createdAt,value
2023-10-23T07:42:01.425Z,4.63
2023-10-23T07:44:32.941Z,4.60
2023-10-23T07:47:02.415Z,4.80
2023-10-23T07:49:31.689Z,4.20
2023-10-23T07:52:01.089Z,3.90
2023-10-23T07:54:33.052Z,3.23
2023-10-23T07:56:59.943Z,2.97
2023-10-23T07:59:29.928Z,3.27
2023-10-23T08:01:59.138Z,3.10
2023-10-23T08:04:34.065Z,2.90
2023-10-23T08:07:03.676Z,3.07
2023-10-23T08:09:36.088Z,3.03
2023-10-23T08:12:06.197Z,2.90
2023-10-23T08:14:37.704Z,3.67
2023-10-23T08:17:04.840Z,2.70
2023-10-23T08:19:36.777Z,2.87
2023-10-23T08:22:03.918Z,3.00
2023-10-23T08:24:32.927Z,2.77
2023-10-23T08:26:59.838Z,4.77
2023-10-23T08:29:28.054Z,5.93
2023-10-23T08:31:55.267Z,5.00
2023-10-23T08:34:24.691Z,3.73
2023-10-23T08:36:51.730Z,4.53
2023-10-23T08:39:21.134Z,4.20
2023-10-23T08:41:50.825Z,3.97
2023-10-23T08:44:20.768Z,3.60
2023-10-23T08:46:51.091Z,3.87
2023-10-23T08:49:19.219Z,3.67
2023-10-23T08:51:52.266Z,3.43
2023-10-23T08:54:21.574Z,3.77
2023-10-23T08:57:03.563Z,3.93
2023-10-23T08:59:30.592Z,3.70
2023-10-23T09:02:05.022Z,3.67
2023-10-23T09:04:34.571Z,3.83
2023-10-23T09:07:03.762Z,3.50
2023-10-23T09:09:33.102Z,3.80
2023-10-23T09:12:04.829Z,2.93
2023-10-23T09:14:37.100Z,3.00
2023-10-23T09:17:06.901Z,3.70
2023-10-23T09:19:42.074Z,6.27
2023-10-23T09:22:11.475Z,3.97
2023-10-23T09:24:40.605Z,4.50
2023-10-23T09:27:09.983Z,3.30
2023-10-23T09:29:39.469Z,3.13
2023-10-23T09:32:11.685Z,3.73
2023-10-23T09:34:45.479Z,3.03
2023-10-23T09:37:19.893Z,3.50
2023-10-23T09:39:48.950Z,3.57
2023-10-23T09:42:15.785Z,3.30
2023-10-23T09:44:46.679Z,2.70
2023-10-23T09:47:21.738Z,3.43
2023-10-23T09:49:51.091Z,3.90
2023-10-23T09:52:28.075Z,3.60
2023-10-23T09:55:06.712Z,3.83
2023-10-23T09:57:38.733Z,3.90
2023-10-23T10:00:17.986Z,4.97
2023-10-23T10:02:55.986Z,4.13
2023-10-23T10:05:50.329Z,3.37
2023-10-23T10:08:20.776Z,3.30
2023-10-23T10:10:50.197Z,3.30
2023-10-23T10:13:21.517Z,3.00
2023-10-23T10:15:54.494Z,3.50
2023-10-23T10:18:24.342Z,3.57
2023-10-23T10:21:06.206Z,3.10
2023-10-23T10:23:36.828Z,2.40
2023-10-23T10:26:08.096Z,2.67
2023-10-23T10:28:40.268Z,3.30
2023-10-23T10:31:19.920Z,3.03
2023-10-23T10:34:26.935Z,2.90
2023-10-23T10:36:45.434Z,2.50
2023-10-23T10:39:17.576Z,2.10
2023-10-23T10:41:46.928Z,2.53
2023-10-23T10:44:18.338Z,2.83
2023-10-23T10:46:51.949Z,2.80
2023-10-23T10:49:22.801Z,2.93
2023-10-23T10:51:54.806Z,2.67
2023-10-23T10:54:26.585Z,2.90
2023-10-23T10:57:01.006Z,2.60
2023-10-23T10:59:28.294Z,2.40
2023-10-23T11:01:55.819Z,2.87
2023-10-23T11:04:23.022Z,2.93
2023-10-23T11:06:49.976Z,2.83
2023-10-23T11:09:23.456Z,3.17
2023-10-23T11:11:58.224Z,4.13
2023-10-23T11:14:28.407Z,3.07
2023-10-23T11:16:57.653Z,3.07
2023-10-23T11:19:27.237Z,3.40
2023-10-23T11:22:30.457Z,5.60
2023-10-23T11:24:57.407Z,3.17
2023-10-23T11:27:29.053Z,3.33
2023-10-23T11:29:56.111Z,2.60
2023-10-23T11:32:25.311Z,2.70
2023-10-23T11:34:52.198Z,2.50
2023-10-23T11:37:19.724Z,2.67
2023-10-23T11:39:49.057Z,2.63
2023-10-23T11:42:18.022Z,2.33
2023-10-23T11:44:45.262Z,2.30
2023-10-23T11:47:14.254Z,2.70
2023-10-23T11:49:51.295Z,1.87
2023-10-23T11:52:20.813Z,2.53
2023-10-23T11:54:50.246Z,2.23
2023-10-23T11:57:21.009Z,2.60
2023-10-23T11:59:54.944Z,2.30
2023-10-23T12:02:21.933Z,2.87
2023-10-23T12:04:51.441Z,2.83
2023-10-23T12:07:21.002Z,2.07
2023-10-23T12:09:49.076Z,2.27
2023-10-23T12:12:16.071Z,2.20
2023-10-23T12:14:42.970Z,2.23
2023-10-23T12:17:12.459Z,1.90
2023-10-23T12:19:43.453Z,1.87
2023-10-23T12:22:14.860Z,1.90
2023-10-23T12:24:41.838Z,2.20
2023-10-23T12:27:13.411Z,1.90
2023-10-23T12:29:42.852Z,2.07
2023-10-23T12:32:12.505Z,1.70
2023-10-23T12:35:00.697Z,1.80
2023-10-23T12:37:28.524Z,1.93
2023-10-23T12:39:59.529Z,1.93
2023-10-23T12:42:31.434Z,1.37
2023-10-23T12:45:00.780Z,1.63
2023-10-23T12:47:27.820Z,1.90
2023-10-23T12:49:54.765Z,1.87
2023-10-23T12:52:23.807Z,1.80
2023-10-23T12:54:55.399Z,1.87
2023-10-23T12:57:24.854Z,1.87
2023-10-23T12:59:53.857Z,1.90
2023-10-23T13:02:23.003Z,1.50
2023-10-23T13:04:52.334Z,2.43
2023-10-23T13:07:21.466Z,1.70
2023-10-23T13:09:50.602Z,1.40
2023-10-23T13:12:19.813Z,1.50
2023-10-23T13:14:54.158Z,1.60
2023-10-23T13:17:28.061Z,1.30
2023-10-23T13:19:56.018Z,1.40
2023-10-23T13:22:28.951Z,2.10
2023-10-23T13:25:06.530Z,2.00
2023-10-23T13:27:33.501Z,2.00
2023-10-23T13:30:02.972Z,1.60
2023-10-23T13:32:35.037Z,1.70
2023-10-23T13:35:05.505Z,1.70
2023-10-23T13:37:35.212Z,2.10
2023-10-23T13:40:08.620Z,1.80
2023-10-23T13:42:36.501Z,2.23
2023-10-23T13:45:04.053Z,1.70
2023-10-23T13:47:31.871Z,1.43
2023-10-23T13:50:05.176Z,1.60
2023-10-23T13:52:32.154Z,1.60
2023-10-23T13:54:59.233Z,1.77
2023-10-23T13:57:31.001Z,1.43
2023-10-23T14:00:00.381Z,1.60
2023-10-23T14:02:27.408Z,1.50
2023-10-23T14:04:57.030Z,1.60
2023-10-23T14:07:23.990Z,1.83
2023-10-23T14:09:55.797Z,1.53
2023-10-23T14:12:22.773Z,1.10
2023-10-23T14:14:49.745Z,1.40
2023-10-23T14:17:16.632Z,1.30
2023-10-23T14:19:48.923Z,1.17
2023-10-23T14:22:18.711Z,1.50
2023-10-23T14:24:48.995Z,1.30
2023-10-23T14:27:16.294Z,1.47
2023-10-23T14:29:45.792Z,2.37
2023-10-23T14:32:17.293Z,1.70
2023-10-23T14:34:44.231Z,2.07
2023-10-23T14:37:11.095Z,1.60
2023-10-23T14:39:41.333Z,1.70
2023-10-23T14:42:08.477Z,1.43
2023-10-23T14:44:38.185Z,1.57
2023-10-23T14:47:05.459Z,2.43
2023-10-23T14:49:37.661Z,1.50
2023-10-23T14:52:09.119Z,2.37
2023-10-23T14:54:37.896Z,2.27
2023-10-23T14:57:09.786Z,1.67
2023-10-23T14:59:39.079Z,1.60
2023-10-23T15:02:08.419Z,1.60
2023-10-23T15:04:37.386Z,1.53
2023-10-23T15:07:08.853Z,1.60
2023-10-23T15:09:38.504Z,1.67
2023-10-23T15:12:05.982Z,1.73
2023-10-23T15:14:32.813Z,1.60
2023-10-23T15:16:59.834Z,1.90
2023-10-23T15:19:27.109Z,2.07
2023-10-23T15:21:58.987Z,2.27
2023-10-23T15:24:30.462Z,1.80
2023-10-23T15:26:57.357Z,2.30
2023-10-23T15:29:24.233Z,2.13
2023-10-23T15:31:55.744Z,2.33
2023-10-23T15:34:22.771Z,2.23
2023-10-23T15:36:50.532Z,2.23
2023-10-23T15:39:23.723Z,1.60
2023-10-23T15:41:53.565Z,1.90
2023-10-23T15:44:27.553Z,1.90
2023-10-23T15:46:54.509Z,1.70
2023-10-23T15:49:21.362Z,1.60
2023-10-23T15:51:50.398Z,1.70
2023-10-23T15:54:19.603Z,1.80
2023-10-23T15:56:48.914Z,1.93
2023-10-23T15:59:18.176Z,1.70
2023-10-23T16:01:45.261Z,2.13
2023-10-23T16:04:15.114Z,2.23
2023-10-23T16:06:44.779Z,1.70
2023-10-23T16:09:22.486Z,2.00
2023-10-23T16:11:56.245Z,2.00
2023-10-23T16:14:26.437Z,2.10
2023-10-23T16:16:58.697Z,2.33
2023-10-23T16:19:28.490Z,2.60
2023-10-23T16:21:57.716Z,1.97
2023-10-23T16:24:26.750Z,2.30
2023-10-23T16:26:55.971Z,2.43
2023-10-23T16:29:25.212Z,2.40
2023-10-23T16:31:52.175Z,2.33
2023-10-23T16:34:21.745Z,2.33
2023-10-23T16:36:50.702Z,2.13
2023-10-23T16:39:20.785Z,2.50
2023-10-23T16:41:50.404Z,3.20
2023-10-23T16:44:22.085Z,2.30
2023-10-23T16:46:53.561Z,2.70
2023-10-23T16:49:20.942Z,2.40
2023-10-23T16:51:47.864Z,2.60
2023-10-23T16:54:21.899Z,3.03
2023-10-23T16:56:53.405Z,2.77
2023-10-23T16:59:22.915Z,2.43
2023-10-23T17:01:49.869Z,2.53
2023-10-23T17:04:22.692Z,2.70
2023-10-23T17:06:50.027Z,2.70
2023-10-23T17:09:19.342Z,2.83
2023-10-23T17:11:48.786Z,2.23
2023-10-23T17:14:18.248Z,2.60
2023-10-23T17:16:47.467Z,2.70
2023-10-23T17:19:19.194Z,2.90
2023-10-23T17:21:46.986Z,3.47
2023-10-23T17:24:13.916Z,3.20
2023-10-23T17:26:42.363Z,3.10
2023-10-23T17:29:11.519Z,3.27
2023-10-23T17:31:40.606Z,3.40
2023-10-23T17:34:11.863Z,2.90
2023-10-23T17:36:44.057Z,2.90
2023-10-23T17:39:13.472Z,3.07
2023-10-23T17:41:44.817Z,3.13
2023-10-23T17:44:14.187Z,3.07
2023-10-23T17:46:43.338Z,3.07
2023-10-23T17:49:15.688Z,3.20
2023-10-23T17:51:42.621Z,2.80
2023-10-23T17:54:09.553Z,2.40
2023-10-23T17:56:41.327Z,2.80
2023-10-23T17:59:10.422Z,2.70
2023-10-23T18:01:39.906Z,2.60
2023-10-23T18:04:11.826Z,2.50
2023-10-23T18:06:40.016Z,3.17
2023-10-23T18:09:14.094Z,2.70
2023-10-23T18:11:42.562Z,3.00
2023-10-23T18:14:10.172Z,3.10
2023-10-23T18:16:39.723Z,2.70
2023-10-23T18:19:12.494Z,3.20
2023-10-23T18:21:43.337Z,3.30
2023-10-23T18:24:16.540Z,2.93
2023-10-23T18:26:45.700Z,3.87
2023-10-23T18:29:22.186Z,3.33
2023-10-23T18:31:51.383Z,3.27
2023-10-23T18:34:22.745Z,3.10
2023-10-23T18:36:51.848Z,3.47
2023-10-23T18:39:24.056Z,3.90
2023-10-23T18:41:51.276Z,3.27
2023-10-23T18:44:20.761Z,3.53
2023-10-23T18:46:49.033Z,3.30
2023-10-23T18:49:20.538Z,2.97
2023-10-23T18:51:55.098Z,3.23
2023-10-23T18:54:24.444Z,3.23
2023-10-23T18:56:53.815Z,3.20
2023-10-23T18:59:20.881Z,3.50
2023-10-23T19:01:47.994Z,4.07
2023-10-23T19:04:14.995Z,3.07
2023-10-23T19:06:46.851Z,3.30
2023-10-23T19:09:16.055Z,3.50
2023-10-23T19:11:42.844Z,2.90
2023-10-23T19:14:15.553Z,2.90
2023-10-23T19:16:44.814Z,3.03
2023-10-23T19:19:11.724Z,3.20
2023-10-23T19:21:38.865Z,2.80
2023-10-23T19:24:15.669Z,2.67
2023-10-23T19:26:46.668Z,2.37
2023-10-23T19:29:13.572Z,2.43
2023-10-23T19:31:43.000Z,2.50
2023-10-23T19:34:13.053Z,2.13
2023-10-23T19:36:43.231Z,2.20
2023-10-23T19:39:12.630Z,2.47
2023-10-23T19:41:49.877Z,2.20
2023-10-23T19:44:20.966Z,2.20
2023-10-23T19:46:48.411Z,2.23
2023-10-23T19:49:15.777Z,2.50
2023-10-23T19:51:48.568Z,2.33
2023-10-23T19:54:37.887Z,2.80
2023-10-23T19:57:10.702Z,3.17
2023-10-23T19:59:38.856Z,2.30
2023-10-23T20:02:06.266Z,2.73
2023-10-23T20:04:38.401Z,2.80
2023-10-23T20:07:09.840Z,2.83
2023-10-23T20:09:36.743Z,3.00
2023-10-23T20:12:04.830Z,2.50
2023-10-23T20:14:31.790Z,2.80
2023-10-23T20:16:58.829Z,2.53
2023-10-23T20:19:28.073Z,2.40
2023-10-23T20:21:59.186Z,2.30
2023-10-23T20:24:28.829Z,2.37
2023-10-23T20:26:55.729Z,2.30
2023-10-23T20:29:27.093Z,2.13
2023-10-23T20:31:54.402Z,2.63
2023-10-23T20:34:26.306Z,2.40
2023-10-23T20:36:58.386Z,2.00
2023-10-23T20:39:25.314Z,2.10
2023-10-23T20:41:52.235Z,2.70
2023-10-23T20:44:19.148Z,2.00
2023-10-23T20:46:46.090Z,2.50
2023-10-23T20:49:15.469Z,2.63
2023-10-23T20:51:44.784Z,2.60
2023-10-23T20:54:12.401Z,2.00
2023-10-23T20:56:44.243Z,2.73
2023-10-23T20:59:11.133Z,2.50
2023-10-23T21:01:40.410Z,2.70
2023-10-23T21:04:12.057Z,2.20
2023-10-23T21:06:38.968Z,2.20
2023-10-23T21:09:06.596Z,2.37
2023-10-23T21:11:37.459Z,2.50
2023-10-23T21:14:11.367Z,2.23
2023-10-23T21:16:41.727Z,2.40
2023-10-23T21:19:10.873Z,2.43
2023-10-23T21:21:38.850Z,2.47
2023-10-23T21:24:06.098Z,2.40
2023-10-23T21:26:35.964Z,2.30
2023-10-23T21:29:24.734Z,2.13
2023-10-23T21:31:54.188Z,2.07
2023-10-23T21:34:25.888Z,2.30
2023-10-23T21:36:55.497Z,2.00
2023-10-23T21:39:29.248Z,2.53
2023-10-23T21:41:57.651Z,2.40
2023-10-23T21:44:24.488Z,2.27
2023-10-23T21:46:51.460Z,2.03
2023-10-23T21:49:19.938Z,2.03
2023-10-23T21:51:53.273Z,1.70
2023-10-23T21:54:22.600Z,2.17
2023-10-23T21:57:21.525Z,2.47
2023-10-23T21:59:37.362Z,2.30
2023-10-23T22:02:07.059Z,3.07
2023-10-23T22:04:36.660Z,2.10
2023-10-23T22:07:06.344Z,2.00
2023-10-23T22:09:35.693Z,2.30
2023-10-23T22:12:05.773Z,2.10
2023-10-23T22:14:37.874Z,2.40
2023-10-23T22:17:04.978Z,2.60
2023-10-23T22:19:32.933Z,2.37
2023-10-23T22:22:03.932Z,1.83
2023-10-23T22:24:33.368Z,2.17
2023-10-23T22:27:04.969Z,2.50
2023-10-23T22:29:31.951Z,2.13
2023-10-23T22:32:01.243Z,1.80
2023-10-23T22:34:32.588Z,1.97
2023-10-23T22:37:54.842Z,2.10
2023-10-23T22:39:50.653Z,1.90
2023-10-23T22:42:19.970Z,2.23
2023-10-23T22:44:46.868Z,1.87
2023-10-23T22:47:16.528Z,1.80
2023-10-23T22:49:46.085Z,1.90
2023-10-23T22:52:21.000Z,2.20
2023-10-23T22:54:53.636Z,2.10
2023-10-23T22:57:28.839Z,1.90
2023-10-23T23:00:00.380Z,2.10
2023-10-23T23:02:27.639Z,2.53
2023-10-23T23:04:54.794Z,2.00
2023-10-23T23:07:30.528Z,2.43
2023-10-23T23:10:00.950Z,2.13
2023-10-23T23:12:28.154Z,2.00
2023-10-23T23:14:57.532Z,2.00
2023-10-23T23:17:34.994Z,2.23
2023-10-23T23:20:12.731Z,2.00
2023-10-23T23:22:42.550Z,2.53
2023-10-23T23:25:12.219Z,2.27
2023-10-23T23:27:41.120Z,1.90
2023-10-23T23:30:11.240Z,1.90
2023-10-23T23:32:38.173Z,2.47
2023-10-23T23:35:05.856Z,2.47
2023-10-23T23:37:33.166Z,2.03
2023-10-23T23:40:00.067Z,2.60
2023-10-23T23:42:29.064Z,2.10
2023-10-23T23:45:00.553Z,2.10
2023-10-23T23:47:29.703Z,1.70
2023-10-23T23:49:58.785Z,1.97
2023-10-23T23:52:28.008Z,1.73
2023-10-23T23:54:57.182Z,2.20
2023-10-23T23:57:27.491Z,2.13
2023-10-23T23:59:56.500Z,2.33
