createdAt,value
2023-04-07T00:00:46.958Z,7.98
2023-04-07T00:03:14.695Z,8.00
2023-04-07T00:05:42.405Z,7.96
2023-04-07T00:08:09.978Z,7.92
2023-04-07T00:10:37.604Z,7.89
2023-04-07T00:13:06.486Z,7.89
2023-04-07T00:15:34.208Z,7.89
2023-04-07T00:18:01.872Z,7.81
2023-04-07T00:20:29.578Z,7.82
2023-04-07T00:22:57.136Z,7.78
2023-04-07T00:25:24.738Z,7.81
2023-04-07T00:27:52.305Z,7.81
2023-04-07T00:30:21.675Z,7.81
2023-04-07T00:32:49.309Z,7.79
2023-04-07T00:35:16.924Z,7.76
2023-04-07T00:37:44.612Z,7.71
2023-04-07T00:40:12.868Z,7.70
2023-04-07T00:42:41.637Z,7.73
2023-04-07T00:45:11.427Z,7.73
2023-04-07T00:47:40.596Z,7.71
2023-04-07T00:50:09.330Z,7.72
2023-04-07T00:52:37.281Z,7.73
2023-04-07T00:55:05.159Z,7.73
2023-04-07T00:57:32.760Z,7.75
2023-04-07T01:00:00.436Z,7.71
2023-04-07T01:02:34.924Z,7.71
2023-04-07T01:05:14.081Z,7.72
2023-04-07T01:07:53.673Z,7.73
2023-04-07T01:10:28.856Z,7.76
2023-04-07T01:13:07.565Z,7.77
2023-04-07T01:15:36.160Z,7.78
2023-04-07T01:18:11.610Z,7.79
2023-04-07T01:20:41.400Z,7.82
2023-04-07T01:23:09.733Z,7.82
2023-04-07T01:26:00.884Z,7.87
2023-04-07T01:28:57.268Z,7.88
2023-04-07T01:31:27.584Z,7.89
2023-04-07T01:38:08.190Z,7.85
2023-04-07T01:40:37.414Z,7.85
2023-04-07T01:43:05.756Z,7.82
2023-04-07T01:45:36.661Z,7.82
2023-04-07T01:48:07.357Z,7.80
2023-04-07T01:50:35.652Z,7.80
2023-04-07T01:53:04.770Z,7.80
2023-04-07T01:55:33.189Z,7.81
2023-04-07T01:58:06.259Z,7.79
2023-04-07T02:00:35.238Z,7.75
2023-04-07T02:03:20.870Z,7.76
2023-04-07T02:05:51.111Z,7.74
2023-04-07T02:08:22.738Z,7.70
2023-04-07T02:10:52.629Z,7.72
2023-04-07T02:13:21.776Z,7.71
2023-04-07T02:15:51.485Z,7.71
2023-04-07T02:18:21.633Z,7.70
2023-04-07T02:20:51.626Z,7.73
2023-04-07T02:23:19.241Z,7.74
2023-04-07T02:25:46.882Z,7.74
2023-04-07T02:28:14.500Z,7.72
2023-04-07T02:30:42.063Z,7.73
2023-04-07T02:33:09.687Z,7.70
2023-04-07T02:35:38.633Z,7.69
2023-04-07T02:42:18.644Z,7.65
2023-04-07T02:44:46.288Z,7.65
2023-04-07T02:47:13.824Z,7.67
2023-04-07T02:49:41.493Z,7.67
2023-04-07T02:52:10.502Z,7.66
2023-04-07T02:54:38.135Z,7.64
2023-04-07T02:57:05.922Z,7.66
2023-04-07T03:08:48.484Z,7.53
2023-04-07T03:11:17.443Z,7.52
2023-04-07T03:13:46.070Z,7.53
2023-04-07T03:16:15.884Z,7.54
2023-04-07T03:18:56.631Z,7.54
2023-04-07T03:21:24.729Z,7.52
2023-04-07T03:23:52.517Z,7.48
2023-04-07T03:26:22.374Z,7.47
2023-04-07T03:28:51.070Z,7.49
2023-04-07T03:31:20.040Z,7.51
2023-04-07T03:33:50.547Z,7.50
2023-04-07T03:36:19.263Z,7.49
2023-04-07T03:38:48.667Z,7.47
2023-04-07T03:41:18.348Z,7.45
2023-04-07T03:43:47.324Z,7.44
2023-04-07T03:46:15.824Z,7.43
2023-04-07T03:48:44.100Z,7.44
2023-04-07T03:51:12.106Z,7.43
2023-04-07T03:53:41.263Z,7.42
2023-04-07T03:56:24.704Z,7.39
2023-04-07T03:58:53.654Z,7.34
2023-04-07T04:01:27.920Z,7.31
2023-04-07T04:03:58.397Z,7.27
2023-04-07T04:06:31.322Z,7.21
2023-04-07T04:09:07.207Z,7.20
2023-04-07T04:11:38.263Z,7.17
2023-04-07T04:14:07.907Z,7.14
2023-04-07T04:16:37.323Z,7.10
2023-04-07T04:19:11.406Z,7.08
2023-04-07T04:21:39.006Z,7.05
2023-04-07T04:24:06.914Z,7.03
2023-04-07T04:26:34.564Z,6.99
2023-04-07T04:29:10.596Z,6.97
2023-04-07T04:31:39.612Z,6.96
2023-04-07T04:34:08.170Z,6.90
2023-04-07T04:36:38.322Z,6.92
2023-04-07T04:39:06.961Z,6.94
2023-04-07T04:41:36.197Z,6.95
2023-04-07T04:44:04.258Z,6.96
2023-04-07T04:46:34.489Z,7.00
2023-04-07T04:49:02.177Z,7.01
2023-04-07T04:51:31.148Z,6.99
2023-04-07T04:54:06.263Z,6.96
2023-04-07T04:56:35.707Z,6.97
2023-04-07T04:59:05.814Z,6.96
2023-04-07T05:01:46.783Z,6.93
2023-04-07T05:04:17.988Z,6.97
2023-04-07T05:06:52.078Z,6.99
2023-04-07T05:09:22.809Z,7.00
2023-04-07T05:11:51.497Z,6.99
2023-04-07T05:14:19.333Z,6.98
2023-04-07T05:16:55.202Z,7.00
2023-04-07T05:19:29.527Z,7.02
2023-04-07T05:22:02.302Z,7.01
2023-04-07T05:24:33.028Z,7.00
2023-04-07T05:27:02.215Z,7.03
2023-04-07T05:29:31.582Z,7.04
2023-04-07T05:32:01.445Z,7.07
2023-04-07T05:34:31.310Z,7.14
2023-04-07T05:36:58.986Z,7.15
2023-04-07T05:39:27.105Z,7.16
2023-04-07T05:41:57.277Z,7.24
2023-04-07T05:44:27.279Z,7.25
2023-04-07T05:46:55.925Z,7.26
2023-04-07T05:49:27.712Z,7.27
2023-04-07T05:52:05.828Z,7.35
2023-04-07T05:54:36.584Z,7.38
2023-04-07T05:57:06.032Z,7.49
2023-04-07T05:59:34.071Z,7.61
2023-04-07T06:02:02.269Z,7.62
2023-04-07T06:04:33.966Z,7.67
2023-04-07T06:07:01.695Z,7.65
2023-04-07T06:09:29.315Z,7.64
2023-04-07T06:11:57.635Z,7.68
2023-04-07T06:14:27.273Z,7.71
2023-04-07T06:16:54.915Z,7.95
2023-04-07T06:19:22.531Z,8.11
2023-04-07T06:21:51.389Z,8.32
2023-04-07T06:24:18.954Z,8.47
2023-04-07T06:26:46.612Z,8.56
2023-04-07T06:29:14.382Z,8.66
2023-04-07T06:31:42.246Z,8.79
2023-04-07T06:34:09.782Z,8.93
2023-04-07T06:36:37.717Z,9.04
2023-04-07T06:39:06.726Z,9.12
2023-04-07T06:41:34.264Z,9.19
2023-04-07T06:44:01.835Z,9.25
2023-04-07T06:46:29.519Z,9.27
2023-04-07T06:48:57.151Z,9.27
2023-04-07T06:51:24.730Z,9.23
2023-04-07T06:53:52.292Z,9.37
2023-04-07T06:56:22.027Z,9.54
2023-04-07T06:58:49.572Z,9.71
2023-04-07T07:01:17.194Z,9.79
2023-04-07T07:03:44.836Z,9.85
2023-04-07T07:06:12.568Z,9.99
2023-04-07T07:08:40.802Z,10.06
2023-04-07T07:11:08.475Z,10.06
2023-04-07T07:13:38.034Z,10.03
2023-04-07T07:16:06.540Z,10.05
2023-04-07T07:18:34.186Z,10.00
2023-04-07T07:21:01.850Z,9.98
2023-04-07T07:23:29.490Z,10.00
2023-04-07T07:25:57.162Z,10.03
2023-04-07T07:28:24.772Z,10.02
2023-04-07T07:30:53.665Z,10.24
2023-04-07T07:33:22.696Z,10.37
2023-04-07T07:35:50.394Z,10.52
2023-04-07T07:38:17.956Z,10.67
2023-04-07T07:40:47.017Z,10.91
2023-04-07T07:43:14.595Z,11.03
2023-04-07T07:45:42.213Z,11.13
2023-04-07T07:48:11.310Z,11.28
2023-04-07T07:50:38.894Z,11.41
2023-04-07T07:53:06.504Z,11.33
2023-04-07T07:55:34.092Z,11.29
2023-04-07T07:58:01.654Z,11.29
2023-04-07T08:00:29.517Z,11.28
2023-04-07T08:02:57.176Z,11.21
2023-04-07T08:05:26.217Z,11.21
2023-04-07T08:07:55.333Z,11.06
2023-04-07T08:10:24.776Z,11.16
2023-04-07T08:12:52.619Z,11.16
2023-04-07T08:15:20.764Z,11.31
2023-04-07T08:17:48.307Z,11.16
2023-04-07T08:20:16.392Z,11.21
2023-04-07T08:22:46.382Z,11.19
2023-04-07T08:25:13.974Z,11.13
2023-04-07T08:27:41.674Z,11.08
2023-04-07T08:30:09.649Z,11.16
2023-04-07T08:32:38.565Z,11.28
2023-04-07T08:35:07.756Z,11.24
2023-04-07T08:37:35.989Z,11.25
2023-04-07T08:40:06.804Z,11.30
2023-04-07T08:42:36.249Z,11.05
2023-04-07T08:45:06.385Z,11.05
2023-04-07T08:47:36.865Z,11.28
2023-04-07T08:50:06.672Z,11.37
2023-04-07T08:52:36.448Z,11.65
2023-04-07T08:55:06.927Z,11.79
2023-04-07T08:57:35.345Z,11.92
2023-04-07T09:00:05.598Z,11.98
2023-04-07T09:02:34.954Z,11.98
2023-04-07T09:05:05.244Z,12.16
2023-04-07T09:07:33.722Z,12.14
2023-04-07T09:10:01.631Z,12.10
2023-04-07T09:12:31.385Z,12.32
2023-04-07T09:14:59.082Z,12.23
2023-04-07T09:17:27.858Z,12.49
2023-04-07T09:19:57.667Z,12.50
2023-04-07T09:22:39.451Z,12.62
2023-04-07T09:25:11.698Z,12.51
2023-04-07T09:27:40.905Z,12.60
2023-04-07T09:30:14.555Z,12.65
2023-04-07T09:32:42.817Z,12.68
2023-04-07T09:35:10.696Z,12.71
2023-04-07T09:37:38.408Z,12.91
2023-04-07T09:40:07.072Z,12.88
2023-04-07T09:42:37.182Z,12.92
2023-04-07T09:45:06.910Z,13.10
2023-04-07T09:47:34.581Z,13.09
2023-04-07T09:50:06.889Z,13.11
2023-04-07T09:52:51.785Z,13.28
2023-04-07T09:55:22.007Z,13.25
2023-04-07T09:57:51.115Z,13.16
2023-04-07T10:00:20.531Z,12.97
2023-04-07T10:02:49.278Z,12.94
2023-04-07T10:05:16.976Z,13.14
2023-04-07T10:07:44.928Z,12.85
2023-04-07T10:10:12.690Z,12.71
2023-04-07T10:12:41.365Z,12.44
2023-04-07T10:15:13.193Z,12.71
2023-04-07T10:17:47.808Z,12.68
2023-04-07T10:20:18.281Z,12.86
2023-04-07T10:22:47.906Z,12.82
2023-04-07T10:25:19.851Z,13.09
2023-04-07T10:27:52.161Z,13.28
2023-04-07T10:30:25.034Z,13.31
2023-04-07T10:32:55.358Z,13.45
2023-04-07T10:35:23.788Z,13.59
2023-04-07T10:38:11.688Z,13.64
2023-04-07T10:40:39.740Z,13.96
2023-04-07T10:43:11.019Z,14.15
2023-04-07T10:45:56.425Z,14.22
2023-04-07T10:48:28.298Z,13.93
2023-04-07T10:51:19.017Z,14.23
2023-04-07T10:54:21.039Z,14.61
2023-04-07T10:57:10.190Z,15.03
2023-04-07T10:59:38.895Z,14.71
2023-04-07T11:02:32.691Z,14.67
2023-04-07T11:05:02.627Z,14.54
2023-04-07T11:07:50.911Z,14.61
2023-04-07T11:10:19.498Z,13.99
2023-04-07T11:13:00.671Z,13.83
2023-04-07T11:15:28.537Z,14.00
2023-04-07T11:18:19.065Z,14.10
2023-04-07T11:20:50.173Z,14.20
2023-04-07T11:23:19.388Z,13.89
2023-04-07T11:25:48.980Z,13.92
2023-04-07T11:28:17.308Z,14.02
2023-04-07T11:30:51.484Z,13.88
2023-04-07T11:33:20.973Z,13.91
2023-04-07T11:35:52.109Z,13.77
2023-04-07T11:38:21.016Z,13.90
2023-04-07T11:40:48.944Z,13.94
2023-04-07T11:43:18.210Z,13.90
2023-04-07T11:45:46.120Z,14.04
2023-04-07T11:48:30.656Z,14.14
2023-04-07T11:51:00.226Z,14.03
2023-04-07T11:53:29.222Z,14.12
2023-04-07T11:56:01.577Z,14.28
2023-04-07T11:58:29.341Z,14.41
2023-04-07T12:00:57.188Z,14.65
2023-04-07T12:03:25.123Z,14.82
2023-04-07T12:05:54.440Z,15.34
2023-04-07T12:08:37.828Z,16.18
2023-04-07T12:11:05.629Z,17.13
2023-04-07T12:13:33.242Z,18.14
2023-04-07T12:16:01.597Z,18.77
2023-04-07T12:18:29.921Z,18.92
2023-04-07T12:20:58.891Z,18.75
2023-04-07T12:23:27.860Z,18.54
2023-04-07T12:25:55.606Z,17.47
2023-04-07T12:28:23.157Z,16.81
2023-04-07T12:30:50.846Z,16.40
2023-04-07T12:33:18.489Z,16.37
2023-04-07T12:35:46.164Z,16.59
2023-04-07T12:38:13.975Z,16.70
2023-04-07T12:40:43.174Z,16.81
2023-04-07T12:43:10.848Z,16.67
2023-04-07T12:45:38.387Z,16.79
2023-04-07T12:48:06.144Z,16.68
2023-04-07T12:50:33.800Z,16.59
2023-04-07T12:53:03.485Z,16.42
2023-04-07T12:55:33.315Z,16.28
2023-04-07T12:58:02.310Z,16.10
2023-04-07T13:00:30.454Z,15.94
2023-04-07T13:02:58.484Z,16.01
2023-04-07T13:05:26.257Z,15.99
2023-04-07T13:07:53.801Z,16.88
2023-04-07T13:10:21.410Z,17.97
2023-04-07T13:12:49.293Z,18.15
2023-04-07T13:15:18.402Z,17.75
2023-04-07T13:17:46.399Z,17.65
2023-04-07T13:20:19.354Z,17.03
2023-04-07T13:22:49.227Z,17.99
2023-04-07T13:25:23.216Z,19.58
2023-04-07T13:27:50.808Z,19.54
2023-04-07T13:30:21.492Z,20.24
2023-04-07T13:32:50.441Z,21.18
2023-04-07T13:35:18.189Z,21.55
2023-04-07T13:37:46.035Z,22.33
2023-04-07T13:40:13.902Z,22.01
2023-04-07T13:42:41.568Z,22.34
2023-04-07T13:45:10.175Z,23.48
2023-04-07T13:47:39.094Z,22.70
2023-04-07T13:50:07.630Z,21.92
2023-04-07T13:52:35.788Z,20.76
2023-04-07T13:55:04.351Z,19.19
2023-04-07T13:57:32.069Z,17.13
2023-04-07T13:59:59.898Z,16.63
2023-04-07T14:02:28.466Z,16.50
2023-04-07T14:04:57.788Z,16.03
2023-04-07T14:07:25.571Z,15.74
2023-04-07T14:09:54.427Z,15.85
2023-04-07T14:12:23.468Z,15.89
2023-04-07T14:14:52.358Z,15.69
2023-04-07T14:17:19.967Z,15.62
2023-04-07T14:19:49.080Z,15.58
2023-04-07T14:22:18.275Z,15.72
2023-04-07T14:24:46.217Z,15.89
2023-04-07T14:27:14.135Z,17.09
2023-04-07T14:29:41.707Z,18.39
2023-04-07T14:32:09.320Z,16.82
2023-04-07T14:34:37.169Z,17.15
2023-04-07T14:37:04.872Z,17.00
2023-04-07T14:39:34.183Z,16.34
2023-04-07T14:42:01.793Z,15.87
2023-04-07T14:44:31.061Z,15.57
2023-04-07T14:46:58.653Z,15.50
2023-04-07T14:49:28.317Z,15.62
2023-04-07T14:51:56.043Z,15.59
2023-04-07T14:54:24.337Z,15.55
2023-04-07T14:56:53.261Z,15.55
2023-04-07T14:59:20.833Z,15.26
2023-04-07T15:01:48.583Z,15.31
2023-04-07T15:04:16.438Z,15.21
2023-04-07T15:06:46.219Z,14.90
2023-04-07T15:09:14.972Z,14.58
2023-04-07T15:11:42.525Z,14.31
2023-04-07T15:14:11.400Z,14.29
2023-04-07T15:16:39.001Z,14.27
2023-04-07T15:19:06.757Z,14.22
2023-04-07T15:21:34.311Z,14.20
2023-04-07T15:24:01.838Z,14.23
2023-04-07T15:26:29.478Z,14.01
2023-04-07T15:28:57.003Z,13.90
2023-04-07T15:31:27.897Z,13.86
2023-04-07T15:33:55.517Z,13.78
2023-04-07T15:36:23.158Z,13.73
2023-04-07T15:38:50.781Z,13.63
2023-04-07T15:41:18.355Z,13.56
2023-04-07T15:43:45.936Z,13.47
2023-04-07T15:46:13.608Z,13.43
2023-04-07T15:48:42.494Z,13.50
2023-04-07T15:51:10.089Z,13.46
2023-04-07T15:53:37.686Z,13.46
2023-04-07T15:56:05.532Z,13.42
2023-04-07T15:58:33.094Z,13.52
2023-04-07T16:01:00.974Z,13.81
2023-04-07T16:03:29.005Z,15.93
2023-04-07T16:05:58.139Z,18.13
2023-04-07T16:08:25.900Z,19.61
2023-04-07T16:10:53.440Z,21.48
2023-04-07T16:13:21.092Z,23.71
2023-04-07T16:15:48.713Z,25.06
2023-04-07T16:18:16.601Z,25.23
2023-04-07T16:20:44.206Z,25.25
2023-04-07T16:23:13.443Z,25.24
2023-04-07T16:25:41.025Z,24.01
2023-04-07T16:28:08.577Z,24.85
2023-04-07T16:30:36.266Z,24.52
2023-04-07T16:33:03.890Z,24.28
2023-04-07T16:35:31.951Z,23.18
2023-04-07T16:38:03.812Z,23.31
2023-04-07T16:40:32.809Z,22.48
2023-04-07T16:43:00.518Z,20.43
2023-04-07T16:45:28.146Z,18.39
2023-04-07T16:47:55.935Z,17.82
2023-04-07T16:50:23.697Z,16.43
2023-04-07T16:52:51.426Z,15.65
2023-04-07T16:55:19.135Z,15.07
2023-04-07T16:57:49.043Z,15.01
2023-04-07T17:00:17.192Z,14.26
2023-04-07T17:02:44.965Z,14.22
2023-04-07T17:05:12.742Z,14.27
2023-04-07T17:07:40.338Z,14.10
2023-04-07T17:10:10.517Z,14.10
2023-04-07T17:12:38.110Z,14.24
2023-04-07T17:15:07.978Z,14.78
2023-04-07T17:17:35.717Z,14.79
2023-04-07T17:20:04.693Z,14.28
2023-04-07T17:22:32.319Z,13.65
2023-04-07T17:24:59.885Z,13.29
2023-04-07T17:27:28.134Z,13.16
2023-04-07T17:29:55.864Z,13.02
2023-04-07T17:32:24.784Z,12.87
2023-04-07T17:34:52.402Z,12.73
2023-04-07T17:37:20.040Z,12.40
2023-04-07T17:39:47.897Z,12.38
2023-04-07T17:42:15.547Z,12.39
2023-04-07T17:44:43.391Z,12.15
2023-04-07T17:47:10.971Z,12.06
2023-04-07T17:49:40.485Z,11.95
2023-04-07T17:52:08.118Z,11.65
2023-04-07T17:54:35.702Z,11.64
2023-04-07T17:57:03.597Z,11.57
2023-04-07T17:59:31.151Z,11.57
2023-04-07T18:01:58.972Z,11.66
2023-04-07T18:04:26.982Z,11.65
2023-04-07T18:06:55.873Z,11.57
2023-04-07T18:09:23.468Z,11.57
2023-04-07T18:11:51.013Z,11.55
2023-04-07T18:14:18.543Z,11.55
2023-04-07T18:16:46.051Z,11.53
2023-04-07T18:19:14.324Z,11.58
2023-04-07T18:21:41.826Z,11.47
2023-04-07T18:24:11.315Z,11.44
2023-04-07T18:26:38.853Z,11.44
2023-04-07T18:29:09.504Z,11.37
2023-04-07T18:31:37.819Z,11.35
2023-04-07T18:34:05.353Z,11.32
2023-04-07T18:36:32.888Z,11.29
2023-04-07T18:39:00.480Z,11.29
2023-04-07T18:41:29.402Z,11.24
2023-04-07T18:43:57.028Z,11.15
2023-04-07T18:46:24.724Z,11.15
2023-04-07T18:48:52.349Z,11.19
2023-04-07T18:51:20.024Z,11.15
2023-04-07T18:53:47.942Z,11.20
2023-04-07T18:56:15.746Z,11.21
2023-04-07T18:58:45.727Z,11.24
2023-04-07T19:01:13.938Z,11.23
2023-04-07T19:03:42.413Z,11.27
2023-04-07T19:06:10.413Z,11.31
2023-04-07T19:08:38.014Z,11.32
2023-04-07T19:11:05.590Z,11.30
2023-04-07T19:13:33.313Z,11.29
2023-04-07T19:16:03.108Z,11.30
2023-04-07T19:18:31.722Z,11.28
2023-04-07T19:20:59.391Z,11.26
2023-04-07T19:23:27.053Z,11.20
2023-04-07T19:25:54.864Z,11.13
2023-04-07T19:28:22.802Z,11.06
2023-04-07T19:30:50.399Z,10.99
2023-04-07T19:33:19.324Z,10.94
2023-04-07T19:35:46.971Z,10.95
2023-04-07T19:38:14.538Z,10.95
2023-04-07T19:40:42.428Z,10.97
2023-04-07T19:43:09.951Z,10.96
2023-04-07T19:45:37.590Z,10.97
2023-04-07T19:48:05.195Z,10.96
2023-04-07T19:50:36.545Z,10.97
2023-04-07T19:53:04.078Z,10.96
2023-04-07T19:55:31.642Z,10.97
2023-04-07T19:57:59.177Z,10.95
2023-04-07T20:00:27.220Z,10.93
2023-04-07T20:02:54.903Z,10.93
2023-04-07T20:05:22.770Z,10.89
2023-04-07T20:07:52.166Z,10.85
2023-04-07T20:10:19.691Z,10.82
2023-04-07T20:12:47.217Z,10.81
2023-04-07T20:15:15.190Z,10.80
2023-04-07T20:17:42.794Z,10.78
2023-04-07T20:20:11.314Z,10.81
2023-04-07T20:22:38.920Z,10.86
2023-04-07T20:25:09.499Z,10.88
2023-04-07T20:27:37.395Z,10.90
2023-04-07T20:30:05.355Z,10.92
2023-04-07T20:32:32.925Z,10.94
2023-04-07T20:35:00.472Z,10.94
2023-04-07T20:37:28.049Z,10.92
2023-04-07T20:39:55.936Z,10.89
2023-04-07T20:42:24.880Z,10.87
2023-04-07T20:44:53.508Z,10.85
2023-04-07T20:47:21.130Z,10.84
2023-04-07T20:49:48.764Z,10.83
2023-04-07T20:52:16.565Z,10.80
2023-04-07T20:54:44.832Z,10.69
2023-04-07T20:57:12.451Z,10.63
2023-04-07T20:59:41.346Z,10.62
2023-04-07T21:02:09.268Z,10.63
2023-04-07T21:04:36.936Z,10.62
2023-04-07T21:07:04.487Z,10.61
2023-04-07T21:09:32.042Z,10.64
2023-04-07T21:12:01.826Z,10.73
2023-04-07T21:14:29.532Z,10.69
2023-04-07T21:16:58.421Z,10.62
2023-04-07T21:19:26.089Z,10.61
2023-04-07T21:21:53.720Z,10.63
2023-04-07T21:24:22.887Z,10.65
2023-04-07T21:26:50.708Z,10.67
2023-04-07T21:29:18.257Z,10.66
2023-04-07T21:31:45.907Z,10.62
2023-04-07T21:34:14.862Z,10.58
2023-04-07T21:36:42.577Z,10.55
2023-04-07T21:39:10.594Z,10.56
2023-04-07T21:41:40.758Z,10.52
2023-04-07T21:44:11.097Z,10.47
2023-04-07T21:46:38.709Z,10.44
2023-04-07T21:49:06.355Z,10.37
2023-04-07T21:51:35.214Z,10.39
2023-04-07T21:54:02.753Z,10.37
2023-04-07T21:56:30.319Z,10.36
2023-04-07T21:58:57.915Z,10.35
2023-04-07T22:01:25.498Z,10.31
2023-04-07T22:03:53.159Z,10.31
2023-04-07T22:06:20.775Z,10.30
2023-04-07T22:11:22.315Z,10.24
2023-04-07T22:13:49.912Z,10.25
2023-04-07T22:16:17.546Z,10.24
2023-04-07T22:18:45.235Z,10.25
2023-04-07T22:21:12.782Z,10.24
2023-04-07T22:23:40.388Z,10.25
2023-04-07T22:26:09.318Z,10.27
2023-04-07T22:28:37.255Z,10.22
2023-04-07T22:31:05.098Z,10.19
2023-04-07T22:33:32.662Z,10.21
2023-04-07T22:36:00.241Z,10.19
2023-04-07T22:38:27.810Z,10.18
2023-04-07T22:40:55.331Z,10.15
2023-04-07T22:43:24.237Z,10.12
2023-04-07T22:45:51.992Z,10.15
2023-04-07T22:48:19.603Z,10.13
2023-04-07T22:50:47.194Z,10.12
2023-04-07T22:53:14.721Z,10.12
2023-04-07T22:55:42.302Z,10.11
2023-04-07T22:58:09.885Z,10.06
2023-04-07T23:00:38.855Z,10.02
2023-04-07T23:03:06.606Z,10.00
2023-04-07T23:05:34.291Z,9.99
2023-04-07T23:08:01.857Z,9.95
2023-04-07T23:10:30.997Z,9.95
2023-04-07T23:12:59.385Z,9.95
2023-04-07T23:15:27.177Z,9.94
2023-04-07T23:17:56.468Z,9.89
2023-04-07T23:20:24.045Z,9.82
2023-04-07T23:22:51.618Z,9.84
2023-04-07T23:25:19.349Z,9.85
2023-04-07T23:27:46.943Z,9.83
2023-04-07T23:30:14.656Z,9.86
2023-04-07T23:32:42.411Z,9.84
2023-04-07T23:35:11.830Z,9.82
2023-04-07T23:37:39.597Z,9.80
2023-04-07T23:40:08.671Z,9.81
2023-04-07T23:42:36.747Z,9.82
2023-04-07T23:45:04.635Z,9.79
2023-04-07T23:47:32.190Z,9.77
2023-04-07T23:50:00.173Z,9.78
2023-04-07T23:52:29.196Z,9.74
2023-04-07T23:54:56.720Z,9.68
2023-04-07T23:57:24.225Z,9.59
2023-04-07T23:59:51.766Z,9.56
