createdAt,value
2019-06-26T00:00:37.913Z,24.40
2019-06-26T00:01:42.080Z,24.40
2019-06-26T00:02:46.887Z,24.40
2019-06-26T00:03:51.053Z,24.40
2019-06-26T00:04:55.692Z,24.40
2019-06-26T00:05:59.836Z,24.30
2019-06-26T00:07:04.481Z,24.30
2019-06-26T00:08:08.549Z,24.30
2019-06-26T00:09:13.269Z,24.30
2019-06-26T00:10:18.286Z,24.30
2019-06-26T00:11:22.996Z,24.30
2019-06-26T00:12:27.067Z,24.30
2019-06-26T00:13:31.828Z,24.30
2019-06-26T00:14:38.688Z,24.20
2019-06-26T00:15:42.231Z,24.20
2019-06-26T00:16:49.013Z,24.20
2019-06-26T00:17:53.681Z,24.20
2019-06-26T00:18:57.727Z,24.20
2019-06-26T00:20:02.391Z,24.20
2019-06-26T00:21:06.465Z,24.20
2019-06-26T00:22:11.183Z,24.20
2019-06-26T00:23:15.455Z,24.20
2019-06-26T00:24:20.085Z,24.20
2019-06-26T00:25:24.191Z,24.10
2019-06-26T00:26:28.841Z,24.20
2019-06-26T00:27:32.890Z,24.10
2019-06-26T00:28:37.523Z,24.10
2019-06-26T00:29:41.595Z,24.10
2019-06-26T00:30:46.297Z,24.10
2019-06-26T00:31:50.426Z,24.10
2019-06-26T00:32:55.166Z,24.10
2019-06-26T00:33:59.327Z,24.00
2019-06-26T00:35:04.376Z,24.00
2019-06-26T00:36:08.480Z,24.00
2019-06-26T00:37:13.115Z,24.00
2019-06-26T00:38:17.196Z,24.00
2019-06-26T00:39:21.834Z,24.00
2019-06-26T00:40:25.903Z,24.00
2019-06-26T00:41:30.584Z,24.00
2019-06-26T00:42:34.726Z,24.00
2019-06-26T00:43:42.609Z,24.00
2019-06-26T00:44:45.120Z,23.90
2019-06-26T00:45:49.777Z,23.90
2019-06-26T00:46:53.916Z,23.90
2019-06-26T00:47:58.598Z,23.90
2019-06-26T00:49:02.726Z,23.90
2019-06-26T00:50:09.007Z,23.80
2019-06-26T00:51:13.102Z,23.90
2019-06-26T00:52:17.801Z,23.80
2019-06-26T00:53:21.854Z,23.80
2019-06-26T00:54:26.515Z,23.80
2019-06-26T00:55:30.669Z,23.80
2019-06-26T00:56:35.895Z,23.80
2019-06-26T00:57:39.955Z,23.80
2019-06-26T00:58:44.732Z,23.80
2019-06-26T00:59:48.837Z,23.80
2019-06-26T01:00:53.658Z,23.80
2019-06-26T01:01:57.779Z,23.80
2019-06-26T01:03:02.433Z,23.80
2019-06-26T01:04:11.093Z,23.70
2019-06-26T01:05:15.805Z,23.80
2019-06-26T01:06:37.657Z,23.70
2019-06-26T01:07:41.773Z,23.70
2019-06-26T01:08:46.413Z,23.70
2019-06-26T01:09:50.471Z,23.70
2019-06-26T01:10:55.155Z,23.70
2019-06-26T01:11:59.214Z,23.70
2019-06-26T01:13:03.939Z,23.70
2019-06-26T01:14:08.075Z,23.70
2019-06-26T01:15:13.133Z,23.60
2019-06-26T01:16:17.915Z,23.70
2019-06-26T01:17:22.543Z,23.60
2019-06-26T01:18:26.599Z,23.70
2019-06-26T01:19:31.319Z,23.60
2019-06-26T01:20:35.484Z,23.60
2019-06-26T01:21:40.175Z,23.60
2019-06-26T01:22:44.235Z,23.60
2019-06-26T01:23:48.891Z,23.60
2019-06-26T01:24:53.027Z,23.60
2019-06-26T01:25:57.657Z,23.60
2019-06-26T01:27:01.745Z,23.60
2019-06-26T01:28:06.495Z,23.60
2019-06-26T01:29:10.635Z,23.60
2019-06-26T01:30:15.593Z,23.60
2019-06-26T01:31:19.789Z,23.60
2019-06-26T01:32:24.431Z,23.50
2019-06-26T01:33:28.535Z,23.50
2019-06-26T01:34:33.169Z,23.60
2019-06-26T01:35:37.231Z,23.50
2019-06-26T01:36:41.950Z,23.50
2019-06-26T01:37:46.021Z,23.50
2019-06-26T01:38:50.672Z,23.50
2019-06-26T01:39:54.722Z,23.50
2019-06-26T01:40:59.366Z,23.50
2019-06-26T01:42:03.529Z,23.50
2019-06-26T01:43:08.177Z,23.50
2019-06-26T01:44:15.204Z,23.50
2019-06-26T01:45:18.672Z,23.50
2019-06-26T01:46:22.936Z,23.50
2019-06-26T01:47:27.764Z,23.50
2019-06-26T01:48:31.819Z,23.40
2019-06-26T01:49:36.487Z,23.50
2019-06-26T01:50:40.593Z,23.50
2019-06-26T01:51:45.241Z,23.40
2019-06-26T01:52:49.307Z,23.40
2019-06-26T01:53:53.947Z,23.40
2019-06-26T01:54:58.059Z,23.40
2019-06-26T01:56:02.715Z,23.50
2019-06-26T01:57:09.543Z,23.40
2019-06-26T01:58:14.177Z,23.40
2019-06-26T01:59:18.286Z,23.40
2019-06-26T02:00:23.370Z,23.40
2019-06-26T02:01:29.223Z,23.40
2019-06-26T02:02:33.865Z,23.40
2019-06-26T02:03:37.941Z,23.40
2019-06-26T02:04:42.585Z,23.40
2019-06-26T02:05:46.659Z,23.30
2019-06-26T02:06:51.304Z,23.40
2019-06-26T02:07:55.378Z,23.40
2019-06-26T02:09:00.024Z,23.40
2019-06-26T02:10:05.834Z,23.40
2019-06-26T02:11:10.480Z,23.40
2019-06-26T02:12:14.607Z,23.30
2019-06-26T02:13:19.235Z,23.30
2019-06-26T02:14:31.157Z,23.30
2019-06-26T02:15:32.581Z,23.30
2019-06-26T02:16:36.700Z,23.30
2019-06-26T02:17:41.332Z,23.30
2019-06-26T02:18:49.814Z,23.30
2019-06-26T02:19:54.431Z,23.30
2019-06-26T02:20:58.688Z,23.30
2019-06-26T02:22:03.287Z,23.40
2019-06-26T02:23:07.342Z,23.40
2019-06-26T02:24:12.062Z,23.30
2019-06-26T02:25:16.411Z,23.30
2019-06-26T02:26:21.137Z,23.30
2019-06-26T02:27:25.236Z,23.30
2019-06-26T02:28:30.033Z,23.30
2019-06-26T02:29:34.213Z,23.30
2019-06-26T02:30:38.850Z,23.30
2019-06-26T02:31:42.928Z,23.30
2019-06-26T02:32:47.572Z,23.30
2019-06-26T02:33:51.678Z,23.30
2019-06-26T02:34:56.366Z,23.30
2019-06-26T02:36:00.478Z,23.30
2019-06-26T02:37:05.302Z,23.30
2019-06-26T02:38:09.376Z,23.30
2019-06-26T02:39:14.010Z,23.30
2019-06-26T02:40:19.502Z,23.30
2019-06-26T02:41:24.206Z,23.30
2019-06-26T02:42:28.287Z,23.30
2019-06-26T02:43:32.981Z,23.30
2019-06-26T02:44:52.243Z,23.30
2019-06-26T02:45:43.344Z,23.30
2019-06-26T02:46:47.483Z,23.30
2019-06-26T02:47:52.199Z,23.30
2019-06-26T02:48:56.275Z,23.30
2019-06-26T02:50:00.930Z,23.30
2019-06-26T02:51:05.041Z,23.30
2019-06-26T02:52:09.757Z,23.30
2019-06-26T02:53:13.809Z,23.30
2019-06-26T02:54:18.525Z,23.30
2019-06-26T02:55:22.583Z,23.30
2019-06-26T02:56:27.249Z,23.30
2019-06-26T02:57:31.411Z,23.30
2019-06-26T02:58:36.160Z,23.30
2019-06-26T02:59:40.265Z,23.30
2019-06-26T03:00:44.984Z,23.30
2019-06-26T03:01:49.035Z,23.30
2019-06-26T03:02:53.672Z,23.30
2019-06-26T03:03:57.766Z,23.30
2019-06-26T03:05:02.620Z,23.30
2019-06-26T03:06:06.833Z,23.30
2019-06-26T03:07:11.505Z,23.30
2019-06-26T03:08:17.088Z,23.30
2019-06-26T03:09:21.729Z,23.30
2019-06-26T03:10:25.795Z,23.30
2019-06-26T03:11:30.447Z,23.30
2019-06-26T03:12:34.728Z,23.30
2019-06-26T03:13:39.432Z,23.30
2019-06-26T03:14:43.554Z,23.20
2019-06-26T03:15:50.514Z,23.30
2019-06-26T03:16:53.972Z,23.20
2019-06-26T03:17:58.623Z,23.30
2019-06-26T03:19:02.692Z,23.30
2019-06-26T03:20:07.816Z,23.30
2019-06-26T03:21:11.880Z,23.30
2019-06-26T03:22:16.596Z,23.30
2019-06-26T03:23:20.670Z,23.30
2019-06-26T03:24:25.337Z,23.30
2019-06-26T03:25:29.508Z,23.30
2019-06-26T03:26:34.112Z,23.30
2019-06-26T03:27:38.188Z,23.30
2019-06-26T03:28:42.826Z,23.30
2019-06-26T03:29:47.057Z,23.30
2019-06-26T03:30:51.683Z,23.40
2019-06-26T03:31:55.745Z,23.40
2019-06-26T03:33:00.468Z,23.40
2019-06-26T03:34:04.653Z,23.50
2019-06-26T03:35:09.394Z,23.50
2019-06-26T03:36:13.449Z,23.50
2019-06-26T03:37:18.088Z,23.50
2019-06-26T03:38:22.152Z,23.50
2019-06-26T03:39:26.805Z,23.60
2019-06-26T03:40:30.899Z,23.60
2019-06-26T03:41:35.537Z,23.60
2019-06-26T03:42:39.628Z,23.60
2019-06-26T03:43:44.276Z,23.70
2019-06-26T03:44:48.464Z,23.70
2019-06-26T03:45:53.119Z,23.70
2019-06-26T03:46:57.178Z,23.70
2019-06-26T03:48:01.857Z,23.70
2019-06-26T03:49:05.929Z,23.80
2019-06-26T03:50:10.646Z,23.80
2019-06-26T03:51:14.702Z,23.80
2019-06-26T03:52:19.409Z,23.80
2019-06-26T03:53:23.490Z,23.80
2019-06-26T03:54:28.133Z,23.80
2019-06-26T03:55:32.294Z,23.80
2019-06-26T03:56:37.010Z,23.90
2019-06-26T03:57:41.095Z,23.90
2019-06-26T03:58:45.685Z,23.90
2019-06-26T03:59:49.916Z,23.90
2019-06-26T04:00:54.593Z,23.90
2019-06-26T04:01:58.668Z,23.90
2019-06-26T04:03:03.340Z,23.90
2019-06-26T04:04:07.470Z,23.90
2019-06-26T04:05:12.442Z,23.90
2019-06-26T04:06:16.508Z,23.90
2019-06-26T04:07:21.245Z,24.00
2019-06-26T04:08:25.469Z,23.90
2019-06-26T04:09:30.249Z,23.90
2019-06-26T04:10:35.604Z,23.90
2019-06-26T04:11:40.244Z,23.90
2019-06-26T04:12:44.349Z,23.90
2019-06-26T04:13:49.007Z,24.00
2019-06-26T04:14:53.077Z,23.90
2019-06-26T04:15:57.850Z,23.90
2019-06-26T04:17:02.093Z,23.90
2019-06-26T04:18:06.849Z,23.90
2019-06-26T04:19:10.958Z,23.90
2019-06-26T04:20:15.845Z,23.90
2019-06-26T04:21:19.900Z,23.90
2019-06-26T04:22:24.596Z,23.90
2019-06-26T04:23:28.660Z,24.00
2019-06-26T04:24:33.316Z,24.00
2019-06-26T04:25:38.416Z,24.00
2019-06-26T04:26:43.243Z,24.00
2019-06-26T04:27:47.292Z,24.00
2019-06-26T04:28:51.954Z,24.00
2019-06-26T04:29:56.050Z,24.10
2019-06-26T04:31:00.724Z,24.10
2019-06-26T04:32:04.864Z,24.20
2019-06-26T04:33:09.517Z,24.20
2019-06-26T04:34:13.592Z,24.30
2019-06-26T04:35:18.384Z,24.30
2019-06-26T04:36:22.508Z,24.40
2019-06-26T04:37:27.166Z,24.40
2019-06-26T04:38:31.226Z,24.50
2019-06-26T04:39:35.852Z,24.50
2019-06-26T04:40:39.946Z,24.60
2019-06-26T04:41:44.622Z,24.60
2019-06-26T04:42:48.695Z,24.70
2019-06-26T04:43:53.328Z,24.70
2019-06-26T04:44:57.470Z,24.70
2019-06-26T04:46:02.153Z,24.70
2019-06-26T04:47:06.232Z,24.70
2019-06-26T04:48:10.948Z,24.70
2019-06-26T04:49:15.020Z,24.80
2019-06-26T04:50:20.566Z,24.70
2019-06-26T04:51:24.635Z,24.70
2019-06-26T04:52:30.844Z,24.70
2019-06-26T04:53:35.000Z,24.70
2019-06-26T04:54:39.646Z,24.70
2019-06-26T04:55:43.916Z,24.70
2019-06-26T04:56:48.544Z,24.70
2019-06-26T04:57:52.617Z,24.70
2019-06-26T04:58:57.344Z,24.70
2019-06-26T05:00:01.433Z,24.70
2019-06-26T05:01:06.234Z,24.70
2019-06-26T05:02:10.440Z,24.70
2019-06-26T05:03:15.162Z,24.70
2019-06-26T05:04:19.233Z,24.70
2019-06-26T05:05:38.619Z,24.80
2019-06-26T05:06:29.614Z,24.80
2019-06-26T05:07:34.253Z,24.80
2019-06-26T05:08:38.322Z,24.80
2019-06-26T05:09:42.990Z,24.80
2019-06-26T05:10:47.064Z,24.80
2019-06-26T05:11:51.736Z,24.80
2019-06-26T05:12:55.828Z,24.90
2019-06-26T05:14:00.478Z,24.90
2019-06-26T05:15:06.784Z,24.90
2019-06-26T05:16:15.729Z,24.90
2019-06-26T05:17:17.136Z,24.90
2019-06-26T05:18:21.891Z,25.00
2019-06-26T05:19:26.108Z,25.00
2019-06-26T05:20:30.749Z,25.00
2019-06-26T05:21:34.828Z,25.00
2019-06-26T05:22:39.467Z,25.10
2019-06-26T05:23:43.579Z,25.10
2019-06-26T05:24:48.209Z,25.10
2019-06-26T05:25:52.295Z,25.10
2019-06-26T05:26:57.880Z,25.10
2019-06-26T05:28:08.291Z,25.20
2019-06-26T05:29:11.619Z,25.20
2019-06-26T05:30:17.120Z,25.30
2019-06-26T05:31:23.611Z,25.30
2019-06-26T05:32:27.836Z,25.40
2019-06-26T05:33:32.658Z,25.40
2019-06-26T05:34:36.786Z,25.40
2019-06-26T05:35:41.511Z,25.40
2019-06-26T05:36:45.608Z,25.50
2019-06-26T05:37:50.264Z,25.50
2019-06-26T05:38:54.430Z,25.50
2019-06-26T05:39:59.232Z,25.50
2019-06-26T05:41:03.391Z,25.50
2019-06-26T05:42:08.384Z,25.50
2019-06-26T05:43:12.668Z,25.60
2019-06-26T05:44:17.491Z,25.50
2019-06-26T05:45:22.295Z,25.60
2019-06-26T05:46:31.374Z,25.60
2019-06-26T05:47:32.760Z,25.60
2019-06-26T05:48:37.410Z,25.70
2019-06-26T05:49:44.242Z,25.70
2019-06-26T05:50:48.907Z,25.70
2019-06-26T05:51:53.140Z,25.70
2019-06-26T05:52:57.876Z,25.70
2019-06-26T05:54:02.017Z,25.70
2019-06-26T05:55:07.341Z,25.70
2019-06-26T05:56:11.550Z,25.80
2019-06-26T05:57:16.188Z,25.80
2019-06-26T05:58:20.400Z,25.80
2019-06-26T05:59:25.072Z,25.80
2019-06-26T06:00:29.267Z,25.90
2019-06-26T06:01:33.982Z,25.90
2019-06-26T06:02:38.218Z,25.90
2019-06-26T06:03:42.910Z,25.90
2019-06-26T06:04:47.093Z,25.90
2019-06-26T06:05:52.966Z,25.90
2019-06-26T06:06:57.221Z,26.00
2019-06-26T06:08:02.057Z,26.00
2019-06-26T06:09:08.227Z,26.10
2019-06-26T06:10:13.434Z,26.10
2019-06-26T06:11:18.502Z,26.10
2019-06-26T06:12:26.520Z,26.10
2019-06-26T06:13:31.286Z,26.10
2019-06-26T06:14:36.228Z,26.20
2019-06-26T06:15:40.660Z,26.20
2019-06-26T06:16:48.090Z,26.20
2019-06-26T06:17:53.974Z,26.20
2019-06-26T06:18:58.422Z,26.30
2019-06-26T06:20:06.303Z,26.30
2019-06-26T06:21:10.977Z,26.30
2019-06-26T06:22:15.138Z,26.40
2019-06-26T06:23:19.880Z,26.40
2019-06-26T06:24:26.099Z,26.40
2019-06-26T06:25:30.882Z,26.40
2019-06-26T06:26:35.048Z,26.50
2019-06-26T06:27:47.825Z,26.50
2019-06-26T06:28:51.121Z,26.50
2019-06-26T06:29:55.876Z,26.50
2019-06-26T06:31:01.524Z,26.50
2019-06-26T06:32:08.970Z,26.60
2019-06-26T06:33:13.123Z,26.60
2019-06-26T06:34:19.409Z,26.60
2019-06-26T06:35:28.844Z,26.60
2019-06-26T06:36:33.589Z,26.60
2019-06-26T06:37:37.831Z,26.70
2019-06-26T06:38:42.269Z,26.70
2019-06-26T06:39:46.395Z,26.70
2019-06-26T06:40:51.148Z,26.70
2019-06-26T06:41:55.300Z,26.80
2019-06-26T06:43:00.236Z,26.80
2019-06-26T06:44:04.497Z,26.80
2019-06-26T06:45:14.438Z,26.80
2019-06-26T06:46:18.741Z,26.90
2019-06-26T06:47:28.768Z,26.90
2019-06-26T06:48:33.073Z,26.90
2019-06-26T06:49:37.943Z,27.00
2019-06-26T06:50:43.530Z,27.00
2019-06-26T06:51:48.207Z,27.00
2019-06-26T06:52:52.368Z,27.00
2019-06-26T06:54:00.525Z,27.10
2019-06-26T06:55:10.699Z,27.10
2019-06-26T06:56:14.497Z,27.10
2019-06-26T06:57:18.757Z,27.20
2019-06-26T06:58:24.974Z,27.20
2019-06-26T06:59:29.133Z,27.20
2019-06-26T07:00:38.687Z,27.30
2019-06-26T07:01:42.845Z,27.30
2019-06-26T07:02:47.638Z,27.30
2019-06-26T07:03:51.738Z,27.30
2019-06-26T07:04:56.439Z,27.30
2019-06-26T07:06:00.566Z,27.40
2019-06-26T07:07:05.394Z,27.40
2019-06-26T07:08:09.727Z,27.40
2019-06-26T07:09:14.402Z,27.50
2019-06-26T07:10:19.707Z,27.50
2019-06-26T07:11:24.565Z,27.50
2019-06-26T07:12:28.804Z,27.50
2019-06-26T07:13:33.653Z,27.60
2019-06-26T07:14:37.741Z,27.60
2019-06-26T07:15:42.500Z,27.60
2019-06-26T07:16:46.548Z,27.70
2019-06-26T07:17:51.321Z,27.70
2019-06-26T07:18:55.455Z,27.70
2019-06-26T07:20:00.118Z,27.70
2019-06-26T07:21:05.503Z,27.70
2019-06-26T07:22:10.234Z,27.80
2019-06-26T07:23:14.375Z,27.80
2019-06-26T07:24:19.071Z,27.80
2019-06-26T07:25:24.153Z,27.80
2019-06-26T07:26:28.997Z,27.90
2019-06-26T07:27:33.109Z,27.90
2019-06-26T07:28:37.889Z,28.00
2019-06-26T07:29:42.062Z,28.00
2019-06-26T07:30:49.240Z,28.00
2019-06-26T07:31:52.622Z,28.00
2019-06-26T07:32:57.367Z,28.10
2019-06-26T07:34:01.853Z,28.10
2019-06-26T07:35:07.999Z,28.10
2019-06-26T07:36:12.143Z,28.10
2019-06-26T07:37:16.569Z,28.20
2019-06-26T07:38:20.773Z,28.30
2019-06-26T07:39:25.440Z,28.30
2019-06-26T07:40:32.203Z,28.30
2019-06-26T07:41:36.972Z,28.30
2019-06-26T07:42:41.558Z,28.40
2019-06-26T07:43:46.261Z,28.40
2019-06-26T07:44:50.697Z,28.40
2019-06-26T07:45:55.960Z,28.40
2019-06-26T07:47:00.235Z,28.50
2019-06-26T07:48:05.224Z,28.40
2019-06-26T07:49:09.417Z,28.50
2019-06-26T07:50:14.864Z,28.50
2019-06-26T07:51:19.123Z,28.60
2019-06-26T07:52:23.841Z,28.40
2019-06-26T07:53:30.726Z,28.60
2019-06-26T07:54:35.483Z,28.60
2019-06-26T07:55:42.418Z,28.60
2019-06-26T07:56:47.163Z,28.60
2019-06-26T07:57:53.630Z,28.70
2019-06-26T07:58:58.366Z,28.70
2019-06-26T08:00:02.550Z,28.70
2019-06-26T08:01:07.225Z,28.70
2019-06-26T08:02:12.945Z,28.70
2019-06-26T08:03:19.149Z,28.80
2019-06-26T08:04:24.878Z,28.80
2019-06-26T08:05:29.593Z,28.80
2019-06-26T08:06:33.759Z,28.80
2019-06-26T08:07:38.605Z,28.90
2019-06-26T08:08:42.730Z,28.90
2019-06-26T08:09:47.437Z,28.90
2019-06-26T08:10:51.660Z,29.00
2019-06-26T08:11:56.419Z,29.00
2019-06-26T08:13:00.542Z,29.00
2019-06-26T08:14:06.104Z,29.00
2019-06-26T08:15:10.406Z,29.00
2019-06-26T08:16:15.190Z,29.10
2019-06-26T08:17:19.358Z,29.10
2019-06-26T08:18:24.254Z,29.10
2019-06-26T08:19:28.382Z,29.20
2019-06-26T08:20:49.844Z,29.20
2019-06-26T08:21:40.285Z,29.20
2019-06-26T08:22:45.091Z,29.20
2019-06-26T08:23:49.254Z,29.30
2019-06-26T08:24:53.959Z,29.30
2019-06-26T08:25:58.113Z,29.30
2019-06-26T08:27:02.702Z,29.30
2019-06-26T08:28:41.883Z,29.30
2019-06-26T08:29:56.944Z,29.30
2019-06-26T08:31:07.585Z,29.30
2019-06-26T08:32:14.127Z,29.40
2019-06-26T08:33:18.069Z,29.40
2019-06-26T08:34:22.286Z,29.50
2019-06-26T08:35:28.485Z,29.50
2019-06-26T08:36:32.695Z,29.50
2019-06-26T08:37:39.250Z,29.50
2019-06-26T08:38:45.667Z,29.60
2019-06-26T08:39:52.780Z,29.60
2019-06-26T08:40:59.146Z,29.70
2019-06-26T08:42:12.399Z,29.70
2019-06-26T08:43:16.670Z,29.70
2019-06-26T08:44:26.508Z,29.70
2019-06-26T08:45:32.112Z,29.80
2019-06-26T08:46:36.855Z,29.80
2019-06-26T08:47:41.128Z,29.90
2019-06-26T08:48:45.922Z,29.90
2019-06-26T08:49:50.191Z,30.00
2019-06-26T08:50:55.005Z,30.00
2019-06-26T08:51:59.424Z,30.00
2019-06-26T08:53:04.283Z,30.00
2019-06-26T08:54:10.825Z,30.10
2019-06-26T08:55:18.024Z,30.10
2019-06-26T08:56:22.283Z,30.10
2019-06-26T08:57:26.805Z,30.10
2019-06-26T08:58:36.487Z,30.20
2019-06-26T08:59:41.249Z,30.20
2019-06-26T09:00:45.864Z,30.20
2019-06-26T09:01:52.025Z,30.30
2019-06-26T09:02:56.216Z,30.30
2019-06-26T09:04:03.927Z,30.30
2019-06-26T09:05:08.360Z,30.30
2019-06-26T09:06:13.198Z,30.40
2019-06-26T09:07:24.823Z,30.40
2019-06-26T09:08:32.717Z,30.40
2019-06-26T09:09:37.016Z,30.50
2019-06-26T09:10:44.816Z,30.40
2019-06-26T09:11:47.445Z,30.50
2019-06-26T09:12:53.282Z,30.50
2019-06-26T09:13:57.461Z,30.60
2019-06-26T09:15:03.617Z,30.60
2019-06-26T09:16:07.990Z,30.60
2019-06-26T09:17:17.103Z,30.60
2019-06-26T09:18:35.058Z,30.60
2019-06-26T09:19:30.481Z,30.60
2019-06-26T09:20:40.172Z,30.70
2019-06-26T09:21:44.983Z,30.70
2019-06-26T09:22:49.039Z,30.70
2019-06-26T09:23:56.233Z,30.70
2019-06-26T09:25:00.548Z,30.80
2019-06-26T09:26:06.866Z,30.70
2019-06-26T09:27:14.667Z,30.80
2019-06-26T09:28:17.637Z,30.90
2019-06-26T09:29:23.950Z,30.90
2019-06-26T09:30:32.649Z,31.00
2019-06-26T09:31:36.809Z,31.00
2019-06-26T09:32:41.942Z,31.10
2019-06-26T09:33:47.635Z,31.10
2019-06-26T09:34:52.457Z,31.20
2019-06-26T09:35:56.679Z,31.10
2019-06-26T09:37:01.438Z,31.10
2019-06-26T09:38:05.770Z,31.20
2019-06-26T09:39:12.151Z,31.20
2019-06-26T09:40:18.077Z,31.30
2019-06-26T09:41:27.875Z,31.30
2019-06-26T09:42:34.242Z,31.30
2019-06-26T09:43:39.088Z,31.30
2019-06-26T09:44:43.310Z,31.40
2019-06-26T09:45:50.728Z,31.40
2019-06-26T09:46:54.982Z,31.50
2019-06-26T09:47:59.753Z,31.50
2019-06-26T09:49:04.432Z,31.50
2019-06-26T09:50:09.454Z,31.60
2019-06-26T09:51:13.646Z,31.50
2019-06-26T09:52:18.457Z,31.60
2019-06-26T09:53:22.710Z,31.60
2019-06-26T09:54:31.073Z,31.60
2019-06-26T09:55:34.330Z,31.60
2019-06-26T09:56:39.057Z,31.70
2019-06-26T09:57:43.285Z,31.70
2019-06-26T09:58:56.300Z,31.70
2019-06-26T10:00:00.553Z,31.70
2019-06-26T10:01:06.375Z,31.70
2019-06-26T10:02:10.523Z,31.70
2019-06-26T10:03:17.622Z,31.70
2019-06-26T10:04:21.653Z,31.70
2019-06-26T10:05:33.847Z,31.70
2019-06-26T10:06:40.889Z,31.70
2019-06-26T10:07:45.713Z,31.60
2019-06-26T10:08:53.776Z,31.50
2019-06-26T10:10:28.740Z,31.50
2019-06-26T10:11:35.327Z,31.50
2019-06-26T10:12:42.367Z,31.50
2019-06-26T10:13:52.625Z,31.50
2019-06-26T10:14:57.537Z,31.60
2019-06-26T10:16:03.095Z,31.60
2019-06-26T10:17:07.892Z,31.60
2019-06-26T10:18:13.025Z,31.60
2019-06-26T10:19:19.402Z,31.50
2019-06-26T10:20:24.825Z,31.50
2019-06-26T10:21:31.677Z,31.50
2019-06-26T10:22:35.984Z,31.50
2019-06-26T10:23:47.964Z,31.50
2019-06-26T10:24:56.703Z,31.50
2019-06-26T10:26:08.696Z,31.60
2019-06-26T10:27:12.981Z,31.60
2019-06-26T10:28:17.860Z,31.60
2019-06-26T10:29:25.101Z,31.60
2019-06-26T10:30:32.663Z,31.60
2019-06-26T10:31:39.864Z,31.50
2019-06-26T10:32:48.055Z,31.50
2019-06-26T10:33:56.170Z,31.50
2019-06-26T10:35:00.957Z,31.50
2019-06-26T10:36:06.921Z,31.50
2019-06-26T10:37:14.650Z,31.50
2019-06-26T10:38:20.450Z,31.50
2019-06-26T10:39:28.839Z,31.50
2019-06-26T10:40:32.948Z,31.50
2019-06-26T10:41:38.889Z,31.50
2019-06-26T10:42:44.645Z,31.50
2019-06-26T10:43:53.370Z,31.60
2019-06-26T10:45:02.829Z,31.60
2019-06-26T10:46:08.009Z,31.60
2019-06-26T10:47:12.332Z,31.70
2019-06-26T10:48:17.132Z,31.70
2019-06-26T10:49:27.390Z,31.80
2019-06-26T10:50:30.988Z,31.90
2019-06-26T10:51:35.095Z,31.90
2019-06-26T10:52:42.709Z,31.90
2019-06-26T10:53:47.082Z,32.00
2019-06-26T10:54:51.795Z,32.10
2019-06-26T10:55:56.037Z,32.10
2019-06-26T10:57:00.709Z,32.20
2019-06-26T10:58:05.016Z,32.30
2019-06-26T10:59:09.630Z,32.30
2019-06-26T11:00:15.587Z,32.30
2019-06-26T11:01:20.271Z,32.40
2019-06-26T11:02:25.984Z,32.50
2019-06-26T11:03:30.651Z,32.50
2019-06-26T11:04:34.752Z,32.60
2019-06-26T11:05:41.968Z,32.70
2019-06-26T11:06:45.312Z,32.80
2019-06-26T11:07:51.421Z,32.80
2019-06-26T11:08:55.692Z,32.90
2019-06-26T11:10:00.505Z,32.90
2019-06-26T11:11:04.750Z,33.00
2019-06-26T11:12:12.496Z,33.00
2019-06-26T11:13:17.951Z,33.00
2019-06-26T11:14:22.633Z,33.00
2019-06-26T11:15:26.956Z,33.10
2019-06-26T11:16:35.353Z,33.10
2019-06-26T11:17:42.626Z,33.10
2019-06-26T11:18:47.405Z,33.10
2019-06-26T11:19:55.687Z,33.10
2019-06-26T11:21:00.628Z,33.00
2019-06-26T11:22:04.992Z,33.00
2019-06-26T11:23:09.751Z,33.00
2019-06-26T11:24:15.451Z,33.00
2019-06-26T11:25:21.812Z,33.00
2019-06-26T11:26:30.322Z,32.90
2019-06-26T11:27:37.054Z,32.90
2019-06-26T11:28:41.215Z,32.90
2019-06-26T11:29:48.872Z,32.90
2019-06-26T11:30:55.969Z,32.90
2019-06-26T11:32:03.489Z,33.00
2019-06-26T11:33:07.701Z,33.00
2019-06-26T11:34:12.409Z,33.00
2019-06-26T11:35:18.197Z,33.10
2019-06-26T11:36:22.919Z,33.10
2019-06-26T11:37:27.245Z,33.10
2019-06-26T11:38:32.064Z,33.10
2019-06-26T11:39:42.287Z,33.20
2019-06-26T11:42:32.681Z,33.30
2019-06-26T11:43:37.299Z,33.30
2019-06-26T11:44:41.507Z,33.30
2019-06-26T11:45:46.339Z,33.30
2019-06-26T11:46:50.635Z,33.30
2019-06-26T11:47:55.341Z,33.30
2019-06-26T11:49:00.195Z,33.30
2019-06-26T11:50:07.965Z,33.30
2019-06-26T11:51:12.122Z,33.30
2019-06-26T11:52:20.154Z,33.30
2019-06-26T11:53:24.264Z,33.20
2019-06-26T11:54:28.981Z,33.20
2019-06-26T11:55:33.297Z,33.30
2019-06-26T11:56:40.921Z,33.30
2019-06-26T11:57:45.175Z,33.20
2019-06-26T11:58:50.029Z,33.30
2019-06-26T11:59:54.267Z,33.30
2019-06-26T12:00:59.057Z,33.30
2019-06-26T12:02:03.284Z,33.30
2019-06-26T12:03:13.421Z,33.30
2019-06-26T12:04:17.776Z,33.30
2019-06-26T12:05:22.702Z,33.40
2019-06-26T12:06:27.481Z,33.30
2019-06-26T12:07:37.720Z,33.30
2019-06-26T12:08:43.089Z,33.30
2019-06-26T12:09:47.867Z,33.30
2019-06-26T12:10:56.568Z,33.30
2019-06-26T12:12:01.561Z,33.30
2019-06-26T12:13:05.862Z,33.30
2019-06-26T12:14:10.655Z,33.30
2019-06-26T12:15:16.808Z,33.30
2019-06-26T12:16:24.276Z,33.30
2019-06-26T12:17:28.416Z,33.40
2019-06-26T12:18:35.856Z,33.40
2019-06-26T12:19:41.099Z,33.40
2019-06-26T12:20:46.785Z,33.50
2019-06-26T12:21:50.944Z,33.50
2019-06-26T12:23:02.991Z,33.50
2019-06-26T12:25:33.662Z,33.50
2019-06-26T12:26:40.806Z,33.50
2019-06-26T12:27:45.646Z,33.50
2019-06-26T12:29:24.464Z,33.50
2019-06-26T12:30:32.013Z,33.50
2019-06-26T12:31:36.172Z,33.50
2019-06-26T12:33:01.165Z,33.50
2019-06-26T12:33:53.873Z,33.60
2019-06-26T12:34:58.645Z,33.50
2019-06-26T12:36:02.955Z,33.50
2019-06-26T12:37:07.828Z,33.50
2019-06-26T12:38:12.032Z,33.60
2019-06-26T12:39:16.741Z,33.50
2019-06-26T12:40:21.266Z,33.50
2019-06-26T12:41:34.484Z,33.50
2019-06-26T12:42:38.794Z,33.50
2019-06-26T12:43:43.725Z,33.50
2019-06-26T12:44:54.480Z,33.50
2019-06-26T12:45:54.480Z,33.40
2019-06-26T12:46:58.736Z,33.50
2019-06-26T12:48:03.594Z,33.50
2019-06-26T12:49:10.872Z,33.40
2019-06-26T12:50:34.170Z,33.50
2019-06-26T12:51:25.085Z,33.50
2019-06-26T12:52:29.945Z,33.50
2019-06-26T12:53:34.265Z,33.50
2019-06-26T12:54:38.996Z,33.50
2019-06-26T12:55:43.205Z,33.50
2019-06-26T12:56:48.011Z,33.50
2019-06-26T12:57:52.302Z,33.40
2019-06-26T12:59:00.282Z,33.50
2019-06-26T13:00:07.413Z,33.40
2019-06-26T13:01:12.214Z,33.50
2019-06-26T13:02:16.396Z,33.40
2019-06-26T13:03:21.197Z,33.40
2019-06-26T13:04:25.380Z,33.50
2019-06-26T13:05:30.238Z,33.50
2019-06-26T13:06:35.983Z,33.60
2019-06-26T13:07:40.556Z,33.60
2019-06-26T13:08:44.660Z,33.70
2019-06-26T13:09:53.819Z,33.70
2019-06-26T13:10:57.877Z,33.70
2019-06-26T13:12:02.695Z,33.80
2019-06-26T13:13:07.002Z,33.80
2019-06-26T13:14:11.785Z,33.80
2019-06-26T13:15:16.100Z,33.80
2019-06-26T13:16:21.004Z,33.80
2019-06-26T13:17:25.246Z,33.80
2019-06-26T13:18:31.052Z,33.80
2019-06-26T13:19:35.254Z,33.80
2019-06-26T13:20:52.137Z,33.70
2019-06-26T13:21:50.890Z,33.70
2019-06-26T13:22:54.956Z,33.70
2019-06-26T13:24:00.615Z,33.60
2019-06-26T13:25:09.158Z,33.60
2019-06-26T13:26:14.832Z,33.50
2019-06-26T13:27:29.068Z,33.50
2019-06-26T13:28:28.474Z,33.50
2019-06-26T13:29:35.914Z,33.40
2019-06-26T13:30:40.170Z,33.40
2019-06-26T13:31:44.864Z,33.30
2019-06-26T13:32:50.632Z,33.30
2019-06-26T13:33:57.468Z,33.30
2019-06-26T13:35:05.620Z,33.20
2019-06-26T13:36:11.515Z,33.20
2019-06-26T13:37:15.386Z,33.10
2019-06-26T13:38:21.440Z,33.10
2019-06-26T13:39:25.587Z,33.10
2019-06-26T13:40:30.355Z,33.10
2019-06-26T13:41:39.989Z,33.10
2019-06-26T13:42:45.104Z,33.20
2019-06-26T13:43:50.798Z,33.10
2019-06-26T13:44:55.516Z,33.20
2019-06-26T13:45:59.639Z,33.20
2019-06-26T13:47:04.412Z,33.10
2019-06-26T13:48:08.626Z,33.20
2019-06-26T13:49:16.416Z,33.20
2019-06-26T13:50:19.646Z,33.10
2019-06-26T13:51:24.373Z,33.20
2019-06-26T13:52:28.489Z,33.20
2019-06-26T13:53:33.258Z,33.20
2019-06-26T13:54:37.473Z,33.20
2019-06-26T13:55:42.980Z,33.30
2019-06-26T13:56:47.150Z,33.40
2019-06-26T13:57:51.809Z,33.40
2019-06-26T13:58:59.038Z,33.50
2019-06-26T14:00:05.534Z,33.50
2019-06-26T14:01:09.710Z,33.60
2019-06-26T14:02:14.524Z,33.70
2019-06-26T14:03:18.599Z,33.70
2019-06-26T14:04:23.341Z,33.70