createdAt,value
2023-04-20T00:00:35.394Z,85.27
2023-04-20T00:02:38.441Z,85.47
2023-04-20T00:04:41.317Z,85.61
2023-04-20T00:06:44.670Z,85.98
2023-04-20T00:08:47.279Z,85.05
2023-04-20T00:10:49.890Z,85.26
2023-04-20T00:12:52.498Z,84.77
2023-04-20T00:14:55.167Z,84.56
2023-04-20T00:16:59.135Z,85.06
2023-04-20T00:19:02.090Z,84.69
2023-04-20T00:21:04.988Z,85.00
2023-04-20T00:23:08.161Z,84.86
2023-04-20T00:25:11.304Z,85.32
2023-04-20T00:27:13.878Z,85.33
2023-04-20T00:29:16.668Z,85.76
2023-04-20T00:31:19.728Z,85.96
2023-04-20T00:33:23.855Z,85.76
2023-04-20T00:35:26.556Z,86.12
2023-04-20T00:37:29.272Z,87.84
2023-04-20T00:39:31.968Z,87.34
2023-04-20T00:41:34.688Z,87.68
2023-04-20T00:43:37.546Z,88.19
2023-04-20T00:45:40.465Z,87.69
2023-04-20T00:47:43.089Z,88.23
2023-04-20T00:49:47.144Z,88.52
2023-04-20T00:51:49.730Z,88.12
2023-04-20T00:53:52.453Z,88.94
2023-04-20T00:55:55.761Z,90.80
2023-04-20T00:57:58.469Z,90.73
2023-04-20T01:00:01.385Z,90.54
2023-04-20T01:02:04.271Z,91.17
2023-04-20T01:04:07.870Z,91.68
2023-04-20T01:06:12.863Z,91.98
2023-04-20T01:08:15.664Z,92.18
2023-04-20T01:10:18.391Z,92.97
2023-04-20T01:12:21.035Z,93.77
2023-04-20T01:14:23.692Z,93.62
2023-04-20T01:16:26.484Z,93.89
2023-04-20T01:18:29.165Z,95.10
2023-04-20T01:20:33.781Z,95.11
2023-04-20T01:22:45.026Z,94.65
2023-04-20T01:24:48.177Z,94.10
2023-04-20T01:26:50.801Z,95.28
2023-04-20T01:28:53.615Z,95.25
2023-04-20T01:30:56.180Z,95.87
2023-04-20T01:32:58.802Z,95.83
2023-04-20T01:35:01.927Z,96.50
2023-04-20T01:37:08.030Z,96.02
2023-04-20T01:39:14.965Z,95.69
2023-04-20T01:41:17.693Z,95.46
2023-04-20T01:43:21.110Z,95.49
2023-04-20T01:45:23.748Z,96.39
2023-04-20T01:47:26.529Z,96.52
2023-04-20T01:49:29.223Z,96.74
2023-04-20T01:51:32.948Z,97.23
2023-04-20T01:53:35.564Z,96.83
2023-04-20T01:55:39.866Z,96.00
2023-04-20T01:57:44.537Z,96.66
2023-04-20T01:59:47.367Z,96.47
2023-04-20T02:01:50.082Z,96.31
2023-04-20T02:03:53.012Z,96.84
2023-04-20T02:05:55.895Z,97.65
2023-04-20T02:07:58.660Z,97.45
2023-04-20T02:10:01.336Z,98.63
2023-04-20T02:12:06.104Z,98.69
2023-04-20T02:14:08.907Z,98.76
2023-04-20T02:16:11.780Z,98.54
2023-04-20T02:18:16.093Z,98.55
2023-04-20T02:20:19.784Z,98.97
2023-04-20T02:22:22.394Z,98.61
2023-04-20T02:24:25.136Z,97.94
2023-04-20T02:26:27.948Z,98.58
2023-04-20T02:28:31.982Z,99.65
2023-04-20T02:30:34.667Z,98.94
2023-04-20T02:32:37.407Z,98.37
2023-04-20T02:34:40.106Z,98.21
2023-04-20T02:36:42.749Z,98.51
2023-04-20T02:38:45.470Z,99.24
2023-04-20T02:40:48.153Z,100.00
2023-04-20T02:42:50.811Z,100.00
2023-04-20T02:44:54.856Z,100.00
2023-04-20T02:46:57.574Z,100.00
2023-04-20T02:49:00.729Z,100.00
2023-04-20T02:51:03.423Z,100.00
2023-04-20T02:53:06.238Z,100.00
2023-04-20T02:55:09.462Z,100.00
2023-04-20T02:57:12.244Z,100.00
2023-04-20T02:59:15.060Z,100.00
2023-04-20T03:01:19.258Z,100.00
2023-04-20T03:03:22.050Z,100.00
2023-04-20T03:05:25.043Z,100.00
2023-04-20T03:07:27.773Z,100.00
2023-04-20T03:09:30.558Z,100.00
2023-04-20T03:11:33.220Z,100.00
2023-04-20T03:13:36.211Z,100.00
2023-04-20T03:15:38.962Z,100.00
2023-04-20T03:17:43.186Z,100.00
2023-04-20T03:19:46.465Z,100.00
2023-04-20T03:21:49.113Z,100.00
2023-04-20T03:23:51.690Z,100.00
2023-04-20T03:25:54.632Z,100.00
2023-04-20T03:27:57.272Z,100.00
2023-04-20T03:30:00.373Z,100.00
2023-04-20T03:32:03.110Z,100.00
2023-04-20T03:34:07.226Z,100.00
2023-04-20T03:36:10.307Z,100.00
2023-04-20T03:38:12.929Z,100.00
2023-04-20T03:40:15.765Z,100.00
2023-04-20T03:42:19.534Z,100.00
2023-04-20T03:44:22.242Z,100.00
2023-04-20T03:46:25.087Z,100.00
2023-04-20T03:48:27.919Z,100.00
2023-04-20T03:50:32.140Z,100.00
2023-04-20T03:52:34.947Z,100.00
2023-04-20T03:54:37.589Z,100.00
2023-04-20T03:56:40.365Z,100.00
2023-04-20T03:58:43.024Z,100.00
2023-04-20T04:00:45.674Z,100.00
2023-04-20T04:02:49.298Z,100.00
2023-04-20T04:04:52.333Z,100.00
2023-04-20T04:06:56.402Z,100.00
2023-04-20T04:08:59.159Z,100.00
2023-04-20T04:11:01.790Z,100.00
2023-04-20T04:13:04.404Z,100.00
2023-04-20T04:15:08.476Z,100.00
2023-04-20T04:17:11.190Z,100.00
2023-04-20T04:19:13.837Z,100.00
2023-04-20T04:21:16.502Z,100.00
2023-04-20T04:23:20.653Z,100.00
2023-04-20T04:25:23.551Z,100.00
2023-04-20T04:27:29.732Z,100.00
2023-04-20T04:29:38.448Z,100.00
2023-04-20T04:31:44.773Z,100.00
2023-04-20T04:33:48.289Z,100.00
2023-04-20T04:35:50.987Z,100.00
2023-04-20T04:37:54.068Z,100.00
2023-04-20T04:39:58.497Z,100.00
2023-04-20T04:42:02.529Z,100.00
2023-04-20T04:44:07.037Z,100.00
2023-04-20T04:46:10.831Z,100.00
2023-04-20T04:48:14.166Z,100.00
2023-04-20T04:50:17.140Z,100.00
2023-04-20T04:52:19.789Z,100.00
2023-04-20T04:54:22.410Z,100.00
2023-04-20T04:56:26.462Z,100.00
2023-04-20T04:58:29.182Z,100.00
2023-04-20T05:00:32.496Z,100.00
2023-04-20T05:02:35.388Z,100.00
2023-04-20T05:04:38.337Z,100.00
2023-04-20T05:06:41.039Z,100.00
2023-04-20T05:08:44.357Z,100.00
2023-04-20T05:10:47.212Z,100.00
2023-04-20T05:12:52.408Z,100.00
2023-04-20T05:14:55.051Z,100.00
2023-04-20T05:16:57.781Z,100.00
2023-04-20T05:19:00.486Z,100.00
2023-04-20T05:21:03.270Z,100.00
2023-04-20T05:23:07.133Z,100.00
2023-04-20T05:25:12.616Z,100.00
2023-04-20T05:27:16.460Z,100.00
2023-04-20T05:29:21.000Z,100.00
2023-04-20T05:31:23.794Z,100.00
2023-04-20T05:33:27.673Z,100.00
2023-04-20T05:35:30.764Z,100.00
2023-04-20T05:37:34.157Z,100.00
2023-04-20T05:39:36.794Z,100.00
2023-04-20T05:41:40.873Z,99.76
2023-04-20T05:43:43.463Z,100.00
2023-04-20T05:45:47.673Z,100.00
2023-04-20T05:47:54.342Z,100.00
2023-04-20T05:49:57.103Z,99.60
2023-04-20T05:51:59.852Z,99.47
2023-04-20T05:54:02.610Z,99.22
2023-04-20T05:56:06.141Z,97.94
2023-04-20T05:58:08.804Z,98.34
2023-04-20T06:00:13.448Z,98.39
2023-04-20T06:02:17.506Z,97.99
2023-04-20T06:04:20.540Z,97.81
2023-04-20T06:06:23.550Z,98.32
2023-04-20T06:08:26.320Z,97.07
2023-04-20T06:10:32.274Z,96.66
2023-04-20T06:12:34.971Z,96.68
2023-04-20T06:14:37.676Z,97.49
2023-04-20T06:16:40.331Z,96.56
2023-04-20T06:18:44.314Z,95.49
2023-04-20T06:20:47.088Z,95.49
2023-04-20T06:22:50.086Z,95.06
2023-04-20T06:24:52.695Z,94.52
2023-04-20T06:26:55.356Z,93.59
2023-04-20T06:28:57.968Z,92.63
2023-04-20T06:31:00.657Z,88.18
2023-04-20T06:33:04.010Z,84.65
2023-04-20T06:35:09.325Z,81.17
2023-04-20T06:37:12.022Z,78.30
2023-04-20T06:39:14.606Z,79.49
2023-04-20T06:41:17.184Z,77.61
2023-04-20T06:43:19.835Z,79.04
2023-04-20T06:45:22.540Z,76.30
2023-04-20T06:47:31.338Z,74.51
2023-04-20T06:49:34.150Z,72.17
2023-04-20T06:51:38.206Z,72.17
2023-04-20T06:53:40.866Z,72.34
2023-04-20T06:55:43.694Z,73.35
2023-04-20T06:57:46.400Z,74.19
2023-04-20T06:59:49.024Z,72.22
2023-04-20T07:01:52.005Z,68.26
2023-04-20T07:03:55.191Z,69.52
2023-04-20T07:05:58.152Z,68.90
2023-04-20T07:08:02.281Z,69.90
2023-04-20T07:10:05.597Z,64.87
2023-04-20T07:12:08.341Z,67.38
2023-04-20T07:14:10.976Z,70.22
2023-04-20T07:16:14.369Z,71.77
2023-04-20T07:18:16.990Z,76.26
2023-04-20T07:20:19.677Z,79.88
2023-04-20T07:22:22.336Z,80.74
2023-04-20T07:24:26.308Z,80.59
2023-04-20T07:26:28.946Z,83.12
2023-04-20T07:28:31.655Z,83.17
2023-04-20T07:30:34.378Z,83.98
2023-04-20T07:32:38.353Z,77.48
2023-04-20T07:34:41.177Z,72.57
2023-04-20T07:36:44.166Z,70.33
2023-04-20T07:38:46.974Z,73.16
2023-04-20T07:40:51.049Z,78.38
2023-04-20T07:42:53.711Z,79.06
2023-04-20T07:44:56.358Z,78.71
2023-04-20T07:46:58.973Z,81.17
2023-04-20T07:49:01.636Z,78.07
2023-04-20T07:51:04.746Z,78.32
2023-04-20T07:53:07.347Z,80.95
2023-04-20T07:55:11.957Z,80.96
2023-04-20T07:57:16.663Z,83.45
2023-04-20T07:59:19.494Z,83.04
2023-04-20T08:01:25.106Z,84.85
2023-04-20T08:03:29.095Z,86.04
2023-04-20T08:05:32.306Z,86.75
2023-04-20T08:07:35.237Z,87.11
2023-04-20T08:09:38.222Z,86.52
2023-04-20T08:11:41.128Z,86.03
2023-04-20T08:13:45.302Z,88.20
2023-04-20T08:15:48.048Z,90.05
2023-04-20T08:17:51.123Z,91.10
2023-04-20T08:19:53.777Z,90.89
2023-04-20T08:21:56.790Z,90.11
2023-04-20T08:23:59.464Z,91.87
2023-04-20T08:26:02.124Z,91.70
2023-04-20T08:28:08.704Z,92.12
2023-04-20T08:30:13.711Z,92.35
2023-04-20T08:32:18.518Z,94.72
2023-04-20T08:34:21.497Z,93.91
2023-04-20T08:36:24.595Z,93.86
2023-04-20T08:38:33.817Z,94.22
2023-04-20T08:40:37.653Z,96.84
2023-04-20T08:42:40.407Z,97.77
2023-04-20T08:44:44.448Z,98.46
2023-04-20T08:46:50.161Z,97.36
2023-04-20T08:48:55.770Z,97.73
2023-04-20T08:50:58.669Z,99.94
2023-04-20T08:53:03.322Z,100.00
2023-04-20T08:55:07.532Z,100.00
2023-04-20T08:57:10.278Z,100.00
2023-04-20T08:59:14.408Z,100.00
2023-04-20T09:01:22.709Z,100.00
2023-04-20T09:03:37.019Z,100.00
2023-04-20T09:05:39.974Z,100.00
2023-04-20T09:07:52.681Z,100.00
2023-04-20T09:09:56.211Z,100.00
2023-04-20T09:12:03.497Z,100.00
2023-04-20T09:14:09.968Z,100.00
2023-04-20T09:16:13.598Z,100.00
2023-04-20T09:18:17.494Z,100.00
2023-04-20T09:20:30.217Z,100.00
2023-04-20T09:22:34.411Z,100.00
2023-04-20T09:24:38.643Z,100.00
2023-04-20T09:26:41.384Z,100.00
2023-04-20T09:28:44.099Z,100.00
2023-04-20T09:30:48.584Z,100.00
2023-04-20T09:33:02.183Z,100.00
2023-04-20T09:35:06.743Z,100.00
2023-04-20T09:37:11.470Z,100.00
2023-04-20T09:39:17.351Z,100.00
2023-04-20T09:41:20.012Z,100.00
2023-04-20T09:43:25.576Z,100.00
2023-04-20T09:45:30.031Z,100.00
2023-04-20T09:47:36.850Z,100.00
2023-04-20T09:49:39.584Z,100.00
2023-04-20T09:51:45.175Z,100.00
2023-04-20T09:53:51.676Z,100.00
2023-04-20T09:55:56.181Z,100.00
2023-04-20T09:57:59.058Z,100.00
2023-04-20T10:00:04.805Z,100.00
2023-04-20T10:02:09.631Z,100.00
2023-04-20T10:04:14.440Z,100.00
2023-04-20T10:06:24.485Z,100.00
2023-04-20T10:08:27.294Z,100.00
2023-04-20T10:10:31.320Z,100.00
2023-04-20T10:12:36.914Z,100.00
2023-04-20T10:14:39.604Z,100.00
2023-04-20T10:16:43.098Z,100.00
2023-04-20T10:18:57.412Z,100.00
2023-04-20T10:21:09.404Z,100.00
2023-04-20T10:23:14.363Z,100.00
2023-04-20T10:25:19.347Z,100.00
2023-04-20T10:27:23.551Z,100.00
2023-04-20T10:29:26.936Z,100.00
2023-04-20T10:31:37.204Z,100.00
2023-04-20T10:33:53.107Z,100.00
2023-04-20T10:35:58.905Z,100.00
2023-04-20T10:38:01.679Z,100.00
2023-04-20T10:40:07.638Z,100.00
2023-04-20T10:42:10.712Z,100.00
2023-04-20T10:44:14.988Z,100.00
2023-04-20T10:46:18.845Z,100.00
2023-04-20T10:48:21.785Z,100.00
2023-04-20T10:50:27.767Z,100.00
2023-04-20T10:52:34.494Z,100.00
2023-04-20T10:54:38.158Z,100.00
2023-04-20T10:56:41.764Z,100.00
2023-04-20T10:58:44.389Z,100.00
2023-04-20T11:00:58.420Z,100.00
2023-04-20T11:03:01.162Z,100.00
2023-04-20T11:05:12.563Z,100.00
2023-04-20T11:07:15.298Z,100.00
2023-04-20T11:09:20.306Z,100.00
2023-04-20T11:11:27.442Z,100.00
2023-04-20T11:13:30.776Z,100.00
2023-04-20T11:15:33.800Z,100.00
2023-04-20T11:17:39.721Z,100.00
2023-04-20T11:19:42.466Z,100.00
2023-04-20T11:21:45.189Z,100.00
2023-04-20T11:23:48.207Z,100.00
2023-04-20T11:25:53.464Z,100.00
2023-04-20T11:28:06.387Z,100.00
2023-04-20T11:30:10.066Z,100.00
2023-04-20T11:32:12.919Z,100.00
2023-04-20T11:34:19.689Z,100.00
2023-04-20T11:36:22.988Z,100.00
2023-04-20T11:38:30.975Z,100.00
2023-04-20T11:40:34.070Z,100.00
2023-04-20T11:42:36.785Z,100.00
2023-04-20T11:44:41.263Z,100.00
2023-04-20T11:46:44.807Z,100.00
2023-04-20T11:48:49.024Z,100.00
2023-04-20T11:50:53.015Z,100.00
2023-04-20T11:52:55.630Z,100.00
2023-04-20T11:54:58.294Z,100.00
2023-04-20T11:57:01.190Z,100.00
2023-04-20T11:59:04.043Z,100.00
2023-04-20T12:01:06.767Z,100.00
2023-04-20T12:03:09.580Z,100.00
2023-04-20T12:05:12.618Z,100.00
2023-04-20T12:07:16.955Z,100.00
2023-04-20T12:09:19.664Z,100.00
2023-04-20T12:11:22.591Z,100.00
2023-04-20T12:13:25.567Z,100.00
2023-04-20T12:15:28.408Z,100.00
2023-04-20T12:17:31.124Z,100.00
2023-04-20T12:19:34.107Z,100.00
2023-04-20T12:21:36.901Z,100.00
2023-04-20T12:23:40.932Z,100.00
2023-04-20T12:25:44.057Z,100.00
2023-04-20T12:27:48.145Z,100.00
2023-04-20T12:29:52.609Z,100.00
2023-04-20T12:31:55.700Z,100.00
2023-04-20T12:33:58.423Z,100.00
2023-04-20T12:36:01.113Z,100.00
2023-04-20T12:38:03.835Z,100.00
2023-04-20T12:40:10.122Z,100.00
2023-04-20T12:42:12.818Z,100.00
2023-04-20T12:44:15.427Z,100.00
2023-04-20T12:46:18.359Z,100.00
2023-04-20T12:48:21.089Z,100.00
2023-04-20T12:50:23.764Z,100.00
2023-04-20T12:52:26.382Z,100.00
2023-04-20T12:54:29.001Z,100.00
2023-04-20T12:56:33.040Z,100.00
2023-04-20T12:58:35.833Z,100.00
2023-04-20T13:00:38.543Z,100.00
2023-04-20T13:02:41.683Z,100.00
2023-04-20T13:04:44.526Z,100.00
2023-04-20T13:06:47.163Z,100.00
2023-04-20T13:08:50.434Z,100.00
2023-04-20T13:10:53.320Z,100.00
2023-04-20T13:12:57.864Z,100.00
2023-04-20T13:15:00.632Z,100.00
2023-04-20T13:17:03.262Z,100.00
2023-04-20T13:19:05.917Z,100.00
2023-04-20T13:21:09.228Z,100.00
2023-04-20T13:23:11.933Z,100.00
2023-04-20T13:25:14.609Z,100.00
2023-04-20T13:27:17.281Z,100.00
2023-04-20T13:29:21.224Z,100.00
2023-04-20T13:31:24.178Z,100.00
2023-04-20T13:33:26.936Z,100.00
2023-04-20T13:35:29.708Z,100.00
2023-04-20T13:37:33.195Z,100.00
2023-04-20T13:39:36.047Z,100.00
2023-04-20T13:41:39.570Z,100.00
2023-04-20T13:43:42.253Z,100.00
2023-04-20T13:45:46.501Z,100.00
2023-04-20T13:47:49.280Z,100.00
2023-04-20T13:49:51.998Z,100.00
2023-04-20T13:51:55.343Z,100.00
2023-04-20T13:53:57.962Z,100.00
2023-04-20T13:56:00.948Z,100.00
2023-04-20T13:58:03.642Z,100.00
2023-04-20T14:00:07.915Z,100.00
2023-04-20T14:02:12.044Z,100.00
2023-04-20T14:04:16.874Z,100.00
2023-04-20T14:06:19.805Z,100.00
2023-04-20T14:08:23.386Z,100.00
2023-04-20T14:10:26.165Z,100.00
2023-04-20T14:12:28.983Z,100.00
2023-04-20T14:14:31.724Z,100.00
2023-04-20T14:16:34.461Z,100.00
2023-04-20T14:18:39.137Z,100.00
2023-04-20T14:20:41.839Z,100.00
2023-04-20T14:22:44.557Z,100.00
2023-04-20T14:24:47.858Z,100.00
2023-04-20T14:26:52.305Z,100.00
2023-04-20T14:28:55.373Z,100.00
2023-04-20T14:30:58.100Z,100.00
2023-04-20T14:33:01.523Z,100.00
2023-04-20T14:35:06.214Z,100.00
2023-04-20T14:37:09.721Z,100.00
2023-04-20T14:39:12.428Z,100.00
2023-04-20T14:41:16.174Z,100.00
2023-04-20T14:43:19.017Z,100.00
2023-04-20T14:45:21.984Z,100.00
2023-04-20T14:47:24.618Z,100.00
2023-04-20T14:49:27.257Z,100.00
2023-04-20T14:51:32.295Z,100.00
2023-04-20T14:53:34.957Z,100.00
2023-04-20T14:55:37.691Z,100.00
2023-04-20T14:57:40.512Z,100.00
2023-04-20T14:59:43.169Z,100.00
2023-04-20T15:01:55.308Z,100.00
2023-04-20T15:04:04.433Z,100.00
2023-04-20T15:06:07.933Z,100.00
2023-04-20T15:08:12.253Z,100.00
2023-04-20T15:10:14.924Z,100.00
2023-04-20T15:12:17.566Z,100.00
2023-04-20T15:14:21.175Z,100.00
2023-04-20T15:16:24.131Z,100.00
2023-04-20T15:18:26.820Z,100.00
2023-04-20T15:20:29.441Z,100.00
2023-04-20T15:22:32.153Z,100.00
2023-04-20T15:24:36.149Z,100.00
2023-04-20T15:26:38.879Z,100.00
2023-04-20T15:28:41.574Z,100.00
2023-04-20T15:30:44.354Z,100.00
2023-04-20T15:32:47.089Z,100.00
2023-04-20T15:34:50.198Z,100.00
2023-04-20T15:36:52.898Z,100.00
2023-04-20T15:38:57.704Z,100.00
2023-04-20T15:41:02.119Z,100.00
2023-04-20T15:43:04.856Z,100.00
2023-04-20T15:45:08.641Z,100.00
2023-04-20T15:47:11.774Z,100.00
2023-04-20T15:49:14.391Z,100.00
2023-04-20T15:51:17.560Z,100.00
2023-04-20T15:53:21.110Z,100.00
2023-04-20T15:55:23.889Z,100.00
2023-04-20T15:57:27.966Z,100.00
2023-04-20T15:59:30.920Z,100.00
2023-04-20T16:01:34.567Z,100.00
2023-04-20T16:03:39.125Z,100.00
2023-04-20T16:05:41.974Z,100.00
2023-04-20T16:07:44.636Z,100.00
2023-04-20T16:09:47.308Z,100.00
2023-04-20T16:11:49.994Z,100.00
2023-04-20T16:13:56.417Z,100.00
2023-04-20T16:15:59.173Z,100.00
2023-04-20T16:18:04.757Z,100.00
2023-04-20T16:20:09.154Z,100.00
2023-04-20T16:22:12.335Z,100.00
2023-04-20T16:24:15.077Z,100.00
2023-04-20T16:26:17.876Z,100.00
2023-04-20T16:28:20.597Z,100.00
2023-04-20T16:30:24.682Z,100.00
2023-04-20T16:32:27.664Z,100.00
2023-04-20T16:34:31.505Z,100.00
2023-04-20T16:36:34.145Z,100.00
2023-04-20T16:38:36.823Z,100.00
2023-04-20T16:40:39.470Z,100.00
2023-04-20T16:42:42.073Z,100.00
2023-04-20T16:44:44.810Z,100.00
2023-04-20T16:46:51.334Z,100.00
2023-04-20T16:48:54.589Z,100.00
2023-04-20T16:50:57.220Z,100.00
2023-04-20T16:52:59.932Z,100.00
2023-04-20T16:55:02.675Z,100.00
2023-04-20T16:57:05.768Z,100.00
2023-04-20T16:59:08.549Z,100.00
2023-04-20T17:01:11.275Z,100.00
2023-04-20T17:03:15.725Z,100.00
2023-04-20T17:05:18.625Z,100.00
2023-04-20T17:07:21.324Z,100.00
2023-04-20T17:09:24.120Z,100.00
2023-04-20T17:11:26.737Z,100.00
2023-04-20T17:13:29.402Z,100.00
2023-04-20T17:15:32.267Z,100.00
2023-04-20T17:17:35.066Z,100.00
2023-04-20T17:19:40.562Z,100.00
2023-04-20T17:21:45.110Z,100.00
2023-04-20T17:23:47.946Z,100.00
2023-04-20T17:25:51.360Z,100.00
2023-04-20T17:27:54.072Z,100.00
2023-04-20T17:29:57.628Z,100.00
2023-04-20T17:32:00.371Z,100.00
2023-04-20T17:34:03.333Z,100.00
2023-04-20T17:36:07.711Z,100.00
2023-04-20T17:38:10.429Z,100.00
2023-04-20T17:40:13.475Z,100.00
2023-04-20T17:42:16.223Z,100.00
2023-04-20T17:44:19.069Z,100.00
2023-04-20T17:46:21.956Z,100.00
2023-04-20T17:48:24.620Z,100.00
2023-04-20T17:50:27.316Z,100.00
2023-04-20T17:52:31.352Z,100.00
2023-04-20T17:54:34.827Z,100.00
2023-04-20T17:56:37.563Z,100.00
2023-04-20T17:58:40.215Z,100.00
2023-04-20T18:00:43.064Z,100.00
2023-04-20T18:02:45.979Z,100.00
2023-04-20T18:04:48.865Z,100.00
2023-04-20T18:06:52.442Z,100.00
2023-04-20T18:08:57.109Z,100.00
2023-04-20T18:10:59.713Z,100.00
2023-04-20T18:13:02.413Z,100.00
2023-04-20T18:15:07.612Z,100.00
2023-04-20T18:17:11.082Z,100.00
2023-04-20T18:19:13.815Z,100.00
2023-04-20T18:21:16.555Z,100.00
2023-04-20T18:23:19.251Z,100.00
2023-04-20T18:25:23.324Z,100.00
2023-04-20T18:27:26.122Z,100.00
2023-04-20T18:29:29.826Z,100.00
2023-04-20T18:31:32.524Z,100.00
2023-04-20T18:33:35.760Z,100.00
2023-04-20T18:35:38.424Z,100.00
2023-04-20T18:37:41.117Z,100.00
2023-04-20T18:39:43.828Z,100.00
2023-04-20T18:41:47.969Z,100.00
2023-04-20T18:43:53.301Z,100.00
2023-04-20T18:45:56.083Z,100.00
2023-04-20T18:47:59.035Z,100.00
2023-04-20T18:50:01.811Z,100.00
2023-04-20T18:52:04.651Z,100.00
2023-04-20T18:54:07.480Z,100.00
2023-04-20T18:56:10.458Z,100.00
2023-04-20T18:58:14.589Z,100.00
2023-04-20T19:00:17.650Z,100.00
2023-04-20T19:02:20.472Z,100.00
2023-04-20T19:04:23.576Z,100.00
2023-04-20T19:06:27.958Z,100.00
2023-04-20T19:08:31.121Z,100.00
2023-04-20T19:10:33.776Z,100.00
2023-04-20T19:12:38.435Z,100.00
2023-04-20T19:14:42.466Z,100.00
2023-04-20T19:16:45.106Z,100.00
2023-04-20T19:18:49.238Z,100.00
2023-04-20T19:20:52.155Z,100.00
2023-04-20T19:22:58.014Z,100.00
2023-04-20T19:25:00.742Z,100.00
2023-04-20T19:27:03.397Z,100.00
2023-04-20T19:29:06.141Z,100.00
2023-04-20T19:31:11.023Z,100.00
2023-04-20T19:33:13.884Z,100.00
2023-04-20T19:35:16.624Z,100.00
2023-04-20T19:37:19.221Z,100.00
2023-04-20T19:39:22.003Z,100.00
2023-04-20T19:41:25.948Z,100.00
2023-04-20T19:43:28.643Z,100.00
2023-04-20T19:45:31.383Z,100.00
2023-04-20T19:47:35.686Z,100.00
2023-04-20T19:49:38.324Z,100.00
2023-04-20T19:51:41.020Z,100.00
2023-04-20T19:53:43.729Z,100.00
2023-04-20T19:55:46.501Z,100.00
2023-04-20T19:57:49.209Z,100.00
2023-04-20T19:59:52.030Z,100.00
2023-04-20T20:01:54.776Z,100.00
2023-04-20T20:03:59.010Z,100.00
2023-04-20T20:06:02.163Z,100.00
2023-04-20T20:08:04.939Z,100.00
2023-04-20T20:10:08.311Z,100.00
2023-04-20T20:12:12.315Z,100.00
2023-04-20T20:14:15.179Z,100.00
2023-04-20T20:16:18.243Z,100.00
2023-04-20T20:18:21.447Z,100.00
2023-04-20T20:20:26.911Z,100.00
2023-04-20T20:22:29.622Z,100.00
2023-04-20T20:24:32.311Z,100.00
2023-04-20T20:26:34.944Z,100.00
2023-04-20T20:28:37.622Z,100.00
2023-04-20T20:30:41.535Z,100.00
2023-04-20T20:32:44.246Z,100.00
2023-04-20T20:34:47.172Z,100.00
2023-04-20T20:36:51.314Z,100.00
2023-04-20T20:38:53.984Z,100.00
2023-04-20T20:40:56.635Z,100.00
2023-04-20T20:42:59.256Z,100.00
2023-04-20T20:45:02.008Z,100.00
2023-04-20T20:47:05.915Z,100.00
2023-04-20T20:49:08.836Z,100.00
2023-04-20T20:51:12.053Z,100.00
2023-04-20T20:53:17.517Z,100.00
2023-04-20T20:55:20.353Z,100.00
2023-04-20T20:57:23.036Z,100.00
2023-04-20T20:59:25.764Z,100.00
2023-04-20T21:01:28.475Z,100.00
2023-04-20T21:03:31.808Z,100.00
2023-04-20T21:05:35.850Z,100.00
2023-04-20T21:07:40.104Z,100.00
2023-04-20T21:09:44.190Z,100.00
2023-04-20T21:11:46.867Z,100.00
2023-04-20T21:13:49.543Z,100.00
2023-04-20T21:15:52.148Z,100.00
2023-04-20T21:17:54.842Z,100.00
2023-04-20T21:19:57.755Z,100.00
2023-04-20T21:22:00.517Z,100.00
2023-04-20T21:24:03.196Z,100.00
2023-04-20T21:26:07.216Z,100.00
2023-04-20T21:28:09.841Z,100.00
2023-04-20T21:30:13.510Z,100.00
2023-04-20T21:32:16.293Z,100.00
2023-04-20T21:34:18.990Z,100.00
2023-04-20T21:36:21.597Z,100.00
2023-04-20T21:38:24.242Z,100.00
2023-04-20T21:40:26.924Z,100.00
2023-04-20T21:42:30.889Z,100.00
2023-04-20T21:44:33.604Z,100.00
2023-04-20T21:46:36.376Z,100.00
2023-04-20T21:48:39.125Z,100.00
2023-04-20T21:50:41.735Z,100.00
2023-04-20T21:52:44.374Z,100.00
2023-04-20T21:54:47.008Z,100.00
2023-04-20T21:56:49.663Z,100.00
2023-04-20T21:58:53.640Z,100.00
2023-04-20T22:00:56.278Z,100.00
2023-04-20T22:02:59.122Z,100.00
2023-04-20T22:05:01.885Z,100.00
2023-04-20T22:07:04.685Z,100.00
2023-04-20T22:09:07.996Z,100.00
2023-04-20T22:11:10.717Z,100.00
2023-04-20T22:13:14.036Z,100.00
2023-04-20T22:15:18.589Z,100.00
2023-04-20T22:17:21.736Z,100.00
2023-04-20T22:19:24.497Z,100.00
2023-04-20T22:21:27.218Z,100.00
2023-04-20T22:23:29.922Z,100.00
2023-04-20T22:25:32.674Z,100.00
2023-04-20T22:27:36.817Z,100.00
2023-04-20T22:29:39.475Z,100.00
2023-04-20T22:31:43.667Z,100.00
2023-04-20T22:33:46.398Z,100.00
2023-04-20T22:35:49.078Z,100.00
2023-04-20T22:37:51.726Z,100.00
2023-04-20T22:39:54.425Z,100.00
2023-04-20T22:41:57.081Z,100.00
2023-04-20T22:43:59.821Z,100.00
2023-04-20T22:46:02.489Z,100.00
2023-04-20T22:48:07.054Z,100.00
2023-04-20T22:50:11.961Z,100.00
2023-04-20T22:52:14.634Z,100.00
2023-04-20T22:54:17.323Z,100.00
2023-04-20T22:56:19.943Z,100.00
2023-04-20T22:58:22.540Z,100.00
2023-04-20T23:00:25.176Z,100.00
2023-04-20T23:02:27.954Z,100.00
2023-04-20T23:04:32.449Z,100.00
2023-04-20T23:06:35.482Z,100.00
2023-04-20T23:08:39.665Z,100.00
2023-04-20T23:10:42.277Z,100.00
2023-04-20T23:12:46.794Z,100.00
2023-04-20T23:14:50.620Z,100.00
2023-04-20T23:16:53.451Z,100.00
2023-04-20T23:18:56.162Z,100.00
2023-04-20T23:21:00.217Z,100.00
2023-04-20T23:23:02.866Z,100.00
2023-04-20T23:25:06.128Z,100.00
2023-04-20T23:27:08.789Z,100.00
2023-04-20T23:29:11.454Z,100.00
2023-04-20T23:31:14.189Z,100.00
2023-04-20T23:33:16.870Z,100.00
2023-04-20T23:35:20.331Z,100.00
2023-04-20T23:37:24.390Z,100.00
2023-04-20T23:39:27.015Z,100.00
2023-04-20T23:41:29.641Z,100.00
2023-04-20T23:43:32.257Z,100.00
2023-04-20T23:45:34.957Z,100.00
2023-04-20T23:47:37.700Z,100.00
2023-04-20T23:49:40.371Z,100.00
2023-04-20T23:51:43.065Z,100.00
2023-04-20T23:53:47.089Z,100.00
2023-04-20T23:55:52.002Z,100.00
2023-04-20T23:57:54.629Z,100.00
2023-04-20T23:59:57.254Z,100.00
