createdAt,value
2018-01-19T00:00:50.338Z,0
2018-01-19T00:01:52.040Z,0
2018-01-19T00:02:55.188Z,0
2018-01-19T00:03:56.896Z,0
2018-01-19T00:04:58.944Z,0
2018-01-19T00:06:00.667Z,0
2018-01-19T00:07:02.395Z,0
2018-01-19T00:08:04.320Z,0
2018-01-19T00:09:06.451Z,0
2018-01-19T00:10:08.214Z,0
2018-01-19T00:11:09.930Z,0
2018-01-19T00:12:12.032Z,0
2018-01-19T00:13:14.821Z,0
2018-01-19T00:14:16.931Z,0
2018-01-19T00:15:19.024Z,0
2018-01-19T00:16:20.959Z,0
2018-01-19T00:17:22.681Z,0
2018-01-19T00:18:24.398Z,0
2018-01-19T00:19:26.475Z,0
2018-01-19T00:20:28.364Z,0
2018-01-19T00:21:30.043Z,0
2018-01-19T00:22:31.767Z,0
2018-01-19T00:23:33.575Z,0
2018-01-19T00:24:35.249Z,0
2018-01-19T00:25:37.025Z,0
2018-01-19T00:26:38.809Z,0
2018-01-19T00:27:40.504Z,0
2018-01-19T00:28:42.565Z,0
2018-01-19T00:29:44.589Z,0
2018-01-19T00:30:46.255Z,0
2018-01-19T00:31:47.989Z,0
2018-01-19T00:32:49.670Z,0
2018-01-19T00:33:51.494Z,0
2018-01-19T00:34:53.501Z,0
2018-01-19T00:35:56.288Z,0
2018-01-19T00:36:58.016Z,0
2018-01-19T00:37:59.701Z,0
2018-01-19T00:39:01.474Z,0
2018-01-19T00:40:03.298Z,0
2018-01-19T00:41:05.188Z,0
2018-01-19T00:42:06.874Z,0
2018-01-19T00:43:08.667Z,0
2018-01-19T00:44:10.379Z,0
2018-01-19T00:45:12.087Z,0
2018-01-19T00:46:13.883Z,0
2018-01-19T00:47:15.932Z,0
2018-01-19T00:48:17.596Z,0
2018-01-19T00:49:19.598Z,0
2018-01-19T00:50:21.476Z,0
2018-01-19T00:51:23.589Z,0
2018-01-19T00:52:25.452Z,0
2018-01-19T00:53:27.386Z,0
2018-01-19T00:54:29.093Z,0
2018-01-19T00:55:31.126Z,0
2018-01-19T00:56:33.194Z,0
2018-01-19T00:57:35.000Z,0
2018-01-19T00:58:36.707Z,0
2018-01-19T00:59:38.398Z,0
2018-01-19T01:00:40.093Z,0
2018-01-19T01:01:41.808Z,0
2018-01-19T01:02:43.645Z,0
2018-01-19T01:03:45.419Z,0
2018-01-19T01:04:47.188Z,0
2018-01-19T01:05:49.094Z,0
2018-01-19T01:06:51.269Z,0
2018-01-19T01:07:53.337Z,0
2018-01-19T01:08:55.430Z,0
2018-01-19T01:09:57.152Z,0
2018-01-19T01:10:58.892Z,0
2018-01-19T01:12:00.990Z,0
2018-01-19T01:13:03.057Z,0
2018-01-19T01:14:04.899Z,0
2018-01-19T01:15:06.995Z,0
2018-01-19T01:16:09.133Z,0
2018-01-19T01:17:11.282Z,0
2018-01-19T01:18:13.354Z,0
2018-01-19T01:19:15.328Z,0
2018-01-19T01:20:17.211Z,0
2018-01-19T01:21:19.310Z,0
2018-01-19T01:22:21.390Z,0
2018-01-19T01:23:23.613Z,0
2018-01-19T01:24:25.402Z,0
2018-01-19T01:25:27.102Z,0
2018-01-19T01:26:29.064Z,0
2018-01-19T01:27:30.862Z,0
2018-01-19T01:28:32.809Z,0
2018-01-19T01:29:34.592Z,0
2018-01-19T01:30:36.333Z,0
2018-01-19T01:31:38.212Z,0
2018-01-19T01:32:39.934Z,0
2018-01-19T01:33:42.009Z,0
2018-01-19T01:34:44.108Z,0
2018-01-19T01:35:46.055Z,0
2018-01-19T01:36:47.796Z,0
2018-01-19T01:37:49.712Z,0
2018-01-19T01:38:51.479Z,0
2018-01-19T01:39:53.181Z,0
2018-01-19T01:40:55.367Z,0
2018-01-19T01:41:57.361Z,0
2018-01-19T01:42:59.070Z,0
2018-01-19T01:44:01.088Z,0
2018-01-19T01:45:02.911Z,0
2018-01-19T01:46:04.716Z,0
2018-01-19T01:47:06.432Z,0
2018-01-19T01:48:08.899Z,0
2018-01-19T01:49:10.898Z,0
2018-01-19T01:50:13.032Z,0
2018-01-19T01:51:15.079Z,0
2018-01-19T01:52:16.849Z,0
2018-01-19T01:53:18.896Z,0
2018-01-19T01:54:20.676Z,0
2018-01-19T01:55:22.428Z,0
2018-01-19T01:56:24.534Z,0
2018-01-19T01:57:26.265Z,0
2018-01-19T01:58:28.830Z,0
2018-01-19T01:59:30.633Z,0
2018-01-19T02:00:32.454Z,0
2018-01-19T02:01:34.598Z,0
2018-01-19T02:02:36.770Z,0
2018-01-19T02:03:38.839Z,0
2018-01-19T02:04:40.773Z,0
2018-01-19T02:05:42.534Z,0
2018-01-19T02:06:44.703Z,0
2018-01-19T02:07:46.769Z,0
2018-01-19T02:08:48.840Z,0
2018-01-19T02:09:50.586Z,0
2018-01-19T02:10:52.521Z,0
2018-01-19T02:11:54.251Z,0
2018-01-19T02:12:55.944Z,0
2018-01-19T02:13:57.645Z,0
2018-01-19T02:14:59.340Z,0
2018-01-19T02:16:01.335Z,0
2018-01-19T02:17:03.108Z,0
2018-01-19T02:18:04.852Z,0
2018-01-19T02:19:06.580Z,0
2018-01-19T02:20:08.295Z,0
2018-01-19T02:21:09.976Z,0
2018-01-19T02:22:11.826Z,0
2018-01-19T02:23:13.557Z,0
2018-01-19T02:24:15.219Z,0
2018-01-19T02:25:16.910Z,0
2018-01-19T02:26:18.645Z,0
2018-01-19T02:27:20.325Z,0
2018-01-19T02:28:22.030Z,0
2018-01-19T02:29:23.736Z,0
2018-01-19T02:30:25.408Z,0
2018-01-19T02:31:27.058Z,0
2018-01-19T02:32:28.862Z,0
2018-01-19T02:33:30.712Z,0
2018-01-19T02:34:32.630Z,0
2018-01-19T02:35:34.614Z,0
2018-01-19T02:36:36.549Z,0
2018-01-19T02:37:39.476Z,0
2018-01-19T02:38:41.257Z,0
2018-01-19T02:39:43.223Z,0
2018-01-19T02:40:45.048Z,0
2018-01-19T02:41:46.960Z,0
2018-01-19T02:42:48.668Z,0
2018-01-19T02:43:50.414Z,0
2018-01-19T02:44:52.125Z,0
2018-01-19T02:45:53.836Z,0
2018-01-19T02:46:55.662Z,0
2018-01-19T02:47:57.467Z,0
2018-01-19T02:48:59.148Z,0
2018-01-19T02:50:00.849Z,0
2018-01-19T02:51:02.679Z,0
2018-01-19T02:52:04.627Z,0
2018-01-19T02:53:06.428Z,0
2018-01-19T02:54:08.192Z,0
2018-01-19T02:55:10.142Z,0
2018-01-19T02:56:11.860Z,0
2018-01-19T02:57:13.680Z,0
2018-01-19T02:58:15.349Z,0
2018-01-19T02:59:17.058Z,0
2018-01-19T03:00:19.032Z,0
2018-01-19T03:01:20.770Z,0
2018-01-19T03:02:22.452Z,0
2018-01-19T03:03:24.326Z,0
2018-01-19T03:04:26.166Z,0
2018-01-19T03:05:27.890Z,0
2018-01-19T03:06:29.756Z,0
2018-01-19T03:07:31.510Z,0
2018-01-19T03:08:33.289Z,0
2018-01-19T03:09:35.246Z,0
2018-01-19T03:10:37.212Z,0
2018-01-19T03:11:39.153Z,0
2018-01-19T03:12:41.027Z,0
2018-01-19T03:13:42.718Z,0
2018-01-19T03:14:44.424Z,0
2018-01-19T03:15:46.160Z,0
2018-01-19T03:16:47.858Z,0
2018-01-19T03:17:49.562Z,0
2018-01-19T03:18:51.298Z,0
2018-01-19T03:19:52.957Z,0
2018-01-19T03:20:54.761Z,0
2018-01-19T03:21:56.464Z,0
2018-01-19T03:22:58.173Z,0
2018-01-19T03:23:59.854Z,0
2018-01-19T03:25:01.566Z,0
2018-01-19T03:26:03.192Z,0
2018-01-19T03:27:04.844Z,0
2018-01-19T03:28:06.521Z,0
2018-01-19T03:29:08.144Z,0
2018-01-19T03:30:09.816Z,0
2018-01-19T03:31:11.641Z,0
2018-01-19T03:32:13.278Z,0
2018-01-19T03:33:15.212Z,0
2018-01-19T03:34:17.042Z,0
2018-01-19T03:35:19.170Z,0
2018-01-19T03:36:20.790Z,0
2018-01-19T03:37:22.840Z,0
2018-01-19T03:38:24.514Z,0
2018-01-19T03:39:26.338Z,0
2018-01-19T03:40:28.058Z,0
2018-01-19T03:41:29.758Z,0
2018-01-19T03:42:31.432Z,0
2018-01-19T03:43:33.100Z,0
2018-01-19T03:44:34.791Z,0
2018-01-19T03:45:36.476Z,0
2018-01-19T03:46:38.614Z,0
2018-01-19T03:47:40.298Z,0
2018-01-19T03:48:42.157Z,0
2018-01-19T03:49:43.965Z,0
2018-01-19T03:50:45.953Z,0
2018-01-19T03:51:48.148Z,0
2018-01-19T03:52:49.874Z,0
2018-01-19T03:53:51.996Z,0
2018-01-19T03:54:54.093Z,0
2018-01-19T03:55:56.845Z,0
2018-01-19T03:56:58.916Z,0
2018-01-19T03:58:00.615Z,0
2018-01-19T03:59:02.332Z,0
2018-01-19T04:00:04.483Z,0
2018-01-19T04:01:06.628Z,0
2018-01-19T04:02:08.331Z,0
2018-01-19T04:03:10.460Z,0
2018-01-19T04:04:12.215Z,0
2018-01-19T04:05:13.902Z,0
2018-01-19T04:06:15.595Z,0
2018-01-19T04:07:17.791Z,0
2018-01-19T04:08:19.522Z,0
2018-01-19T04:09:21.513Z,0
2018-01-19T04:10:23.470Z,0
2018-01-19T04:11:25.649Z,0
2018-01-19T04:12:27.731Z,0
2018-01-19T04:13:29.750Z,0
2018-01-19T04:14:31.578Z,0
2018-01-19T04:15:33.333Z,0
2018-01-19T04:16:35.119Z,0
2018-01-19T04:17:37.210Z,0
2018-01-19T04:18:39.159Z,0
2018-01-19T04:19:41.345Z,0
2018-01-19T04:20:43.505Z,0
2018-01-19T04:21:45.594Z,0
2018-01-19T04:22:47.348Z,0
2018-01-19T04:23:49.464Z,0
2018-01-19T04:24:51.249Z,0
2018-01-19T04:25:53.443Z,0
2018-01-19T04:26:55.239Z,0
2018-01-19T04:27:57.292Z,0
2018-01-19T04:28:59.314Z,0
2018-01-19T04:30:01.395Z,0
2018-01-19T04:31:03.602Z,0
2018-01-19T04:32:05.605Z,0
2018-01-19T04:33:07.792Z,0
2018-01-19T04:34:09.818Z,0
2018-01-19T04:35:11.931Z,0
2018-01-19T04:36:13.662Z,0
2018-01-19T04:37:15.736Z,0
2018-01-19T04:38:17.783Z,0
2018-01-19T04:39:19.816Z,0
2018-01-19T04:40:21.907Z,0
2018-01-19T04:41:23.814Z,0
2018-01-19T04:42:25.803Z,0
2018-01-19T04:43:27.526Z,0
2018-01-19T04:44:29.443Z,0
2018-01-19T04:45:31.129Z,0
2018-01-19T04:46:32.861Z,0
2018-01-19T04:47:34.656Z,0
2018-01-19T04:48:36.846Z,0
2018-01-19T04:49:39.077Z,0
2018-01-19T04:50:41.221Z,0
2018-01-19T04:51:43.353Z,0
2018-01-19T04:52:45.304Z,0
2018-01-19T04:53:47.439Z,0
2018-01-19T04:54:49.581Z,0
2018-01-19T04:55:51.806Z,0
2018-01-19T04:56:53.755Z,0
2018-01-19T04:57:55.763Z,0
2018-01-19T04:58:57.942Z,0
2018-01-19T04:59:59.630Z,0
2018-01-19T05:01:01.353Z,0
2018-01-19T05:02:03.520Z,0
2018-01-19T05:03:05.700Z,0
2018-01-19T05:04:07.835Z,0
2018-01-19T05:05:09.518Z,0
2018-01-19T05:06:11.656Z,0
2018-01-19T05:07:13.303Z,0
2018-01-19T05:08:15.166Z,0
2018-01-19T05:09:16.853Z,0
2018-01-19T05:10:18.808Z,0
2018-01-19T05:11:20.908Z,0
2018-01-19T05:12:22.699Z,0
2018-01-19T05:13:24.587Z,0
2018-01-19T05:14:26.760Z,0
2018-01-19T05:15:28.873Z,0
2018-01-19T05:16:31.050Z,0
2018-01-19T05:17:33.138Z,0
2018-01-19T05:18:34.854Z,0
2018-01-19T05:19:37.015Z,0
2018-01-19T05:20:38.727Z,0
2018-01-19T05:21:40.734Z,0
2018-01-19T05:22:42.794Z,0
2018-01-19T05:23:44.477Z,0
2018-01-19T05:24:46.147Z,0
2018-01-19T05:25:47.816Z,0
2018-01-19T05:26:49.470Z,0
2018-01-19T05:27:51.119Z,0
2018-01-19T05:28:52.757Z,0
2018-01-19T05:29:54.469Z,0
2018-01-19T05:30:56.123Z,0
2018-01-19T05:31:57.760Z,0
2018-01-19T05:32:59.408Z,0
2018-01-19T05:34:01.061Z,0
2018-01-19T05:35:02.764Z,0
2018-01-19T05:36:04.838Z,0
2018-01-19T05:37:06.731Z,0
2018-01-19T05:38:08.368Z,0
2018-01-19T05:39:10.426Z,0
2018-01-19T05:40:12.536Z,0
2018-01-19T05:41:14.386Z,0
2018-01-19T05:42:17.475Z,0
2018-01-19T05:43:19.495Z,0
2018-01-19T05:44:21.858Z,0
2018-01-19T05:45:23.897Z,0
2018-01-19T05:46:25.509Z,0
2018-01-19T05:47:27.144Z,0
2018-01-19T05:48:28.855Z,0
2018-01-19T05:49:30.568Z,0
2018-01-19T05:50:32.262Z,0
2018-01-19T05:51:33.889Z,0
2018-01-19T05:52:36.197Z,0
2018-01-19T05:53:38.098Z,0
2018-01-19T05:54:39.754Z,0
2018-01-19T05:55:41.437Z,0
2018-01-19T05:56:43.102Z,0
2018-01-19T05:57:44.788Z,0
2018-01-19T05:58:46.480Z,0
2018-01-19T05:59:48.125Z,0
2018-01-19T06:00:49.799Z,0
2018-01-19T06:01:51.419Z,0
2018-01-19T06:02:53.076Z,0
2018-01-19T06:03:54.776Z,0
2018-01-19T06:04:56.397Z,0
2018-01-19T06:05:58.014Z,0
2018-01-19T06:07:00.051Z,0
2018-01-19T06:08:02.007Z,0
2018-01-19T06:09:03.644Z,0
2018-01-19T06:10:05.283Z,0
2018-01-19T06:11:07.196Z,0
2018-01-19T06:12:08.834Z,0
2018-01-19T06:13:10.474Z,0
2018-01-19T06:14:12.087Z,0
2018-01-19T06:15:13.731Z,0
2018-01-19T06:16:15.345Z,0
2018-01-19T06:17:17.003Z,0
2018-01-19T06:18:18.659Z,0
2018-01-19T06:19:20.314Z,0
2018-01-19T06:20:21.951Z,0
2018-01-19T06:21:23.614Z,0
2018-01-19T06:22:25.221Z,0
2018-01-19T06:23:26.888Z,0
2018-01-19T06:24:28.532Z,0
2018-01-19T06:25:30.148Z,0
2018-01-19T06:26:31.763Z,0
2018-01-19T06:27:33.410Z,0
2018-01-19T06:28:35.123Z,0
2018-01-19T06:29:36.757Z,0
2018-01-19T06:30:38.668Z,0
2018-01-19T06:31:40.399Z,0
2018-01-19T06:32:42.044Z,0
2018-01-19T06:33:43.759Z,0
2018-01-19T06:34:45.529Z,0
2018-01-19T06:35:47.393Z,0
2018-01-19T06:36:49.137Z,0
2018-01-19T06:37:51.235Z,0
2018-01-19T06:38:53.089Z,0
2018-01-19T06:39:55.464Z,0
2018-01-19T06:40:58.048Z,0
2018-01-19T06:42:00.237Z,0
2018-01-19T06:43:02.251Z,0
2018-01-19T06:44:04.161Z,0
2018-01-19T06:45:06.102Z,0
2018-01-19T06:46:08.045Z,0
2018-01-19T06:47:09.743Z,0
2018-01-19T06:48:11.469Z,0
2018-01-19T06:49:13.192Z,0
2018-01-19T06:50:14.815Z,0
2018-01-19T06:51:16.434Z,0
2018-01-19T06:52:18.053Z,0
2018-01-19T06:53:19.794Z,0
2018-01-19T06:54:21.476Z,0
2018-01-19T06:55:23.176Z,0
2018-01-19T06:56:24.792Z,0
2018-01-19T06:57:26.591Z,0
2018-01-19T06:58:28.301Z,0
2018-01-19T06:59:29.948Z,0
2018-01-19T07:00:31.581Z,0
2018-01-19T07:01:33.263Z,0
2018-01-19T07:02:34.880Z,0
2018-01-19T07:03:36.511Z,0
2018-01-19T07:04:38.181Z,0
2018-01-19T07:05:39.858Z,0
2018-01-19T07:06:41.669Z,4
2018-01-19T07:07:43.373Z,0
2018-01-19T07:08:45.156Z,0
2018-01-19T07:09:46.891Z,4
2018-01-19T07:10:48.607Z,8
2018-01-19T07:11:50.328Z,8
2018-01-19T07:12:52.037Z,12
2018-01-19T07:13:53.862Z,16
2018-01-19T07:14:55.518Z,16
2018-01-19T07:15:57.220Z,16
2018-01-19T07:16:58.908Z,12
2018-01-19T07:18:00.588Z,12
2018-01-19T07:19:02.213Z,16
2018-01-19T07:20:04.032Z,12
2018-01-19T07:21:05.847Z,16
2018-01-19T07:22:07.483Z,16
2018-01-19T07:23:09.163Z,16
2018-01-19T07:24:10.780Z,24
2018-01-19T07:25:12.461Z,32
2018-01-19T07:26:14.107Z,40
2018-01-19T07:27:15.757Z,32
2018-01-19T07:28:17.452Z,40
2018-01-19T07:29:19.100Z,48
2018-01-19T07:30:20.834Z,52
2018-01-19T07:31:22.510Z,44
2018-01-19T07:32:24.198Z,56
2018-01-19T07:33:26.150Z,48
2018-01-19T07:34:28.089Z,44
2018-01-19T07:35:29.738Z,48
2018-01-19T07:36:31.580Z,52
2018-01-19T07:37:33.246Z,64
2018-01-19T07:38:35.129Z,56
2018-01-19T07:39:36.871Z,76
2018-01-19T07:40:38.552Z,80
2018-01-19T07:41:40.233Z,84
2018-01-19T07:42:41.941Z,100
2018-01-19T07:43:43.659Z,88
2018-01-19T07:44:45.528Z,112
2018-01-19T07:45:47.275Z,104
2018-01-19T07:46:48.992Z,124
2018-01-19T07:47:50.792Z,152
2018-01-19T07:48:52.506Z,116
2018-01-19T07:49:54.253Z,100
2018-01-19T07:50:55.906Z,92
2018-01-19T07:51:57.622Z,116
2018-01-19T07:52:59.563Z,128
2018-01-19T07:54:01.232Z,156
2018-01-19T07:55:03.458Z,144
2018-01-19T07:56:05.122Z,136
2018-01-19T07:57:06.789Z,124
2018-01-19T07:58:08.450Z,96
2018-01-19T07:59:10.363Z,76
2018-01-19T08:00:11.989Z,68
2018-01-19T08:01:13.634Z,100
2018-01-19T08:02:15.314Z,168
2018-01-19T08:03:17.162Z,188
2018-01-19T08:04:18.964Z,128
2018-01-19T08:05:21.968Z,140
2018-01-19T08:06:24.975Z,188
2018-01-19T08:07:26.656Z,212
2018-01-19T08:08:28.367Z,268
2018-01-19T08:09:29.981Z,284
2018-01-19T08:10:31.687Z,280
2018-01-19T08:11:33.512Z,300
2018-01-19T08:12:35.205Z,288
2018-01-19T08:13:36.877Z,212
2018-01-19T08:14:38.491Z,200
2018-01-19T08:15:40.112Z,200
2018-01-19T08:16:41.752Z,192
2018-01-19T08:17:43.459Z,224
2018-01-19T08:18:45.124Z,232
2018-01-19T08:19:46.814Z,204
2018-01-19T08:20:48.439Z,228
2018-01-19T08:21:50.113Z,184
2018-01-19T08:22:52.016Z,180
2018-01-19T08:23:53.784Z,216
2018-01-19T08:24:55.557Z,296
2018-01-19T08:25:57.240Z,360
2018-01-19T08:26:59.071Z,392
2018-01-19T08:28:01.364Z,412
2018-01-19T08:29:03.613Z,484
2018-01-19T08:30:05.259Z,540
2018-01-19T08:31:06.884Z,456
2018-01-19T08:32:08.524Z,668
2018-01-19T08:33:10.587Z,884
2018-01-19T08:34:12.136Z,940
2018-01-19T08:35:15.062Z,836
2018-01-19T08:36:17.152Z,688
2018-01-19T08:37:19.054Z,748
2018-01-19T08:38:20.848Z,940
2018-01-19T08:39:22.462Z,904
2018-01-19T08:40:24.090Z,940
2018-01-19T08:41:26.073Z,1008
2018-01-19T08:42:27.708Z,1020
2018-01-19T08:43:29.375Z,884
2018-01-19T08:44:30.994Z,824
2018-01-19T08:45:32.732Z,1024
2018-01-19T08:46:34.480Z,1592
2018-01-19T08:47:36.097Z,2100
2018-01-19T08:48:37.713Z,1996
2018-01-19T08:49:39.410Z,1500
2018-01-19T08:50:41.178Z,1048
2018-01-19T08:51:43.116Z,736
2018-01-19T08:52:44.822Z,712
2018-01-19T08:53:46.500Z,800
2018-01-19T08:54:48.423Z,1184
2018-01-19T08:55:50.099Z,1268
2018-01-19T08:56:52.058Z,1040
2018-01-19T08:57:54.191Z,808
2018-01-19T08:58:56.398Z,704
2018-01-19T08:59:58.532Z,848
2018-01-19T09:01:00.531Z,832
2018-01-19T09:02:02.583Z,1108
2018-01-19T09:03:04.232Z,1416
2018-01-19T09:04:05.986Z,1412
2018-01-19T09:05:07.876Z,1024
2018-01-19T09:06:09.791Z,1040
2018-01-19T09:07:11.438Z,1460
2018-01-19T09:08:13.128Z,1416
2018-01-19T09:09:14.757Z,1392
2018-01-19T09:10:16.729Z,1840
2018-01-19T09:11:18.409Z,2748
2018-01-19T09:12:20.360Z,3456
2018-01-19T09:13:22.111Z,3580
2018-01-19T09:14:24.096Z,3144
2018-01-19T09:15:26.696Z,3048
2018-01-19T09:16:28.423Z,2080
2018-01-19T09:17:30.055Z,2816
2018-01-19T09:18:31.775Z,2284
2018-01-19T09:19:33.830Z,2008
2018-01-19T09:20:35.739Z,1888
2018-01-19T09:21:37.418Z,2336
2018-01-19T09:22:39.211Z,2244
2018-01-19T09:23:40.841Z,2008
2018-01-19T09:24:42.610Z,1984
2018-01-19T09:25:44.805Z,1712
2018-01-19T09:26:46.879Z,1316
2018-01-19T09:27:54.656Z,1276
2018-01-19T09:28:56.189Z,1764
2018-01-19T09:29:57.919Z,1732
2018-01-19T09:30:59.613Z,2436
2018-01-19T09:32:01.701Z,2616
2018-01-19T09:33:03.914Z,2652
2018-01-19T09:34:06.081Z,2884
2018-01-19T09:35:08.124Z,2624
2018-01-19T09:36:10.407Z,2124
2018-01-19T09:37:12.104Z,1980
2018-01-19T09:38:13.775Z,2068
2018-01-19T09:39:15.500Z,2072
2018-01-19T09:40:17.217Z,2308
2018-01-19T09:41:18.874Z,2244
2018-01-19T09:42:20.597Z,3056
2018-01-19T09:43:22.324Z,3532
2018-01-19T09:44:24.061Z,3948
2018-01-19T09:45:25.901Z,3600
2018-01-19T09:46:27.561Z,3740
2018-01-19T09:47:29.607Z,3780
2018-01-19T09:48:31.322Z,2964
2018-01-19T09:49:33.083Z,4332
2018-01-19T09:50:34.774Z,2640
2018-01-19T09:51:36.397Z,2780
2018-01-19T09:52:38.059Z,4600
2018-01-19T09:53:39.787Z,5524
2018-01-19T09:54:41.948Z,4280
2018-01-19T09:55:43.623Z,2616
2018-01-19T09:56:45.345Z,1944
2018-01-19T09:57:47.149Z,2128
2018-01-19T09:58:49.184Z,4372
2018-01-19T09:59:50.886Z,4328
2018-01-19T10:00:52.895Z,2220
2018-01-19T10:01:54.778Z,2252
2018-01-19T10:02:56.849Z,3692
2018-01-19T10:03:58.539Z,6144
2018-01-19T10:05:00.170Z,5724
2018-01-19T10:06:01.856Z,5752
2018-01-19T10:07:03.506Z,6812
2018-01-19T10:08:05.273Z,4968
2018-01-19T10:09:07.009Z,3244
2018-01-19T10:10:08.725Z,3852
2018-01-19T10:11:10.714Z,4992
2018-01-19T10:12:12.474Z,4424
2018-01-19T10:13:14.474Z,3416
2018-01-19T10:14:16.469Z,4048
2018-01-19T10:15:18.553Z,6652
2018-01-19T10:16:20.505Z,6216
2018-01-19T10:17:22.584Z,3364
2018-01-19T10:18:24.602Z,3372
2018-01-19T10:19:26.681Z,4340
2018-01-19T10:20:28.737Z,3812
2018-01-19T10:21:30.726Z,4764
2018-01-19T10:22:32.849Z,2904
2018-01-19T10:23:34.986Z,2496
2018-01-19T10:24:36.730Z,2996
2018-01-19T10:25:38.818Z,2976
2018-01-19T10:26:41.009Z,2876
2018-01-19T10:27:43.112Z,2100
2018-01-19T10:28:44.857Z,2220
2018-01-19T10:29:46.867Z,1636
2018-01-19T10:30:48.889Z,1420
2018-01-19T10:31:50.894Z,1676
2018-01-19T10:32:52.906Z,2732
2018-01-19T10:33:55.003Z,2800
2018-01-19T10:34:57.069Z,2516
2018-01-19T10:35:59.153Z,3396
2018-01-19T10:37:01.181Z,3332
2018-01-19T10:38:03.312Z,4100
2018-01-19T10:39:05.238Z,5060
2018-01-19T10:40:07.305Z,5120
2018-01-19T10:41:09.361Z,5096
2018-01-19T10:42:11.137Z,4924
2018-01-19T10:43:12.792Z,5964
2018-01-19T10:44:14.520Z,6864
2018-01-19T10:45:16.241Z,7320
2018-01-19T10:46:18.006Z,6792
2018-01-19T10:47:20.155Z,5796
2018-01-19T10:48:22.264Z,5796
2018-01-19T10:49:23.927Z,7628
2018-01-19T10:50:25.744Z,8180
2018-01-19T10:51:27.842Z,9836
2018-01-19T10:52:29.532Z,11956
2018-01-19T10:53:31.256Z,18080
2018-01-19T10:54:33.038Z,11144
2018-01-19T10:55:34.765Z,10324
2018-01-19T10:56:36.404Z,10040
2018-01-19T10:57:38.469Z,11996
2018-01-19T10:58:40.561Z,8608
2018-01-19T10:59:42.506Z,6104
2018-01-19T11:00:44.768Z,5412
2018-01-19T11:01:46.917Z,5168
2018-01-19T11:02:49.472Z,5136
2018-01-19T11:03:51.405Z,5224
2018-01-19T11:04:53.708Z,5052
2018-01-19T11:05:55.813Z,4296
2018-01-19T11:06:57.573Z,3604
2018-01-19T11:07:59.248Z,3148
2018-01-19T11:09:00.941Z,2676
2018-01-19T11:10:02.639Z,2468
2018-01-19T11:11:04.424Z,2764
2018-01-19T11:12:06.212Z,2928
2018-01-19T11:13:08.105Z,3212
2018-01-19T11:14:09.818Z,2836
2018-01-19T11:15:11.503Z,3928
2018-01-19T11:16:13.557Z,4392
2018-01-19T11:17:15.248Z,7016
2018-01-19T11:18:17.227Z,8888
2018-01-19T11:19:19.214Z,7384
2018-01-19T11:20:20.942Z,6976
2018-01-19T11:21:22.990Z,8604
2018-01-19T11:22:25.386Z,7976
2018-01-19T11:23:27.923Z,12136
2018-01-19T11:24:29.691Z,5328
2018-01-19T11:25:31.382Z,5668
2018-01-19T11:26:33.085Z,3968
2018-01-19T11:27:35.918Z,2220
2018-01-19T11:28:37.951Z,4284
2018-01-19T11:29:39.659Z,8592
2018-01-19T11:30:41.427Z,6580
2018-01-19T11:31:43.091Z,5264
2018-01-19T11:32:44.788Z,6308
2018-01-19T11:33:46.802Z,4760
2018-01-19T11:34:49.026Z,6136
2018-01-19T11:35:51.226Z,5556
2018-01-19T11:36:52.928Z,4060
2018-01-19T11:37:55.018Z,4624
2018-01-19T11:38:57.075Z,3216
2018-01-19T11:39:58.819Z,2540
2018-01-19T11:41:00.814Z,2240
2018-01-19T11:42:02.996Z,2016
2018-01-19T11:43:05.533Z,3008
2018-01-19T11:44:07.571Z,3316
2018-01-19T11:45:09.795Z,5180
2018-01-19T11:46:11.845Z,5184
2018-01-19T11:47:13.913Z,3356
2018-01-19T11:48:15.895Z,3336
2018-01-19T11:49:17.933Z,3436
2018-01-19T11:50:19.690Z,2780
2018-01-19T11:51:21.795Z,3008
2018-01-19T11:52:23.593Z,3572
2018-01-19T11:53:25.674Z,3480
2018-01-19T11:54:27.664Z,3668
2018-01-19T11:55:29.704Z,3644
2018-01-19T11:56:31.770Z,3520
2018-01-19T11:57:33.969Z,2924
2018-01-19T11:58:36.033Z,3668
2018-01-19T11:59:38.212Z,5920
2018-01-19T12:00:40.273Z,8636
2018-01-19T12:01:42.037Z,7556
2018-01-19T12:02:44.158Z,5564
2018-01-19T12:03:46.163Z,4516
2018-01-19T12:04:48.278Z,3420
2018-01-19T12:05:50.389Z,3600
2018-01-19T12:06:52.560Z,5148
2018-01-19T12:07:54.255Z,6088
2018-01-19T12:08:56.028Z,4480
2018-01-19T12:09:57.680Z,3748
2018-01-19T12:10:59.384Z,4228
2018-01-19T12:12:01.083Z,3364
2018-01-19T12:13:03.239Z,4728
2018-01-19T12:14:05.262Z,6192
2018-01-19T12:15:07.407Z,6744
2018-01-19T12:16:09.376Z,7112
2018-01-19T12:17:11.419Z,4488
2018-01-19T12:18:13.128Z,3412
2018-01-19T12:19:15.297Z,3196
2018-01-19T12:20:17.282Z,3060
2018-01-19T12:21:19.077Z,2804
2018-01-19T12:22:20.804Z,4572
2018-01-19T12:23:22.738Z,6428
2018-01-19T12:24:24.818Z,6568
2018-01-19T12:25:27.046Z,4524
2018-01-19T12:26:29.156Z,4176
2018-01-19T12:27:31.319Z,3716
2018-01-19T12:28:32.998Z,4572
2018-01-19T12:29:34.748Z,3968
2018-01-19T12:30:36.450Z,3376
2018-01-19T12:31:38.842Z,4280
2018-01-19T12:32:41.043Z,3556
2018-01-19T12:33:43.063Z,2368
2018-01-19T12:34:45.070Z,1808
2018-01-19T12:35:47.141Z,1756
2018-01-19T12:36:49.225Z,3064
2018-01-19T12:37:51.149Z,5980
2018-01-19T12:38:53.224Z,4876
2018-01-19T12:39:55.267Z,3016
2018-01-19T12:40:57.377Z,3324
2018-01-19T12:41:59.407Z,4312
2018-01-19T12:43:01.710Z,5684
2018-01-19T12:44:03.737Z,8520
2018-01-19T12:45:05.810Z,10420
2018-01-19T12:46:07.842Z,7608
2018-01-19T12:47:09.910Z,6856
2018-01-19T12:48:11.952Z,6228
2018-01-19T12:49:13.741Z,5972
2018-01-19T12:50:15.797Z,5800
2018-01-19T12:51:17.989Z,6260
2018-01-19T12:52:20.261Z,5764
2018-01-19T12:53:22.277Z,5888
2018-01-19T12:54:24.387Z,6360
2018-01-19T12:55:26.636Z,5640
2018-01-19T12:56:29.556Z,4324
2018-01-19T12:57:31.717Z,3460
2018-01-19T12:58:33.536Z,2748
2018-01-19T12:59:35.235Z,2252
2018-01-19T13:00:36.843Z,1836
2018-01-19T13:01:38.470Z,1584
2018-01-19T13:02:40.118Z,1428
2018-01-19T13:03:41.736Z,1300
2018-01-19T13:04:43.453Z,1352
2018-01-19T13:05:45.078Z,1320
2018-01-19T13:06:46.732Z,1328
2018-01-19T13:07:48.366Z,1404
2018-01-19T13:08:49.998Z,1336
2018-01-19T13:09:51.641Z,1288
2018-01-19T13:10:53.443Z,1248
2018-01-19T13:11:55.388Z,1192
2018-01-19T13:12:57.328Z,1140
2018-01-19T13:13:59.022Z,1168
2018-01-19T13:15:00.659Z,1252
2018-01-19T13:16:02.419Z,1344
2018-01-19T13:17:04.056Z,1384
2018-01-19T13:18:05.727Z,1464
2018-01-19T13:19:07.343Z,1580
2018-01-19T13:20:08.968Z,1732
2018-01-19T13:21:10.629Z,1848
2018-01-19T13:22:12.250Z,1828
2018-01-19T13:23:13.865Z,1692
2018-01-19T13:24:15.483Z,1500
2018-01-19T13:25:17.113Z,1456
2018-01-19T13:26:18.795Z,1740
2018-01-19T13:27:20.543Z,2200
2018-01-19T13:28:22.237Z,2956
2018-01-19T13:29:24.220Z,4192
2018-01-19T13:30:26.046Z,4852
2018-01-19T13:31:27.701Z,4148
2018-01-19T13:32:29.365Z,3840
2018-01-19T13:33:31.339Z,4720
2018-01-19T13:34:32.962Z,4208
2018-01-19T13:35:34.628Z,3952
2018-01-19T13:36:36.346Z,4604
2018-01-19T13:37:38.303Z,5100
2018-01-19T13:38:40.182Z,5796
2018-01-19T13:39:41.899Z,5236
2018-01-19T13:40:43.656Z,3864
2018-01-19T13:41:45.275Z,2652
2018-01-19T13:42:46.889Z,2632
2018-01-19T13:43:48.510Z,2640
2018-01-19T13:44:50.174Z,2464
2018-01-19T13:45:51.792Z,3048
2018-01-19T13:46:53.443Z,3792
2018-01-19T13:47:55.180Z,4348
2018-01-19T13:48:56.764Z,3860
2018-01-19T13:49:58.462Z,2820
2018-01-19T13:51:00.284Z,2220
2018-01-19T13:52:01.942Z,1780
2018-01-19T13:53:03.574Z,1516
2018-01-19T13:54:05.232Z,1484
2018-01-19T13:55:07.176Z,1836
2018-01-19T13:56:09.067Z,2400
2018-01-19T13:57:10.816Z,2680
2018-01-19T13:58:12.446Z,2696
2018-01-19T13:59:14.219Z,2820
2018-01-19T14:00:15.846Z,3164
2018-01-19T14:01:17.551Z,3632
2018-01-19T14:02:19.246Z,3872
2018-01-19T14:03:20.893Z,3692
2018-01-19T14:04:22.552Z,3768
2018-01-19T14:05:24.359Z,4052
2018-01-19T14:06:26.028Z,4152
2018-01-19T14:07:27.659Z,4248
2018-01-19T14:08:29.401Z,4076
2018-01-19T14:09:31.031Z,3852
2018-01-19T14:10:32.682Z,4188
2018-01-19T14:11:34.434Z,5080
2018-01-19T14:12:36.069Z,4952
2018-01-19T14:13:37.808Z,4316
2018-01-19T14:14:39.535Z,3944
2018-01-19T14:15:41.451Z,3388
2018-01-19T14:16:43.092Z,3304
2018-01-19T14:17:45.137Z,3964
2018-01-19T14:18:46.946Z,4396
2018-01-19T14:19:48.857Z,4716
2018-01-19T14:20:50.695Z,3816
2018-01-19T14:21:52.451Z,2960
2018-01-19T14:22:54.308Z,2592
2018-01-19T14:23:55.979Z,2656
2018-01-19T14:24:57.640Z,2776
2018-01-19T14:25:59.413Z,2980
2018-01-19T14:27:01.053Z,3192
2018-01-19T14:28:02.711Z,3220
2018-01-19T14:29:04.386Z,3272
2018-01-19T14:30:06.034Z,3536
2018-01-19T14:31:07.675Z,3596