createdAt,value
2023-04-08T00:00:54.682Z,282.30
2023-04-08T00:01:54.774Z,222.10
2023-04-08T00:02:54.751Z,277.50
2023-04-08T00:03:54.788Z,206.30
2023-04-08T00:04:54.673Z,215.90
2023-04-08T00:05:54.616Z,304.40
2023-04-08T00:06:54.608Z,212.80
2023-04-08T00:07:54.644Z,249.70
2023-04-08T00:08:54.591Z,176.10
2023-04-08T00:09:54.589Z,229.60
2023-04-08T00:10:54.580Z,210.00
2023-04-08T00:11:54.562Z,248.80
2023-04-08T00:12:54.585Z,247.80
2023-04-08T00:13:54.535Z,257.70
2023-04-08T00:14:54.522Z,368.50
2023-04-08T00:15:54.502Z,225.20
2023-04-08T00:16:54.507Z,210.60
2023-04-08T00:17:54.656Z,192.00
2023-04-08T00:18:54.478Z,221.90
2023-04-08T00:19:54.453Z,149.40
2023-04-08T00:20:54.459Z,193.40
2023-04-08T00:21:54.426Z,241.40
2023-04-08T00:22:54.465Z,219.90
2023-04-08T00:23:54.395Z,216.40
2023-04-08T00:24:54.423Z,185.30
2023-04-08T00:25:54.391Z,211.70
2023-04-08T00:26:54.379Z,294.60
2023-04-08T00:27:54.405Z,257.20
2023-04-08T00:28:54.360Z,257.30
2023-04-08T00:29:54.346Z,177.20
2023-04-08T00:30:54.403Z,300.00
2023-04-08T00:31:54.332Z,152.70
2023-04-08T00:32:54.363Z,138.80
2023-04-08T00:33:54.297Z,202.80
2023-04-08T00:34:54.294Z,233.90
2023-04-08T00:35:54.321Z,131.60
2023-04-08T00:36:54.268Z,147.70
2023-04-08T00:37:54.303Z,143.00
2023-04-08T00:38:54.248Z,151.80
2023-04-08T00:39:54.246Z,161.10
2023-04-08T00:40:54.233Z,233.50
2023-04-08T00:41:54.220Z,199.10
2023-04-08T00:42:54.238Z,154.30
2023-04-08T00:43:54.182Z,159.00
2023-04-08T00:44:54.191Z,153.30
2023-04-08T00:45:54.182Z,231.70
2023-04-08T00:46:54.167Z,162.90
2023-04-08T00:47:54.236Z,226.10
2023-04-08T00:48:54.142Z,232.00
2023-04-08T00:49:54.123Z,254.30
2023-04-08T00:50:54.111Z,245.70
2023-04-08T00:51:54.096Z,241.70
2023-04-08T00:52:54.144Z,268.10
2023-04-08T00:53:54.058Z,268.10
2023-04-08T00:54:54.087Z,224.90
2023-04-08T00:55:54.037Z,244.40
2023-04-08T00:56:54.053Z,239.70
2023-04-08T00:57:54.059Z,233.70
2023-04-08T00:58:54.013Z,242.40
2023-04-08T00:59:54.008Z,179.80
2023-04-08T01:00:53.997Z,272.80
2023-04-08T01:01:54.080Z,250.70
2023-04-08T01:02:54.117Z,271.90
2023-04-08T01:03:54.036Z,236.00
2023-04-08T01:04:53.946Z,245.00
2023-04-08T01:05:53.925Z,327.20
2023-04-08T01:06:53.934Z,247.50
2023-04-08T01:07:54.034Z,243.50
2023-04-08T01:08:53.905Z,244.10
2023-04-08T01:09:53.906Z,252.70
2023-04-08T01:10:53.907Z,271.30
2023-04-08T01:11:53.875Z,157.80
2023-04-08T01:12:53.898Z,268.70
2023-04-08T01:13:53.861Z,170.00
2023-04-08T01:14:53.841Z,193.70
2023-04-08T01:15:53.861Z,262.10
2023-04-08T01:16:53.818Z,270.60
2023-04-08T01:17:53.856Z,245.80
2023-04-08T01:18:53.792Z,258.40
2023-04-08T01:19:53.775Z,241.10
2023-04-08T01:20:53.754Z,249.80
2023-04-08T01:21:53.736Z,195.00
2023-04-08T01:22:53.788Z,197.80
2023-04-08T01:23:53.715Z,267.60
2023-04-08T01:24:53.718Z,222.50
2023-04-08T01:25:53.760Z,175.70
2023-04-08T01:26:53.691Z,188.00
2023-04-08T01:27:53.725Z,260.20
2023-04-08T01:28:53.676Z,248.10
2023-04-08T01:29:53.643Z,268.70
2023-04-08T01:30:53.683Z,351.50
2023-04-08T01:31:53.632Z,229.10
2023-04-08T01:32:53.741Z,249.00
2023-04-08T01:33:53.643Z,313.50
2023-04-08T01:34:53.603Z,278.90
2023-04-08T01:35:53.657Z,232.00
2023-04-08T01:36:53.596Z,191.80
2023-04-08T01:37:53.608Z,197.20
2023-04-08T01:38:53.556Z,262.60
2023-04-08T01:39:53.536Z,260.80
2023-04-08T01:40:53.536Z,309.30
2023-04-08T01:41:53.515Z,241.20
2023-04-08T01:42:53.553Z,222.00
2023-04-08T01:43:53.501Z,223.70
2023-04-08T01:44:53.485Z,223.50
2023-04-08T01:45:53.474Z,286.90
2023-04-08T01:46:53.496Z,283.50
2023-04-08T01:47:53.595Z,303.30
2023-04-08T01:48:53.466Z,272.60
2023-04-08T01:49:53.436Z,273.60
2023-04-08T01:50:53.416Z,195.90
2023-04-08T01:51:53.397Z,268.50
2023-04-08T01:52:53.435Z,203.40
2023-04-08T01:53:53.391Z,231.30
2023-04-08T01:54:53.422Z,254.60
2023-04-08T01:55:53.364Z,280.30
2023-04-08T01:56:53.395Z,288.80
2023-04-08T01:57:53.386Z,283.50
2023-04-08T01:58:53.331Z,283.60
2023-04-08T01:59:53.412Z,275.80
2023-04-08T02:00:53.310Z,206.00
2023-04-08T02:01:53.347Z,295.80
2023-04-08T02:02:53.511Z,338.20
2023-04-08T02:03:53.374Z,226.80
2023-04-08T02:04:53.275Z,296.30
2023-04-08T02:05:53.253Z,284.60
2023-04-08T02:06:53.244Z,238.20
2023-04-08T02:07:53.272Z,202.60
2023-04-08T02:08:53.212Z,187.60
2023-04-08T02:09:53.217Z,207.40
2023-04-08T02:10:53.198Z,232.30
2023-04-08T02:11:53.189Z,280.60
2023-04-08T02:12:53.247Z,272.60
2023-04-08T02:13:53.163Z,262.60
2023-04-08T02:14:53.166Z,217.50
2023-04-08T02:15:53.200Z,221.70
2023-04-08T02:16:53.130Z,201.40
2023-04-08T02:17:53.184Z,191.60
2023-04-08T02:18:53.151Z,299.00
2023-04-08T02:19:53.146Z,277.40
2023-04-08T02:20:53.071Z,283.80
2023-04-08T02:21:53.073Z,277.60
2023-04-08T02:22:53.066Z,197.00
2023-04-08T02:23:53.102Z,233.10
2023-04-08T02:24:53.048Z,196.30
2023-04-08T02:25:53.040Z,209.80
2023-04-08T02:26:53.016Z,227.90
2023-04-08T02:27:53.019Z,242.20
2023-04-08T02:28:53.168Z,211.60
2023-04-08T02:29:52.976Z,214.00
2023-04-08T02:30:52.992Z,212.90
2023-04-08T02:31:53.052Z,280.50
2023-04-08T02:32:52.994Z,300.70
2023-04-08T02:33:52.987Z,287.60
2023-04-08T02:34:52.909Z,312.40
2023-04-08T02:35:52.938Z,251.20
2023-04-08T02:36:52.911Z,254.10
2023-04-08T02:37:52.888Z,225.20
2023-04-08T02:38:52.990Z,225.40
2023-04-08T02:39:52.882Z,230.70
2023-04-08T02:40:52.888Z,306.30
2023-04-08T02:41:52.846Z,301.60
2023-04-08T02:42:52.836Z,280.30
2023-04-08T02:43:52.868Z,305.70
2023-04-08T02:44:52.810Z,298.90
2023-04-08T02:45:52.892Z,266.50
2023-04-08T02:46:52.819Z,280.20
2023-04-08T02:47:52.801Z,261.50
2023-04-08T02:48:52.814Z,312.10
2023-04-08T02:49:52.821Z,368.20
2023-04-08T02:50:52.745Z,327.00
2023-04-08T02:51:52.802Z,239.00
2023-04-08T02:52:52.764Z,264.10
2023-04-08T02:53:52.805Z,274.20
2023-04-08T02:54:52.701Z,244.80
2023-04-08T02:55:52.682Z,280.10
2023-04-08T02:56:52.691Z,328.10
2023-04-08T02:57:52.680Z,286.00
2023-04-08T02:58:52.731Z,305.50
2023-04-08T02:59:52.671Z,282.20
2023-04-08T03:00:52.690Z,281.60
2023-04-08T03:01:52.815Z,313.80
2023-04-08T03:02:52.815Z,316.90
2023-04-08T03:03:52.804Z,323.60
2023-04-08T03:04:52.585Z,334.60
2023-04-08T03:05:52.580Z,241.60
2023-04-08T03:06:52.594Z,244.10
2023-04-08T03:07:52.568Z,254.60
2023-04-08T03:08:52.784Z,318.50
2023-04-08T03:09:52.528Z,260.60
2023-04-08T03:10:52.615Z,256.00
2023-04-08T03:11:52.599Z,288.60
2023-04-08T03:12:52.506Z,244.60
2023-04-08T03:13:52.565Z,254.70
2023-04-08T03:14:52.481Z,257.50
2023-04-08T03:15:52.490Z,234.00
2023-04-08T03:16:52.535Z,307.90
2023-04-08T03:17:52.472Z,327.80
2023-04-08T03:18:52.727Z,326.80
2023-04-08T03:19:52.437Z,320.80
2023-04-08T03:20:52.413Z,257.50
2023-04-08T03:21:52.436Z,249.60
2023-04-08T03:22:52.429Z,249.70
2023-04-08T03:23:52.469Z,263.00
2023-04-08T03:24:52.354Z,247.80
2023-04-08T03:25:52.339Z,327.20
2023-04-08T03:26:52.327Z,285.70
2023-04-08T03:27:52.324Z,303.00
2023-04-08T03:28:52.458Z,260.80
2023-04-08T03:29:52.308Z,249.60
2023-04-08T03:30:52.274Z,283.90
2023-04-08T03:31:52.293Z,307.60
2023-04-08T03:32:52.376Z,323.30
2023-04-08T03:33:52.298Z,318.10
2023-04-08T03:34:52.218Z,326.70
2023-04-08T03:35:52.258Z,324.90
2023-04-08T03:36:52.206Z,312.70
2023-04-08T03:37:52.208Z,284.20
2023-04-08T03:38:52.434Z,272.20
2023-04-08T03:39:52.190Z,266.90
2023-04-08T03:40:52.162Z,309.30
2023-04-08T03:41:52.157Z,334.50
2023-04-08T03:42:52.158Z,329.40
2023-04-08T03:43:52.203Z,332.20
2023-04-08T03:44:52.118Z,327.80
2023-04-08T03:45:52.173Z,322.90
2023-04-08T03:46:52.086Z,324.20
2023-04-08T03:47:52.161Z,319.30
2023-04-08T03:48:52.307Z,270.40
2023-04-08T03:49:52.051Z,326.40
2023-04-08T03:50:52.047Z,328.80
2023-04-08T03:51:52.152Z,331.80
2023-04-08T03:52:52.039Z,317.80
2023-04-08T03:53:52.050Z,324.00
2023-04-08T03:54:52.002Z,328.80
2023-04-08T03:55:51.995Z,332.70
2023-04-08T03:56:51.976Z,293.40
2023-04-08T03:57:51.968Z,302.60
2023-04-08T03:58:52.287Z,321.10
2023-04-08T03:59:51.932Z,313.90
2023-04-08T04:00:51.923Z,335.40
2023-04-08T04:01:51.947Z,326.60
2023-04-08T04:02:51.924Z,322.30
2023-04-08T04:03:52.113Z,321.40
2023-04-08T04:04:51.957Z,326.60
2023-04-08T04:05:51.870Z,331.00
2023-04-08T04:06:51.862Z,322.90
2023-04-08T04:07:51.851Z,338.50
2023-04-08T04:08:52.021Z,289.10
2023-04-08T04:09:51.822Z,276.10
2023-04-08T04:10:51.804Z,266.30
2023-04-08T04:11:51.801Z,263.80
2023-04-08T04:12:51.767Z,268.10
2023-04-08T04:13:51.852Z,266.80
2023-04-08T04:14:51.757Z,256.20
2023-04-08T04:15:51.767Z,256.80
2023-04-08T04:16:51.728Z,272.40
2023-04-08T04:17:51.744Z,270.30
2023-04-08T04:18:51.963Z,313.10
2023-04-08T04:19:51.699Z,317.20
2023-04-08T04:20:51.702Z,291.20
2023-04-08T04:21:51.685Z,330.50
2023-04-08T04:22:51.667Z,323.50
2023-04-08T04:23:51.705Z,341.90
2023-04-08T04:24:51.645Z,328.50
2023-04-08T04:25:51.640Z,336.60
2023-04-08T04:26:51.615Z,331.30
2023-04-08T04:27:51.624Z,307.40
2023-04-08T04:28:51.901Z,330.40
2023-04-08T04:29:51.620Z,266.80
2023-04-08T04:30:51.661Z,341.00
2023-04-08T04:31:51.577Z,317.30
2023-04-08T04:32:51.627Z,326.70
2023-04-08T04:33:51.597Z,338.30
2023-04-08T04:34:51.553Z,314.00
2023-04-08T04:35:51.531Z,257.20
2023-04-08T04:36:51.530Z,287.70
2023-04-08T04:37:51.501Z,332.50
2023-04-08T04:38:51.881Z,303.10
2023-04-08T04:39:51.496Z,237.50
2023-04-08T04:40:51.454Z,247.60
2023-04-08T04:41:51.451Z,241.50
2023-04-08T04:42:51.430Z,245.50
2023-04-08T04:43:51.472Z,311.60
2023-04-08T04:44:51.406Z,306.50
2023-04-08T04:45:51.404Z,337.30
2023-04-08T04:46:51.542Z,326.70
2023-04-08T04:47:51.435Z,265.60
2023-04-08T04:48:51.651Z,309.00
2023-04-08T04:49:51.467Z,220.20
2023-04-08T04:50:51.370Z,253.80
2023-04-08T04:51:51.352Z,205.00
2023-04-08T04:52:51.397Z,293.10
2023-04-08T04:53:51.385Z,297.90
2023-04-08T04:54:51.302Z,241.10
2023-04-08T04:55:51.301Z,312.40
2023-04-08T04:56:51.304Z,250.50
2023-04-08T04:57:51.305Z,318.30
2023-04-08T04:58:51.442Z,213.70
2023-04-08T04:59:51.276Z,238.40
2023-04-08T05:00:51.232Z,294.60
2023-04-08T05:01:51.287Z,191.70
2023-04-08T05:02:51.354Z,199.20
2023-04-08T05:03:51.263Z,233.70
2023-04-08T05:04:51.203Z,250.10
2023-04-08T05:05:51.184Z,277.20
2023-04-08T05:06:51.311Z,191.00
2023-04-08T05:07:51.170Z,209.00
2023-04-08T05:08:51.360Z,272.50
2023-04-08T05:09:51.134Z,312.90
2023-04-08T05:10:51.125Z,329.50
2023-04-08T05:11:51.113Z,319.30
2023-04-08T05:12:51.102Z,353.40
2023-04-08T05:13:51.136Z,326.60
2023-04-08T05:14:51.079Z,252.70
2023-04-08T05:15:51.119Z,327.80
2023-04-08T05:16:51.067Z,329.00
2023-04-08T05:17:51.084Z,310.50
2023-04-08T05:18:51.329Z,243.50
2023-04-08T05:19:51.028Z,226.40
2023-04-08T05:20:51.020Z,295.30
2023-04-08T05:21:51.166Z,208.00
2023-04-08T05:22:51.018Z,234.40
2023-04-08T05:23:51.023Z,376.00
2023-04-08T05:24:51.036Z,328.50
2023-04-08T05:25:50.972Z,316.40
2023-04-08T05:26:50.955Z,310.60
2023-04-08T05:27:50.955Z,301.70
2023-04-08T05:28:51.036Z,290.00
2023-04-08T05:29:50.977Z,309.80
2023-04-08T05:30:50.911Z,362.50
2023-04-08T05:31:50.964Z,229.10
2023-04-08T05:32:50.959Z,357.80
2023-04-08T05:33:50.892Z,403.90
2023-04-08T05:34:50.978Z,337.10
2023-04-08T05:35:50.918Z,422.30
2023-04-08T05:36:50.848Z,334.10
2023-04-08T05:37:50.838Z,381.40
2023-04-08T05:38:50.984Z,303.20
2023-04-08T05:39:50.849Z,324.70
2023-04-08T05:40:50.818Z,411.30
2023-04-08T05:41:50.782Z,344.80
2023-04-08T05:42:50.768Z,400.10
2023-04-08T05:43:50.746Z,431.30
2023-04-08T05:44:50.813Z,519.40
2023-04-08T05:45:50.749Z,560.60
2023-04-08T05:46:50.785Z,610.70
2023-04-08T05:47:50.797Z,508.10
2023-04-08T05:48:51.073Z,1999.90
2023-04-08T05:49:51.315Z,765.40
2023-04-08T05:50:50.697Z,1999.90
2023-04-08T05:51:50.675Z,272.70
2023-04-08T05:52:50.657Z,656.40
2023-04-08T05:53:50.656Z,173.00
2023-04-08T05:54:50.677Z,419.50
2023-04-08T05:55:50.663Z,145.80
2023-04-08T05:56:50.614Z,1999.90
2023-04-08T05:57:50.648Z,1999.90
2023-04-08T05:58:50.912Z,1999.90
2023-04-08T05:59:50.636Z,399.90
2023-04-08T06:00:50.562Z,494.30
2023-04-08T06:01:50.674Z,1999.90
2023-04-08T06:02:50.778Z,373.90
2023-04-08T06:03:50.741Z,1999.90
2023-04-08T06:04:50.687Z,356.20
2023-04-08T06:05:50.488Z,1999.90
2023-04-08T06:06:50.486Z,423.10
2023-04-08T06:07:50.675Z,1999.90
2023-04-08T06:08:50.558Z,1999.90
2023-04-08T06:09:50.556Z,1999.90
2023-04-08T06:10:50.434Z,1999.90
2023-04-08T06:11:50.430Z,234.30
2023-04-08T06:12:50.406Z,1999.90
2023-04-08T06:13:50.415Z,1999.90
2023-04-08T06:14:50.425Z,1999.90
2023-04-08T06:15:50.372Z,1999.90
2023-04-08T06:16:50.430Z,1999.90
2023-04-08T06:17:50.422Z,1999.90
2023-04-08T06:18:50.569Z,387.10
2023-04-08T06:19:50.379Z,1999.90
2023-04-08T06:20:50.507Z,1999.90
2023-04-08T06:21:50.302Z,1999.90
2023-04-08T06:22:50.285Z,1999.90
2023-04-08T06:23:50.304Z,1999.90
2023-04-08T06:24:50.326Z,1999.90
2023-04-08T06:25:50.283Z,1999.90
2023-04-08T06:26:50.249Z,1999.90
2023-04-08T06:27:50.255Z,1999.90
2023-04-08T06:28:50.407Z,1999.90
2023-04-08T06:29:50.255Z,1999.90
2023-04-08T06:30:50.202Z,1999.90
2023-04-08T06:31:50.256Z,1999.90
2023-04-08T06:32:50.220Z,1999.90
2023-04-08T06:33:50.427Z,1999.90
2023-04-08T06:34:50.211Z,1999.90
2023-04-08T06:35:50.172Z,1999.90
2023-04-08T06:36:50.133Z,1999.90
2023-04-08T06:37:50.134Z,597.00
2023-04-08T06:38:50.269Z,1999.90
2023-04-08T06:39:50.118Z,383.20
2023-04-08T06:40:50.085Z,1999.90
2023-04-08T06:41:50.082Z,645.00
2023-04-08T06:42:50.054Z,1999.90
2023-04-08T06:43:50.061Z,1999.90
2023-04-08T06:44:50.099Z,1999.90
2023-04-08T06:45:50.063Z,1999.90
2023-04-08T06:46:50.021Z,1999.90
2023-04-08T06:47:50.099Z,514.30
2023-04-08T06:48:50.110Z,1999.90
2023-04-08T06:49:50.035Z,1999.90
2023-04-08T06:50:49.951Z,1999.90
2023-04-08T06:51:49.969Z,1999.90
2023-04-08T06:52:49.960Z,1999.90
2023-04-08T06:53:49.937Z,1999.90
2023-04-08T06:54:49.975Z,1999.90
2023-04-08T06:55:49.916Z,1999.90
2023-04-08T06:56:49.900Z,1999.90
2023-04-08T06:57:49.888Z,1999.90
2023-04-08T06:58:50.061Z,1999.90
2023-04-08T06:59:49.910Z,1999.90
2023-04-08T07:00:49.891Z,1999.90
2023-04-08T07:01:49.963Z,1999.90
2023-04-08T07:02:49.910Z,1999.90
2023-04-08T07:03:49.896Z,1999.90
2023-04-08T07:04:49.860Z,1593.30
2023-04-08T07:05:49.801Z,764.40
2023-04-08T07:06:49.791Z,729.20
2023-04-08T07:07:49.765Z,821.40
2023-04-08T07:08:49.976Z,1999.90
2023-04-08T07:09:49.803Z,1118.40
2023-04-08T07:10:49.737Z,603.50
2023-04-08T07:11:49.762Z,1999.90
2023-04-08T07:12:49.729Z,933.50
2023-04-08T07:13:49.887Z,699.40
2023-04-08T07:14:49.749Z,575.70
2023-04-08T07:15:49.688Z,1022.60
2023-04-08T07:16:49.721Z,393.10
2023-04-08T07:17:49.694Z,64.20
2023-04-08T07:18:49.850Z,88.50
2023-04-08T07:19:49.687Z,66.50
2023-04-08T07:20:49.640Z,40.20
2023-04-08T07:21:49.625Z,24.40
2023-04-08T07:22:49.599Z,25.80
2023-04-08T07:23:49.610Z,35.80
2023-04-08T07:24:49.681Z,26.00
2023-04-08T07:25:49.583Z,28.10
2023-04-08T07:26:49.566Z,66.00
2023-04-08T07:27:49.556Z,23.90
2023-04-08T07:28:49.845Z,24.50
2023-04-08T07:29:49.569Z,39.10
2023-04-08T07:30:49.562Z,57.20
2023-04-08T07:31:49.531Z,48.50
2023-04-08T07:32:49.491Z,68.30
2023-04-08T07:33:49.479Z,31.80
2023-04-08T07:34:49.515Z,29.90
2023-04-08T07:35:49.542Z,22.80
2023-04-08T07:36:49.450Z,27.30
2023-04-08T07:37:49.440Z,30.40
2023-04-08T07:38:49.701Z,34.50
2023-04-08T07:39:49.460Z,30.70
2023-04-08T07:40:49.491Z,31.80
2023-04-08T07:41:49.364Z,21.70
2023-04-08T07:42:49.386Z,26.70
2023-04-08T07:43:49.368Z,29.00
2023-04-08T07:44:49.392Z,30.00
2023-04-08T07:45:49.386Z,32.10
2023-04-08T07:46:49.351Z,31.30
2023-04-08T07:47:49.404Z,45.70
2023-04-08T07:48:49.614Z,36.00
2023-04-08T07:49:49.333Z,41.20
2023-04-08T07:51:08.196Z,50.40
2023-04-08T07:51:50.275Z,54.10
2023-04-08T07:52:49.262Z,51.10
2023-04-08T07:53:49.243Z,52.20
2023-04-08T07:54:49.256Z,53.00
2023-04-08T07:55:49.254Z,57.40
2023-04-08T07:56:49.214Z,68.00
2023-04-08T07:57:49.201Z,55.40
2023-04-08T07:58:51.206Z,44.60
2023-04-08T07:59:49.170Z,43.30
2023-04-08T08:00:49.219Z,35.60
2023-04-08T08:01:49.256Z,41.10
2023-04-08T08:02:49.268Z,56.10
2023-04-08T08:03:49.422Z,56.70
2023-04-08T08:04:49.128Z,56.40
2023-04-08T08:05:49.160Z,47.20
2023-04-08T08:06:49.084Z,50.10
2023-04-08T08:07:49.092Z,51.20
2023-04-08T08:08:49.082Z,54.90
2023-04-08T08:09:49.063Z,55.30
2023-04-08T08:10:49.094Z,59.70
2023-04-08T08:11:49.031Z,74.40
2023-04-08T08:12:49.025Z,59.50
2023-04-08T08:13:49.232Z,37.20
2023-04-08T08:14:49.014Z,33.30
2023-04-08T08:15:49.085Z,51.90
2023-04-08T08:16:48.979Z,20.10
2023-04-08T08:17:49.050Z,24.10
2023-04-08T08:18:49.000Z,65.30
2023-04-08T08:19:48.953Z,21.90
2023-04-08T08:20:48.994Z,17.80
2023-04-08T08:21:48.963Z,15.10
2023-04-08T08:22:57.116Z,13.70
2023-04-08T08:23:50.139Z,14.50
2023-04-08T08:24:48.896Z,16.40
2023-04-08T08:25:48.944Z,16.50
2023-04-08T08:26:48.875Z,15.40
2023-04-08T08:27:48.853Z,13.70
2023-04-08T08:28:48.866Z,12.90
2023-04-08T08:29:48.863Z,11.90
2023-04-08T08:30:48.887Z,12.10
2023-04-08T08:31:48.872Z,12.80
2023-04-08T08:32:48.807Z,13.90
2023-04-08T08:33:49.047Z,13.10
2023-04-08T08:34:48.772Z,15.40
2023-04-08T08:35:48.866Z,16.40
2023-04-08T08:36:48.763Z,14.50
2023-04-08T08:37:48.743Z,16.30
2023-04-08T08:38:48.843Z,17.90
2023-04-08T08:39:48.783Z,17.20
2023-04-08T08:40:48.771Z,12.60
2023-04-08T08:41:48.699Z,12.20
2023-04-08T08:42:48.706Z,12.10
2023-04-08T08:43:48.981Z,13.70
2023-04-08T08:44:48.687Z,13.80
2023-04-08T08:45:48.705Z,15.40
2023-04-08T08:46:48.676Z,16.60
2023-04-08T08:47:50.962Z,17.80
2023-04-08T08:48:48.649Z,19.40
2023-04-08T08:49:48.619Z,16.20
2023-04-08T08:50:48.668Z,15.20
2023-04-08T08:51:48.592Z,14.80
2023-04-08T08:52:48.633Z,15.60
2023-04-08T08:53:48.555Z,77.30
2023-04-08T08:54:48.563Z,75.90
2023-04-08T08:56:09.360Z,48.70
2023-04-08T08:56:49.534Z,162.00
2023-04-08T08:57:48.538Z,214.40
2023-04-08T08:58:48.522Z,195.90
2023-04-08T08:59:48.568Z,195.50
2023-04-08T09:00:48.537Z,199.40
2023-04-08T09:01:48.534Z,222.20
2023-04-08T09:02:48.652Z,239.30
2023-04-08T09:03:48.609Z,260.60
2023-04-08T09:04:48.572Z,241.20
2023-04-08T09:05:48.489Z,251.90
2023-04-08T09:06:48.410Z,229.80
2023-04-08T09:07:48.502Z,51.10
2023-04-08T09:08:48.406Z,85.50
2023-04-08T09:09:48.388Z,49.20
2023-04-08T09:10:48.431Z,33.10
2023-04-08T09:11:48.410Z,33.10
2023-04-08T09:12:48.403Z,29.40
2023-04-08T09:13:48.549Z,22.90
2023-04-08T09:14:48.340Z,15.60
2023-04-08T09:15:48.380Z,19.20
2023-04-08T09:16:48.618Z,16.50
2023-04-08T09:17:48.317Z,85.80
2023-04-08T09:18:49.397Z,12.40
2023-04-08T09:19:48.258Z,38.10
2023-04-08T09:20:48.325Z,56.50
2023-04-08T09:21:48.260Z,17.70
2023-04-08T09:22:48.319Z,19.10
2023-04-08T09:23:48.472Z,17.70
2023-04-08T09:24:48.254Z,22.60
2023-04-08T09:25:48.297Z,31.50
2023-04-08T09:26:48.188Z,28.00
2023-04-08T09:27:48.238Z,52.40
2023-04-08T09:28:48.189Z,50.00
2023-04-08T09:29:48.125Z,50.50
2023-04-08T09:30:48.181Z,35.80
2023-04-08T09:31:48.140Z,72.30
2023-04-08T09:32:48.186Z,92.90
2023-04-08T09:33:48.241Z,118.10
2023-04-08T09:34:48.128Z,129.30
2023-04-08T09:35:48.215Z,151.30
2023-04-08T09:36:48.070Z,98.40
2023-04-08T09:37:48.085Z,102.40
2023-04-08T09:38:48.086Z,128.40
2023-04-08T09:39:48.168Z,114.20
2023-04-08T09:40:48.061Z,215.80
2023-04-08T09:41:48.016Z,212.40
2023-04-08T09:42:48.007Z,197.60
2023-04-08T09:43:48.260Z,250.60
2023-04-08T09:44:47.997Z,154.60
2023-04-08T09:45:48.102Z,220.10
2023-04-08T09:46:47.978Z,110.40
2023-04-08T09:47:48.052Z,149.40
2023-04-08T09:48:48.001Z,157.40
2023-04-08T09:49:47.929Z,248.90
2023-04-08T09:50:47.980Z,126.50
2023-04-08T09:51:47.910Z,132.90
2023-04-08T09:52:47.909Z,235.80
2023-04-08T09:53:48.015Z,123.00
2023-04-08T09:54:47.880Z,259.40
2023-04-08T09:55:47.991Z,156.20
2023-04-08T09:56:47.866Z,139.40
2023-04-08T09:57:47.807Z,68.20
2023-04-08T09:58:47.802Z,205.20
2023-04-08T09:59:47.822Z,71.20
2023-04-08T10:00:47.899Z,269.30
2023-04-08T10:01:47.854Z,123.90
2023-04-08T10:02:47.952Z,152.50
2023-04-08T10:03:47.873Z,130.30
2023-04-08T10:04:47.794Z,100.20
2023-04-08T10:05:47.794Z,144.80
2023-04-08T10:06:47.772Z,52.90
2023-04-08T10:07:47.708Z,153.50
2023-04-08T10:08:47.725Z,211.20
2023-04-08T10:09:47.718Z,125.50
2023-04-08T10:10:48.029Z,142.40
2023-04-08T10:11:47.672Z,96.00
2023-04-08T10:12:47.669Z,82.30
2023-04-08T10:13:47.713Z,137.60
2023-04-08T10:14:47.671Z,177.00
2023-04-08T10:15:47.709Z,107.00
2023-04-08T10:16:47.649Z,196.80
2023-04-08T10:17:47.646Z,72.50
2023-04-08T10:18:47.592Z,128.90
2023-04-08T10:19:47.567Z,83.90
2023-04-08T10:20:47.626Z,82.50
2023-04-08T10:21:47.568Z,113.30
2023-04-08T10:22:47.555Z,80.30
2023-04-08T10:23:47.638Z,174.60
2023-04-08T10:24:47.528Z,145.00
2023-04-08T10:25:47.635Z,126.50
2023-04-08T10:26:47.518Z,137.40
2023-04-08T10:27:47.528Z,84.70
2023-04-08T10:28:47.493Z,59.30
2023-04-08T10:29:47.475Z,148.20
2023-04-08T10:30:47.553Z,156.40
2023-04-08T10:31:47.516Z,74.20
2023-04-08T10:32:47.463Z,117.30
2023-04-08T10:33:47.461Z,89.60
2023-04-08T10:34:47.407Z,132.40
2023-04-08T10:35:47.516Z,87.50
2023-04-08T10:36:47.399Z,80.60
2023-04-08T10:37:47.375Z,45.60
2023-04-08T10:38:47.386Z,81.10
2023-04-08T10:39:47.349Z,109.90
2023-04-08T10:40:47.411Z,62.20
2023-04-08T10:41:47.373Z,58.60
2023-04-08T10:42:47.314Z,87.60
2023-04-08T10:43:47.322Z,47.90
2023-04-08T10:44:47.265Z,93.80
2023-04-08T10:45:48.674Z,84.40
2023-04-08T10:46:47.261Z,57.70
2023-04-08T10:47:47.281Z,86.20
2023-04-08T10:48:47.240Z,100.70
2023-04-08T10:49:47.236Z,92.60
2023-04-08T10:50:47.224Z,58.90
2023-04-08T10:51:47.258Z,46.70
2023-04-08T10:52:47.185Z,82.70
2023-04-08T10:53:47.197Z,68.30
2023-04-08T10:54:47.173Z,73.80
2023-04-08T10:55:47.160Z,64.80
2023-04-08T10:56:47.205Z,49.50
2023-04-08T10:57:47.158Z,56.80
2023-04-08T10:58:47.140Z,51.80
2023-04-08T10:59:47.097Z,45.10
2023-04-08T11:00:47.121Z,47.00
2023-04-08T11:01:47.265Z,40.80
2023-04-08T11:02:47.179Z,43.70
2023-04-08T11:03:47.364Z,25.50
2023-04-08T11:04:47.084Z,28.00
2023-04-08T11:05:47.056Z,37.00
2023-04-08T11:06:47.088Z,64.90
2023-04-08T11:07:47.086Z,47.10
2023-04-08T11:08:47.031Z,73.10
2023-04-08T11:09:47.001Z,53.50
2023-04-08T11:10:47.026Z,47.20
2023-04-08T11:11:47.027Z,26.10
2023-04-08T11:12:46.978Z,46.70
2023-04-08T11:13:53.484Z,23.50
2023-04-08T11:14:49.470Z,28.50
2023-04-08T11:15:46.976Z,29.70
2023-04-08T11:16:46.972Z,21.00
2023-04-08T11:17:46.949Z,36.10
2023-04-08T11:18:46.884Z,43.30
2023-04-08T11:19:46.985Z,36.30
2023-04-08T11:20:46.872Z,32.20
2023-04-08T11:21:46.900Z,21.70
2023-04-08T11:22:46.852Z,23.90
2023-04-08T11:23:46.862Z,39.50
2023-04-08T11:24:46.839Z,43.50
2023-04-08T11:25:46.838Z,20.30
2023-04-08T11:26:46.859Z,39.60
2023-04-08T11:27:46.813Z,40.20
2023-04-08T11:28:46.766Z,44.80
2023-04-08T11:29:46.780Z,45.20
2023-04-08T11:30:46.788Z,47.30
2023-04-08T11:31:46.824Z,48.90
2023-04-08T11:32:46.789Z,52.30
2023-04-08T11:33:46.729Z,26.00
2023-04-08T11:34:46.708Z,63.30
2023-04-08T11:35:46.739Z,75.10
2023-04-08T11:36:46.752Z,49.10
2023-04-08T11:37:46.687Z,110.30
2023-04-08T11:38:46.662Z,109.20
2023-04-08T11:39:46.640Z,109.30
2023-04-08T11:40:46.649Z,60.80
2023-04-08T11:41:46.669Z,126.40
2023-04-08T11:42:47.171Z,52.00
2023-04-08T11:43:46.587Z,80.70
2023-04-08T11:44:46.599Z,54.90
2023-04-08T11:45:46.566Z,154.20
2023-04-08T11:46:46.624Z,153.70
2023-04-08T11:47:46.619Z,158.30
2023-04-08T11:48:46.568Z,66.20
2023-04-08T11:49:46.577Z,153.60
2023-04-08T11:50:46.557Z,69.60
2023-04-08T11:51:46.563Z,61.80
2023-04-08T11:52:46.524Z,96.90
2023-04-08T11:53:46.547Z,87.10
2023-04-08T11:54:46.494Z,143.20
2023-04-08T11:55:46.480Z,200.80
2023-04-08T11:56:46.504Z,262.80
2023-04-08T11:57:46.463Z,256.30
2023-04-08T11:58:46.467Z,140.40
2023-04-08T11:59:46.425Z,121.10
2023-04-08T12:00:46.414Z,104.70
2023-04-08T12:01:46.470Z,246.50
2023-04-08T12:02:46.482Z,123.60
2023-04-08T12:03:46.538Z,207.90
2023-04-08T12:04:46.430Z,86.50
2023-04-08T12:05:46.368Z,89.40
2023-04-08T12:06:46.368Z,159.10
2023-04-08T12:07:46.328Z,146.00
2023-04-08T12:08:46.318Z,116.10
2023-04-08T12:09:46.319Z,42.50
2023-04-08T12:10:46.300Z,83.40
2023-04-08T12:11:46.326Z,41.60
2023-04-08T12:12:46.251Z,87.30
2023-04-08T12:13:46.270Z,59.00
2023-04-08T12:14:46.277Z,143.00
2023-04-08T12:15:46.256Z,156.10
2023-04-08T12:16:46.314Z,83.10
2023-04-08T12:17:46.260Z,173.10
2023-04-08T12:18:46.203Z,162.80
2023-04-08T12:19:46.211Z,133.90
2023-04-08T12:20:46.180Z,187.90
2023-04-08T12:21:46.237Z,183.50
2023-04-08T12:22:46.160Z,92.10
2023-04-08T12:23:46.168Z,129.70
2023-04-08T12:24:46.148Z,139.30
2023-04-08T12:25:46.131Z,80.20
2023-04-08T12:26:46.203Z,178.30
2023-04-08T12:27:46.136Z,227.20
2023-04-08T12:28:46.142Z,138.30
2023-04-08T12:29:46.174Z,101.50
2023-04-08T12:30:46.076Z,206.70
2023-04-08T12:31:46.196Z,237.90
2023-04-08T12:32:46.251Z,124.80
2023-04-08T12:33:46.069Z,198.80