createdAt,value
2019-02-16T00:02:08.095Z,45
2019-02-16T00:12:11.555Z,45
2019-02-16T00:22:14.972Z,43
2019-02-16T00:32:18.413Z,45
2019-02-16T00:42:21.876Z,44
2019-02-16T00:52:25.320Z,45
2019-02-16T01:02:28.761Z,43
2019-02-16T01:12:32.185Z,44
2019-02-16T01:22:35.629Z,43
2019-02-16T01:32:39.081Z,43
2019-02-16T01:42:42.533Z,43
2019-02-16T01:52:45.955Z,43
2019-02-16T02:02:49.354Z,43
2019-02-16T02:12:52.784Z,43
2019-02-16T02:22:56.195Z,42
2019-02-16T02:32:59.649Z,43
2019-02-16T02:43:03.092Z,43
2019-02-16T02:53:07.544Z,46
2019-02-16T03:03:10.983Z,44
2019-02-16T03:13:14.418Z,45
2019-02-16T03:23:17.890Z,44
2019-02-16T03:33:21.393Z,44
2019-02-16T03:43:24.912Z,44
2019-02-16T03:53:28.351Z,44
2019-02-16T04:03:31.736Z,47
2019-02-16T04:13:35.203Z,44
2019-02-16T04:23:38.655Z,43
2019-02-16T04:33:42.093Z,43
2019-02-16T04:43:45.515Z,43
2019-02-16T04:53:48.945Z,42
2019-02-16T05:03:52.344Z,43
2019-02-16T05:13:55.795Z,41
2019-02-16T05:23:59.226Z,43
2019-02-16T05:34:02.680Z,43
2019-02-16T05:44:06.095Z,44
2019-02-16T05:54:09.505Z,42
2019-02-16T06:04:12.902Z,42
2019-02-16T06:14:16.316Z,47
2019-02-16T06:24:19.771Z,42
2019-02-16T06:34:23.224Z,44
2019-02-16T06:44:26.693Z,44
2019-02-16T06:54:30.169Z,46
2019-02-16T07:04:33.613Z,46
2019-02-16T07:14:37.077Z,46
2019-02-16T07:24:40.571Z,43
2019-02-16T07:34:44.615Z,46
2019-02-16T07:44:48.273Z,43
2019-02-16T07:54:51.703Z,45
2019-02-16T08:04:55.183Z,45
2019-02-16T08:14:58.584Z,44
2019-02-16T08:25:02.037Z,46
2019-02-16T08:35:05.481Z,45
2019-02-16T08:45:08.920Z,43
2019-02-16T08:55:12.368Z,42
2019-02-16T09:05:16.821Z,43
2019-02-16T09:15:20.260Z,44
2019-02-16T09:25:23.717Z,43
2019-02-16T09:35:27.153Z,44
2019-02-16T09:45:30.604Z,46
2019-02-16T09:55:34.010Z,44
2019-02-16T10:05:37.428Z,44
2019-02-16T10:15:40.867Z,44
2019-02-16T10:25:44.294Z,43
2019-02-16T10:35:47.744Z,44
2019-02-16T10:45:51.247Z,44
2019-02-16T10:55:54.703Z,44
2019-02-16T11:05:58.161Z,44
2019-02-16T11:16:01.581Z,44
2019-02-16T11:26:05.033Z,45
2019-02-16T11:36:08.488Z,43
2019-02-16T11:46:11.916Z,43
2019-02-16T11:56:15.366Z,42
2019-02-16T12:06:18.800Z,42
2019-02-16T12:16:22.240Z,41
2019-02-16T12:26:25.644Z,41
2019-02-16T12:36:29.143Z,42
2019-02-16T12:46:32.560Z,41
2019-02-16T12:56:36.030Z,42
2019-02-16T13:06:39.481Z,42
2019-02-16T13:16:42.922Z,41
2019-02-16T13:26:46.357Z,42
2019-02-16T13:36:49.790Z,42
2019-02-16T13:46:53.198Z,43
2019-02-16T13:56:58.251Z,43
2019-02-16T14:07:01.728Z,42
2019-02-16T14:17:05.182Z,42
2019-02-16T14:27:08.643Z,42
2019-02-16T14:37:12.076Z,41
2019-02-16T14:47:15.505Z,41
2019-02-16T14:57:18.940Z,42
2019-02-16T15:07:22.364Z,41
2019-02-16T15:17:25.780Z,42
2019-02-16T15:27:29.200Z,46
2019-02-16T15:37:32.622Z,44
2019-02-16T15:47:36.059Z,44
2019-02-16T15:57:39.511Z,44
2019-02-16T16:07:42.984Z,44
2019-02-16T16:17:46.412Z,44
2019-02-16T16:27:49.825Z,46
2019-02-16T16:37:53.246Z,48
2019-02-16T16:47:56.679Z,48
2019-02-16T16:58:00.121Z,49
2019-02-16T17:08:03.582Z,49
2019-02-16T17:18:07.040Z,50
2019-02-16T17:28:10.491Z,50
2019-02-16T17:38:13.927Z,50
2019-02-16T17:48:17.410Z,51
2019-02-16T17:58:20.825Z,49
2019-02-16T18:08:24.244Z,48
2019-02-16T18:18:27.699Z,47
2019-02-16T18:28:31.146Z,45
2019-02-16T18:38:34.615Z,46
2019-02-16T18:48:38.066Z,44
2019-02-16T18:58:41.536Z,43
2019-02-16T19:08:44.998Z,44
2019-02-16T19:18:48.458Z,44
2019-02-16T19:28:51.921Z,43
2019-02-16T19:38:55.358Z,44
2019-02-16T19:48:58.768Z,43
2019-02-16T19:59:02.281Z,43
2019-02-16T20:09:05.727Z,43
2019-02-16T20:19:09.234Z,44
2019-02-16T20:29:12.703Z,44
2019-02-16T20:39:17.155Z,43
2019-02-16T20:49:20.564Z,43
2019-02-16T20:59:24.016Z,42
2019-02-16T21:09:27.454Z,42
2019-02-16T21:19:30.931Z,43
2019-02-16T21:29:34.313Z,43
2019-02-16T21:39:37.746Z,43
2019-02-16T21:49:41.163Z,43
2019-02-16T21:59:44.577Z,43
2019-02-16T22:09:48.024Z,43
2019-02-16T22:19:51.478Z,44
2019-02-16T22:29:54.922Z,44
2019-02-16T22:39:58.373Z,45
2019-02-16T22:50:01.828Z,43
2019-02-16T23:00:05.229Z,45
2019-02-16T23:10:08.660Z,44
2019-02-16T23:20:12.089Z,41
2019-02-16T23:30:15.519Z,43
2019-02-16T23:40:18.927Z,42
2019-02-16T23:50:22.351Z,43
