createdAt,value
2023-01-08T09:40:04.622Z,102331.13
2023-01-08T09:43:00.242Z,102333.25
2023-01-08T09:45:51.356Z,102326.67
2023-01-08T09:48:40.395Z,102318.22
2023-01-08T09:51:38.926Z,102315.66
2023-01-08T09:54:26.363Z,102314.04
2023-01-08T09:57:16.247Z,102320.30
2023-01-08T10:00:04.636Z,102317.11
2023-01-08T10:02:54.144Z,102312.27
2023-01-08T10:05:41.912Z,102314.81
2023-01-08T10:08:30.529Z,102310.80
2023-01-08T10:11:18.066Z,102309.40
2023-01-08T10:14:05.498Z,102308.72
2023-01-08T10:17:14.848Z,102311.38
2023-01-08T10:20:03.686Z,102301.84
2023-01-08T10:22:54.316Z,102297.14
2023-01-08T10:26:01.010Z,102296.29
2023-01-08T10:28:48.412Z,102292.89
2023-01-08T10:31:54.036Z,102292.45
2023-01-08T10:34:43.206Z,102293.58
2023-01-08T10:37:42.605Z,102297.07
2023-01-08T10:40:46.120Z,102292.84
2023-01-08T10:43:35.676Z,102286.38
2023-01-08T10:46:37.354Z,102279.45
2023-01-08T10:49:41.905Z,102282.45
2023-01-08T10:52:36.559Z,102279.84
2023-01-08T10:55:25.743Z,102275.34
2023-01-08T10:58:16.391Z,102271.83
2023-01-08T11:01:33.418Z,102272.80
2023-01-08T11:04:23.395Z,102268.52
2023-01-08T11:07:16.031Z,102267.92
2023-01-08T11:10:03.642Z,102266.94
2023-01-08T11:13:01.665Z,102263.95
2023-01-08T11:15:58.732Z,102260.65
2023-01-08T11:18:48.097Z,102258.34
2023-01-08T11:21:37.079Z,102256.04
2023-01-08T11:24:32.575Z,102255.59
2023-01-08T11:27:32.780Z,102254.52
2023-01-08T11:30:21.653Z,102255.70
2023-01-08T11:33:13.899Z,102254.13
2023-01-08T11:36:10.635Z,102256.13
2023-01-08T11:38:58.014Z,102259.26
2023-01-08T11:42:09.753Z,102260.48
2023-01-08T11:45:15.925Z,102260.94
2023-01-08T11:48:41.040Z,102259.83
2023-01-08T11:51:41.175Z,102256.70
2023-01-08T11:54:32.109Z,102256.58
2023-01-08T11:58:07.226Z,102252.08
2023-01-08T12:01:04.065Z,102250.11
2023-01-08T12:04:29.180Z,102250.92
2023-01-08T12:07:29.371Z,102257.58
2023-01-08T12:10:29.055Z,102255.14
2023-01-08T12:13:40.653Z,102248.73
2023-01-08T12:16:58.850Z,102241.96
2023-01-08T12:19:53.373Z,102241.63
2023-01-08T12:22:55.424Z,102241.17
2023-01-08T12:25:58.232Z,102242.65
2023-01-08T12:28:54.921Z,102239.83
2023-01-08T12:32:10.659Z,102237.95
2023-01-08T12:35:12.503Z,102234.11
2023-01-08T12:38:04.199Z,102229.80
2023-01-08T12:41:04.434Z,102227.59
2023-01-08T12:44:05.779Z,102222.84
2023-01-08T12:46:53.335Z,102224.14
2023-01-08T12:49:44.704Z,102227.36
2023-01-08T12:52:44.193Z,102223.69
2023-01-08T12:55:40.695Z,102223.44
2023-01-08T12:58:58.117Z,102225.32
2023-01-08T13:01:59.959Z,102226.77
2023-01-08T13:04:48.564Z,102230.66
2023-01-08T13:07:47.995Z,102232.50
2023-01-08T13:10:44.656Z,102228.88
2023-01-08T13:13:37.395Z,102224.40
2023-01-08T13:16:25.463Z,102219.60
2023-01-08T13:19:31.045Z,102222.19
2023-01-08T13:22:28.601Z,102220.42
2023-01-08T13:25:18.208Z,102224.87
2023-01-08T13:28:27.628Z,102227.66
2023-01-08T13:31:21.505Z,102229.50
2023-01-08T13:34:20.729Z,102230.23
2023-01-08T13:37:16.434Z,102228.13
2023-01-08T13:40:36.912Z,102232.44
2023-01-08T13:43:38.973Z,102237.61
2023-01-08T13:46:26.615Z,102235.35
2023-01-08T13:49:27.026Z,102234.63
2023-01-08T13:52:26.638Z,102233.33
2023-01-08T13:55:18.940Z,102232.40
2023-01-08T13:58:16.692Z,102235.69
2023-01-08T16:05:55.817Z,102193.41
2023-01-08T16:08:46.135Z,102200.83
2023-01-08T16:11:33.715Z,102199.91
2023-01-08T16:14:21.137Z,102199.19
2023-01-08T16:17:10.028Z,102202.88
2023-01-08T16:19:57.715Z,102202.21
2023-01-08T16:22:45.310Z,102202.93
2023-01-08T16:25:32.848Z,102202.58
2023-01-08T16:28:20.511Z,102208.80
2023-01-08T16:31:08.367Z,102213.23
2023-01-08T16:34:01.606Z,102207.52
2023-01-08T16:36:49.010Z,102208.05
2023-01-08T16:39:36.534Z,102202.14
2023-01-08T16:42:24.111Z,102200.61
2023-01-08T16:45:11.690Z,102198.20
2023-01-08T16:47:59.245Z,102204.66
2023-01-08T16:50:46.897Z,102205.75
2023-01-08T16:53:38.092Z,102209.41
2023-01-08T16:56:25.641Z,102212.20
2023-01-08T16:59:23.327Z,102217.08
2023-01-08T17:02:11.653Z,102219.08
2023-01-08T17:04:59.228Z,102215.16
2023-01-08T17:07:46.819Z,102218.19
2023-01-08T17:10:34.451Z,102220.50
2023-01-08T17:13:21.867Z,102213.15
2023-01-08T17:16:11.066Z,102204.00
2023-01-08T17:18:58.609Z,102203.03
2023-01-08T17:21:48.068Z,102196.20
2023-01-08T17:24:35.513Z,102198.41
2023-01-08T17:31:06.137Z,102200.05
2023-01-08T17:33:54.657Z,102202.71
2023-01-08T17:36:42.258Z,102199.31
2023-01-08T17:39:52.429Z,102202.36
2023-01-08T17:42:40.028Z,102198.27
2023-01-08T17:45:27.706Z,102198.48
2023-01-08T17:48:16.333Z,102198.59
2023-01-08T17:51:09.445Z,102196.56
2023-01-08T17:53:57.577Z,102196.98
2023-01-08T17:56:45.549Z,102202.02
2023-01-08T17:59:33.886Z,102203.77
2023-01-08T18:02:21.915Z,102207.98
2023-01-08T18:05:09.780Z,102212.13
2023-01-08T18:07:57.454Z,102214.66
2023-01-08T18:10:45.227Z,102217.11
2023-01-08T18:13:33.164Z,102220.40
2023-01-08T18:16:21.254Z,102220.02
2023-01-08T18:19:09.227Z,102219.92
2023-01-08T18:21:56.956Z,102221.33
2023-01-08T18:24:44.859Z,102225.23
2023-01-08T18:27:35.410Z,102222.47
2023-01-08T18:30:23.213Z,102223.57
2023-01-08T18:33:10.969Z,102233.09
2023-01-08T18:36:06.718Z,102238.53
2023-01-08T18:38:55.733Z,102236.75
2023-01-08T18:42:04.522Z,102241.48
2023-01-08T18:44:56.101Z,102239.13
2023-01-08T18:47:44.127Z,102242.94
2023-01-08T18:50:32.262Z,102243.75
2023-01-08T18:53:19.818Z,102246.23
2023-01-08T18:56:08.438Z,102249.14
2023-01-08T18:58:56.384Z,102247.17
2023-01-08T19:01:44.132Z,102241.79
2023-01-08T19:04:31.981Z,102243.34
2023-01-08T19:07:19.700Z,102234.97
2023-01-08T19:10:09.373Z,102235.81
2023-01-08T19:12:57.235Z,102235.88
2023-01-08T19:15:45.661Z,102234.58
2023-01-08T19:18:33.307Z,102238.69
2023-01-08T19:21:20.939Z,102238.87
2023-01-08T19:24:08.565Z,102244.20
2023-01-08T19:26:56.391Z,102248.26
2023-01-08T19:29:44.025Z,102242.10
2023-01-08T19:32:31.605Z,102238.92
2023-01-08T19:35:19.373Z,102235.25
2023-01-08T19:38:07.173Z,102234.05
2023-01-08T19:41:00.368Z,102233.36
2023-01-08T19:43:48.081Z,102228.77
2023-01-08T19:46:36.379Z,102222.03
2023-01-08T19:49:24.306Z,102222.64
2023-01-08T19:52:11.875Z,102220.41
2023-01-08T19:55:01.539Z,102214.79
2023-01-08T19:57:49.802Z,102216.98
2023-01-08T20:00:39.824Z,102215.15
2023-01-08T20:03:30.541Z,102220.08
2023-01-08T20:06:20.608Z,102229.35
2023-01-08T20:09:09.130Z,102227.84
2023-01-08T20:11:56.802Z,102228.29
2023-01-08T20:14:45.054Z,102232.25
2023-01-08T20:17:32.823Z,102228.22
2023-01-08T20:20:20.625Z,102223.92
2023-01-08T20:23:11.384Z,102220.64
2023-01-08T20:26:07.006Z,102215.50
2023-01-08T20:28:55.296Z,102211.64
2023-01-08T20:31:44.059Z,102213.35
2023-01-08T20:34:32.191Z,102205.52
2023-01-08T20:37:21.188Z,102213.02
2023-01-08T20:40:09.323Z,102215.70
2023-01-08T20:42:56.861Z,102214.95
2023-01-08T20:45:44.611Z,102210.62
2023-01-08T20:48:36.970Z,102206.91
2023-01-08T20:51:31.714Z,102205.58
2023-01-08T20:54:19.655Z,102202.79
2023-01-08T20:57:09.568Z,102195.61
2023-01-08T20:59:57.569Z,102198.14
2023-01-08T21:02:45.111Z,102195.03
2023-01-08T21:05:34.026Z,102192.77
2023-01-08T21:08:21.575Z,102193.48
2023-01-08T21:11:09.758Z,102196.24
2023-01-08T21:13:57.435Z,102198.56
2023-01-08T21:16:45.748Z,102195.77
2023-01-08T21:19:33.336Z,102188.44
2023-01-08T21:22:20.833Z,102195.15
2023-01-08T21:25:08.900Z,102196.63
2023-01-08T21:27:56.532Z,102201.84
2023-01-08T21:30:44.090Z,102202.50
2023-01-08T21:33:31.893Z,102203.04
2023-01-08T21:36:21.188Z,102204.52
2023-01-08T21:39:10.029Z,102199.91
2023-01-08T21:42:16.191Z,102193.77
2023-01-08T21:45:22.875Z,102199.21
2023-01-08T21:48:12.642Z,102194.69
2023-01-08T21:51:00.281Z,102198.52
2023-01-08T21:53:47.882Z,102201.54
2023-01-08T21:56:35.694Z,102202.27
2023-01-08T21:59:23.273Z,102202.37
2023-01-08T22:02:17.851Z,102196.38
2023-01-08T22:05:05.768Z,102187.62
2023-01-08T22:07:53.369Z,102181.34
2023-01-08T22:10:40.958Z,102179.61
2023-01-08T22:13:28.511Z,102178.66
2023-01-08T22:16:16.113Z,102173.20
2023-01-08T22:19:03.689Z,102170.02
2023-01-08T22:21:51.190Z,102165.42
2023-01-08T22:24:39.628Z,102161.89
2023-01-08T22:27:27.298Z,102163.20
2023-01-08T22:30:15.412Z,102161.66
2023-01-08T22:33:02.937Z,102155.50
2023-01-08T22:35:50.533Z,102156.02
2023-01-08T22:38:38.475Z,102158.03
2023-01-08T22:41:26.122Z,102158.02
2023-01-08T22:44:13.778Z,102163.14
2023-01-08T22:47:02.765Z,102159.77
2023-01-08T22:49:50.523Z,102158.36
2023-01-08T22:52:38.466Z,102154.08
2023-01-08T22:55:26.071Z,102153.27
2023-01-08T22:58:14.611Z,102139.20
2023-01-08T23:01:02.175Z,102133.30
2023-01-08T23:03:54.091Z,102134.35
2023-01-08T23:06:41.612Z,102134.92
2023-01-08T23:09:29.238Z,102131.48
2023-01-08T23:12:16.896Z,102140.56
2023-01-08T23:15:05.327Z,102139.73
2023-01-08T23:17:53.079Z,102137.11
2023-01-08T23:20:40.915Z,102122.54
2023-01-08T23:23:28.824Z,102111.95
2023-01-08T23:26:21.404Z,102111.31
2023-01-08T23:29:09.465Z,102111.05
2023-01-08T23:32:00.176Z,102108.34
2023-01-08T23:34:48.012Z,102109.50
2023-01-08T23:37:35.615Z,102105.02
2023-01-08T23:40:23.252Z,102102.23
2023-01-08T23:43:10.993Z,102099.95
2023-01-08T23:46:02.522Z,102106.77
2023-01-08T23:48:51.057Z,102105.61
2023-01-08T23:51:42.141Z,102099.52
2023-01-08T23:54:29.812Z,102095.84
2023-01-08T23:57:17.320Z,102097.34
