createdAt,value
2022-08-30T00:02:27.069Z,93.80
2022-08-30T00:04:55.324Z,94.10
2022-08-30T00:07:23.942Z,94.30
2022-08-30T00:09:52.360Z,94.20
2022-08-30T00:12:21.361Z,94.20
2022-08-30T00:14:50.279Z,94.30
2022-08-30T00:17:19.408Z,94.50
2022-08-30T00:19:49.193Z,94.60
2022-08-30T00:22:17.435Z,94.70
2022-08-30T00:24:45.698Z,94.60
2022-08-30T00:27:14.113Z,94.60
2022-08-30T00:29:42.439Z,94.80
2022-08-30T00:32:11.358Z,94.80
2022-08-30T00:34:39.749Z,94.70
2022-08-30T00:37:09.444Z,95.00
2022-08-30T00:39:37.685Z,95.10
2022-08-30T00:42:06.493Z,95.00
2022-08-30T00:44:34.803Z,95.10
2022-08-30T00:47:03.227Z,95.20
2022-08-30T00:49:32.312Z,95.30
2022-08-30T00:52:01.527Z,95.20
2022-08-30T00:54:34.647Z,95.20
2022-08-30T00:57:03.873Z,95.20
2022-08-30T00:59:34.086Z,95.30
2022-08-30T01:02:04.123Z,95.40
2022-08-30T01:04:34.594Z,95.60
2022-08-30T01:07:03.085Z,95.60
2022-08-30T01:09:32.693Z,95.70
2022-08-30T01:12:01.505Z,95.70
2022-08-30T01:14:31.644Z,95.70
2022-08-30T01:17:01.549Z,95.90
2022-08-30T01:19:37.553Z,96.00
2022-08-30T01:22:12.963Z,96.10
2022-08-30T01:24:42.946Z,96.20
2022-08-30T01:27:11.171Z,96.10
2022-08-30T01:29:39.698Z,96.50
2022-08-30T01:32:08.399Z,96.30
2022-08-30T01:34:36.720Z,96.50
2022-08-30T01:37:05.634Z,96.30
2022-08-30T01:39:34.951Z,96.30
2022-08-30T01:42:05.939Z,96.50
2022-08-30T01:44:34.277Z,96.30
2022-08-30T01:47:02.817Z,96.40
2022-08-30T01:49:31.005Z,96.60
2022-08-30T01:52:01.127Z,96.70
2022-08-30T01:54:36.716Z,96.70
2022-08-30T01:57:10.041Z,96.50
2022-08-30T01:59:39.502Z,96.90
2022-08-30T02:02:08.728Z,97.00
2022-08-30T02:04:37.431Z,96.80
2022-08-30T02:07:06.283Z,96.60
2022-08-30T02:09:34.453Z,96.60
2022-08-30T02:12:02.923Z,96.50
2022-08-30T02:14:32.970Z,96.40
2022-08-30T02:17:02.646Z,96.40
2022-08-30T02:19:31.311Z,96.40
2022-08-30T02:21:59.638Z,96.50
2022-08-30T02:24:28.334Z,96.50
2022-08-30T02:26:56.732Z,96.40
2022-08-30T02:29:26.547Z,96.50
2022-08-30T02:31:56.249Z,96.30
2022-08-30T02:34:24.683Z,96.20
2022-08-30T02:36:53.205Z,96.10
2022-08-30T02:39:21.678Z,96.10
2022-08-30T02:41:50.210Z,96.10
2022-08-30T02:44:18.429Z,96.00
2022-08-30T02:46:48.331Z,96.10
2022-08-30T02:49:34.183Z,96.10
2022-08-30T02:52:04.048Z,96.20
2022-08-30T02:54:33.342Z,96.30
2022-08-30T02:57:04.928Z,96.40
2022-08-30T02:59:33.881Z,96.50
2022-08-30T03:02:02.248Z,96.70
2022-08-30T03:04:32.024Z,96.80
2022-08-30T03:07:00.553Z,97.00
2022-08-30T03:09:28.821Z,97.00
2022-08-30T03:11:57.476Z,97.00
2022-08-30T03:14:26.223Z,97.40
2022-08-30T03:16:54.850Z,97.20
2022-08-30T03:19:23.668Z,97.20
2022-08-30T03:21:53.987Z,97.30
2022-08-30T03:24:22.723Z,97.50
2022-08-30T03:26:50.891Z,97.60
2022-08-30T03:29:19.804Z,97.70
2022-08-30T03:31:53.304Z,97.70
2022-08-30T03:34:23.198Z,97.60
2022-08-30T03:36:53.551Z,97.60
2022-08-30T03:39:23.243Z,97.60
2022-08-30T03:41:51.903Z,97.60
2022-08-30T03:44:20.852Z,97.80
2022-08-30T03:46:50.238Z,97.70
2022-08-30T03:49:19.184Z,97.70
2022-08-30T03:51:48.206Z,97.90
2022-08-30T03:54:18.204Z,97.90
2022-08-30T03:56:46.655Z,97.80
2022-08-30T03:59:15.735Z,97.70
2022-08-30T04:01:45.848Z,97.60
2022-08-30T04:04:18.632Z,97.60
2022-08-30T04:06:49.182Z,97.50
2022-08-30T04:09:20.067Z,97.40
2022-08-30T04:11:48.500Z,97.40
2022-08-30T04:14:16.940Z,97.40
2022-08-30T04:16:45.815Z,97.30
2022-08-30T04:19:14.322Z,97.20
2022-08-30T04:21:43.727Z,97.20
2022-08-30T04:24:12.237Z,97.10
2022-08-30T04:26:41.990Z,97.10
2022-08-30T04:29:11.805Z,97.10
2022-08-30T04:31:40.443Z,97.10
2022-08-30T04:34:10.274Z,97.20
2022-08-30T04:36:38.909Z,97.30
2022-08-30T04:39:07.896Z,97.30
2022-08-30T04:41:40.806Z,97.40
2022-08-30T04:44:14.227Z,97.50
2022-08-30T04:46:47.597Z,97.60
2022-08-30T04:49:15.805Z,97.60
2022-08-30T04:51:44.052Z,97.60
2022-08-30T04:54:12.467Z,97.60
2022-08-30T04:56:40.839Z,97.60
2022-08-30T04:59:11.006Z,97.60
2022-08-30T05:01:45.390Z,97.70
2022-08-30T05:04:14.845Z,97.60
2022-08-30T05:06:43.634Z,97.60
2022-08-30T05:09:12.153Z,97.70
2022-08-30T05:11:40.544Z,97.70
2022-08-30T05:14:10.380Z,97.70
2022-08-30T05:16:38.814Z,97.70
2022-08-30T05:19:08.011Z,97.70
2022-08-30T05:21:36.297Z,97.80
2022-08-30T05:24:05.186Z,97.90
2022-08-30T05:26:35.859Z,98.10
2022-08-30T05:29:04.636Z,98.10
2022-08-30T05:31:36.349Z,98.10
2022-08-30T05:34:05.655Z,98.20
2022-08-30T05:36:36.170Z,98.20
2022-08-30T05:39:05.833Z,98.40
2022-08-30T05:41:34.569Z,98.40
2022-08-30T05:44:07.690Z,98.50
2022-08-30T05:46:39.537Z,98.50
2022-08-30T05:49:08.999Z,98.80
2022-08-30T05:51:43.066Z,98.70
2022-08-30T05:54:13.041Z,98.80
2022-08-30T05:56:43.046Z,98.80
2022-08-30T05:59:11.754Z,98.60
2022-08-30T06:01:44.398Z,98.60
2022-08-30T06:04:14.284Z,98.60
2022-08-30T06:06:44.477Z,98.40
2022-08-30T06:09:14.383Z,98.30
2022-08-30T06:11:43.047Z,98.30
2022-08-30T06:14:11.445Z,98.20
2022-08-30T06:16:41.648Z,98.20
2022-08-30T06:19:11.228Z,98.10
2022-08-30T06:21:40.570Z,98.10
2022-08-30T06:24:11.847Z,98.10
2022-08-30T06:26:43.584Z,98.30
2022-08-30T06:29:14.295Z,98.10
2022-08-30T06:31:44.454Z,98.20
2022-08-30T06:34:12.910Z,98.10
2022-08-30T06:36:41.425Z,98.00
2022-08-30T06:39:10.729Z,97.90
2022-08-30T06:41:41.528Z,97.90
2022-08-30T06:44:25.185Z,97.80
2022-08-30T06:46:55.218Z,97.70
2022-08-30T06:49:23.768Z,97.60
2022-08-30T06:51:52.080Z,97.50
2022-08-30T06:54:20.485Z,97.30
2022-08-30T06:56:58.147Z,97.20
2022-08-30T06:59:27.915Z,97.00
2022-08-30T07:01:58.100Z,96.90
2022-08-30T07:04:27.023Z,96.80
2022-08-30T07:06:55.554Z,96.80
2022-08-30T07:09:24.092Z,96.60
2022-08-30T07:11:53.468Z,96.40
2022-08-30T07:14:24.568Z,96.20
2022-08-30T07:16:52.982Z,96.20
2022-08-30T07:19:23.209Z,95.90
2022-08-30T07:21:51.911Z,95.70
2022-08-30T07:24:21.521Z,95.80
2022-08-30T07:26:52.041Z,95.60
2022-08-30T07:29:21.271Z,95.60
2022-08-30T07:31:49.717Z,95.50
2022-08-30T07:34:19.296Z,95.40
2022-08-30T07:36:50.279Z,95.00
2022-08-30T07:39:18.482Z,94.90
2022-08-30T07:41:47.121Z,94.70
2022-08-30T07:44:15.897Z,94.20
2022-08-30T07:46:45.161Z,94.40
2022-08-30T07:49:13.544Z,93.90
2022-08-30T07:51:42.848Z,93.80
2022-08-30T07:54:12.513Z,93.70
2022-08-30T07:56:41.047Z,93.70
2022-08-30T07:59:09.372Z,93.20
2022-08-30T08:01:37.673Z,92.60
2022-08-30T08:04:06.288Z,93.00
2022-08-30T08:06:39.208Z,92.30
2022-08-30T08:09:07.708Z,92.10
2022-08-30T08:11:37.630Z,92.20
2022-08-30T08:14:06.107Z,92.20
2022-08-30T08:16:36.338Z,91.40
2022-08-30T08:19:08.977Z,91.20
2022-08-30T08:21:38.277Z,90.70
2022-08-30T08:24:07.064Z,90.70
2022-08-30T08:26:38.383Z,90.80
2022-08-30T08:29:10.826Z,90.60
2022-08-30T08:31:39.425Z,89.50
2022-08-30T08:34:07.610Z,89.30
2022-08-30T08:36:36.829Z,89.80
2022-08-30T08:39:07.840Z,89.40
2022-08-30T08:41:51.665Z,88.30
2022-08-30T08:44:37.274Z,88.20
2022-08-30T08:47:14.266Z,88.10
2022-08-30T08:49:46.017Z,87.40
2022-08-30T08:52:39.000Z,86.70
2022-08-30T08:55:12.252Z,86.60
2022-08-30T08:57:43.023Z,85.90
2022-08-30T09:00:14.163Z,85.50
2022-08-30T09:02:45.946Z,84.90
2022-08-30T09:05:23.104Z,83.90
2022-08-30T09:07:57.075Z,83.70
2022-08-30T09:10:46.964Z,84.10
2022-08-30T09:13:16.373Z,84.30
2022-08-30T09:15:51.084Z,83.90
2022-08-30T09:18:45.470Z,80.20
2022-08-30T09:21:15.215Z,82.20
2022-08-30T09:23:50.972Z,80.30
2022-08-30T09:26:29.069Z,81.00
2022-08-30T09:29:00.296Z,82.30
2022-08-30T09:31:31.438Z,80.00
2022-08-30T09:34:03.507Z,80.80
2022-08-30T09:36:35.493Z,80.90
2022-08-30T09:39:07.288Z,79.60
2022-08-30T09:41:40.134Z,77.60
2022-08-30T09:44:15.416Z,78.10
2022-08-30T09:46:50.022Z,77.50
2022-08-30T09:49:30.162Z,76.20
2022-08-30T09:52:13.133Z,76.10
2022-08-30T09:54:49.701Z,75.60
2022-08-30T09:57:33.640Z,74.00
2022-08-30T10:00:09.500Z,73.00
2022-08-30T10:03:00.058Z,75.00
2022-08-30T10:05:36.531Z,74.00
2022-08-30T10:08:15.681Z,73.10
2022-08-30T10:10:51.726Z,72.90
2022-08-30T10:13:48.739Z,68.80
2022-08-30T10:16:31.151Z,70.00
2022-08-30T10:19:06.579Z,70.80
2022-08-30T10:21:40.294Z,71.20
2022-08-30T10:24:13.399Z,69.30
2022-08-30T10:26:53.855Z,69.70
2022-08-30T10:29:29.727Z,68.90
2022-08-30T10:32:04.714Z,68.50
2022-08-30T10:34:36.601Z,68.40
2022-08-30T10:37:09.453Z,68.40
2022-08-30T10:39:43.365Z,68.70
2022-08-30T10:42:19.162Z,69.00
2022-08-30T10:44:51.972Z,68.50
2022-08-30T10:47:28.848Z,67.80
2022-08-30T10:50:06.201Z,63.30
2022-08-30T10:52:40.479Z,64.50
2022-08-30T10:55:14.898Z,62.30
2022-08-30T10:57:45.365Z,63.00
2022-08-30T11:00:17.619Z,63.40
2022-08-30T11:03:30.771Z,62.50
2022-08-30T11:06:12.027Z,62.30
2022-08-30T11:08:56.775Z,61.50
2022-08-30T11:11:40.739Z,62.30
2022-08-30T11:14:14.597Z,62.30
2022-08-30T11:16:46.375Z,60.40
2022-08-30T11:19:22.656Z,61.70
2022-08-30T11:21:54.150Z,62.30
2022-08-30T11:24:24.050Z,61.70
2022-08-30T11:27:02.193Z,62.50
2022-08-30T11:29:37.587Z,62.20
2022-08-30T11:32:26.599Z,62.00
2022-08-30T11:34:58.579Z,61.80
2022-08-30T11:37:44.487Z,60.80
2022-08-30T11:40:53.199Z,61.40
2022-08-30T11:43:53.135Z,60.10
2022-08-30T11:46:36.553Z,60.20
2022-08-30T11:49:28.164Z,59.70
2022-08-30T11:52:27.418Z,57.20
2022-08-30T11:55:23.374Z,58.60
2022-08-30T11:57:57.515Z,55.20
2022-08-30T12:00:35.560Z,54.20
2022-08-30T12:03:06.157Z,52.70
2022-08-30T12:05:54.135Z,52.60
2022-08-30T12:09:02.262Z,52.80
2022-08-30T12:12:04.464Z,52.00
2022-08-30T12:14:47.574Z,52.60
2022-08-30T12:18:15.564Z,51.20
2022-08-30T12:20:48.286Z,49.00
2022-08-30T12:23:21.395Z,51.60
2022-08-30T12:25:50.140Z,50.80
2022-08-30T12:28:26.089Z,50.10
2022-08-30T12:30:55.212Z,49.30
2022-08-30T12:33:36.587Z,49.80
2022-08-30T12:36:14.246Z,49.30
2022-08-30T12:38:43.557Z,48.20
2022-08-30T12:41:21.075Z,48.00
2022-08-30T12:43:53.198Z,50.20
2022-08-30T12:46:23.058Z,51.90
2022-08-30T12:48:52.291Z,50.90
2022-08-30T12:51:37.414Z,48.40
2022-08-30T12:54:20.092Z,50.10
2022-08-30T12:57:14.043Z,52.00
2022-08-30T12:59:58.567Z,52.60
2022-08-30T13:02:42.881Z,52.00
2022-08-30T13:05:45.589Z,50.10
2022-08-30T13:08:21.371Z,49.60
2022-08-30T13:10:58.206Z,49.60
2022-08-30T13:13:37.510Z,49.80
2022-08-30T13:16:21.816Z,50.00
2022-08-30T13:18:51.863Z,50.60
2022-08-30T13:21:29.160Z,50.10
2022-08-30T13:24:00.257Z,50.00
2022-08-30T13:26:33.878Z,50.30
2022-08-30T13:29:04.493Z,47.50
2022-08-30T13:31:38.737Z,46.70
2022-08-30T13:34:07.313Z,46.60
2022-08-30T13:36:37.819Z,44.60
2022-08-30T13:39:07.433Z,44.10
2022-08-30T13:41:35.751Z,41.80
2022-08-30T13:44:13.526Z,40.30
2022-08-30T13:46:53.045Z,39.50
2022-08-30T13:52:20.894Z,36.60
2022-08-30T13:54:51.006Z,37.60
2022-08-30T14:00:17.391Z,37.20
2022-08-30T14:02:54.883Z,35.70
2022-08-30T14:05:47.604Z,34.30
2022-08-30T14:11:05.101Z,33.30
2022-08-30T14:13:33.981Z,32.90
2022-08-30T14:18:56.208Z,32.50
2022-08-30T14:21:25.133Z,31.60
2022-08-30T14:23:53.595Z,32.50
2022-08-30T14:26:24.435Z,33.10
2022-08-30T14:28:55.141Z,32.50
2022-08-30T14:31:24.426Z,31.80
2022-08-30T14:33:53.270Z,31.90
2022-08-30T14:36:22.987Z,33.20
2022-08-30T14:38:53.080Z,33.00
2022-08-30T14:41:21.389Z,32.80
2022-08-30T14:43:51.260Z,32.60
2022-08-30T14:46:19.957Z,33.20
2022-08-30T14:48:48.533Z,34.00
2022-08-30T14:51:21.031Z,33.90
2022-08-30T14:53:54.145Z,34.10
2022-08-30T14:56:25.026Z,32.50
2022-08-30T14:59:00.208Z,31.10
2022-08-30T15:01:29.371Z,32.30
2022-08-30T15:03:58.295Z,31.90
2022-08-30T15:06:27.404Z,31.90
2022-08-30T15:08:57.443Z,32.10
2022-08-30T15:11:27.516Z,32.40
2022-08-30T15:13:59.027Z,32.10
2022-08-30T15:16:32.051Z,32.10
2022-08-30T15:19:01.152Z,31.90
2022-08-30T15:21:31.758Z,32.50
2022-08-30T15:24:02.572Z,31.60
2022-08-30T15:26:31.315Z,31.80
2022-08-30T15:28:59.917Z,31.90
2022-08-30T15:31:31.180Z,31.40
2022-08-30T15:34:00.377Z,32.10
2022-08-30T15:36:30.247Z,31.90
2022-08-30T15:39:00.860Z,32.60
2022-08-30T15:41:30.152Z,32.70
2022-08-30T15:43:59.886Z,32.70
2022-08-30T15:46:32.124Z,33.50
2022-08-30T15:49:02.342Z,34.00
2022-08-30T15:51:41.819Z,34.10
2022-08-30T15:54:13.145Z,34.80
2022-08-30T15:56:42.221Z,34.00
2022-08-30T15:59:15.148Z,34.00
2022-08-30T16:01:43.884Z,35.40
2022-08-30T16:04:12.553Z,35.00
2022-08-30T16:06:41.742Z,35.30
2022-08-30T16:09:12.167Z,36.10
2022-08-30T16:11:40.767Z,36.40
2022-08-30T16:14:09.701Z,36.10
2022-08-30T16:16:41.085Z,37.00
2022-08-30T16:19:10.618Z,37.50
2022-08-30T16:21:41.838Z,38.40
2022-08-30T16:24:13.741Z,38.20
2022-08-30T16:26:42.969Z,38.10
2022-08-30T16:29:12.398Z,39.20
2022-08-30T16:31:43.634Z,40.10
2022-08-30T16:34:13.402Z,41.10
2022-08-30T16:36:41.787Z,41.60
2022-08-30T16:39:13.818Z,42.30
2022-08-30T16:41:44.814Z,42.50
2022-08-30T16:44:13.825Z,43.40
2022-08-30T16:46:52.971Z,44.10
2022-08-30T16:49:22.787Z,44.20
2022-08-30T16:51:51.267Z,44.40
2022-08-30T16:54:22.881Z,44.80
2022-08-30T16:56:51.382Z,44.60
2022-08-30T16:59:19.894Z,44.70
2022-08-30T17:01:49.237Z,45.10
2022-08-30T17:04:19.462Z,45.70
2022-08-30T17:06:49.745Z,45.70
2022-08-30T17:09:38.986Z,46.70
2022-08-30T17:12:07.633Z,46.70
2022-08-30T17:14:36.037Z,46.90
2022-08-30T17:17:05.974Z,47.40
2022-08-30T17:19:39.406Z,47.10
2022-08-30T17:22:10.098Z,47.90
2022-08-30T17:24:41.690Z,47.80
2022-08-30T17:27:11.913Z,48.60
2022-08-30T17:29:40.154Z,48.90
2022-08-30T17:32:08.896Z,49.40
2022-08-30T17:34:37.729Z,49.60
2022-08-30T17:37:08.131Z,50.00
2022-08-30T17:39:37.563Z,50.10
2022-08-30T17:42:07.689Z,50.80
2022-08-30T17:44:38.126Z,51.10
2022-08-30T17:47:11.289Z,51.70
2022-08-30T17:49:39.967Z,52.90
2022-08-30T17:52:08.521Z,53.30
2022-08-30T17:54:40.649Z,53.60
2022-08-30T17:57:11.634Z,54.10
2022-08-30T17:59:40.937Z,54.50
2022-08-30T18:02:11.016Z,55.00
2022-08-30T18:04:41.545Z,55.60
2022-08-30T18:07:11.780Z,56.10
2022-08-30T18:09:41.357Z,56.80
2022-08-30T18:12:12.116Z,56.50
2022-08-30T18:14:40.712Z,57.40
2022-08-30T18:17:09.118Z,57.60
2022-08-30T18:19:46.272Z,58.00
2022-08-30T18:22:15.948Z,58.60
2022-08-30T18:24:44.234Z,58.80
2022-08-30T18:27:15.367Z,58.90
2022-08-30T18:29:43.787Z,59.50
2022-08-30T18:32:13.123Z,59.80
2022-08-30T18:34:42.860Z,59.70
2022-08-30T18:37:12.459Z,60.10
2022-08-30T18:39:41.435Z,60.50
2022-08-30T18:42:10.547Z,60.90
2022-08-30T18:44:40.559Z,61.40
2022-08-30T18:47:12.659Z,61.70
2022-08-30T18:49:40.975Z,62.00
2022-08-30T18:52:10.779Z,62.70
2022-08-30T18:54:41.448Z,62.40
2022-08-30T18:57:10.070Z,63.20
2022-08-30T18:59:41.858Z,63.50
2022-08-30T19:02:13.241Z,64.00
2022-08-30T19:04:42.966Z,64.80
2022-08-30T19:07:13.365Z,65.10
2022-08-30T19:09:43.350Z,65.00
2022-08-30T19:12:13.931Z,64.70
2022-08-30T19:14:44.163Z,64.90
2022-08-30T19:17:12.873Z,65.10
2022-08-30T19:19:48.538Z,65.70
2022-08-30T19:22:20.017Z,65.90
2022-08-30T19:24:49.918Z,66.70
2022-08-30T19:27:19.128Z,66.60
2022-08-30T19:29:53.620Z,66.90
2022-08-30T19:32:22.454Z,67.30
2022-08-30T19:34:50.850Z,67.50
2022-08-30T19:37:19.263Z,68.10
2022-08-30T19:39:47.777Z,69.30
2022-08-30T19:42:16.471Z,68.70
2022-08-30T19:44:44.760Z,69.30
2022-08-30T19:47:14.414Z,69.10
2022-08-30T19:49:42.616Z,69.90
2022-08-30T19:52:10.955Z,69.50
2022-08-30T19:54:39.459Z,69.60
2022-08-30T19:57:10.460Z,70.90
2022-08-30T19:59:38.901Z,70.90
2022-08-30T20:02:07.768Z,70.70
2022-08-30T20:04:38.178Z,71.10
2022-08-30T20:07:09.500Z,71.40
2022-08-30T20:09:38.410Z,70.70
2022-08-30T20:12:07.023Z,70.90
2022-08-30T20:14:35.337Z,71.80
2022-08-30T20:17:03.650Z,71.10
2022-08-30T20:19:32.131Z,71.50
2022-08-30T20:22:07.130Z,72.30
2022-08-30T20:24:37.938Z,72.30
2022-08-30T20:27:07.810Z,72.30
2022-08-30T20:29:37.811Z,72.90
2022-08-30T20:32:07.523Z,72.50
2022-08-30T20:34:35.810Z,72.80
2022-08-30T20:37:08.151Z,73.40
2022-08-30T20:39:36.639Z,74.30
2022-08-30T20:42:05.344Z,74.30
2022-08-30T20:44:33.670Z,74.30
2022-08-30T20:47:02.027Z,74.40
2022-08-30T20:49:30.277Z,74.70
2022-08-30T20:51:58.704Z,76.10
2022-08-30T20:54:28.318Z,76.40
2022-08-30T20:56:56.700Z,76.60
2022-08-30T20:59:25.005Z,76.40
2022-08-30T21:01:53.646Z,76.60
2022-08-30T21:04:23.245Z,76.80
2022-08-30T21:06:51.662Z,76.90
2022-08-30T21:09:20.072Z,77.20
2022-08-30T21:11:50.144Z,77.50
2022-08-30T21:14:18.494Z,77.40
2022-08-30T21:16:46.774Z,77.60
2022-08-30T21:19:15.306Z,77.90
2022-08-30T21:21:43.699Z,77.80
2022-08-30T21:24:12.032Z,78.10
2022-08-30T21:26:41.944Z,78.10
2022-08-30T21:29:12.265Z,78.30
2022-08-30T21:31:40.568Z,78.80
2022-08-30T21:34:08.975Z,78.80
2022-08-30T21:36:48.004Z,79.00
2022-08-30T21:39:20.601Z,79.10
2022-08-30T21:41:49.860Z,79.20
2022-08-30T21:44:22.016Z,79.30
2022-08-30T21:46:52.224Z,79.30
2022-08-30T21:49:22.845Z,79.50
2022-08-30T21:51:53.208Z,79.50
2022-08-30T21:54:23.048Z,79.60
2022-08-30T21:56:53.762Z,79.90
2022-08-30T21:59:23.654Z,80.30
2022-08-30T22:01:52.177Z,80.50
2022-08-30T22:04:25.680Z,80.10
2022-08-30T22:06:54.532Z,80.80
2022-08-30T22:09:26.142Z,81.50
2022-08-30T22:11:54.928Z,80.30
2022-08-30T22:14:24.649Z,80.90
2022-08-30T22:16:55.290Z,81.80
2022-08-30T22:19:23.786Z,81.90
2022-08-30T22:22:00.558Z,81.80
2022-08-30T22:24:31.929Z,82.60
2022-08-30T22:27:02.419Z,82.60
2022-08-30T22:29:32.228Z,82.60
2022-08-30T22:32:01.075Z,82.60
2022-08-30T22:34:29.734Z,82.90
2022-08-30T22:36:57.931Z,82.70
2022-08-30T22:39:26.748Z,82.80
2022-08-30T22:41:55.066Z,83.40
2022-08-30T22:44:23.462Z,83.10
2022-08-30T22:46:53.164Z,82.80
2022-08-30T22:49:21.608Z,82.80
2022-08-30T22:51:50.713Z,83.60
2022-08-30T22:54:19.021Z,83.30
2022-08-30T22:56:47.265Z,83.40
2022-08-30T22:59:16.628Z,84.10
2022-08-30T23:01:45.485Z,84.00
2022-08-30T23:04:15.333Z,84.00
2022-08-30T23:06:49.594Z,84.70
2022-08-30T23:09:18.396Z,85.10
2022-08-30T23:11:46.603Z,85.50
2022-08-30T23:14:14.831Z,85.40
2022-08-30T23:16:43.161Z,85.90
2022-08-30T23:19:11.582Z,86.00
2022-08-30T23:21:41.226Z,86.60
2022-08-30T23:24:27.117Z,86.90
2022-08-30T23:27:13.072Z,86.80
2022-08-30T23:29:59.901Z,86.60
2022-08-30T23:32:45.676Z,87.20
2022-08-30T23:35:31.731Z,87.20
2022-08-30T23:38:22.210Z,87.50
2022-08-30T23:41:08.365Z,88.00
2022-08-30T23:43:54.919Z,87.90
2022-08-30T23:46:40.556Z,88.10
2022-08-30T23:49:26.163Z,87.90
2022-08-30T23:52:12.075Z,88.70
2022-08-30T23:54:59.286Z,88.10
2022-08-30T23:57:45.889Z,88.30
