createdAt,value
2019-05-29T00:02:12.057Z,0
2019-05-29T00:05:18.399Z,0
2019-05-29T00:08:22.764Z,0
2019-05-29T00:11:27.117Z,0
2019-05-29T00:14:31.413Z,0
2019-05-29T00:17:35.616Z,0
2019-05-29T00:20:39.855Z,0
2019-05-29T00:23:44.064Z,0
2019-05-29T00:26:48.393Z,0
2019-05-29T00:29:52.719Z,0
2019-05-29T00:32:57.029Z,0
2019-05-29T00:36:01.236Z,0
2019-05-29T00:39:06.491Z,0
2019-05-29T00:42:15.985Z,0
2019-05-29T00:45:21.275Z,0
2019-05-29T00:48:25.698Z,0
2019-05-29T00:51:29.907Z,0
2019-05-29T00:54:34.135Z,0
2019-05-29T00:57:38.401Z,0
2019-05-29T01:00:42.675Z,0
2019-05-29T01:03:46.879Z,0
2019-05-29T01:06:51.285Z,0
2019-05-29T01:09:55.638Z,0
2019-05-29T01:13:00.061Z,0
2019-05-29T01:16:04.382Z,0
2019-05-29T01:19:08.600Z,0
2019-05-29T01:22:14.702Z,0
2019-05-29T01:25:22.683Z,0
2019-05-29T01:28:26.989Z,0
2019-05-29T01:31:31.195Z,0
2019-05-29T01:34:35.434Z,0
2019-05-29T01:37:39.633Z,0
2019-05-29T01:40:43.864Z,0
2019-05-29T01:43:48.082Z,0
2019-05-29T01:46:52.506Z,0
2019-05-29T01:49:56.711Z,0
2019-05-29T01:53:00.918Z,0
2019-05-29T01:56:05.116Z,0
2019-05-29T01:59:09.485Z,0
2019-05-29T02:02:13.704Z,0
2019-05-29T02:05:23.997Z,0
2019-05-29T02:08:29.519Z,0
2019-05-29T02:11:33.841Z,0
2019-05-29T02:14:38.157Z,0
2019-05-29T02:17:42.376Z,0
2019-05-29T02:20:46.698Z,0
2019-05-29T02:23:51.017Z,0
2019-05-29T02:26:55.244Z,0
2019-05-29T02:29:59.564Z,0
2019-05-29T02:33:04.216Z,0.1
2019-05-29T02:36:08.433Z,0.1
2019-05-29T02:39:12.724Z,0.2
2019-05-29T02:42:18.389Z,0.3
2019-05-29T02:45:55.466Z,1.7
2019-05-29T02:48:59.681Z,2.2
2019-05-29T02:52:04.002Z,2.3
2019-05-29T02:55:08.214Z,2.4
2019-05-29T02:58:12.545Z,2.6
2019-05-29T03:01:16.863Z,3
2019-05-29T03:04:26.197Z,3.4
2019-05-29T03:07:35.538Z,128.2
2019-05-29T03:10:39.813Z,214.6
2019-05-29T03:13:44.084Z,229
2019-05-29T03:16:48.518Z,236.2
2019-05-29T03:19:52.729Z,236.2
2019-05-29T03:22:57.044Z,230.4
2019-05-29T03:26:01.470Z,231.8
2019-05-29T03:29:05.800Z,231.8
2019-05-29T03:32:15.621Z,231.8
2019-05-29T03:35:20.009Z,233.3
2019-05-29T03:38:25.928Z,234.7
2019-05-29T03:41:35.503Z,234.7
2019-05-29T03:44:41.829Z,234.7
2019-05-29T03:47:46.122Z,234.7
2019-05-29T03:50:50.339Z,233.3
2019-05-29T03:53:54.635Z,233.3
2019-05-29T03:56:59.014Z,236.2
2019-05-29T04:00:03.333Z,239
2019-05-29T04:03:07.607Z,240.5
2019-05-29T04:06:11.945Z,265
2019-05-29T04:09:16.293Z,246.2
2019-05-29T04:12:20.724Z,266.4
2019-05-29T04:15:24.946Z,275
2019-05-29T04:18:38.075Z,253.4
2019-05-29T04:21:42.385Z,265
2019-05-29T04:24:46.610Z,306.7
2019-05-29T04:27:50.930Z,377.3
2019-05-29T04:30:55.202Z,358.6
2019-05-29T04:33:59.413Z,345.6
2019-05-29T04:37:08.027Z,339.8
2019-05-29T04:40:12.411Z,394.6
2019-05-29T04:43:16.834Z,385.9
2019-05-29T04:46:21.155Z,380.2
2019-05-29T04:49:25.501Z,380.2
2019-05-29T04:52:33.723Z,362.9
2019-05-29T04:55:43.130Z,348.5
2019-05-29T04:58:47.333Z,342.7
2019-05-29T05:01:51.565Z,334.1
2019-05-29T05:04:55.770Z,332.6
2019-05-29T05:08:00.000Z,331.2
2019-05-29T05:11:04.320Z,338.4
2019-05-29T05:14:08.647Z,348.5
2019-05-29T05:17:27.434Z,351.4
2019-05-29T05:20:34.621Z,354.2
2019-05-29T05:23:42.804Z,347
2019-05-29T05:26:47.026Z,345.6
2019-05-29T05:29:51.344Z,348.5
2019-05-29T05:32:55.560Z,347
2019-05-29T05:35:59.779Z,334.1
2019-05-29T05:39:03.984Z,338.4
2019-05-29T05:42:08.242Z,337
2019-05-29T05:45:12.485Z,335.5
2019-05-29T05:48:16.781Z,334.1
2019-05-29T05:51:21.266Z,331.2
2019-05-29T05:54:25.463Z,325.4
2019-05-29T05:57:29.726Z,324
2019-05-29T06:00:39.771Z,325.4
2019-05-29T06:03:45.229Z,321.1
2019-05-29T06:06:49.677Z,316.8
2019-05-29T06:09:53.996Z,316.8
2019-05-29T06:12:58.198Z,313.9
2019-05-29T06:16:02.541Z,313.9
2019-05-29T06:19:06.940Z,313.9
2019-05-29T06:22:11.261Z,313.9
2019-05-29T06:25:15.687Z,308.2
2019-05-29T06:28:20.299Z,312.5
2019-05-29T06:31:28.312Z,311
2019-05-29T06:34:35.561Z,312.5
2019-05-29T06:37:43.704Z,309.6
2019-05-29T06:40:47.968Z,309.6
2019-05-29T06:43:52.192Z,308.2
2019-05-29T06:46:56.581Z,308.2
2019-05-29T06:50:00.797Z,305.3
2019-05-29T06:53:05.122Z,305.3
2019-05-29T06:56:09.410Z,302.4
2019-05-29T06:59:14.028Z,301
2019-05-29T07:02:18.387Z,301
2019-05-29T07:05:23.045Z,298.1
2019-05-29T07:08:48.217Z,298.1
2019-05-29T07:11:54.076Z,298.1
2019-05-29T07:14:58.407Z,295.2
2019-05-29T07:18:02.730Z,295.2
2019-05-29T07:21:07.051Z,293.8
2019-05-29T07:24:11.300Z,290.9
2019-05-29T07:27:15.591Z,292.3
2019-05-29T07:30:19.882Z,290.9
2019-05-29T07:33:24.232Z,290.9
2019-05-29T07:36:28.671Z,289.4
2019-05-29T07:39:33.156Z,288
2019-05-29T07:42:39.891Z,288
2019-05-29T07:45:59.743Z,285.1
2019-05-29T07:49:04.032Z,285.1
2019-05-29T07:52:08.305Z,283.7
2019-05-29T07:55:12.668Z,221.8
2019-05-29T07:58:17.246Z,276.5
2019-05-29T08:01:21.873Z,279.4
2019-05-29T08:04:26.399Z,277.9
2019-05-29T08:07:31.280Z,277.9
2019-05-29T08:10:35.770Z,275
2019-05-29T08:13:41.472Z,275
2019-05-29T08:16:50.022Z,273.6
2019-05-29T08:20:08.738Z,259.2
2019-05-29T08:23:12.900Z,270.7
2019-05-29T08:26:17.178Z,269.3
2019-05-29T08:29:21.453Z,269.3
2019-05-29T08:32:25.731Z,267.8
2019-05-29T08:35:30.384Z,265
2019-05-29T08:38:34.646Z,265
2019-05-29T08:41:38.985Z,263.5
2019-05-29T08:44:52.298Z,262.1
2019-05-29T08:47:56.605Z,266.4
2019-05-29T08:51:00.811Z,265
2019-05-29T08:54:25.030Z,265
2019-05-29T08:57:29.167Z,263.5
2019-05-29T09:00:33.458Z,262.1
2019-05-29T09:03:37.783Z,263.5
2019-05-29T09:06:44.675Z,265
2019-05-29T09:09:55.201Z,265
2019-05-29T09:13:06.353Z,265
2019-05-29T09:16:10.599Z,265
2019-05-29T09:19:18.654Z,227.5
2019-05-29T09:22:25.904Z,260.6
2019-05-29T09:25:30.211Z,246.2
2019-05-29T09:28:34.546Z,262.1
2019-05-29T09:31:38.860Z,262.1
2019-05-29T09:34:43.182Z,262.1
2019-05-29T09:37:51.192Z,260.6
2019-05-29T09:40:55.582Z,262.1
2019-05-29T09:44:01.581Z,262.1
2019-05-29T09:47:05.778Z,262.1
2019-05-29T09:50:10.010Z,262.1
2019-05-29T09:53:14.333Z,262.1
2019-05-29T09:56:18.588Z,263.5
2019-05-29T09:59:22.846Z,262.1
2019-05-29T10:02:27.094Z,262.1
2019-05-29T10:05:31.349Z,262.1
2019-05-29T10:08:35.700Z,250.6
2019-05-29T10:11:40.050Z,250.6
2019-05-29T10:14:50.646Z,256.3
2019-05-29T10:18:08.256Z,252
2019-05-29T10:21:42.295Z,252
2019-05-29T10:24:46.681Z,263.5
2019-05-29T10:27:51.018Z,260.6
2019-05-29T10:30:55.854Z,260.6
2019-05-29T10:34:05.624Z,256.3
2019-05-29T10:37:10.024Z,246.2
2019-05-29T10:40:14.446Z,247.7
2019-05-29T10:43:35.599Z,254.9
2019-05-29T10:46:39.884Z,259.2
2019-05-29T10:49:45.491Z,256.3
2019-05-29T10:52:52.142Z,252
2019-05-29T10:55:57.934Z,254.9
2019-05-29T10:59:04.959Z,252
2019-05-29T11:02:09.159Z,257.8
2019-05-29T11:05:13.717Z,260.6
2019-05-29T11:08:18.030Z,260.6
2019-05-29T11:11:23.978Z,256.3
2019-05-29T11:14:28.208Z,252
2019-05-29T11:17:32.544Z,256.3
2019-05-29T11:20:36.831Z,249.1
2019-05-29T11:23:41.158Z,253.4
2019-05-29T11:26:45.485Z,257.8
2019-05-29T11:29:57.062Z,254.9
2019-05-29T11:33:02.778Z,254.9
2019-05-29T11:36:14.471Z,262.1
2019-05-29T11:39:18.649Z,252
2019-05-29T11:42:29.052Z,250.6
2019-05-29T11:45:36.898Z,250.6
2019-05-29T11:48:41.373Z,252
2019-05-29T11:51:45.775Z,252
2019-05-29T11:54:56.422Z,253.4
2019-05-29T11:58:11.332Z,254.9
2019-05-29T12:01:55.296Z,253.4
2019-05-29T12:05:06.067Z,263.5
2019-05-29T12:08:10.268Z,252
2019-05-29T12:11:14.908Z,252
2019-05-29T12:14:19.129Z,265
2019-05-29T12:17:24.058Z,256.3
2019-05-29T12:20:30.085Z,252
2019-05-29T12:23:34.363Z,257.8
2019-05-29T12:26:38.579Z,256.3
2019-05-29T12:29:43.303Z,250.6
2019-05-29T12:32:47.812Z,252
2019-05-29T12:35:54.807Z,252
2019-05-29T12:39:04.830Z,254.9
2019-05-29T12:42:09.149Z,252
2019-05-29T12:45:13.545Z,252
2019-05-29T12:48:18.678Z,250.6
2019-05-29T12:51:23.352Z,249.1
2019-05-29T12:54:27.521Z,247.7
2019-05-29T12:57:31.826Z,246.2
2019-05-29T13:00:36.080Z,226.1
2019-05-29T13:03:40.408Z,244.8
2019-05-29T13:06:49.236Z,243.4
2019-05-29T13:09:56.476Z,241.9
2019-05-29T13:13:12.123Z,241.9
2019-05-29T13:16:16.311Z,256.3
2019-05-29T13:19:20.635Z,253.4
2019-05-29T13:22:25.063Z,260.6
2019-05-29T13:25:29.292Z,254.9
2019-05-29T13:28:33.498Z,260.6
2019-05-29T13:31:37.822Z,247.7
2019-05-29T13:34:42.274Z,257.8
2019-05-29T13:37:46.476Z,257.8
2019-05-29T13:40:50.792Z,259.2
2019-05-29T13:43:56.370Z,249.1
2019-05-29T13:47:08.430Z,249.1
2019-05-29T13:50:13.990Z,249.1
2019-05-29T13:53:18.200Z,247.7
2019-05-29T13:56:25.529Z,249.1
2019-05-29T13:59:29.736Z,247.7
2019-05-29T14:02:34.046Z,246.2
2019-05-29T14:05:38.375Z,246.2
2019-05-29T14:08:42.790Z,247.7
2019-05-29T14:11:47.112Z,246.2
2019-05-29T14:14:51.428Z,249.1
2019-05-29T14:17:55.637Z,254.9
2019-05-29T14:21:03.002Z,244.8
2019-05-29T14:24:31.169Z,244.8
2019-05-29T14:27:35.438Z,254.9
2019-05-29T14:30:39.760Z,246.2
2019-05-29T14:33:44.105Z,247.7
2019-05-29T14:36:48.401Z,247.7
2019-05-29T14:39:52.723Z,246.2
2019-05-29T14:42:56.944Z,247.7
2019-05-29T14:46:03.816Z,246.2
2019-05-29T14:49:14.108Z,246.2
2019-05-29T14:52:18.409Z,246.2
2019-05-29T14:55:22.640Z,247.7
2019-05-29T14:58:26.850Z,244.8
2019-05-29T15:01:31.063Z,246.2
2019-05-29T15:04:35.487Z,244.8
2019-05-29T15:07:39.798Z,244.8
2019-05-29T15:10:44.037Z,246.2
2019-05-29T15:13:48.328Z,247.7
2019-05-29T15:16:52.793Z,246.2
2019-05-29T15:19:57.092Z,246.2
2019-05-29T15:23:01.441Z,246.2
2019-05-29T15:26:07.480Z,244.8
2019-05-29T15:29:18.780Z,244.8
2019-05-29T15:32:23.081Z,244.8
2019-05-29T15:35:27.398Z,244.8
2019-05-29T15:38:31.716Z,243.4
2019-05-29T15:41:35.936Z,241.9
2019-05-29T15:44:40.264Z,240.5
2019-05-29T15:47:44.495Z,240.5
2019-05-29T15:50:48.710Z,240.5
2019-05-29T15:53:52.928Z,241.9
2019-05-29T15:56:57.261Z,246.2
2019-05-29T16:00:01.523Z,246.2
2019-05-29T16:03:05.784Z,243.4
2019-05-29T16:06:13.858Z,244.8
2019-05-29T16:09:19.961Z,243.4
2019-05-29T16:12:24.158Z,244.8
2019-05-29T16:15:33.613Z,244.8
2019-05-29T16:18:37.841Z,244.8
2019-05-29T16:21:42.102Z,243.4
2019-05-29T16:24:46.373Z,243.4
2019-05-29T16:27:50.738Z,241.9
2019-05-29T16:30:55.223Z,244.8
2019-05-29T16:33:59.486Z,243.4
2019-05-29T16:37:03.856Z,243.4
2019-05-29T16:40:08.181Z,241.9
2019-05-29T16:43:14.371Z,241.9
2019-05-29T16:46:25.752Z,240.5
2019-05-29T16:49:30.051Z,240.5
2019-05-29T16:52:34.250Z,240.5
2019-05-29T16:55:55.200Z,240.5
2019-05-29T16:58:59.339Z,240.5
2019-05-29T17:02:03.636Z,240.5
2019-05-29T17:05:07.853Z,240.5
2019-05-29T17:08:12.166Z,240.5
2019-05-29T17:11:21.003Z,239
2019-05-29T17:14:28.240Z,239
2019-05-29T17:17:32.516Z,239
2019-05-29T17:20:36.777Z,239
2019-05-29T17:23:41.050Z,237.6
2019-05-29T17:26:45.259Z,239
2019-05-29T17:29:49.576Z,237.6
2019-05-29T17:32:53.898Z,237.6
2019-05-29T17:35:58.124Z,237.6
2019-05-29T17:39:02.324Z,237.6
2019-05-29T17:42:06.647Z,236.2
2019-05-29T17:45:16.596Z,237.6
2019-05-29T17:48:30.138Z,237.6
2019-05-29T17:51:34.591Z,236.2
2019-05-29T17:54:38.905Z,236.2
2019-05-29T17:57:43.199Z,236.2
2019-05-29T18:00:47.408Z,236.2
2019-05-29T18:03:51.741Z,236.2
2019-05-29T18:06:57.908Z,236.2
2019-05-29T18:10:02.110Z,236.2
2019-05-29T18:13:06.442Z,234.7
2019-05-29T18:16:10.783Z,236.2
2019-05-29T18:19:14.985Z,234.7
2019-05-29T18:22:22.200Z,234.7
2019-05-29T18:25:29.362Z,234.7
2019-05-29T18:28:33.565Z,234.7
2019-05-29T18:31:37.799Z,234.7
2019-05-29T18:34:42.003Z,234.7
2019-05-29T18:37:46.340Z,234.7
2019-05-29T18:40:50.548Z,234.7
2019-05-29T18:43:54.880Z,236.2
2019-05-29T18:46:59.208Z,234.7
2019-05-29T18:50:03.452Z,236.2
2019-05-29T18:53:07.738Z,234.7
2019-05-29T18:56:11.943Z,236.2
2019-05-29T18:59:16.178Z,236.2
2019-05-29T19:02:21.862Z,236.2
2019-05-29T19:05:29.467Z,236.2
2019-05-29T19:08:34.875Z,233.3
2019-05-29T19:11:39.079Z,233.3
2019-05-29T19:14:43.416Z,233.3
2019-05-29T19:17:47.736Z,233.3
2019-05-29T19:20:51.938Z,233.3
2019-05-29T19:23:56.156Z,233.3
2019-05-29T19:27:00.363Z,233.3
2019-05-29T19:30:04.613Z,233.3
2019-05-29T19:33:08.890Z,233.3
2019-05-29T19:36:13.147Z,233.3
2019-05-29T19:39:17.468Z,233.3
2019-05-29T19:42:21.722Z,233.3
2019-05-29T19:45:32.498Z,233.3
2019-05-29T19:48:37.815Z,234.7
2019-05-29T19:51:42.054Z,234.7
2019-05-29T19:54:46.349Z,233.3
2019-05-29T19:57:57.661Z,233.3
2019-05-29T20:01:01.927Z,233.3
2019-05-29T20:04:06.386Z,233.3
2019-05-29T20:07:10.700Z,233.3
2019-05-29T20:10:15.052Z,233.3
2019-05-29T20:13:19.232Z,233.3
2019-05-29T20:16:23.510Z,0.8
2019-05-29T20:19:32.724Z,0.8
2019-05-29T20:22:44.083Z,0.8
2019-05-29T20:25:48.298Z,0.8
2019-05-29T20:28:52.509Z,0.8
2019-05-29T20:31:56.731Z,0.8
2019-05-29T20:35:00.938Z,0.8
2019-05-29T20:38:07.831Z,0.8
2019-05-29T20:41:12.153Z,0.8
2019-05-29T20:44:19.237Z,0.8
2019-05-29T20:47:23.446Z,0.8
2019-05-29T20:50:27.675Z,0.8
2019-05-29T20:53:35.921Z,0.8
2019-05-29T20:56:45.841Z,0.8
2019-05-29T20:59:50.050Z,0.8
2019-05-29T21:02:54.484Z,0.8
2019-05-29T21:05:58.696Z,0.8
2019-05-29T21:09:02.925Z,0.8
2019-05-29T21:12:07.343Z,0.8
2019-05-29T21:15:11.674Z,0.8
2019-05-29T21:18:16.189Z,0
2019-05-29T21:21:20.511Z,0
2019-05-29T21:24:24.919Z,0
2019-05-29T21:27:29.160Z,0
2019-05-29T21:30:33.373Z,0
2019-05-29T21:33:49.818Z,0
2019-05-29T21:36:53.954Z,0
2019-05-29T21:39:58.315Z,0
2019-05-29T21:43:02.637Z,0
2019-05-29T21:46:06.848Z,0
2019-05-29T21:49:11.088Z,0
2019-05-29T21:52:15.500Z,0
2019-05-29T21:55:19.726Z,0
2019-05-29T21:58:24.038Z,0
2019-05-29T22:01:28.442Z,0
2019-05-29T22:04:32.706Z,0
2019-05-29T22:07:37.000Z,0
2019-05-29T22:10:43.778Z,0
2019-05-29T22:13:48.100Z,0
2019-05-29T22:16:55.519Z,0
2019-05-29T22:20:03.814Z,0
2019-05-29T22:23:08.130Z,0
2019-05-29T22:26:12.449Z,0
2019-05-29T22:29:19.550Z,0
2019-05-29T22:32:23.987Z,0
2019-05-29T22:35:28.210Z,0
2019-05-29T22:38:32.501Z,0
2019-05-29T22:41:36.702Z,0
2019-05-29T22:44:40.938Z,0
2019-05-29T22:47:45.257Z,0
2019-05-29T22:50:49.465Z,0
2019-05-29T22:53:57.887Z,0
2019-05-29T22:57:04.480Z,0
2019-05-29T23:00:08.800Z,0
2019-05-29T23:03:13.108Z,0
2019-05-29T23:06:17.310Z,0
2019-05-29T23:09:21.545Z,0
2019-05-29T23:12:25.866Z,0
2019-05-29T23:15:30.091Z,0
2019-05-29T23:18:34.299Z,0
2019-05-29T23:21:38.558Z,0
2019-05-29T23:24:42.842Z,0
2019-05-29T23:27:47.045Z,0
2019-05-29T23:30:52.669Z,0
2019-05-29T23:34:01.122Z,0
2019-05-29T23:37:06.479Z,0
2019-05-29T23:40:10.680Z,0
2019-05-29T23:43:14.915Z,0
2019-05-29T23:46:19.235Z,0
2019-05-29T23:49:23.457Z,0
2019-05-29T23:52:27.655Z,0
2019-05-29T23:55:32.023Z,0
2019-05-29T23:58:36.319Z,0
