createdAt,value
2018-09-08T00:04:22.080Z,26.9
2018-09-08T00:14:21.312Z,27
2018-09-08T00:24:20.547Z,26.9
2018-09-08T00:34:19.781Z,26.9
2018-09-08T00:44:19.015Z,26.9
2018-09-08T00:54:18.250Z,26.9
2018-09-08T01:04:17.484Z,26.9
2018-09-08T01:14:16.719Z,26.9
2018-09-08T01:24:15.952Z,26.9
2018-09-08T01:34:15.187Z,27
2018-09-08T01:44:14.421Z,26.9
2018-09-08T01:54:13.656Z,26.9
2018-09-08T02:04:12.891Z,26.8
2018-09-08T02:14:12.128Z,26.8
2018-09-08T02:24:11.357Z,26.8
2018-09-08T02:34:10.593Z,26.8
2018-09-08T02:44:09.829Z,26.8
2018-09-08T02:54:09.062Z,26.8
2018-09-08T03:04:08.291Z,26.7
2018-09-08T03:14:07.523Z,26.7
2018-09-08T03:24:06.756Z,26.6
2018-09-08T03:34:05.996Z,26.6
2018-09-08T03:44:05.222Z,26.6
2018-09-08T03:54:04.453Z,26.6
2018-09-08T04:04:03.686Z,26.6
2018-09-08T04:14:02.924Z,26.6
2018-09-08T04:24:02.191Z,26.6
2018-09-08T04:34:01.381Z,26.6
2018-09-08T04:44:00.615Z,26.6
2018-09-08T04:53:59.850Z,26.6
2018-09-08T05:03:59.082Z,26.6
2018-09-08T05:13:58.312Z,26.7
2018-09-08T05:23:57.547Z,26.7
2018-09-08T05:33:56.782Z,26.7
2018-09-08T05:43:56.012Z,26.6
2018-09-08T05:53:55.258Z,26.6
2018-09-08T06:03:54.480Z,26.6
2018-09-08T06:13:53.713Z,26.6
2018-09-08T06:23:52.946Z,26.6
2018-09-08T06:33:52.272Z,26.6
2018-09-08T06:43:51.417Z,26.6
2018-09-08T06:53:50.656Z,26.6
2018-09-08T07:03:49.884Z,26.5
2018-09-08T07:13:49.117Z,26.4
2018-09-08T07:23:48.351Z,26.4
2018-09-08T07:33:47.584Z,26.3
2018-09-08T07:43:46.823Z,26.1
2018-09-08T07:53:46.135Z,25.9
2018-09-08T08:03:45.290Z,25.7
2018-09-08T08:13:44.526Z,25.5
2018-09-08T08:23:43.760Z,25.4
2018-09-08T08:33:42.992Z,25.3
2018-09-08T08:43:42.227Z,25.3
2018-09-08T08:53:41.458Z,25.3
2018-09-08T09:03:40.693Z,25.4
2018-09-08T09:13:39.931Z,25.4
2018-09-08T09:23:39.162Z,25.4
2018-09-08T09:33:38.398Z,25.4
2018-09-08T09:43:37.634Z,25.4
2018-09-08T09:53:36.868Z,25.4
2018-09-08T10:03:36.103Z,25.4
2018-09-08T10:13:35.336Z,25.4
2018-09-08T10:23:34.637Z,25.3
2018-09-08T10:33:33.806Z,25.4
2018-09-08T10:43:33.044Z,25.3
2018-09-08T10:53:32.277Z,25.3
2018-09-08T11:03:31.509Z,25.3
2018-09-08T11:13:30.745Z,25.4
2018-09-08T11:23:29.980Z,25.4
2018-09-08T11:33:29.219Z,25.5
2018-09-08T11:43:28.451Z,25.7
2018-09-08T11:53:27.687Z,25.9
2018-09-08T12:03:26.923Z,26.1
2018-09-08T12:13:26.155Z,26.1
2018-09-08T12:23:25.387Z,26.3
2018-09-08T12:33:24.625Z,26.3
2018-09-08T12:43:23.859Z,26.4
2018-09-08T12:53:23.161Z,26.4
2018-09-08T13:03:22.331Z,26.4
2018-09-08T13:13:21.556Z,26.5
2018-09-08T13:23:20.792Z,26.6
2018-09-08T13:33:20.029Z,26.6
2018-09-08T13:43:19.262Z,26.6
2018-09-08T13:53:18.497Z,26.5
2018-09-08T14:03:17.732Z,26.3
2018-09-08T14:13:16.971Z,26.2
2018-09-08T14:23:16.203Z,26.1
2018-09-08T14:33:15.490Z,26.1
2018-09-08T14:43:14.684Z,26.1
2018-09-08T14:53:13.922Z,26.1
2018-09-08T15:03:13.153Z,26.1
2018-09-08T15:13:12.388Z,26.1
2018-09-08T15:23:11.624Z,26.1
2018-09-08T15:33:10.862Z,26.1
2018-09-08T15:43:10.099Z,26.1
2018-09-08T15:53:09.340Z,26.1
2018-09-08T16:03:08.575Z,26
2018-09-08T16:13:07.817Z,26
2018-09-08T16:23:07.055Z,26.1
2018-09-08T16:33:06.296Z,26.1
2018-09-08T16:43:05.529Z,26.1
2018-09-08T16:53:04.800Z,26.1
2018-09-08T17:03:04.000Z,26.1
2018-09-08T17:13:03.238Z,26.1
2018-09-08T17:23:02.480Z,26.1
2018-09-08T17:33:01.723Z,26.1
2018-09-08T17:43:00.965Z,26.1
2018-09-08T17:53:00.196Z,26.2
2018-09-08T18:02:59.432Z,26.2
2018-09-08T18:12:58.667Z,26.2
2018-09-08T18:22:57.953Z,26.1
2018-09-08T18:32:57.139Z,26
2018-09-08T18:42:56.376Z,25.9
2018-09-08T18:52:55.615Z,25.8
2018-09-08T19:02:54.849Z,25.7
2018-09-08T19:12:54.090Z,25.6
2018-09-08T19:22:53.327Z,25.5
2018-09-08T19:32:52.565Z,25.4
2018-09-08T19:42:51.876Z,25.5
2018-09-08T19:52:51.037Z,25.6
2018-09-08T20:02:50.275Z,25.6
2018-09-08T20:12:49.511Z,25.8
2018-09-08T20:22:48.752Z,25.9
2018-09-08T20:32:47.980Z,25.9
2018-09-08T20:42:47.217Z,26.1
2018-09-08T20:52:46.460Z,26.1
2018-09-08T21:02:45.692Z,26.1
2018-09-08T21:12:44.924Z,26.1
2018-09-08T21:22:44.164Z,26.2
2018-09-08T21:32:43.395Z,26.3
2018-09-08T21:42:42.632Z,26.3
2018-09-08T21:52:41.866Z,26.3
2018-09-08T22:02:41.104Z,26.3
2018-09-08T22:12:40.336Z,26.3
2018-09-08T22:22:39.573Z,26.3
2018-09-08T22:32:38.808Z,26.4
2018-09-08T22:42:38.049Z,26.4
2018-09-08T22:52:37.277Z,26.4
2018-09-08T23:02:36.513Z,26.4
2018-09-08T23:12:35.855Z,26.4
2018-09-08T23:22:34.983Z,26.4
2018-09-08T23:32:34.216Z,26.4
2018-09-08T23:42:33.455Z,26.4
2018-09-08T23:52:32.688Z,26.4
