createdAt,value
2023-04-27T20:39:59.519Z,20.70
2023-04-27T20:42:27.357Z,24.10
2023-04-27T20:44:55.172Z,24.40
2023-04-27T20:47:22.962Z,25.50
2023-04-27T20:49:50.698Z,25.60
2023-04-27T20:52:18.627Z,31.40
2023-04-27T20:54:46.539Z,38.10
2023-04-27T20:57:14.500Z,39.90
2023-04-27T20:59:42.346Z,36.10
2023-04-27T21:02:10.245Z,34.70
2023-04-27T21:04:38.147Z,33.10
2023-04-27T21:07:06.113Z,31.70
2023-04-27T21:09:33.911Z,31.10
2023-04-27T21:12:01.630Z,27.20
2023-04-27T21:14:29.384Z,28.60
2023-04-27T21:16:57.159Z,57.00
2023-04-27T21:19:25.002Z,50.40
2023-04-27T21:21:52.760Z,43.00
2023-04-27T21:24:20.710Z,31.30
2023-04-27T21:26:49.094Z,27.10
2023-04-27T21:29:16.884Z,28.90
2023-04-27T21:31:44.613Z,26.40
2023-04-27T21:34:12.566Z,25.10
2023-04-27T21:36:40.595Z,23.70
2023-04-27T21:39:08.338Z,30.40
2023-04-27T21:41:37.172Z,30.90
2023-04-27T21:44:04.994Z,35.00
2023-04-27T21:46:32.798Z,41.40
2023-04-27T21:49:00.960Z,41.20
2023-04-27T21:51:28.824Z,41.00
2023-04-27T21:53:56.661Z,40.80
2023-04-27T21:56:24.445Z,32.70
2023-04-27T21:58:52.243Z,30.50
2023-04-27T22:01:20.122Z,23.90
2023-04-27T22:03:48.080Z,21.50
2023-04-27T22:06:16.173Z,21.20
2023-04-27T22:08:44.283Z,20.60
2023-04-27T22:11:12.256Z,21.70
2023-04-27T22:13:40.044Z,21.40
2023-04-27T22:16:07.906Z,22.40
2023-04-27T22:18:35.725Z,27.50
2023-04-27T22:21:03.620Z,27.10
2023-04-27T22:23:31.671Z,25.30
2023-04-27T22:25:59.455Z,24.40
2023-04-27T22:28:27.284Z,26.00
2023-04-27T22:30:55.407Z,26.60
2023-04-27T22:33:23.224Z,26.90
2023-04-27T22:35:51.280Z,31.60
2023-04-27T22:38:19.074Z,30.50
2023-04-27T22:40:46.821Z,28.20
2023-04-27T22:43:14.623Z,28.00
2023-04-27T22:45:42.428Z,25.10
2023-04-27T22:48:10.292Z,23.30
2023-04-27T22:50:38.228Z,22.80
2023-04-27T22:53:06.243Z,22.90
2023-04-27T22:55:34.008Z,24.20
2023-04-27T22:58:01.856Z,24.20
2023-04-27T23:00:29.896Z,22.70
2023-04-27T23:02:57.779Z,19.80
2023-04-27T23:05:25.770Z,20.40
2023-04-27T23:07:53.587Z,23.20
2023-04-27T23:10:21.573Z,19.70
2023-04-27T23:12:50.764Z,20.40
2023-04-27T23:15:18.630Z,21.20
2023-04-27T23:17:46.406Z,21.20
2023-04-27T23:20:27.351Z,23.00
2023-04-27T23:22:56.301Z,20.50
2023-04-27T23:25:24.223Z,22.60
2023-04-27T23:27:52.870Z,22.50
2023-04-27T23:30:21.661Z,20.90
2023-04-27T23:32:49.811Z,21.90
2023-04-27T23:35:17.939Z,21.70
2023-04-27T23:37:45.743Z,23.30
2023-04-27T23:40:14.193Z,22.40
2023-04-27T23:42:42.006Z,20.20
2023-04-27T23:45:10.137Z,21.50
2023-04-27T23:47:38.178Z,21.80
2023-04-27T23:50:06.288Z,21.70
2023-04-27T23:52:34.042Z,22.90
2023-04-27T23:55:01.778Z,19.80
2023-04-27T23:57:29.580Z,20.80
2023-04-27T23:59:57.314Z,21.70
