createdAt,value
2022-10-03T00:02:52.921Z,99342.91
2022-10-03T00:05:56.233Z,99344.56
2022-10-03T00:08:43.880Z,99347.25
2022-10-03T00:11:24.694Z,99360.41
2022-10-03T00:14:00.511Z,99366.53
2022-10-03T00:16:54.708Z,99363.88
2022-10-03T00:19:43.187Z,99377.09
2022-10-03T00:22:28.493Z,99380.56
2022-10-03T00:25:32.497Z,99374.56
2022-10-03T00:28:28.698Z,99387.97
2022-10-03T00:31:01.935Z,99389.78
2022-10-03T00:34:16.932Z,99396.09
2022-10-03T00:37:05.485Z,99405.03
2022-10-03T00:39:45.600Z,99412.19
2022-10-03T00:42:17.927Z,99409.50
2022-10-03T00:45:29.805Z,99411.38
2022-10-03T00:48:28.903Z,99406.09
2022-10-03T00:51:10.721Z,99399.94
2022-10-03T00:53:58.745Z,99406.16
2022-10-03T00:56:57.225Z,99412.44
2022-10-03T00:59:39.405Z,99410.78
2022-10-03T01:02:47.552Z,99408.03
2022-10-03T01:05:17.169Z,99401.75
2022-10-03T01:08:10.422Z,99398.19
2022-10-03T01:10:44.596Z,99397.53
2022-10-03T01:13:35.412Z,99415.22
2022-10-03T01:16:26.920Z,99419.59
2022-10-03T01:19:05.878Z,99408.03
2022-10-03T01:21:44.030Z,99409.81
2022-10-03T01:24:22.851Z,99400.91
2022-10-03T01:26:58.140Z,99401.00
2022-10-03T01:30:02.465Z,99399.41
2022-10-03T01:32:33.160Z,99400.41
2022-10-03T01:35:10.175Z,99391.56
2022-10-03T01:37:51.238Z,99392.50
2022-10-03T01:40:35.833Z,99383.69
2022-10-03T01:43:20.100Z,99380.25
2022-10-03T01:46:07.134Z,99377.56
2022-10-03T01:49:01.391Z,99371.47
2022-10-03T01:51:47.317Z,99385.72
2022-10-03T01:54:21.725Z,99376.81
2022-10-03T01:57:01.571Z,99375.00
2022-10-03T01:59:50.204Z,99367.09
2022-10-03T02:02:39.898Z,99372.38
2022-10-03T02:05:15.164Z,99363.41
2022-10-03T02:07:55.218Z,99372.25
2022-10-03T02:10:45.659Z,99381.16
2022-10-03T02:13:15.115Z,99376.72
2022-10-03T02:15:54.495Z,99376.63
2022-10-03T02:18:29.350Z,99368.78
2022-10-03T02:21:13.986Z,99375.06
2022-10-03T02:23:45.248Z,99362.94
2022-10-03T02:26:46.249Z,99367.44
2022-10-03T02:29:37.441Z,99352.47
2022-10-03T02:32:38.952Z,99358.94
2022-10-03T02:35:15.024Z,99363.41
2022-10-03T02:38:10.045Z,99353.72
2022-10-03T02:40:47.436Z,99360.00
2022-10-03T02:43:33.105Z,99358.31
2022-10-03T02:46:06.302Z,99363.59
2022-10-03T02:49:01.001Z,99353.00
2022-10-03T02:51:46.396Z,99358.34
2022-10-03T02:54:18.918Z,99353.94
2022-10-03T02:57:04.265Z,99365.44
2022-10-03T03:00:04.610Z,99363.69
2022-10-03T03:02:58.859Z,99368.97
2022-10-03T03:05:40.488Z,99374.28
2022-10-03T03:08:36.805Z,99377.03
2022-10-03T03:11:16.244Z,99386.66
2022-10-03T03:14:01.345Z,99390.16
2022-10-03T03:17:05.104Z,99388.44
2022-10-03T03:19:53.406Z,99398.13
2022-10-03T03:23:17.533Z,99406.16
2022-10-03T03:25:50.616Z,99405.22
2022-10-03T03:28:55.459Z,99414.91
2022-10-03T03:31:46.884Z,99410.50
2022-10-03T03:34:25.472Z,99407.00
2022-10-03T03:36:58.259Z,99414.03
2022-10-03T03:39:57.205Z,99410.50
2022-10-03T03:43:11.009Z,99416.66
2022-10-03T03:45:47.447Z,99418.56
2022-10-03T03:48:22.932Z,99418.59
2022-10-03T03:51:06.902Z,99416.88
2022-10-03T03:53:42.533Z,99418.66
2022-10-03T03:56:38.323Z,99411.63
2022-10-03T03:59:21.865Z,99416.16
2022-10-03T04:01:59.144Z,99419.75
2022-10-03T04:04:39.197Z,99415.41
2022-10-03T04:07:43.498Z,99405.75
2022-10-03T04:10:26.863Z,99404.88
2022-10-03T04:13:19.485Z,99408.34
2022-10-03T04:15:51.829Z,99410.19
2022-10-03T04:18:58.348Z,99414.59
2022-10-03T04:22:02.589Z,99412.91
2022-10-03T04:24:59.914Z,99418.16
2022-10-03T04:27:41.395Z,99422.56
2022-10-03T04:30:20.563Z,99430.50
2022-10-03T04:32:47.143Z,99429.59
2022-10-03T04:35:41.492Z,99431.31
2022-10-03T04:38:23.487Z,99424.22
2022-10-03T04:41:23.492Z,99433.84
2022-10-03T04:44:02.343Z,99431.22
2022-10-03T04:46:56.389Z,99437.41
2022-10-03T04:49:29.020Z,99432.16
2022-10-03T04:52:04.512Z,99432.94
2022-10-03T04:54:58.907Z,99434.72
2022-10-03T04:57:36.905Z,99439.13
2022-10-03T05:00:04.628Z,99436.47
2022-10-03T05:02:54.752Z,99451.41
2022-10-03T05:05:29.829Z,99454.94
2022-10-03T05:08:06.156Z,99446.97
2022-10-03T05:11:16.550Z,99451.44
2022-10-03T05:13:53.776Z,99455.88
2022-10-03T05:16:31.526Z,99461.13
2022-10-03T05:19:19.915Z,99463.84
2022-10-03T05:21:56.527Z,99461.25
2022-10-03T05:25:11.784Z,99459.59
2022-10-03T05:28:12.085Z,99470.22
2022-10-03T05:30:54.120Z,99474.63
2022-10-03T05:33:32.770Z,99470.19
2022-10-03T05:36:19.690Z,99474.66
2022-10-03T05:39:05.185Z,99479.84
2022-10-03T05:41:35.564Z,99474.50
2022-10-03T05:44:06.915Z,99474.47
2022-10-03T05:46:58.846Z,99481.56
2022-10-03T05:49:38.884Z,99480.66
2022-10-03T05:52:21.795Z,99474.47
2022-10-03T05:55:13.217Z,99479.78
2022-10-03T05:57:53.033Z,99477.97
2022-10-03T06:00:31.105Z,99483.28
2022-10-03T06:03:24.117Z,99475.34
2022-10-03T06:06:14.080Z,99478.84
2022-10-03T06:08:49.803Z,99484.13
2022-10-03T06:11:21.130Z,99480.50
2022-10-03T06:13:53.943Z,99488.50
2022-10-03T06:16:32.399Z,99491.22
2022-10-03T06:19:23.494Z,99491.13
2022-10-03T06:22:08.287Z,99491.94
2022-10-03T06:24:59.902Z,99494.56
2022-10-03T06:27:49.713Z,99507.78
2022-10-03T06:30:55.371Z,99509.53
2022-10-03T06:33:41.238Z,99516.53
2022-10-03T06:36:41.874Z,99513.88
2022-10-03T06:39:46.276Z,99513.81
2022-10-03T06:42:37.568Z,99511.13
2022-10-03T06:45:37.860Z,99515.59
2022-10-03T06:48:39.872Z,99515.50
2022-10-03T06:51:41.125Z,99520.78
2022-10-03T06:54:42.262Z,99519.91
2022-10-03T06:57:42.616Z,99517.31
2022-10-03T07:00:22.232Z,99522.56
2022-10-03T07:03:14.943Z,99520.59
2022-10-03T07:06:03.098Z,99520.25
2022-10-03T07:09:01.772Z,99522.16
2022-10-03T07:11:55.812Z,99532.69
2022-10-03T07:14:55.364Z,99527.16
2022-10-03T07:17:35.063Z,99524.44
2022-10-03T07:20:26.959Z,99517.97
2022-10-03T07:23:19.727Z,99531.03
2022-10-03T07:25:55.754Z,99532.00
2022-10-03T07:28:48.457Z,99530.00
2022-10-03T07:31:18.363Z,99524.63
2022-10-03T07:34:03.897Z,99530.19
2022-10-03T07:36:50.177Z,99530.28
2022-10-03T07:39:23.111Z,99521.97
2022-10-03T07:42:08.702Z,99528.81
2022-10-03T07:44:57.073Z,99529.28
2022-10-03T07:47:26.787Z,99528.78
2022-10-03T07:50:31.148Z,99538.91
2022-10-03T07:53:01.031Z,99543.91
2022-10-03T07:55:39.492Z,99542.75
2022-10-03T07:58:30.734Z,99543.28
2022-10-03T08:01:38.562Z,99548.25
2022-10-03T08:04:33.279Z,99547.25
2022-10-03T08:07:26.585Z,99549.31
2022-10-03T08:09:54.264Z,99549.00
2022-10-03T08:12:40.349Z,99550.25
2022-10-03T08:15:22.037Z,99551.53
2022-10-03T08:18:11.863Z,99554.88
2022-10-03T08:20:52.650Z,99562.69
2022-10-03T08:23:40.446Z,99560.34
2022-10-03T08:26:26.058Z,99548.50
2022-10-03T08:29:04.921Z,99555.53
2022-10-03T08:31:47.537Z,99548.69
2022-10-03T08:34:50.137Z,99542.56
2022-10-03T08:37:50.700Z,99549.97
2022-10-03T08:40:38.383Z,99543.53
2022-10-03T08:43:35.785Z,99536.81
2022-10-03T08:46:40.738Z,99534.09
2022-10-03T08:49:30.797Z,99531.03
2022-10-03T08:52:21.348Z,99524.09
2022-10-03T08:54:57.312Z,99524.44
2022-10-03T08:57:48.733Z,99532.06
2022-10-03T09:00:24.111Z,99518.81
2022-10-03T09:03:30.929Z,99516.81
2022-10-03T09:06:19.776Z,99502.09
2022-10-03T09:09:16.967Z,99492.44
2022-10-03T09:12:11.341Z,99485.31
2022-10-03T09:15:03.122Z,99465.34
2022-10-03T09:17:41.665Z,99469.09
2022-10-03T09:20:19.664Z,99466.97
2022-10-03T09:22:58.208Z,99463.50
2022-10-03T09:25:40.413Z,99470.00
2022-10-03T09:28:26.074Z,99468.91
2022-10-03T09:31:04.964Z,99461.72
2022-10-03T09:33:45.821Z,99458.03
2022-10-03T09:36:24.643Z,99462.34
2022-10-03T09:39:21.897Z,99463.56
2022-10-03T09:42:00.760Z,99448.78
2022-10-03T09:44:43.418Z,99451.94
2022-10-03T09:47:34.957Z,99460.44
2022-10-03T09:50:29.863Z,99467.94
2022-10-03T09:53:35.569Z,99484.56
2022-10-03T09:56:25.815Z,99479.25
2022-10-03T09:59:18.924Z,99475.75
2022-10-03T10:01:58.031Z,99479.34
2022-10-03T10:05:01.132Z,99495.69
2022-10-03T10:07:42.964Z,99488.53
2022-10-03T10:10:39.384Z,99496.41
2022-10-03T10:13:49.805Z,99479.25
2022-10-03T10:16:31.931Z,99469.81
2022-10-03T10:19:08.131Z,99457.81
2022-10-03T10:21:40.684Z,99454.84
2022-10-03T10:24:30.548Z,99458.72
2022-10-03T10:27:20.738Z,99461.91
2022-10-03T10:30:16.401Z,99444.72
2022-10-03T10:33:20.531Z,99448.34
2022-10-03T10:36:10.255Z,99448.72
2022-10-03T10:39:11.055Z,99444.50
2022-10-03T10:41:43.506Z,99434.59
2022-10-03T10:44:42.350Z,99446.47
2022-10-03T10:47:30.862Z,99442.97
2022-10-03T10:50:21.860Z,99429.97
2022-10-03T10:53:26.335Z,99441.25
2022-10-03T10:56:30.536Z,99450.44
2022-10-03T10:59:12.359Z,99453.03
2022-10-03T11:02:20.075Z,99463.00
2022-10-03T11:05:03.025Z,99479.81
2022-10-03T11:07:38.998Z,99491.50
2022-10-03T11:10:52.407Z,99479.22
2022-10-03T11:13:41.487Z,99471.50
2022-10-03T11:16:27.267Z,99464.31
2022-10-03T11:19:26.868Z,99458.53
2022-10-03T11:21:56.724Z,99430.47
2022-10-03T11:25:01.149Z,99430.59
2022-10-03T11:27:42.926Z,99434.41
2022-10-03T11:30:28.131Z,99421.75
2022-10-03T11:33:16.688Z,99425.28
2022-10-03T11:35:55.321Z,99430.28
2022-10-03T11:38:24.719Z,99427.41
2022-10-03T11:41:00.642Z,99432.50
2022-10-03T11:43:48.545Z,99455.06
2022-10-03T11:46:20.961Z,99447.78
2022-10-03T11:48:59.433Z,99449.50
2022-10-03T11:51:55.868Z,99444.00
2022-10-03T11:54:32.373Z,99442.03
2022-10-03T11:57:14.952Z,99432.22
2022-10-03T11:59:53.751Z,99420.72
2022-10-03T12:02:23.068Z,99420.97
2022-10-03T12:05:14.652Z,99430.47
2022-10-03T12:08:22.643Z,99421.84
2022-10-03T12:10:52.398Z,99426.72
2022-10-03T12:13:42.719Z,99422.63
2022-10-03T12:16:32.359Z,99417.91
2022-10-03T12:19:13.831Z,99415.78
2022-10-03T12:22:02.305Z,99407.41
2022-10-03T12:24:35.003Z,99412.72
2022-10-03T12:27:29.948Z,99400.34
2022-10-03T12:30:00.851Z,99415.81
2022-10-03T12:32:52.456Z,99413.09
2022-10-03T12:35:31.356Z,99419.34
2022-10-03T12:38:13.082Z,99405.28
2022-10-03T12:40:43.955Z,99404.69
2022-10-03T12:43:38.883Z,99408.63
2022-10-03T12:46:42.126Z,99410.75
2022-10-03T12:49:20.641Z,99412.97
2022-10-03T12:51:56.456Z,99413.41
2022-10-03T12:54:31.952Z,99409.59
2022-10-03T12:57:13.558Z,99399.72
2022-10-03T12:59:45.484Z,99403.72
2022-10-03T13:02:29.798Z,99406.03
2022-10-03T13:05:17.078Z,99405.47
2022-10-03T13:07:56.711Z,99398.88
2022-10-03T13:10:34.050Z,99398.06
2022-10-03T13:13:13.442Z,99404.84
2022-10-03T13:16:04.338Z,99406.91
2022-10-03T13:18:49.411Z,99411.47
2022-10-03T13:21:44.422Z,99409.09
2022-10-03T13:25:06.771Z,99419.84
2022-10-03T13:27:46.693Z,99416.78
2022-10-03T13:30:22.164Z,99419.47
2022-10-03T13:33:17.929Z,99420.22
2022-10-03T13:35:58.513Z,99422.59
2022-10-03T13:38:51.222Z,99420.59
2022-10-03T13:41:34.108Z,99420.66
2022-10-03T13:44:04.463Z,99422.50
2022-10-03T13:46:53.231Z,99413.88
2022-10-03T13:49:25.554Z,99404.50
2022-10-03T13:52:00.023Z,99410.41
2022-10-03T13:54:54.759Z,99403.66
2022-10-03T13:57:27.243Z,99406.41
2022-10-03T14:00:21.271Z,99397.50
2022-10-03T14:03:01.568Z,99388.94
2022-10-03T14:05:55.643Z,99392.03
2022-10-03T14:08:34.484Z,99386.09
2022-10-03T14:11:01.034Z,99385.81
2022-10-03T14:13:52.840Z,99384.56
2022-10-03T14:16:31.469Z,99389.81
2022-10-03T14:19:21.656Z,99384.22
2022-10-03T14:21:48.293Z,99383.41
2022-10-03T14:27:06.842Z,99389.16
2022-10-03T14:29:55.464Z,99389.19
2022-10-03T14:32:48.691Z,99392.22
2022-10-03T14:35:19.232Z,99391.75
2022-10-03T14:37:57.691Z,99387.13
2022-10-03T14:40:42.567Z,99385.81
2022-10-03T14:43:24.503Z,99383.56
2022-10-03T14:45:55.500Z,99386.50
2022-10-03T14:48:27.942Z,99384.75
2022-10-03T14:51:06.242Z,99381.81
2022-10-03T14:53:33.402Z,99381.69
2022-10-03T14:56:07.658Z,99373.44
2022-10-03T14:58:43.868Z,99362.97
2022-10-03T15:01:19.279Z,99355.13
2022-10-03T15:04:06.220Z,99360.56
2022-10-03T15:06:45.131Z,99361.34
2022-10-03T15:09:24.135Z,99356.59
2022-10-03T15:12:01.793Z,99348.84
2022-10-03T15:14:32.812Z,99349.22
2022-10-03T15:17:01.514Z,99346.22
2022-10-03T15:19:37.680Z,99348.47
2022-10-03T15:22:18.104Z,99343.47
2022-10-03T15:24:46.774Z,99348.47
2022-10-03T15:27:20.920Z,99352.03
2022-10-03T15:29:54.104Z,99357.56
2022-10-03T15:32:27.514Z,99349.81
2022-10-03T15:35:01.246Z,99348.69
2022-10-03T15:37:46.770Z,99350.16
2022-10-03T15:40:34.863Z,99348.84
2022-10-03T15:43:17.816Z,99356.13
2022-10-03T15:45:44.742Z,99352.88
2022-10-03T15:48:16.590Z,99346.31
2022-10-03T15:50:50.689Z,99341.34
2022-10-03T15:53:36.162Z,99343.34
2022-10-03T15:56:15.081Z,99341.47
2022-10-03T15:58:49.888Z,99341.69
2022-10-03T16:01:24.509Z,99346.66
2022-10-03T16:03:59.712Z,99338.78
2022-10-03T16:07:04.262Z,99342.16
2022-10-03T16:09:45.463Z,99341.56
2022-10-03T16:12:52.308Z,99347.41
2022-10-03T16:15:37.765Z,99354.03
2022-10-03T16:18:11.550Z,99352.91
2022-10-03T16:20:47.428Z,99338.94
2022-10-03T16:23:21.486Z,99336.78
2022-10-03T16:25:55.535Z,99332.81
2022-10-03T16:28:30.204Z,99333.22
2022-10-03T16:31:01.739Z,99326.44
2022-10-03T16:33:55.864Z,99318.63
2022-10-03T16:36:25.583Z,99311.53
2022-10-03T16:38:56.422Z,99314.78
2022-10-03T16:41:33.250Z,99321.44
2022-10-03T16:44:19.401Z,99319.72
2022-10-03T16:46:48.170Z,99319.59
2022-10-03T16:49:52.714Z,99325.03
2022-10-03T16:52:24.111Z,99317.88
2022-10-03T16:55:01.252Z,99329.34
2022-10-03T16:57:40.517Z,99323.16
2022-10-03T17:00:15.702Z,99315.63
2022-10-03T17:02:43.180Z,99303.59
2022-10-03T17:05:15.014Z,99307.31
2022-10-03T17:08:18.292Z,99316.13
2022-10-03T17:10:55.923Z,99313.34
2022-10-03T17:13:31.140Z,99301.00
2022-10-03T17:16:06.027Z,99303.16
2022-10-03T17:18:41.308Z,99302.41
2022-10-03T17:21:28.866Z,99304.25
2022-10-03T17:24:09.084Z,99301.19
2022-10-03T17:26:42.664Z,99306.22
2022-10-03T17:29:15.251Z,99302.41
2022-10-03T17:31:48.949Z,99317.75
2022-10-03T17:34:18.768Z,99310.19
2022-10-03T17:36:56.901Z,99301.41
2022-10-03T17:39:38.360Z,99317.19
2022-10-03T17:42:18.807Z,99310.97
2022-10-03T17:45:16.975Z,99307.53
2022-10-03T17:47:56.160Z,99303.03
2022-10-03T17:50:35.672Z,99304.66
2022-10-03T17:53:04.057Z,99298.44
2022-10-03T17:55:38.577Z,99293.41
2022-10-03T17:58:14.336Z,99295.69
2022-10-03T18:00:44.184Z,99297.97
2022-10-03T18:03:21.636Z,99282.28
2022-10-03T18:05:54.500Z,99286.63
2022-10-03T18:08:31.486Z,99288.63
2022-10-03T18:11:02.355Z,99287.75
2022-10-03T18:13:38.495Z,99288.66
2022-10-03T18:16:33.005Z,99288.00
2022-10-03T18:19:27.888Z,99298.06
2022-10-03T18:22:32.988Z,99290.09
2022-10-03T18:26:08.358Z,99286.13
2022-10-03T18:28:44.797Z,99289.66
2022-10-03T18:31:22.195Z,99287.91
2022-10-03T18:34:14.141Z,99275.19
2022-10-03T18:36:47.937Z,99274.34
2022-10-03T18:39:22.498Z,99287.78
2022-10-03T18:41:54.357Z,99274.66
2022-10-03T18:44:24.165Z,99278.25
2022-10-03T18:47:07.111Z,99277.53
2022-10-03T18:49:35.501Z,99266.63
2022-10-03T18:52:11.707Z,99264.78
2022-10-03T18:54:50.251Z,99267.56
2022-10-03T18:57:33.703Z,99257.19
2022-10-03T19:00:09.313Z,99264.97
2022-10-03T19:02:48.244Z,99265.19
2022-10-03T19:05:25.416Z,99263.50
2022-10-03T19:08:21.169Z,99262.81
2022-10-03T19:11:24.565Z,99271.41
2022-10-03T19:13:54.102Z,99271.41
2022-10-03T19:16:44.155Z,99268.19
2022-10-03T19:19:29.675Z,99259.22
2022-10-03T19:22:02.281Z,99254.75
2022-10-03T19:24:56.690Z,99259.50
2022-10-03T19:27:21.445Z,99258.50
2022-10-03T19:29:51.028Z,99268.41
2022-10-03T19:32:42.967Z,99256.41
2022-10-03T19:35:12.716Z,99262.09
2022-10-03T19:37:44.444Z,99270.44
2022-10-03T19:40:32.986Z,99271.75
2022-10-03T19:43:26.926Z,99271.06
2022-10-03T19:46:13.083Z,99272.81
2022-10-03T19:48:56.067Z,99267.50
2022-10-03T19:51:26.001Z,99256.56
2022-10-03T19:53:55.427Z,99251.63
2022-10-03T19:56:24.729Z,99260.66
2022-10-03T19:59:03.419Z,99260.06
2022-10-03T20:01:50.427Z,99260.41
2022-10-03T20:04:37.163Z,99255.06
2022-10-03T20:07:15.618Z,99261.41
2022-10-03T20:09:55.925Z,99252.47
2022-10-03T20:12:27.934Z,99258.44
2022-10-03T20:15:02.018Z,99256.66
2022-10-03T20:17:30.500Z,99259.13
2022-10-03T20:20:18.845Z,99265.13
2022-10-03T20:22:46.122Z,99265.28
2022-10-03T20:25:30.949Z,99252.13
2022-10-03T20:28:01.089Z,99252.78
2022-10-03T20:30:48.779Z,99251.94
2022-10-03T20:33:34.761Z,99240.50
2022-10-03T20:36:04.225Z,99245.06
2022-10-03T20:38:30.786Z,99235.31
2022-10-03T20:41:04.048Z,99240.81
2022-10-03T20:43:41.917Z,99249.63
2022-10-03T20:46:31.461Z,99255.16
2022-10-03T20:49:30.627Z,99260.53
2022-10-03T20:52:00.657Z,99262.59
2022-10-03T20:54:47.857Z,99265.41
2022-10-03T20:57:19.672Z,99258.34
2022-10-03T20:59:56.043Z,99255.09
2022-10-03T21:02:41.104Z,99260.31
2022-10-03T21:05:35.360Z,99260.25
2022-10-03T21:08:05.310Z,99262.84
2022-10-03T21:10:36.570Z,99254.13
2022-10-03T21:13:08.684Z,99254.06
2022-10-03T21:15:59.467Z,99259.34
2022-10-03T21:18:40.371Z,99256.63
2022-10-03T21:21:42.145Z,99254.06
2022-10-03T21:24:12.671Z,99253.44
2022-10-03T21:27:01.425Z,99259.59
2022-10-03T21:29:31.684Z,99249.91
2022-10-03T21:32:25.391Z,99246.38
2022-10-03T21:35:10.758Z,99250.72
2022-10-03T21:37:50.584Z,99251.63
2022-10-03T21:40:50.293Z,99240.19
2022-10-03T21:43:52.469Z,99232.38
2022-10-03T21:46:43.226Z,99234.19
2022-10-03T21:49:37.104Z,99235.13
2022-10-03T21:52:09.605Z,99236.06
2022-10-03T21:54:57.932Z,99231.56
2022-10-03T21:57:41.854Z,99230.63
2022-10-03T22:00:17.996Z,99227.03
2022-10-03T22:02:56.783Z,99227.84
2022-10-03T22:05:48.687Z,99220.84
2022-10-03T22:08:23.277Z,99219.19
2022-10-03T22:10:58.872Z,99222.94
2022-10-03T22:13:30.361Z,99222.19
2022-10-03T22:16:08.767Z,99221.53
2022-10-03T22:19:01.623Z,99216.22
2022-10-03T22:21:41.081Z,99216.34
2022-10-03T22:24:29.280Z,99217.31
2022-10-03T22:27:24.245Z,99201.38
2022-10-03T22:29:50.808Z,99200.56
2022-10-03T22:32:38.305Z,99200.56
2022-10-03T22:35:16.625Z,99191.75
2022-10-03T22:37:43.302Z,99189.13
2022-10-03T22:40:10.437Z,99188.16
2022-10-03T22:42:47.620Z,99189.16
2022-10-03T22:45:18.876Z,99184.78
2022-10-03T22:47:54.279Z,99183.09
2022-10-03T22:50:28.152Z,99184.91
2022-10-03T22:52:56.149Z,99182.16
2022-10-03T22:55:25.669Z,99181.41
2022-10-03T22:57:55.148Z,99183.13
2022-10-03T23:00:24.806Z,99178.78
2022-10-03T23:03:10.512Z,99177.06
2022-10-03T23:05:58.871Z,99173.69
2022-10-03T23:09:04.074Z,99172.09
2022-10-03T23:11:33.635Z,99172.09
2022-10-03T23:14:17.315Z,99170.38
2022-10-03T23:17:01.076Z,99168.69
2022-10-03T23:20:01.421Z,99166.88
2022-10-03T23:22:31.058Z,99165.09
2022-10-03T23:25:16.871Z,99158.16
2022-10-03T23:28:28.865Z,99156.44
2022-10-03T23:30:55.752Z,99155.41
2022-10-03T23:33:32.402Z,99151.09
2022-10-03T23:36:21.383Z,99146.72
2022-10-03T23:38:47.936Z,99145.09
2022-10-03T23:41:43.121Z,99137.25
2022-10-03T23:44:58.157Z,99138.19
2022-10-03T23:47:32.603Z,99135.69
2022-10-03T23:50:03.724Z,99145.47
2022-10-03T23:52:36.412Z,99151.72
2022-10-03T23:55:06.775Z,99150.94
2022-10-03T23:57:41.429Z,99150.19
