createdAt,value
2017-09-29T00:00:40.424Z,99.99
2017-09-29T00:01:40.436Z,99.99
2017-09-29T00:02:40.438Z,99.99
2017-09-29T00:03:40.440Z,99.99
2017-09-29T00:04:40.445Z,99.99
2017-09-29T00:05:40.454Z,99.99
2017-09-29T00:06:40.453Z,99.99
2017-09-29T00:07:40.463Z,99.99
2017-09-29T00:08:40.470Z,99.99
2017-09-29T00:09:40.475Z,99.99
2017-09-29T00:10:40.484Z,99.99
2017-09-29T00:11:40.485Z,99.99
2017-09-29T00:12:40.488Z,99.99
2017-09-29T00:13:40.494Z,99.99
2017-09-29T00:14:40.504Z,99.99
2017-09-29T00:15:40.506Z,99.99
2017-09-29T00:16:40.512Z,99.99
2017-09-29T00:17:40.517Z,99.99
2017-09-29T00:18:40.521Z,99.99
2017-09-29T00:19:40.522Z,99.99
2017-09-29T00:20:40.538Z,99.99
2017-09-29T00:21:40.539Z,99.99
2017-09-29T00:22:40.547Z,99.99
2017-09-29T00:23:40.544Z,99.99
2017-09-29T00:24:40.552Z,99.99
2017-09-29T00:25:40.552Z,99.99
2017-09-29T00:26:40.562Z,99.99
2017-09-29T00:27:40.568Z,99.99
2017-09-29T00:28:40.571Z,99.99
2017-09-29T00:29:40.578Z,99.99
2017-09-29T00:30:40.593Z,99.99
2017-09-29T00:31:40.595Z,99.99
2017-09-29T00:32:40.599Z,99.99
2017-09-29T00:33:40.602Z,99.99
2017-09-29T00:34:40.602Z,99.99
2017-09-29T00:35:40.606Z,99.99
2017-09-29T00:36:40.616Z,99.99
2017-09-29T00:37:40.629Z,99.99
2017-09-29T00:38:40.633Z,99.99
2017-09-29T00:39:40.636Z,99.99
2017-09-29T00:40:40.634Z,99.99
2017-09-29T00:41:40.641Z,99.99
2017-09-29T00:42:40.649Z,99.99
2017-09-29T00:43:40.660Z,99.99
2017-09-29T00:44:40.655Z,99.99
2017-09-29T00:45:40.661Z,99.99
2017-09-29T00:46:40.665Z,99.99
2017-09-29T00:47:40.689Z,99.99
2017-09-29T00:48:40.676Z,99.99
2017-09-29T00:49:40.685Z,99.99
2017-09-29T00:50:40.687Z,99.99
2017-09-29T00:51:40.695Z,99.99
2017-09-29T00:52:40.703Z,99.99
2017-09-29T00:53:40.703Z,99.99
2017-09-29T00:54:40.747Z,99.99
2017-09-29T00:55:40.722Z,99.99
2017-09-29T00:56:40.720Z,99.99
2017-09-29T00:57:40.733Z,99.99
2017-09-29T00:58:40.727Z,99.99
2017-09-29T00:59:40.741Z,99.99
2017-09-29T01:00:40.748Z,99.99
2017-09-29T01:01:40.745Z,99.99
2017-09-29T01:02:40.749Z,99.99
2017-09-29T01:03:40.755Z,99.99
2017-09-29T01:04:40.770Z,99.99
2017-09-29T01:05:40.767Z,99.99
2017-09-29T01:06:40.775Z,99.99
2017-09-29T01:07:40.777Z,99.99
2017-09-29T01:08:40.782Z,99.99
2017-09-29T01:09:40.795Z,99.99
2017-09-29T01:10:40.798Z,99.99
2017-09-29T01:11:40.801Z,99.99
2017-09-29T01:12:40.807Z,99.99
2017-09-29T01:13:40.806Z,99.99
2017-09-29T01:14:40.816Z,99.99
2017-09-29T01:15:40.823Z,99.99
2017-09-29T01:16:40.826Z,99.99
2017-09-29T01:17:40.825Z,99.99
2017-09-29T01:18:40.835Z,99.99
2017-09-29T01:19:40.843Z,99.99
2017-09-29T01:20:40.841Z,99.99
2017-09-29T01:21:40.851Z,99.99
2017-09-29T01:22:40.853Z,99.99
2017-09-29T01:23:40.861Z,99.99
2017-09-29T01:24:40.865Z,99.99
2017-09-29T01:25:40.868Z,99.99
2017-09-29T01:26:40.876Z,99.99
2017-09-29T01:27:40.883Z,99.99
2017-09-29T01:28:40.884Z,99.99
2017-09-29T01:29:40.891Z,99.99
2017-09-29T01:30:40.894Z,99.99
2017-09-29T01:31:40.901Z,99.99
2017-09-29T01:32:40.905Z,99.99
2017-09-29T01:33:40.910Z,99.99
2017-09-29T01:34:40.933Z,99.99
2017-09-29T01:35:40.928Z,99.99
2017-09-29T01:36:40.930Z,99.99
2017-09-29T01:37:40.934Z,99.99
2017-09-29T01:38:40.935Z,99.99
2017-09-29T01:39:40.943Z,99.99
2017-09-29T01:40:40.949Z,99.99
2017-09-29T01:41:40.959Z,99.99
2017-09-29T01:42:40.962Z,99.99
2017-09-29T01:43:40.959Z,99.99
2017-09-29T01:44:40.967Z,99.99
2017-09-29T01:45:40.976Z,99.99
2017-09-29T01:46:40.977Z,99.99
2017-09-29T01:47:40.984Z,99.99
2017-09-29T01:48:40.993Z,99.99
2017-09-29T01:49:40.996Z,99.99
2017-09-29T01:50:41.008Z,99.99
2017-09-29T01:51:41.009Z,99.99
2017-09-29T01:52:41.004Z,99.99
2017-09-29T01:53:41.015Z,99.99
2017-09-29T01:54:41.016Z,99.99
2017-09-29T01:55:41.027Z,99.99
2017-09-29T01:56:41.032Z,99.99
2017-09-29T01:57:41.032Z,99.99
2017-09-29T01:58:41.040Z,99.99
2017-09-29T01:59:41.045Z,99.99
2017-09-29T02:00:41.050Z,99.99
2017-09-29T02:01:41.057Z,99.99
2017-09-29T02:02:41.058Z,99.99
2017-09-29T02:03:41.066Z,99.99
2017-09-29T02:04:41.074Z,99.99
2017-09-29T02:05:41.082Z,99.99
2017-09-29T02:06:41.084Z,99.99
2017-09-29T02:07:41.083Z,99.99
2017-09-29T02:08:41.090Z,99.99
2017-09-29T02:09:41.101Z,99.99
2017-09-29T02:10:41.100Z,99.99
2017-09-29T02:11:41.104Z,99.99
2017-09-29T02:12:41.117Z,99.99
2017-09-29T02:13:41.116Z,99.99
2017-09-29T02:14:41.119Z,99.99
2017-09-29T02:15:41.129Z,99.99
2017-09-29T02:16:41.132Z,99.99
2017-09-29T02:17:41.135Z,99.99
2017-09-29T02:18:41.141Z,99.99
2017-09-29T02:19:41.148Z,99.99
2017-09-29T02:20:41.152Z,99.99
2017-09-29T02:21:41.155Z,99.99
2017-09-29T02:22:41.165Z,99.99
2017-09-29T02:23:41.174Z,99.99
2017-09-29T02:24:41.174Z,99.99
2017-09-29T02:25:41.181Z,99.99
2017-09-29T02:26:41.182Z,99.99
2017-09-29T02:27:41.192Z,99.99
2017-09-29T02:28:41.190Z,99.99
2017-09-29T02:29:41.199Z,99.99
2017-09-29T02:30:41.205Z,99.99
2017-09-29T02:31:41.230Z,99.99
2017-09-29T02:32:41.220Z,99.99
2017-09-29T02:33:41.218Z,99.99
2017-09-29T02:34:41.223Z,99.99
2017-09-29T02:35:41.231Z,99.99
2017-09-29T02:36:41.232Z,99.99
2017-09-29T02:37:41.243Z,99.99
2017-09-29T02:38:41.242Z,99.99
2017-09-29T02:39:41.250Z,99.99
2017-09-29T02:40:41.256Z,99.99
2017-09-29T02:41:41.259Z,99.99
2017-09-29T02:42:41.262Z,99.99
2017-09-29T02:43:41.276Z,99.99
2017-09-29T02:44:41.274Z,99.99
2017-09-29T02:45:41.284Z,99.99
2017-09-29T02:46:41.286Z,99.99
2017-09-29T02:47:41.291Z,99.99
2017-09-29T02:48:41.304Z,99.99
2017-09-29T02:49:41.298Z,99.99
2017-09-29T02:50:41.307Z,99.99
2017-09-29T02:51:41.312Z,99.99
2017-09-29T02:52:41.322Z,99.99
2017-09-29T02:53:41.323Z,99.99
2017-09-29T02:54:41.323Z,99.99
2017-09-29T02:55:41.335Z,99.99
2017-09-29T02:56:41.335Z,99.99
2017-09-29T02:57:41.339Z,99.99
2017-09-29T02:58:41.345Z,99.99
2017-09-29T02:59:41.352Z,99.99
2017-09-29T03:00:41.355Z,99.99
2017-09-29T03:01:41.366Z,99.99
2017-09-29T03:02:41.366Z,99.99
2017-09-29T03:03:41.377Z,99.99
2017-09-29T03:04:41.374Z,99.99
2017-09-29T03:05:41.379Z,99.99
2017-09-29T03:06:41.386Z,99.99
2017-09-29T03:07:41.393Z,99.99
2017-09-29T03:08:41.393Z,99.99
2017-09-29T03:09:41.401Z,99.99
2017-09-29T03:10:41.406Z,99.99
2017-09-29T03:11:41.416Z,99.99
2017-09-29T03:12:41.419Z,99.99
2017-09-29T03:13:41.423Z,99.99
2017-09-29T03:14:41.422Z,99.99
2017-09-29T03:15:41.427Z,99.99
2017-09-29T03:16:41.435Z,99.99
2017-09-29T03:17:41.440Z,99.99
2017-09-29T03:18:41.444Z,99.99
2017-09-29T03:19:41.448Z,99.99
2017-09-29T03:20:41.459Z,99.99
2017-09-29T03:21:41.465Z,99.99
2017-09-29T03:22:41.475Z,99.99
2017-09-29T03:23:41.476Z,99.99
2017-09-29T03:24:41.474Z,99.99
2017-09-29T03:25:41.496Z,99.99
2017-09-29T03:26:41.483Z,99.99
2017-09-29T03:27:41.491Z,99.99
2017-09-29T03:28:41.495Z,99.99
2017-09-29T03:29:41.506Z,99.99
2017-09-29T03:30:41.505Z,99.99
2017-09-29T03:31:41.510Z,99.99
2017-09-29T03:32:41.518Z,99.99
2017-09-29T03:33:41.522Z,99.99
2017-09-29T03:34:41.523Z,99.99
2017-09-29T03:35:41.531Z,99.99
2017-09-29T03:36:41.534Z,99.99
2017-09-29T03:37:41.540Z,99.99
2017-09-29T03:38:41.546Z,99.99
2017-09-29T03:39:41.549Z,99.99
2017-09-29T03:40:41.553Z,99.99
2017-09-29T03:41:41.569Z,99.99
2017-09-29T03:42:41.565Z,99.99
2017-09-29T03:43:41.571Z,99.99
2017-09-29T03:44:41.573Z,99.99
2017-09-29T03:45:41.582Z,99.99
2017-09-29T03:46:41.615Z,99.99
2017-09-29T03:47:41.586Z,99.99
2017-09-29T03:48:41.594Z,99.99
2017-09-29T03:49:41.599Z,99.99
2017-09-29T03:50:41.608Z,99.99
2017-09-29T03:51:41.611Z,99.99
2017-09-29T03:52:41.615Z,99.99
2017-09-29T03:53:41.622Z,99.99
2017-09-29T03:54:41.623Z,99.99
2017-09-29T03:55:41.630Z,99.99
2017-09-29T03:56:41.636Z,99.99
2017-09-29T03:57:41.639Z,99.99
2017-09-29T03:58:41.646Z,99.99
2017-09-29T03:59:41.646Z,99.99
2017-09-29T04:00:41.655Z,99.99
2017-09-29T04:01:41.656Z,99.99
2017-09-29T04:02:41.662Z,99.99
2017-09-29T04:03:41.662Z,99.99
2017-09-29T04:04:41.673Z,99.99
2017-09-29T04:05:41.680Z,99.99
2017-09-29T04:06:41.682Z,99.99
2017-09-29T04:07:41.691Z,99.99
2017-09-29T04:08:41.691Z,99.99
2017-09-29T04:09:41.698Z,99.99
2017-09-29T04:10:41.703Z,99.99
2017-09-29T04:11:41.704Z,99.99
2017-09-29T04:12:41.713Z,99.99
2017-09-29T04:13:41.721Z,99.99
2017-09-29T04:14:41.722Z,99.99
2017-09-29T04:15:41.725Z,99.99
2017-09-29T04:16:41.733Z,99.99
2017-09-29T04:17:41.733Z,99.99
2017-09-29T04:18:41.737Z,99.99
2017-09-29T04:19:41.744Z,99.99
2017-09-29T04:20:41.753Z,99.99
2017-09-29T04:21:41.754Z,99.99
2017-09-29T04:22:45.812Z,99.99
2017-09-29T04:23:41.771Z,99.99
2017-09-29T04:24:41.774Z,99.99
2017-09-29T04:25:41.781Z,99.99
2017-09-29T04:26:41.786Z,99.99
2017-09-29T04:29:13.909Z,99.99
2017-09-29T04:30:13.876Z,99.99
2017-09-29T04:31:13.877Z,99.99
2017-09-29T04:32:13.880Z,99.99
2017-09-29T04:33:13.890Z,99.99
2017-09-29T04:34:13.896Z,99.99
2017-09-29T04:35:13.904Z,99.99
2017-09-29T04:36:13.901Z,99.99
2017-09-29T04:37:13.911Z,99.99
2017-09-29T04:38:13.914Z,99.99
2017-09-29T04:39:13.917Z,99.99
2017-09-29T04:40:13.926Z,99.99
2017-09-29T04:41:13.929Z,99.99
2017-09-29T04:42:13.933Z,99.99
2017-09-29T04:43:13.941Z,99.99
2017-09-29T04:44:13.942Z,99.99
2017-09-29T04:45:13.952Z,99.99
2017-09-29T04:46:13.951Z,99.99
2017-09-29T04:47:13.954Z,99.99
2017-09-29T04:48:13.963Z,99.99
2017-09-29T04:49:13.970Z,99.99
2017-09-29T04:50:13.974Z,99.99
2017-09-29T04:51:13.973Z,99.99
2017-09-29T04:52:13.977Z,99.99
2017-09-29T04:53:13.991Z,99.99
2017-09-29T04:54:13.994Z,99.99
2017-09-29T04:55:13.994Z,99.99
2017-09-29T04:56:14.001Z,99.99
2017-09-29T04:57:14.004Z,99.99
2017-09-29T04:58:14.007Z,99.99
2017-09-29T04:59:14.032Z,99.99
2017-09-29T05:00:14.025Z,99.99
2017-09-29T05:01:14.025Z,99.99
2017-09-29T05:02:14.034Z,99.99
2017-09-29T05:03:14.035Z,99.99
2017-09-29T05:04:14.041Z,99.99
2017-09-29T05:05:14.045Z,99.99
2017-09-29T05:06:14.054Z,99.99
2017-09-29T05:07:14.057Z,99.99
2017-09-29T05:08:14.062Z,99.99
2017-09-29T05:09:14.063Z,99.99
2017-09-29T05:10:14.067Z,99.99
2017-09-29T05:11:14.072Z,99.99
2017-09-29T05:12:14.082Z,99.99
2017-09-29T05:13:14.084Z,99.99
2017-09-29T05:14:14.097Z,99.99
2017-09-29T05:15:14.094Z,99.99
2017-09-29T05:16:14.099Z,99.99
2017-09-29T05:17:14.109Z,99.99
2017-09-29T05:18:14.104Z,99.99
2017-09-29T05:19:14.118Z,99.99
2017-09-29T05:20:14.116Z,99.99
2017-09-29T05:21:14.124Z,99.99
2017-09-29T05:22:14.133Z,99.99
2017-09-29T05:23:16.698Z,99.99
2017-09-29T05:24:14.139Z,99.99
2017-09-29T05:25:14.143Z,99.99
2017-09-29T05:26:14.142Z,99.99
2017-09-29T05:27:14.153Z,99.99
2017-09-29T05:28:14.155Z,99.99
2017-09-29T05:29:14.161Z,99.99
2017-09-29T05:30:14.158Z,99.99
2017-09-29T05:31:14.169Z,99.99
2017-09-29T05:32:14.179Z,99.99
2017-09-29T05:33:14.176Z,99.99
2017-09-29T05:34:14.182Z,99.99
2017-09-29T05:35:14.185Z,99.99
2017-09-29T05:36:14.198Z,99.99
2017-09-29T05:37:14.196Z,99.99
2017-09-29T05:38:14.220Z,99.99
2017-09-29T05:39:14.207Z,99.99
2017-09-29T05:40:14.212Z,99.99
2017-09-29T05:41:14.215Z,99.99
2017-09-29T05:42:14.221Z,99.99
2017-09-29T05:43:14.227Z,99.99
2017-09-29T05:44:14.232Z,99.99
2017-09-29T05:45:14.240Z,99.99
2017-09-29T05:46:14.263Z,99.99
2017-09-29T05:47:14.243Z,99.99
2017-09-29T05:48:14.308Z,99.99
2017-09-29T05:49:14.252Z,99.99
2017-09-29T05:50:14.261Z,99.99
2017-09-29T05:51:14.262Z,99.99
2017-09-29T05:52:14.270Z,99.99
2017-09-29T05:53:14.280Z,99.99
2017-09-29T05:54:14.273Z,99.99
2017-09-29T05:55:14.283Z,99.99
2017-09-29T05:56:14.284Z,99.99
2017-09-29T05:57:14.294Z,99.99
2017-09-29T05:58:14.296Z,99.99
2017-09-29T05:59:14.299Z,99.99
2017-09-29T06:00:14.303Z,99.99
2017-09-29T06:01:14.317Z,99.99
2017-09-29T06:02:14.350Z,99.99
2017-09-29T06:03:14.328Z,99.99
2017-09-29T06:04:14.328Z,99.99
2017-09-29T06:05:14.328Z,99.99
2017-09-29T06:06:14.334Z,99.99
2017-09-29T06:07:17.190Z,99.99
2017-09-29T06:08:14.345Z,99.99
2017-09-29T06:09:14.348Z,99.99
2017-09-29T06:10:14.350Z,99.99
2017-09-29T06:11:14.364Z,99.99
2017-09-29T06:12:14.376Z,99.99
2017-09-29T06:13:14.367Z,99.99
2017-09-29T06:14:14.373Z,99.99
2017-09-29T06:15:14.384Z,99.99
2017-09-29T06:16:14.385Z,99.99
2017-09-29T06:17:14.390Z,99.99
2017-09-29T06:18:14.392Z,99.99
2017-09-29T06:19:14.401Z,99.99
2017-09-29T06:20:14.405Z,99.99
2017-09-29T06:21:14.405Z,99.99
2017-09-29T06:22:14.415Z,99.99
2017-09-29T06:23:14.414Z,99.99
2017-09-29T06:24:14.422Z,99.99
2017-09-29T06:25:14.428Z,99.99
2017-09-29T06:26:14.430Z,99.99
2017-09-29T06:27:14.435Z,99.99
2017-09-29T06:28:14.438Z,99.99
2017-09-29T06:29:14.447Z,99.99
2017-09-29T06:30:14.451Z,99.99
2017-09-29T06:31:14.457Z,99.99
2017-09-29T06:32:14.469Z,99.99
2017-09-29T06:33:14.465Z,99.99
2017-09-29T06:34:14.474Z,99.99
2017-09-29T06:35:14.479Z,99.99
2017-09-29T06:36:14.482Z,99.99
2017-09-29T06:37:14.488Z,99.99
2017-09-29T06:38:14.490Z,99.99
2017-09-29T06:39:14.497Z,99.99
2017-09-29T06:40:14.509Z,99.99
2017-09-29T06:41:14.509Z,99.99
2017-09-29T06:42:14.515Z,99.99
2017-09-29T06:43:14.523Z,99.99
2017-09-29T06:44:14.524Z,99.99
2017-09-29T06:45:14.527Z,99.99
2017-09-29T06:46:14.532Z,99.99
2017-09-29T06:47:14.543Z,99.99
2017-09-29T06:48:14.539Z,99.99
2017-09-29T06:49:14.546Z,99.99
2017-09-29T06:50:14.546Z,99.99
2017-09-29T06:51:14.554Z,99.99
2017-09-29T06:52:14.561Z,99.99
2017-09-29T06:53:14.573Z,99.99
2017-09-29T06:54:14.572Z,99.99
2017-09-29T06:55:14.581Z,99.99
2017-09-29T06:56:14.583Z,99.99
2017-09-29T06:57:14.590Z,99.99
2017-09-29T06:58:14.598Z,99.99
2017-09-29T06:59:14.598Z,99.99
2017-09-29T07:00:14.602Z,99.99
2017-09-29T07:01:14.622Z,99.99
2017-09-29T07:02:14.617Z,99.99
2017-09-29T07:03:14.618Z,99.99
2017-09-29T07:04:14.629Z,99.99
2017-09-29T07:05:14.631Z,99.99
2017-09-29T07:06:14.634Z,99.99
2017-09-29T07:07:14.639Z,99.99
2017-09-29T07:08:14.645Z,99.99
2017-09-29T07:09:14.646Z,99.99
2017-09-29T07:10:14.656Z,99.99
2017-09-29T07:11:14.659Z,99.99
2017-09-29T07:12:14.665Z,99.99
2017-09-29T07:13:14.674Z,99.99
2017-09-29T07:14:14.677Z,99.99
2017-09-29T07:15:14.682Z,99.99
2017-09-29T07:16:14.688Z,99.99
2017-09-29T07:17:14.696Z,99.99
2017-09-29T07:18:14.698Z,99.99
2017-09-29T07:19:14.701Z,99.99
2017-09-29T07:20:14.706Z,99.99
2017-09-29T07:21:14.718Z,99.99
2017-09-29T07:22:14.717Z,99.99
2017-09-29T07:23:14.726Z,99.99
2017-09-29T07:24:14.729Z,99.99
2017-09-29T07:25:14.733Z,99.81
2017-09-29T07:26:14.741Z,99.99
2017-09-29T07:27:14.747Z,99.91
2017-09-29T07:28:14.749Z,99.99
2017-09-29T07:29:14.759Z,99.99
2017-09-29T07:30:14.768Z,99.91
2017-09-29T07:31:14.767Z,99.81
2017-09-29T07:32:14.779Z,99.91
2017-09-29T07:33:14.776Z,99.52
2017-09-29T07:34:14.783Z,99.48
2017-09-29T07:35:14.788Z,99.99
2017-09-29T07:36:14.797Z,99.99
2017-09-29T07:37:14.804Z,99.72
2017-09-29T07:38:14.809Z,99.96
2017-09-29T07:39:14.808Z,99.77
2017-09-29T07:40:14.816Z,99.29
2017-09-29T07:41:14.825Z,99.10
2017-09-29T07:42:14.833Z,98.91
2017-09-29T07:43:14.834Z,98.71
2017-09-29T07:44:14.837Z,98.57
2017-09-29T07:45:14.849Z,98.71
2017-09-29T07:46:14.849Z,98.81
2017-09-29T07:47:14.859Z,98.81
2017-09-29T07:48:14.872Z,98.71
2017-09-29T07:49:14.878Z,99.00
2017-09-29T07:50:14.872Z,99.00
2017-09-29T07:51:14.882Z,98.91
2017-09-29T07:52:14.884Z,98.43
2017-09-29T07:53:14.893Z,98.43
2017-09-29T07:54:14.898Z,98.71
2017-09-29T07:55:14.900Z,97.85
2017-09-29T07:56:14.906Z,98.05
2017-09-29T07:57:14.915Z,98.91
2017-09-29T07:58:14.923Z,98.52
2017-09-29T07:59:14.925Z,97.56
2017-09-29T08:00:14.933Z,98.52
2017-09-29T08:01:14.939Z,98.62
2017-09-29T08:02:14.942Z,98.81
2017-09-29T08:03:14.950Z,98.24
2017-09-29T08:04:14.954Z,98.62
2017-09-29T08:05:14.957Z,98.81
2017-09-29T08:06:14.966Z,98.19
2017-09-29T08:07:15.045Z,98.05
2017-09-29T08:08:14.982Z,98.57
2017-09-29T08:09:14.983Z,98.57
2017-09-29T08:10:14.989Z,98.47
2017-09-29T08:11:14.997Z,97.42
2017-09-29T08:12:15.001Z,97.04
2017-09-29T08:13:15.007Z,97.04
2017-09-29T08:14:15.016Z,97.42
2017-09-29T08:15:15.023Z,97.14
2017-09-29T08:16:15.025Z,96.47
2017-09-29T08:17:15.032Z,95.89
2017-09-29T08:18:15.036Z,95.70
2017-09-29T08:19:15.047Z,96.37
2017-09-29T08:20:15.087Z,95.89
2017-09-29T08:21:15.057Z,95.89
2017-09-29T08:22:15.061Z,96.37
2017-09-29T08:23:15.066Z,95.98
2017-09-29T08:24:15.074Z,96.47
2017-09-29T08:25:15.085Z,96.66
2017-09-29T08:26:15.305Z,95.89
2017-09-29T08:27:15.091Z,95.31
2017-09-29T08:28:15.097Z,95.31
2017-09-29T08:29:15.106Z,95.51
2017-09-29T08:30:15.111Z,95.89
2017-09-29T08:31:15.116Z,95.51
2017-09-29T08:32:15.126Z,95.98
2017-09-29T08:33:15.125Z,95.60
2017-09-29T08:34:15.134Z,95.79
2017-09-29T08:35:15.140Z,95.41
2017-09-29T08:36:15.154Z,95.89
2017-09-29T08:37:15.149Z,95.94
2017-09-29T08:38:15.155Z,95.79
2017-09-29T08:39:15.164Z,94.74
2017-09-29T08:40:15.182Z,95.31
2017-09-29T08:41:15.175Z,95.70
2017-09-29T08:42:16.450Z,94.17
2017-09-29T08:43:15.191Z,94.55
2017-09-29T08:44:15.199Z,94.74
2017-09-29T08:45:15.203Z,95.07
2017-09-29T08:46:15.209Z,95.26
2017-09-29T08:47:15.218Z,95.56
2017-09-29T08:48:15.223Z,95.65
2017-09-29T08:49:15.231Z,95.75
2017-09-29T08:50:15.233Z,95.75
2017-09-29T08:51:15.242Z,95.07
2017-09-29T08:52:15.247Z,94.98
2017-09-29T08:53:15.257Z,95.36
2017-09-29T08:54:15.257Z,95.65
2017-09-29T08:55:15.266Z,94.59
2017-09-29T08:56:15.273Z,94.98
2017-09-29T08:57:15.281Z,94.79
2017-09-29T08:58:15.289Z,94.69
2017-09-29T08:59:15.289Z,94.50
2017-09-29T09:00:15.295Z,94.89
2017-09-29T09:01:15.315Z,94.89
2017-09-29T09:02:15.313Z,94.64
2017-09-29T09:03:15.318Z,93.93
2017-09-29T09:04:15.323Z,92.44
2017-09-29T09:05:15.333Z,93.49
2017-09-29T09:06:15.342Z,93.63
2017-09-29T09:07:15.340Z,94.07
2017-09-29T09:08:15.357Z,94.84
2017-09-29T09:09:15.357Z,94.35
2017-09-29T09:10:15.368Z,94.35
2017-09-29T09:11:15.373Z,94.64
2017-09-29T09:12:15.373Z,95.12
2017-09-29T09:13:15.380Z,93.11
2017-09-29T09:14:15.389Z,92.72
2017-09-29T09:15:15.395Z,92.54
2017-09-29T09:16:15.399Z,93.49
2017-09-29T09:17:15.409Z,94.54
2017-09-29T09:18:15.416Z,94.35
2017-09-29T09:19:15.423Z,94.35
2017-09-29T09:20:15.425Z,94.21
2017-09-29T09:21:15.441Z,93.82
2017-09-29T09:22:15.440Z,93.92
2017-09-29T09:23:15.456Z,95.07
2017-09-29T09:24:15.455Z,94.31
2017-09-29T09:25:15.463Z,93.82
2017-09-29T09:26:15.474Z,93.44
2017-09-29T09:27:15.475Z,93.73
2017-09-29T09:28:15.483Z,93.82
2017-09-29T09:29:15.491Z,93.92
2017-09-29T09:30:15.757Z,93.54
2017-09-29T09:31:15.504Z,94.31
2017-09-29T09:32:15.506Z,93.63
2017-09-29T09:33:15.516Z,93.82
2017-09-29T09:34:15.523Z,94.40
2017-09-29T09:35:15.530Z,93.82
2017-09-29T09:36:15.538Z,94.49
2017-09-29T09:37:15.543Z,95.07
2017-09-29T09:38:15.549Z,93.15
2017-09-29T09:39:15.554Z,92.05
2017-09-29T09:40:15.567Z,91.76
2017-09-29T09:41:15.573Z,91.76
2017-09-29T09:42:15.611Z,92.24
2017-09-29T09:43:15.588Z,93.30
2017-09-29T09:44:15.590Z,93.39
2017-09-29T09:45:15.604Z,92.43
2017-09-29T09:46:15.606Z,93.01
2017-09-29T09:47:15.616Z,92.63
2017-09-29T09:48:15.623Z,93.49
2017-09-29T09:49:15.632Z,92.82
2017-09-29T09:50:15.642Z,92.53
2017-09-29T09:51:15.646Z,91.66
2017-09-29T09:52:15.654Z,92.14
2017-09-29T09:53:15.665Z,91.14
2017-09-29T09:55:47.795Z,90.75
2017-09-29T09:56:47.763Z,90.85
2017-09-29T09:57:47.765Z,90.85
2017-09-29T09:58:47.771Z,91.57
2017-09-29T09:59:47.779Z,92.24
2017-09-29T10:00:47.785Z,90.66
2017-09-29T10:01:47.797Z,90.75
2017-09-29T10:02:47.812Z,91.76
2017-09-29T10:03:47.811Z,91.62
2017-09-29T10:04:47.817Z,91.14
2017-09-29T10:05:47.930Z,91.76
2017-09-29T10:06:47.829Z,91.66
2017-09-29T10:07:47.850Z,91.66
2017-09-29T10:08:47.865Z,92.63
2017-09-29T10:09:47.851Z,92.24
2017-09-29T10:10:47.863Z,91.47
2017-09-29T10:11:47.865Z,89.84
2017-09-29T10:12:47.876Z,90.32
2017-09-29T10:13:47.888Z,90.03
2017-09-29T10:14:47.889Z,90.61
2017-09-29T10:15:47.896Z,90.70
2017-09-29T10:16:47.904Z,91.09
2017-09-29T10:17:47.912Z,92.33
2017-09-29T10:18:47.923Z,92.24
2017-09-29T10:19:47.927Z,91.09
2017-09-29T10:20:47.935Z,89.98
2017-09-29T10:21:47.941Z,89.22
2017-09-29T10:22:47.954Z,89.17
2017-09-29T10:23:47.956Z,90.75
2017-09-29T10:24:47.968Z,91.04
2017-09-29T10:25:47.972Z,90.94
2017-09-29T10:26:47.985Z,91.04
2017-09-29T10:27:47.985Z,90.75
2017-09-29T10:28:47.995Z,90.66
2017-09-29T10:29:48.005Z,90.66
2017-09-29T10:30:48.012Z,90.80
2017-09-29T10:31:48.021Z,88.49
2017-09-29T10:32:48.033Z,87.62
2017-09-29T10:33:48.037Z,87.34
2017-09-29T10:34:48.039Z,87.53
2017-09-29T10:35:48.052Z,87.43
2017-09-29T10:36:48.206Z,86.76
2017-09-29T10:37:48.070Z,85.22
2017-09-29T10:38:48.075Z,86.66
2017-09-29T10:39:48.096Z,88.10
2017-09-29T10:40:48.101Z,87.62
2017-09-29T10:41:48.107Z,87.82
2017-09-29T10:42:48.101Z,87.43
2017-09-29T10:43:48.112Z,88.97
2017-09-29T10:44:48.118Z,87.72
2017-09-29T10:45:48.129Z,87.34
2017-09-29T10:46:48.137Z,87.96
2017-09-29T10:47:48.151Z,88.06
2017-09-29T10:48:48.158Z,88.15
2017-09-29T10:49:48.160Z,88.34
2017-09-29T10:50:48.169Z,87.96
2017-09-29T10:51:48.176Z,87.67
2017-09-29T10:52:48.191Z,87.67
2017-09-29T10:53:48.193Z,86.32
2017-09-29T10:54:48.202Z,86.71
2017-09-29T10:55:48.208Z,87.67
2017-09-29T10:56:48.214Z,85.65
2017-09-29T10:57:48.227Z,85.46
2017-09-29T10:58:48.230Z,85.84
2017-09-29T10:59:48.249Z,85.94
2017-09-29T11:00:48.249Z,85.27
2017-09-29T11:01:48.256Z,85.36
2017-09-29T11:02:48.269Z,86.61
2017-09-29T11:03:48.279Z,87.57
2017-09-29T11:04:48.286Z,84.59
2017-09-29T11:05:48.294Z,85.07
2017-09-29T11:06:48.295Z,85.36
2017-09-29T11:07:48.314Z,85.36
2017-09-29T11:08:48.318Z,86.71
2017-09-29T11:09:48.325Z,87.86
2017-09-29T11:10:48.334Z,87.19
2017-09-29T11:11:48.340Z,86.22
2017-09-29T11:12:48.355Z,86.13
2017-09-29T11:13:48.354Z,85.36
2017-09-29T11:14:48.388Z,86.71
2017-09-29T11:15:48.375Z,87.29
2017-09-29T11:16:48.385Z,85.65
2017-09-29T11:17:48.389Z,85.60
2017-09-29T11:18:48.400Z,86.08
2017-09-29T11:19:48.410Z,86.04
2017-09-29T11:20:48.415Z,86.46
2017-09-29T11:21:48.426Z,85.11
2017-09-29T11:22:48.432Z,84.83
2017-09-29T11:23:48.444Z,85.50
2017-09-29T11:24:48.456Z,85.02
2017-09-29T11:25:48.456Z,83.77
2017-09-29T11:26:48.466Z,83.96
2017-09-29T11:27:48.782Z,84.54
2017-09-29T11:28:48.484Z,86.46
2017-09-29T11:29:48.499Z,85.02
2017-09-29T11:30:48.503Z,83.39
2017-09-29T11:31:48.506Z,83.86
2017-09-29T11:32:48.555Z,83.81
2017-09-29T11:33:48.521Z,83.04
2017-09-29T11:34:48.532Z,83.04
2017-09-29T11:35:48.542Z,83.62
2017-09-29T11:36:48.556Z,84.00
2017-09-29T11:37:48.580Z,83.81
2017-09-29T11:38:48.662Z,83.23
2017-09-29T11:39:48.573Z,83.23
2017-09-29T11:40:48.584Z,82.75
2017-09-29T11:41:48.965Z,82.37
2017-09-29T11:42:48.602Z,82.75
2017-09-29T11:43:48.615Z,82.75
2017-09-29T11:44:48.621Z,83.52
2017-09-29T11:45:48.636Z,83.04
2017-09-29T11:46:48.636Z,82.17
2017-09-29T11:47:48.646Z,81.88
2017-09-29T11:48:48.655Z,82.85
2017-09-29T11:49:48.664Z,82.94
2017-09-29T11:50:48.686Z,81.93
2017-09-29T11:51:48.681Z,82.12
2017-09-29T11:52:48.690Z,81.25
2017-09-29T11:53:48.699Z,81.54
2017-09-29T11:54:48.717Z,81.93
2017-09-29T11:55:48.718Z,80.87
2017-09-29T11:56:48.724Z,80.92
2017-09-29T11:57:48.735Z,80.48
2017-09-29T11:58:48.743Z,82.50
2017-09-29T11:59:48.755Z,82.79
2017-09-29T12:00:48.769Z,80.38
2017-09-29T12:01:48.772Z,82.02
2017-09-29T12:02:48.781Z,80.38
2017-09-29T12:03:48.789Z,80.29
2017-09-29T12:04:48.796Z,80.58
2017-09-29T12:05:48.805Z,80.77
2017-09-29T12:06:48.823Z,80.48
2017-09-29T12:07:48.826Z,79.03
2017-09-29T12:08:48.852Z,78.08
2017-09-29T12:09:48.856Z,78.27
2017-09-29T12:10:48.850Z,78.85
2017-09-29T12:11:48.877Z,78.75
2017-09-29T12:12:48.868Z,80.58
2017-09-29T12:13:48.886Z,79.43
2017-09-29T12:14:48.897Z,78.65
2017-09-29T12:15:48.897Z,79.85
2017-09-29T12:16:48.917Z,79.81
2017-09-29T12:17:48.915Z,79.94
2017-09-29T12:18:48.925Z,79.85
2017-09-29T12:19:48.939Z,80.23
2017-09-29T12:20:48.946Z,79.66
2017-09-29T12:21:48.958Z,79.17
2017-09-29T12:22:48.969Z,79.75
2017-09-29T12:23:48.979Z,79.66
2017-09-29T12:24:48.981Z,80.33
2017-09-29T12:25:48.995Z,81.10
2017-09-29T12:26:49.003Z,80.91
2017-09-29T12:27:49.021Z,78.40
2017-09-29T12:28:49.019Z,78.50
2017-09-29T12:29:49.027Z,78.11
2017-09-29T12:30:49.044Z,78.88
2017-09-29T12:31:49.053Z,78.11
2017-09-29T12:32:49.062Z,78.31
2017-09-29T12:35:20.692Z,76.76
2017-09-29T12:36:20.671Z,77.73
2017-09-29T12:37:20.682Z,78.50
2017-09-29T12:38:20.687Z,77.63
2017-09-29T12:39:20.699Z,79.17
2017-09-29T12:40:20.708Z,79.94
2017-09-29T12:41:20.717Z,79.75
2017-09-29T12:42:20.725Z,78.15
2017-09-29T12:43:20.735Z,76.96
2017-09-29T12:44:20.745Z,77.28
2017-09-29T12:45:20.772Z,78.34
2017-09-29T12:46:20.766Z,77.06
2017-09-29T12:47:20.774Z,77.58
2017-09-29T12:48:20.791Z,77.19
2017-09-29T12:49:20.792Z,78.11
2017-09-29T12:50:20.804Z,77.15
2017-09-29T12:51:20.809Z,77.15
2017-09-29T12:52:20.825Z,77.63
2017-09-29T12:53:20.833Z,77.34
2017-09-29T12:54:20.841Z,78.02
2017-09-29T12:55:20.851Z,77.53
2017-09-29T12:56:20.861Z,78.79
2017-09-29T12:57:20.865Z,77.73