createdAt,value
2018-05-17T00:07:24.523Z,1.00
2018-05-17T00:22:53.865Z,1.00
2018-05-17T00:28:34.800Z,1.00
2018-05-17T00:34:31.960Z,1.00
2018-05-17T00:37:18.089Z,1.00
2018-05-17T00:55:45.580Z,1.00
2018-05-17T00:58:38.391Z,1.00
2018-05-17T01:01:24.726Z,1.00
2018-05-17T01:03:54.872Z,1.00
2018-05-17T01:06:49.896Z,1.00
2018-05-17T01:09:38.277Z,1.00
2018-05-17T01:15:37.214Z,1.00
2018-05-17T01:18:23.318Z,1.00
2018-05-17T01:24:19.895Z,1.00
2018-05-17T01:27:14.183Z,1.00
2018-05-17T01:32:54.889Z,1.00
2018-05-17T01:35:28.304Z,1.00
2018-05-17T01:41:25.347Z,1.00
2018-05-17T01:43:55.518Z,1.00
2018-05-17T01:49:36.085Z,1.00
2018-05-17T01:52:06.597Z,1.00
2018-05-17T01:57:47.135Z,1.00
2018-05-17T02:03:28.530Z,1.00
2018-05-17T02:09:03.309Z,1.00
2018-05-17T02:11:33.847Z,1.00
2018-05-17T02:14:03.995Z,1.00
2018-05-17T02:16:34.323Z,1.00
2018-05-17T02:19:06.332Z,1.00
2018-05-17T02:21:36.483Z,1.00
2018-05-17T02:30:33.454Z,1.00
2018-05-17T02:33:03.916Z,1.00
2018-05-17T02:35:54.727Z,1.00
2018-05-17T02:38:31.726Z,1.00
2018-05-17T02:44:11.700Z,1.00
2018-05-17T02:46:41.883Z,1.00
2018-05-17T02:49:12.169Z,1.00
2018-05-17T02:51:42.417Z,1.00
2018-05-17T02:54:29.630Z,1.00
2018-05-17T02:56:59.920Z,1.00
2018-05-17T02:59:58.335Z,1.00
2018-05-17T03:02:28.526Z,1.00
2018-05-17T03:04:59.452Z,1.00
2018-05-17T03:07:57.362Z,1.00
2018-05-17T03:10:27.643Z,1.00
2018-05-17T03:15:42.674Z,1.00
2018-05-17T03:18:18.106Z,1.00
2018-05-17T03:20:51.704Z,1.00
2018-05-17T03:26:31.596Z,1.00
2018-05-17T03:29:03.899Z,1.00
2018-05-17T03:31:35.219Z,1.00
2018-05-17T03:34:05.430Z,1.00
2018-05-17T03:37:04.820Z,1.00
2018-05-17T03:39:35.417Z,1.00
2018-05-17T03:45:17.799Z,1.00
2018-05-17T03:47:53.465Z,1.00
2018-05-17T03:50:31.639Z,1.00
2018-05-17T03:56:12.018Z,1.00
2018-05-17T03:58:43.275Z,1.00
2018-05-17T04:01:29.899Z,1.00
2018-05-17T04:04:16.880Z,1.00
2018-05-17T04:06:47.319Z,1.00
2018-05-17T04:09:17.711Z,1.00
2018-05-17T04:11:50.776Z,1.00
2018-05-17T04:14:23.623Z,1.00
2018-05-17T04:16:54.580Z,1.00
2018-05-17T04:19:24.824Z,1.00
2018-05-17T04:21:55.399Z,1.00
2018-05-17T04:24:25.625Z,1.00
2018-05-17T04:26:55.658Z,1.00
2018-05-17T04:29:25.868Z,1.00
2018-05-17T04:31:56.292Z,1.00
2018-05-17T04:34:26.497Z,1.00
2018-05-17T04:36:57.184Z,1.00
2018-05-17T04:39:28.083Z,1.00
2018-05-17T04:41:58.391Z,1.00
2018-05-17T04:44:28.985Z,1.00
2018-05-17T04:46:59.597Z,1.00
2018-05-17T04:49:30.296Z,1.00
2018-05-17T04:52:00.815Z,1.00
2018-05-17T04:54:38.510Z,1.00
2018-05-17T04:57:09.337Z,1.00
2018-05-17T04:59:39.771Z,1.00
2018-05-17T05:02:11.242Z,1.00
2018-05-17T05:04:41.686Z,1.00
2018-05-17T05:07:11.833Z,1.00
2018-05-17T05:09:41.999Z,1.00
2018-05-17T05:12:13.012Z,1.00
2018-05-17T05:14:43.110Z,1.00
2018-05-17T05:17:14.136Z,1.00
2018-05-17T05:19:45.496Z,1.00
2018-05-17T05:22:18.619Z,1.00
2018-05-17T05:24:49.088Z,1.00
2018-05-17T05:27:19.480Z,1.00
2018-05-17T05:29:49.671Z,1.00
2018-05-17T05:32:20.591Z,1.00
2018-05-17T05:34:50.846Z,1.00
2018-05-17T05:37:21.077Z,1.00
2018-05-17T05:39:51.213Z,1.00
2018-05-17T05:42:22.178Z,1.00
2018-05-17T05:44:52.318Z,1.00
2018-05-17T05:47:22.462Z,1.00
2018-05-17T05:49:52.616Z,1.00
2018-05-17T05:52:22.787Z,1.00
2018-05-17T05:54:52.977Z,1.00
2018-05-17T05:57:23.126Z,1.00
2018-05-17T05:59:53.211Z,1.00
2018-05-17T06:02:23.334Z,1.00
2018-05-17T06:04:53.414Z,1.00
2018-05-17T06:07:23.532Z,1.00
2018-05-17T06:09:54.596Z,1.00
2018-05-17T06:12:24.829Z,1.00
2018-05-17T06:14:55.046Z,1.00
2018-05-17T06:17:26.052Z,1.00
2018-05-17T06:19:56.584Z,1.00
2018-05-17T06:22:26.957Z,1.00
2018-05-17T06:24:57.237Z,1.00
2018-05-17T06:27:27.351Z,1.00
2018-05-17T06:29:58.055Z,1.00
2018-05-17T06:32:28.164Z,1.00
2018-05-17T06:34:58.285Z,1.00
2018-05-17T06:37:28.632Z,1.00
2018-05-17T06:39:58.830Z,1.00
2018-05-17T06:42:28.941Z,1.00
2018-05-17T06:44:59.220Z,1.00
2018-05-17T06:47:29.355Z,1.00
2018-05-17T06:49:59.511Z,1.00
2018-05-17T06:52:29.627Z,1.00
2018-05-17T06:54:59.847Z,1.00
2018-05-17T06:57:30.071Z,1.00
2018-05-17T07:00:00.187Z,1.00
2018-05-17T07:02:30.440Z,1.00
2018-05-17T07:05:00.558Z,1.00
2018-05-17T07:07:34.802Z,1.00
2018-05-17T07:10:06.400Z,1.00
2018-05-17T07:12:36.957Z,1.00
2018-05-17T07:15:08.329Z,1.00
2018-05-17T07:17:46.339Z,1.00
2018-05-17T07:20:16.726Z,1.00
2018-05-17T07:22:46.817Z,1.00
2018-05-17T07:25:17.048Z,1.00
2018-05-17T07:27:57.785Z,1.00
2018-05-17T07:30:28.031Z,1.00
2018-05-17T07:32:58.563Z,1.00
2018-05-17T07:35:28.714Z,1.00
2018-05-17T07:37:58.896Z,1.00
2018-05-17T07:40:30.473Z,1.00
2018-05-17T07:43:01.375Z,1.00
2018-05-17T07:45:31.481Z,1.00
2018-05-17T07:48:01.590Z,1.00
2018-05-17T07:50:31.755Z,1.00
2018-05-17T07:53:04.742Z,1.00
2018-05-17T07:55:34.945Z,1.00
2018-05-17T07:58:05.483Z,1.00
2018-05-17T08:00:36.463Z,1.00
2018-05-17T08:03:06.336Z,1.00
2018-05-17T08:05:36.438Z,1.00
2018-05-17T08:08:06.712Z,1.00
2018-05-17T08:10:38.077Z,1.00
2018-05-17T08:13:08.203Z,1.00
2018-05-17T08:15:38.322Z,1.00
2018-05-17T08:18:08.549Z,1.00
2018-05-17T08:20:39.005Z,1.00
2018-05-17T08:23:09.133Z,1.00
2018-05-17T08:25:39.017Z,1.00
2018-05-17T08:28:09.998Z,1.00
2018-05-17T08:30:40.103Z,1.00
2018-05-17T08:33:10.212Z,1.00
2018-05-17T08:35:40.767Z,1.00
2018-05-17T08:38:10.929Z,1.00
2018-05-17T08:40:41.385Z,1.00
2018-05-17T08:43:11.589Z,1.00
2018-05-17T08:45:42.094Z,1.00
2018-05-17T08:48:11.696Z,99.90
2018-05-17T08:50:42.111Z,1.00
2018-05-17T08:53:12.268Z,99.90
2018-05-17T08:55:43.228Z,99.90
2018-05-17T08:58:14.392Z,99.90
2018-05-17T09:00:44.505Z,99.90
2018-05-17T09:03:14.356Z,99.90
2018-05-17T09:05:44.586Z,99.90
2018-05-17T09:08:14.786Z,99.90
2018-05-17T09:10:44.895Z,99.90
2018-05-17T09:13:15.018Z,99.90
2018-05-17T09:15:45.164Z,99.90
2018-05-17T09:18:15.355Z,99.90
2018-05-17T09:20:45.455Z,99.90
2018-05-17T09:23:15.693Z,99.90
2018-05-17T09:25:46.387Z,99.90
2018-05-17T09:28:17.499Z,99.90
2018-05-17T09:30:47.825Z,99.90
2018-05-17T09:33:18.130Z,99.90
2018-05-17T09:35:48.477Z,99.90
2018-05-17T09:38:19.616Z,99.90
2018-05-17T09:40:50.023Z,99.90
2018-05-17T09:43:19.823Z,99.90
2018-05-17T09:45:49.927Z,99.90
2018-05-17T09:48:20.219Z,99.90
2018-05-17T09:50:50.880Z,99.90
2018-05-17T09:53:21.240Z,99.90
2018-05-17T09:55:51.920Z,99.90
2018-05-17T09:58:22.152Z,99.90
2018-05-17T10:00:52.371Z,99.90
2018-05-17T10:03:22.596Z,99.90
2018-05-17T10:05:52.796Z,99.90
2018-05-17T10:08:22.920Z,99.90
2018-05-17T10:10:53.166Z,99.90
2018-05-17T10:13:23.272Z,99.90
2018-05-17T10:15:53.363Z,99.90
2018-05-17T10:18:23.503Z,99.90
2018-05-17T10:20:53.603Z,99.90
2018-05-17T10:23:24.619Z,99.90
2018-05-17T10:25:54.730Z,99.90
2018-05-17T10:28:24.836Z,99.90
2018-05-17T10:30:54.931Z,99.90
2018-05-17T10:33:26.290Z,99.90
2018-05-17T10:35:56.427Z,99.90
2018-05-17T10:38:28.300Z,99.90
2018-05-17T10:40:59.229Z,99.90
2018-05-17T10:43:29.341Z,99.90
2018-05-17T10:45:59.439Z,99.90
2018-05-17T10:48:29.552Z,99.90
2018-05-17T10:50:59.929Z,99.90
2018-05-17T10:53:30.046Z,99.90
2018-05-17T10:56:00.213Z,99.90
2018-05-17T10:58:30.811Z,99.90
2018-05-17T11:01:01.138Z,99.90
2018-05-17T11:03:31.256Z,99.90
2018-05-17T11:06:01.878Z,99.90
2018-05-17T11:08:32.777Z,99.90
2018-05-17T11:11:02.900Z,99.90
2018-05-17T11:13:33.059Z,99.90
2018-05-17T11:16:03.356Z,99.90
2018-05-17T11:18:34.491Z,99.90
2018-05-17T11:21:04.756Z,99.90
2018-05-17T11:23:34.901Z,99.90
2018-05-17T11:26:05.048Z,99.90
2018-05-17T11:28:35.371Z,99.90
2018-05-17T11:31:05.539Z,99.90
2018-05-17T11:33:35.695Z,99.90
2018-05-17T11:36:06.035Z,99.90
2018-05-17T11:38:36.213Z,99.90
2018-05-17T11:41:06.516Z,99.90
2018-05-17T11:43:36.679Z,99.90
2018-05-17T11:46:06.812Z,99.90
2018-05-17T11:48:37.132Z,98.80
2018-05-17T11:51:07.748Z,99.90
2018-05-17T11:53:38.276Z,99.90
2018-05-17T11:56:08.472Z,99.90
2018-05-17T11:58:38.588Z,99.90
2018-05-17T12:01:08.347Z,99.90
2018-05-17T12:03:39.475Z,99.90
2018-05-17T12:06:09.819Z,99.90
2018-05-17T12:08:40.022Z,99.90
2018-05-17T12:11:10.423Z,99.90
2018-05-17T12:13:40.569Z,99.90
2018-05-17T12:16:10.673Z,99.90
2018-05-17T12:18:41.072Z,99.90
2018-05-17T12:21:11.403Z,99.90
2018-05-17T12:23:42.552Z,99.90
2018-05-17T12:26:12.698Z,99.90
2018-05-17T12:28:43.014Z,99.90
2018-05-17T12:31:13.253Z,99.90
2018-05-17T12:33:43.669Z,99.90
2018-05-17T12:36:13.762Z,99.90
2018-05-17T12:38:44.081Z,99.90
2018-05-17T12:41:14.368Z,99.90
2018-05-17T12:43:45.304Z,54.80
2018-05-17T12:46:15.423Z,53.90
2018-05-17T12:48:45.540Z,37.30
2018-05-17T12:51:15.638Z,44.20
2018-05-17T12:53:46.214Z,58.10
2018-05-17T12:56:16.525Z,74.10
2018-05-17T12:58:46.943Z,73.60
2018-05-17T13:01:17.492Z,84.80
2018-05-17T13:03:47.574Z,99.90
2018-05-17T13:06:17.698Z,93.80
2018-05-17T13:08:48.472Z,73.70
2018-05-17T13:11:18.586Z,29.50
2018-05-17T13:13:49.579Z,26.50
2018-05-17T13:16:20.994Z,1.00
2018-05-17T13:18:51.891Z,1.90
2018-05-17T13:21:22.559Z,2.10
2018-05-17T13:23:52.823Z,1.00
2018-05-17T13:26:22.972Z,12.00
2018-05-17T13:28:53.082Z,30.20
2018-05-17T13:31:24.430Z,76.10
2018-05-17T13:33:55.324Z,47.00
2018-05-17T13:36:25.493Z,46.80
2018-05-17T13:38:55.611Z,26.40
2018-05-17T13:41:25.719Z,4.60
2018-05-17T13:43:56.619Z,1.00
2018-05-17T13:46:26.932Z,1.00
2018-05-17T13:48:57.640Z,1.00
2018-05-17T13:51:27.742Z,1.00
2018-05-17T13:53:57.853Z,1.00
2018-05-17T13:56:28.220Z,19.40
2018-05-17T13:58:59.113Z,46.60
2018-05-17T14:01:30.272Z,61.20
2018-05-17T14:04:00.773Z,59.20
2018-05-17T14:06:31.149Z,99.90
2018-05-17T14:09:01.307Z,99.90
2018-05-17T14:11:31.425Z,78.90
2018-05-17T14:14:01.522Z,65.30
2018-05-17T14:16:32.958Z,70.60
2018-05-17T14:19:03.083Z,86.00
2018-05-17T14:21:33.432Z,85.10
2018-05-17T14:24:03.417Z,86.60
2018-05-17T14:26:33.519Z,99.90
2018-05-17T14:29:04.888Z,55.80
2018-05-17T14:31:35.201Z,56.00
2018-05-17T14:34:06.135Z,17.30
2018-05-17T14:36:36.488Z,17.20
2018-05-17T14:39:06.365Z,11.20
2018-05-17T14:41:36.477Z,14.00
2018-05-17T14:44:06.800Z,20.20
2018-05-17T14:46:37.154Z,16.10
2018-05-17T14:49:07.276Z,18.20
2018-05-17T14:51:37.569Z,1.00
2018-05-17T14:54:07.370Z,1.40
2018-05-17T14:56:37.667Z,1.70
2018-05-17T14:59:07.814Z,15.40
2018-05-17T15:01:38.010Z,1.00
2018-05-17T15:04:08.133Z,1.00
2018-05-17T15:06:39.022Z,1.00
2018-05-17T15:09:09.143Z,1.00
2018-05-17T15:11:39.282Z,1.00
2018-05-17T15:14:10.168Z,14.70
2018-05-17T15:16:40.298Z,15.00
2018-05-17T15:19:10.440Z,23.50
2018-05-17T15:21:41.507Z,18.80
2018-05-17T15:24:11.865Z,19.30
2018-05-17T15:26:42.729Z,1.00
2018-05-17T15:29:13.106Z,1.20
2018-05-17T15:31:43.226Z,1.00
2018-05-17T15:34:14.165Z,5.00
2018-05-17T15:36:44.451Z,5.30
2018-05-17T15:39:15.414Z,1.00
2018-05-17T15:41:46.427Z,13.90
2018-05-17T15:44:16.630Z,14.10
2018-05-17T15:46:47.485Z,9.60
2018-05-17T15:49:18.348Z,2.00
2018-05-17T15:51:49.241Z,1.00
2018-05-17T15:54:19.572Z,1.00
2018-05-17T15:56:49.728Z,1.00
2018-05-17T15:59:19.876Z,1.00
2018-05-17T16:01:50.571Z,1.00
2018-05-17T16:04:20.693Z,1.00
2018-05-17T16:06:51.585Z,1.00
2018-05-17T16:09:21.799Z,1.00
2018-05-17T16:11:52.082Z,1.00
2018-05-17T16:14:22.476Z,1.00
2018-05-17T16:16:53.366Z,1.00
2018-05-17T16:19:24.180Z,1.00
2018-05-17T16:21:54.597Z,1.00
2018-05-17T16:24:26.197Z,1.00
2018-05-17T16:26:57.568Z,6.90
2018-05-17T16:29:28.261Z,4.10
2018-05-17T16:31:59.744Z,7.10
2018-05-17T16:34:29.843Z,11.50
2018-05-17T16:37:02.043Z,23.20
2018-05-17T16:39:33.084Z,23.20
2018-05-17T16:42:03.439Z,19.20
2018-05-17T16:44:34.272Z,20.70
2018-05-17T16:47:04.838Z,28.90
2018-05-17T16:49:34.949Z,36.20
2018-05-17T16:52:06.030Z,46.60
2018-05-17T16:54:36.851Z,56.10
2018-05-17T16:57:09.685Z,81.40
2018-05-17T16:59:39.557Z,99.90
2018-05-17T17:02:09.941Z,99.90
2018-05-17T17:04:40.495Z,99.90
2018-05-17T17:07:11.349Z,99.90
2018-05-17T17:09:41.551Z,99.90
2018-05-17T17:12:12.477Z,99.90
2018-05-17T17:14:42.463Z,99.90
2018-05-17T17:17:13.374Z,99.90
2018-05-17T17:19:43.637Z,99.90
2018-05-17T17:22:13.804Z,99.90
2018-05-17T17:24:44.040Z,99.90
2018-05-17T17:27:15.792Z,99.90
2018-05-17T17:29:46.139Z,99.90
2018-05-17T17:32:16.315Z,99.90
2018-05-17T17:34:46.458Z,99.90
2018-05-17T17:37:16.605Z,99.90
2018-05-17T17:39:46.832Z,99.90
2018-05-17T17:42:17.043Z,99.90
2018-05-17T17:44:48.233Z,99.70
2018-05-17T17:47:18.408Z,99.60
2018-05-17T17:49:48.502Z,99.90
2018-05-17T17:52:18.928Z,91.40
2018-05-17T17:54:49.315Z,82.70
2018-05-17T17:57:19.609Z,82.90
2018-05-17T17:59:49.733Z,87.20
2018-05-17T18:02:21.593Z,98.00
2018-05-17T18:04:51.719Z,99.90
2018-05-17T18:07:21.841Z,99.90
2018-05-17T18:09:52.201Z,99.90
2018-05-17T18:12:22.415Z,99.90
2018-05-17T18:14:52.542Z,99.90
2018-05-17T18:17:22.702Z,99.90
2018-05-17T18:19:55.464Z,99.90
2018-05-17T18:22:25.679Z,99.90
2018-05-17T18:24:55.820Z,99.90
2018-05-17T18:27:26.417Z,99.90
2018-05-17T18:29:56.569Z,99.90
2018-05-17T18:32:26.998Z,99.90
2018-05-17T18:34:56.866Z,99.90
2018-05-17T18:37:27.032Z,99.90
2018-05-17T18:39:57.250Z,99.90
2018-05-17T18:42:28.494Z,99.90
2018-05-17T18:44:59.068Z,99.90
2018-05-17T18:47:29.123Z,99.90
2018-05-17T18:49:59.335Z,99.90
2018-05-17T18:52:29.533Z,99.90
2018-05-17T18:54:59.766Z,99.90
2018-05-17T18:57:29.913Z,99.90
2018-05-17T19:00:00.149Z,99.90
2018-05-17T19:02:30.518Z,99.90
2018-05-17T19:05:00.753Z,99.90
2018-05-17T19:07:31.668Z,99.90
2018-05-17T19:10:01.884Z,99.90
2018-05-17T19:12:32.089Z,99.90
2018-05-17T19:15:03.091Z,99.90
2018-05-17T19:17:33.293Z,99.90
2018-05-17T19:20:03.520Z,99.90
2018-05-17T19:22:33.326Z,99.90
2018-05-17T19:25:03.548Z,99.90
2018-05-17T19:27:34.658Z,1.00
2018-05-17T19:30:04.233Z,1.00
2018-05-17T19:32:34.342Z,1.00
2018-05-17T19:35:04.546Z,1.00
2018-05-17T19:37:34.742Z,1.00
2018-05-17T19:40:04.500Z,1.00
2018-05-17T19:42:34.674Z,1.00
2018-05-17T19:45:04.932Z,1.00
2018-05-17T19:47:35.222Z,1.00
2018-05-17T19:50:04.453Z,1.00
2018-05-17T19:52:34.934Z,1.00
2018-05-17T19:55:04.770Z,1.00
2018-05-17T19:57:35.925Z,1.00
2018-05-17T20:00:05.438Z,1.00
2018-05-17T20:02:35.624Z,1.00
2018-05-17T20:05:05.630Z,1.00
2018-05-17T20:07:35.841Z,1.00
2018-05-17T20:10:05.661Z,1.00
2018-05-17T20:12:35.858Z,1.00
2018-05-17T20:15:05.740Z,1.00
2018-05-17T20:17:36.082Z,1.00
2018-05-17T20:20:05.491Z,1.00
2018-05-17T20:22:35.706Z,1.00
2018-05-17T20:25:06.190Z,1.00
2018-05-17T20:27:36.428Z,1.00
2018-05-17T20:30:05.952Z,1.00
2018-05-17T20:32:36.208Z,1.00
2018-05-17T20:35:06.589Z,1.00
2018-05-17T20:37:36.935Z,1.00
2018-05-17T20:40:06.990Z,1.00
2018-05-17T20:42:37.258Z,1.00
2018-05-17T20:45:07.387Z,1.00
2018-05-17T20:47:38.036Z,1.00
2018-05-17T20:50:08.953Z,1.00
2018-05-17T20:52:41.241Z,1.00
2018-05-17T20:55:11.523Z,1.00
2018-05-17T20:57:41.882Z,1.00
2018-05-17T21:00:11.688Z,1.00
2018-05-17T21:02:42.132Z,1.00
2018-05-17T21:05:12.412Z,1.00
2018-05-17T21:07:43.363Z,1.00
2018-05-17T21:10:14.855Z,1.00
2018-05-17T21:12:46.428Z,1.00
2018-05-17T21:15:17.204Z,1.00
2018-05-17T21:17:47.485Z,1.00
2018-05-17T21:20:23.412Z,1.00
2018-05-17T21:22:53.679Z,1.00
2018-05-17T21:25:25.808Z,1.00
2018-05-17T21:27:58.386Z,1.00
2018-05-17T21:30:29.547Z,1.00
2018-05-17T21:33:01.321Z,1.00
2018-05-17T21:35:32.748Z,1.00
2018-05-17T21:38:04.078Z,1.00
2018-05-17T21:40:37.889Z,1.00
2018-05-17T21:43:12.583Z,1.00
2018-05-17T21:45:49.642Z,1.00
2018-05-17T21:48:26.284Z,1.00
2018-05-17T21:51:03.050Z,1.00
2018-05-17T21:53:40.035Z,1.00
2018-05-17T21:56:11.208Z,1.00
2018-05-17T21:58:45.091Z,1.00
2018-05-17T22:01:20.047Z,1.00
2018-05-17T22:03:53.507Z,1.00
2018-05-17T22:06:28.220Z,1.00
2018-05-17T22:09:00.958Z,1.00
2018-05-17T22:11:36.506Z,1.00
2018-05-17T22:14:12.471Z,1.00
2018-05-17T22:16:45.884Z,1.00
2018-05-17T22:19:20.334Z,1.00
2018-05-17T22:21:51.324Z,1.00
2018-05-17T22:24:25.466Z,1.00
2018-05-17T22:26:55.684Z,1.00
2018-05-17T22:29:25.831Z,1.00
2018-05-17T22:31:56.040Z,1.00
2018-05-17T22:34:27.573Z,1.00
2018-05-17T22:36:59.694Z,1.00
2018-05-17T22:39:32.521Z,1.00
2018-05-17T22:42:03.207Z,1.00
2018-05-17T22:44:35.301Z,1.00
2018-05-17T22:47:05.995Z,1.00
2018-05-17T22:49:36.201Z,1.00
2018-05-17T22:52:06.369Z,1.00
2018-05-17T22:54:40.664Z,1.00
2018-05-17T22:57:15.761Z,1.00
2018-05-17T22:59:46.330Z,1.00
2018-05-17T23:02:17.208Z,1.00
2018-05-17T23:04:49.050Z,1.00
2018-05-17T23:07:23.322Z,1.00
2018-05-17T23:09:55.812Z,1.00
2018-05-17T23:12:26.164Z,1.00
2018-05-17T23:14:59.455Z,1.00
2018-05-17T23:17:30.602Z,99.90
2018-05-17T23:20:05.963Z,1.00
2018-05-17T23:22:43.886Z,99.90
2018-05-17T23:25:14.292Z,1.40
2018-05-17T23:27:47.121Z,1.00
2018-05-17T23:30:20.417Z,1.00
2018-05-17T23:32:56.419Z,1.00
2018-05-17T23:35:31.205Z,1.00
2018-05-17T23:38:04.367Z,1.00
2018-05-17T23:43:59.125Z,1.00
2018-05-17T23:46:36.069Z,1.00
2018-05-17T23:49:07.072Z,1.00
2018-05-17T23:51:44.757Z,1.00
2018-05-17T23:54:20.315Z,1.00
2018-05-17T23:56:58.164Z,1.00
2018-05-17T23:59:34.351Z,1.00
