createdAt,value
2018-11-02T00:01:39.691Z,76.63
2018-11-02T00:04:09.334Z,84.70
2018-11-02T00:06:40.494Z,91.77
2018-11-02T00:09:10.650Z,127.37
2018-11-02T00:11:40.181Z,99.37
2018-11-02T00:14:10.306Z,85.93
2018-11-02T00:16:39.826Z,125.00
2018-11-02T00:19:09.287Z,98.20
2018-11-02T00:21:39.178Z,84.77
2018-11-02T00:24:08.989Z,107.47
2018-11-02T00:26:38.268Z,100.57
2018-11-02T00:29:07.511Z,108.87
2018-11-02T00:31:36.785Z,125.07
2018-11-02T00:34:06.431Z,88.67
2018-11-02T00:36:36.408Z,124.03
2018-11-02T00:39:07.577Z,89.47
2018-11-02T00:41:37.856Z,107.50
2018-11-02T00:44:08.304Z,128.20
2018-11-02T00:46:38.012Z,148.80
2018-11-02T00:49:07.461Z,124.90
2018-11-02T00:51:37.528Z,76.60
2018-11-02T00:54:07.802Z,114.70
2018-11-02T00:56:37.805Z,119.47
2018-11-02T00:59:07.603Z,101.63
2018-11-02T01:01:36.855Z,85.47
2018-11-02T01:04:07.449Z,145.13
2018-11-02T01:06:37.073Z,164.20
2018-11-02T01:09:08.423Z,139.37
2018-11-02T01:11:38.187Z,102.30
2018-11-02T01:14:08.021Z,105.70
2018-11-02T01:16:38.071Z,108.53
2018-11-02T01:19:08.169Z,113.20
2018-11-02T01:21:38.538Z,115.77
2018-11-02T01:24:09.131Z,116.90
2018-11-02T01:26:39.489Z,126.00
2018-11-02T01:29:08.883Z,174.87
2018-11-02T01:31:38.454Z,196.03
2018-11-02T01:34:07.832Z,93.67
2018-11-02T01:36:38.111Z,145.63
2018-11-02T01:39:09.268Z,112.67
2018-11-02T01:41:39.849Z,116.57
2018-11-02T01:44:09.291Z,131.07
2018-11-02T01:46:38.937Z,136.87
2018-11-02T01:49:09.461Z,149.20
2018-11-02T01:51:40.421Z,104.03
2018-11-02T01:54:10.616Z,109.43
2018-11-02T01:56:41.174Z,99.87
2018-11-02T01:59:10.650Z,103.17
2018-11-02T02:01:40.050Z,125.33
2018-11-02T02:04:10.167Z,127.43
2018-11-02T02:06:39.785Z,138.17
2018-11-02T02:09:11.044Z,170.03
2018-11-02T02:11:40.585Z,275.97
2018-11-02T02:14:10.084Z,90.30
2018-11-02T02:16:39.674Z,149.70
2018-11-02T02:19:09.082Z,235.67
2018-11-02T02:21:38.595Z,163.30
2018-11-02T02:24:09.019Z,144.30
2018-11-02T02:26:38.970Z,161.80
2018-11-02T02:29:09.563Z,119.67
2018-11-02T02:31:39.357Z,101.10
2018-11-02T02:34:09.983Z,192.50
2018-11-02T02:36:40.533Z,187.20
2018-11-02T02:39:11.420Z,240.13
2018-11-02T02:41:41.401Z,99.13
2018-11-02T02:44:11.982Z,186.70
2018-11-02T02:46:42.465Z,124.17
2018-11-02T02:49:12.028Z,152.67
2018-11-02T02:51:41.275Z,148.07
2018-11-02T02:54:12.275Z,153.40
2018-11-02T02:56:42.193Z,165.83
2018-11-02T02:59:12.792Z,158.33
2018-11-02T03:01:43.031Z,161.87
2018-11-02T03:04:13.143Z,113.53
2018-11-02T03:06:43.188Z,127.90
2018-11-02T03:09:13.716Z,96.47
2018-11-02T03:11:43.281Z,134.93
2018-11-02T03:14:13.206Z,79.07
2018-11-02T03:16:42.869Z,151.13
2018-11-02T03:19:12.241Z,91.27
2018-11-02T03:21:43.007Z,137.53
2018-11-02T03:24:12.785Z,107.80
2018-11-02T03:26:42.216Z,125.07
2018-11-02T03:29:12.141Z,106.93
2018-11-02T03:31:42.501Z,115.23
2018-11-02T03:34:12.582Z,88.93
2018-11-02T03:36:42.641Z,126.07
2018-11-02T03:39:13.636Z,95.60
2018-11-02T03:41:43.892Z,84.17
2018-11-02T03:44:13.499Z,84.20
2018-11-02T03:46:44.046Z,85.77
2018-11-02T03:49:14.239Z,77.20
2018-11-02T03:51:44.742Z,88.57
2018-11-02T03:54:14.619Z,84.90
2018-11-02T03:56:44.159Z,82.17
2018-11-02T03:59:15.399Z,75.70
2018-11-02T04:01:46.508Z,79.63
2018-11-02T04:04:16.496Z,78.53
2018-11-02T04:06:45.855Z,72.20
2018-11-02T04:09:15.156Z,74.17
2018-11-02T04:11:44.433Z,71.03
2018-11-02T04:14:13.746Z,74.60
2018-11-02T04:16:43.035Z,67.27
2018-11-02T04:19:12.348Z,85.10
2018-11-02T04:21:44.048Z,88.70
2018-11-02T04:24:13.345Z,75.87
2018-11-02T04:26:42.685Z,78.50
2018-11-02T04:29:13.286Z,79.50
2018-11-02T04:31:43.622Z,71.83
2018-11-02T04:34:13.693Z,80.73
2018-11-02T04:36:43.097Z,72.27
2018-11-02T04:39:13.747Z,87.93
2018-11-02T04:41:43.083Z,74.07
2018-11-02T04:44:12.665Z,82.07
2018-11-02T04:46:41.929Z,69.73
2018-11-02T04:49:11.224Z,68.73
2018-11-02T04:51:40.456Z,70.20
2018-11-02T04:54:09.714Z,64.23
2018-11-02T04:56:38.962Z,69.50
2018-11-02T04:59:08.215Z,63.93
2018-11-02T05:01:37.483Z,69.70
2018-11-02T05:04:06.867Z,68.10
2018-11-02T05:06:36.486Z,63.03
2018-11-02T05:09:07.973Z,57.67
2018-11-02T05:11:38.484Z,60.10
2018-11-02T05:14:09.731Z,61.73
2018-11-02T05:16:40.183Z,63.53
2018-11-02T05:19:09.467Z,58.33
2018-11-02T05:21:39.782Z,59.20
2018-11-02T05:24:10.320Z,59.37
2018-11-02T05:26:39.809Z,57.17
2018-11-02T05:29:09.118Z,59.23
2018-11-02T05:31:39.168Z,61.77
2018-11-02T05:34:08.673Z,51.17
2018-11-02T05:36:37.947Z,51.60
2018-11-02T05:39:11.108Z,58.00
2018-11-02T05:41:40.676Z,59.97
2018-11-02T05:44:10.667Z,56.60
2018-11-02T05:46:39.865Z,54.73
2018-11-02T05:49:09.107Z,53.17
2018-11-02T05:51:38.746Z,57.27
2018-11-02T05:54:09.187Z,52.03
2018-11-02T05:56:39.241Z,46.03
2018-11-02T05:59:11.133Z,50.60
2018-11-02T06:01:41.205Z,50.00
2018-11-02T06:04:10.607Z,53.53
2018-11-02T06:06:41.150Z,57.90
2018-11-02T06:09:12.062Z,53.17
2018-11-02T06:11:41.379Z,57.03
2018-11-02T06:14:11.332Z,60.10
2018-11-02T06:16:41.302Z,54.40
2018-11-02T06:19:11.839Z,53.40
2018-11-02T06:21:41.358Z,54.67
2018-11-02T06:24:12.142Z,51.73
2018-11-02T06:26:41.477Z,53.90
2018-11-02T06:29:11.631Z,53.80
2018-11-02T06:31:41.099Z,53.13
2018-11-02T06:34:11.225Z,60.80
2018-11-02T06:36:41.639Z,49.27
2018-11-02T06:39:11.275Z,48.17
2018-11-02T06:41:40.571Z,50.47
2018-11-02T06:44:10.546Z,55.27
2018-11-02T06:46:39.795Z,53.57
2018-11-02T06:49:09.088Z,53.77
2018-11-02T06:51:38.338Z,52.47
2018-11-02T06:54:07.763Z,59.13
2018-11-02T06:56:37.017Z,51.83
2018-11-02T06:59:06.451Z,57.87
2018-11-02T07:01:35.642Z,46.10
2018-11-02T07:04:05.012Z,51.17
2018-11-02T07:06:34.463Z,53.67
2018-11-02T07:09:04.761Z,54.27
2018-11-02T07:11:34.149Z,54.47
2018-11-02T07:14:03.692Z,57.80
2018-11-02T07:16:33.008Z,54.37
2018-11-02T07:19:02.455Z,60.43
2018-11-02T07:21:31.850Z,51.57
2018-11-02T07:24:01.251Z,57.73
2018-11-02T07:26:30.662Z,52.03
2018-11-02T07:29:00.095Z,50.80
2018-11-02T07:31:29.551Z,49.07
2018-11-02T07:33:59.630Z,38.77
2018-11-02T07:36:29.047Z,43.33
2018-11-02T07:39:14.867Z,36.73
2018-11-02T07:41:44.255Z,43.97
2018-11-02T07:44:13.553Z,37.67
2018-11-02T07:46:42.963Z,37.93
2018-11-02T07:49:12.401Z,36.90
2018-11-02T07:51:41.838Z,38.60
2018-11-02T07:54:11.228Z,33.33
2018-11-02T07:56:40.647Z,34.90
2018-11-02T07:59:10.170Z,36.20
2018-11-02T08:01:39.676Z,39.43
2018-11-02T08:04:09.198Z,40.40
2018-11-02T08:06:38.622Z,41.77
2018-11-02T08:09:10.534Z,40.40
2018-11-02T08:11:40.077Z,39.23
2018-11-02T08:14:09.487Z,39.00
2018-11-02T08:16:38.963Z,39.27
2018-11-02T08:19:08.489Z,36.40
2018-11-02T08:21:37.865Z,35.63
2018-11-02T08:24:07.313Z,36.63
2018-11-02T08:26:36.727Z,42.53
2018-11-02T08:29:06.335Z,35.93
2018-11-02T08:31:35.767Z,39.37
2018-11-02T08:34:05.193Z,39.13
2018-11-02T08:36:34.567Z,39.07
2018-11-02T08:39:04.501Z,40.50
2018-11-02T08:41:33.903Z,35.73
2018-11-02T08:44:03.367Z,38.40
2018-11-02T08:46:32.933Z,39.17
2018-11-02T08:49:02.399Z,46.27
2018-11-02T08:51:31.815Z,37.17
2018-11-02T08:54:01.504Z,40.13
2018-11-02T08:56:30.909Z,38.80
2018-11-02T08:59:00.366Z,37.73
2018-11-02T09:01:29.783Z,34.90
2018-11-02T09:03:59.181Z,37.50
2018-11-02T09:06:28.594Z,40.60
2018-11-02T09:08:57.873Z,40.70
2018-11-02T09:11:27.153Z,37.70
2018-11-02T09:13:56.433Z,32.70
2018-11-02T09:16:25.847Z,34.27
2018-11-02T09:18:55.141Z,36.13
2018-11-02T09:21:24.381Z,33.57
2018-11-02T09:23:53.622Z,36.57
2018-11-02T09:26:23.245Z,36.47
2018-11-02T09:28:52.525Z,35.30
2018-11-02T09:31:21.822Z,38.97
2018-11-02T09:33:51.051Z,33.00
2018-11-02T09:36:20.333Z,38.63
2018-11-02T09:38:49.613Z,34.93
2018-11-02T09:41:18.904Z,33.10
2018-11-02T09:43:48.259Z,38.03
2018-11-02T09:46:17.519Z,35.80
2018-11-02T09:48:46.816Z,29.67
2018-11-02T09:51:16.247Z,35.00
2018-11-02T09:53:45.795Z,33.67
2018-11-02T09:56:16.228Z,35.37
2018-11-02T09:58:45.516Z,33.73
2018-11-02T10:01:14.854Z,36.37
2018-11-02T10:03:44.177Z,35.30
2018-11-02T10:06:13.540Z,31.63
2018-11-02T10:08:42.829Z,31.00
2018-11-02T10:11:12.680Z,34.07
2018-11-02T10:13:42.275Z,25.87
2018-11-02T10:16:11.587Z,30.60
2018-11-02T10:18:41.512Z,26.60
2018-11-02T10:21:11.948Z,23.77
2018-11-02T10:23:42.265Z,25.83
2018-11-02T10:26:11.840Z,23.87
2018-11-02T10:28:41.328Z,24.30
2018-11-02T10:31:11.470Z,21.50
2018-11-02T10:33:42.851Z,23.57
2018-11-02T10:36:12.384Z,21.77
2018-11-02T10:38:42.859Z,22.43
2018-11-02T10:41:14.671Z,23.33
2018-11-02T10:43:44.535Z,20.73
2018-11-02T10:46:14.612Z,20.30
2018-11-02T10:48:43.976Z,20.90
2018-11-02T10:51:14.648Z,16.97
2018-11-02T10:53:43.913Z,20.53
2018-11-02T10:56:14.159Z,18.47
2018-11-02T10:58:43.770Z,20.60
2018-11-02T11:01:18.698Z,20.20
2018-11-02T11:03:47.961Z,18.53
2018-11-02T11:06:18.038Z,17.67
2018-11-02T11:08:47.346Z,18.73
2018-11-02T11:11:17.141Z,19.97
2018-11-02T11:13:47.730Z,21.10
2018-11-02T11:16:16.709Z,18.37
2018-11-02T11:18:47.514Z,17.87
2018-11-02T11:21:17.707Z,15.90
2018-11-02T11:23:47.440Z,16.00
2018-11-02T11:26:17.211Z,14.93
2018-11-02T11:28:48.732Z,16.87
2018-11-02T11:31:19.752Z,16.13
2018-11-02T11:33:50.537Z,17.30
2018-11-02T11:36:20.014Z,18.27
2018-11-02T11:38:49.993Z,13.77
2018-11-02T11:41:19.477Z,14.93
2018-11-02T11:43:49.263Z,16.67
2018-11-02T11:46:19.284Z,19.83
2018-11-02T11:48:49.063Z,15.93
2018-11-02T11:51:19.358Z,18.07
2018-11-02T11:53:49.499Z,16.00
2018-11-02T11:56:18.995Z,16.77
2018-11-02T11:58:48.531Z,15.37
2018-11-02T12:01:18.058Z,15.47
2018-11-02T12:03:48.138Z,17.73
2018-11-02T12:06:18.220Z,16.43
2018-11-02T12:08:48.252Z,16.37
2018-11-02T12:11:17.746Z,15.93
2018-11-02T12:13:47.017Z,14.10
2018-11-02T12:16:16.398Z,17.50
2018-11-02T12:18:46.521Z,15.33
2018-11-02T12:21:16.384Z,15.77
2018-11-02T12:23:46.185Z,14.90
2018-11-02T12:26:16.617Z,15.93
2018-11-02T12:28:46.188Z,15.33
2018-11-02T12:31:16.088Z,16.43
2018-11-02T12:33:47.361Z,15.63
2018-11-02T12:36:17.268Z,14.47
2018-11-02T12:38:46.582Z,16.17
2018-11-02T12:41:17.161Z,14.40
2018-11-02T12:43:46.516Z,14.00
2018-11-02T12:46:18.357Z,11.63
2018-11-02T12:48:48.191Z,15.13
2018-11-02T12:51:17.593Z,15.03
2018-11-02T12:53:47.882Z,14.40
2018-11-02T12:56:18.783Z,14.03
2018-11-02T12:58:49.384Z,15.70
2018-11-02T13:01:19.558Z,17.43
2018-11-02T13:03:49.885Z,14.57
2018-11-02T13:06:21.291Z,15.43
2018-11-02T13:08:51.441Z,14.37
2018-11-02T13:11:22.987Z,13.37
2018-11-02T13:13:53.939Z,12.43
2018-11-02T13:20:50.951Z,12.60
2018-11-02T13:23:21.177Z,14.10
2018-11-02T13:25:51.293Z,13.50
2018-11-02T13:28:20.561Z,12.47
2018-11-02T13:30:50.145Z,13.17
2018-11-02T13:33:19.395Z,12.40
2018-11-02T13:35:48.749Z,13.37
2018-11-02T13:38:18.098Z,12.70
2018-11-02T13:40:47.508Z,11.43
2018-11-02T13:43:16.928Z,13.70
2018-11-02T13:45:46.591Z,12.63
2018-11-02T13:48:15.886Z,12.63
2018-11-02T13:50:45.225Z,11.13
2018-11-02T13:53:14.495Z,12.73
2018-11-02T13:55:43.720Z,12.00
2018-11-02T13:58:12.981Z,11.43
2018-11-02T14:00:42.252Z,10.87
2018-11-02T14:03:11.507Z,12.43
2018-11-02T14:05:40.745Z,10.77
2018-11-02T14:08:09.972Z,11.87
2018-11-02T14:10:39.258Z,11.17
2018-11-02T14:13:08.502Z,15.13
2018-11-02T14:15:37.753Z,12.63
2018-11-02T14:18:07.133Z,10.37
2018-11-02T14:20:36.439Z,11.03
2018-11-02T14:23:05.816Z,12.00
2018-11-02T14:25:35.165Z,11.87
2018-11-02T14:28:04.816Z,11.83
2018-11-02T14:30:34.083Z,11.20
2018-11-02T14:33:03.352Z,10.73
2018-11-02T14:35:32.606Z,10.47
2018-11-02T14:38:01.903Z,13.23
2018-11-02T14:40:31.295Z,12.87
2018-11-02T14:43:00.589Z,10.87
2018-11-02T14:45:29.893Z,9.67
2018-11-02T14:47:59.243Z,13.33
2018-11-02T14:50:28.472Z,9.17
2018-11-02T14:52:57.790Z,8.97
2018-11-02T14:55:27.031Z,9.63
2018-11-02T14:57:56.333Z,10.53
