createdAt,value
2022-10-22T00:00:58.729Z,99.90
2022-10-22T00:03:27.684Z,99.90
2022-10-22T00:05:54.318Z,99.90
2022-10-22T00:08:21.435Z,99.90
2022-10-22T00:10:48.269Z,99.90
2022-10-22T00:13:17.318Z,99.90
2022-10-22T00:15:46.251Z,99.90
2022-10-22T00:18:13.086Z,99.90
2022-10-22T00:20:39.765Z,99.90
2022-10-22T00:23:08.687Z,99.90
2022-10-22T00:25:36.068Z,99.90
2022-10-22T00:28:03.731Z,99.90
2022-10-22T00:30:34.793Z,99.90
2022-10-22T00:33:03.703Z,99.90
2022-10-22T00:35:32.526Z,99.90
2022-10-22T00:38:01.898Z,99.90
2022-10-22T00:40:28.745Z,99.90
2022-10-22T00:42:55.505Z,99.90
2022-10-22T00:45:27.479Z,99.90
2022-10-22T00:48:08.433Z,99.90
2022-10-22T00:50:58.615Z,99.90
2022-10-22T00:53:56.602Z,99.90
2022-10-22T00:56:24.859Z,99.90
2022-10-22T00:58:58.818Z,99.90
2022-10-22T01:01:30.762Z,99.90
2022-10-22T01:03:57.966Z,99.90
2022-10-22T01:06:31.186Z,99.90
2022-10-22T01:09:31.467Z,99.90
2022-10-22T01:12:19.833Z,99.90
2022-10-22T01:14:49.537Z,99.90
2022-10-22T01:17:32.201Z,99.90
2022-10-22T01:20:32.261Z,99.90
2022-10-22T01:23:25.424Z,99.90
2022-10-22T01:26:13.300Z,99.90
2022-10-22T01:28:48.773Z,99.90
2022-10-22T01:31:20.823Z,99.90
2022-10-22T01:33:49.150Z,99.90
2022-10-22T01:36:17.959Z,99.90
2022-10-22T01:38:46.299Z,99.90
2022-10-22T01:41:14.380Z,99.90
2022-10-22T01:43:41.055Z,99.90
2022-10-22T01:46:11.635Z,99.90
2022-10-22T01:48:44.032Z,99.90
2022-10-22T01:52:19.541Z,99.90
2022-10-22T01:55:02.359Z,99.90
2022-10-22T01:58:06.445Z,99.90
2022-10-22T02:00:36.865Z,99.90
2022-10-22T02:03:13.098Z,99.90
2022-10-22T02:05:43.141Z,99.90
2022-10-22T02:08:15.093Z,99.90
2022-10-22T02:10:46.105Z,99.90
2022-10-22T02:13:18.197Z,99.90
2022-10-22T02:15:46.830Z,99.90
2022-10-22T02:18:18.448Z,99.90
2022-10-22T02:20:48.468Z,99.90
2022-10-22T02:23:18.011Z,99.90
2022-10-22T02:25:49.389Z,99.90
2022-10-22T02:29:04.015Z,99.90
2022-10-22T02:31:36.455Z,99.90
2022-10-22T02:34:10.074Z,99.90
2022-10-22T02:36:38.557Z,99.90
2022-10-22T02:39:07.919Z,99.90
2022-10-22T02:41:37.587Z,99.90
2022-10-22T02:44:09.321Z,99.90
2022-10-22T02:46:36.892Z,99.90
2022-10-22T02:49:06.294Z,99.90
2022-10-22T02:51:35.437Z,99.90
2022-10-22T02:54:04.661Z,99.90
2022-10-22T02:56:34.209Z,99.90
2022-10-22T02:59:00.963Z,99.90
2022-10-22T03:01:27.617Z,99.90
2022-10-22T03:03:56.442Z,99.90
2022-10-22T03:06:23.204Z,99.90
2022-10-22T03:08:50.006Z,99.90
2022-10-22T03:11:18.176Z,99.90
2022-10-22T03:13:47.412Z,99.90
2022-10-22T03:16:16.251Z,99.90
2022-10-22T03:18:42.990Z,99.90
2022-10-22T03:21:32.476Z,99.90
2022-10-22T03:24:04.990Z,99.90
2022-10-22T03:26:36.994Z,99.90
2022-10-22T03:29:06.513Z,99.90
2022-10-22T03:31:37.954Z,99.90
2022-10-22T03:34:07.195Z,99.90
2022-10-22T03:36:36.440Z,99.90
2022-10-22T03:39:05.877Z,99.90
2022-10-22T03:41:35.559Z,99.90
2022-10-22T03:44:06.026Z,99.90
2022-10-22T03:46:33.021Z,99.90
2022-10-22T03:49:01.931Z,99.90
2022-10-22T03:51:31.213Z,99.90
2022-10-22T03:53:57.897Z,99.90
2022-10-22T03:56:26.813Z,99.90
2022-10-22T03:58:59.429Z,99.90
2022-10-22T04:01:27.599Z,99.90
2022-10-22T04:03:57.388Z,99.90
2022-10-22T04:06:26.328Z,99.90
2022-10-22T04:08:55.236Z,99.90
2022-10-22T04:11:22.197Z,99.90
2022-10-22T04:13:48.929Z,99.90
2022-10-22T04:16:18.289Z,99.90
2022-10-22T04:18:46.439Z,99.90
2022-10-22T04:21:14.698Z,99.90
2022-10-22T04:23:49.798Z,99.90
2022-10-22T04:26:19.876Z,99.90
2022-10-22T04:28:50.924Z,99.90
2022-10-22T04:31:20.290Z,99.90
2022-10-22T04:33:51.986Z,99.90
2022-10-22T04:36:21.766Z,99.90
2022-10-22T04:38:54.276Z,99.90
2022-10-22T04:41:28.727Z,99.90
2022-10-22T04:43:59.131Z,99.90
2022-10-22T04:46:28.070Z,99.90
2022-10-22T04:48:55.217Z,99.90
2022-10-22T04:51:26.147Z,99.90
2022-10-22T04:53:55.959Z,99.90
2022-10-22T04:56:31.201Z,99.90
2022-10-22T04:59:00.739Z,99.90
2022-10-22T05:01:29.938Z,99.90
2022-10-22T05:04:04.172Z,99.90
2022-10-22T05:06:32.166Z,99.90
2022-10-22T05:09:02.244Z,99.90
2022-10-22T05:11:41.552Z,99.90
2022-10-22T05:14:09.503Z,99.90
2022-10-22T05:16:41.011Z,99.90
2022-10-22T05:19:08.549Z,99.90
2022-10-22T05:21:37.326Z,99.90
2022-10-22T05:24:04.755Z,99.90
2022-10-22T05:26:31.460Z,99.90
2022-10-22T05:29:05.299Z,99.90
2022-10-22T05:31:31.984Z,99.90
2022-10-22T05:34:01.183Z,99.90
2022-10-22T05:36:27.916Z,99.90
2022-10-22T05:38:54.678Z,99.90
2022-10-22T05:41:26.329Z,99.90
2022-10-22T05:43:56.174Z,99.90
2022-10-22T05:46:24.788Z,99.90
2022-10-22T05:48:52.385Z,99.90
2022-10-22T05:51:22.189Z,99.90
2022-10-22T05:53:56.031Z,99.90
2022-10-22T05:56:23.513Z,99.90
2022-10-22T05:58:53.239Z,99.90
2022-10-22T06:01:24.667Z,99.90
2022-10-22T06:03:57.790Z,99.90
2022-10-22T06:06:30.438Z,99.90
2022-10-22T06:09:12.569Z,99.90
2022-10-22T06:11:42.013Z,99.90
2022-10-22T06:14:12.275Z,99.90
2022-10-22T06:16:41.756Z,99.90
2022-10-22T06:19:09.764Z,99.90
2022-10-22T06:21:36.506Z,99.90
2022-10-22T06:24:03.315Z,99.90
2022-10-22T06:26:31.244Z,99.90
2022-10-22T06:28:58.511Z,99.90
2022-10-22T06:31:28.830Z,99.90
2022-10-22T06:33:57.803Z,99.90
2022-10-22T06:36:25.069Z,99.90
2022-10-22T06:38:55.836Z,99.90
2022-10-22T06:41:28.700Z,99.90
2022-10-22T06:43:57.607Z,99.90
2022-10-22T06:46:25.378Z,99.90
2022-10-22T06:48:57.912Z,99.90
2022-10-22T06:51:25.831Z,99.90
2022-10-22T06:53:56.541Z,99.90
2022-10-22T06:56:26.518Z,99.90
2022-10-22T06:59:00.061Z,99.90
2022-10-22T07:01:30.141Z,99.90
2022-10-22T07:03:57.209Z,99.90
2022-10-22T07:06:25.730Z,99.90
2022-10-22T07:08:56.568Z,99.90
2022-10-22T07:11:30.902Z,99.90
2022-10-22T07:13:59.840Z,99.90
2022-10-22T07:16:32.547Z,99.90
2022-10-22T07:19:03.423Z,99.90
2022-10-22T07:21:32.718Z,99.90
2022-10-22T07:24:01.693Z,99.90
2022-10-22T07:26:30.959Z,99.90
2022-10-22T07:28:58.819Z,99.90
2022-10-22T07:31:25.811Z,99.90
2022-10-22T07:33:52.856Z,99.90
2022-10-22T07:36:19.703Z,99.90
2022-10-22T07:38:54.997Z,99.90
2022-10-22T07:41:25.204Z,99.90
2022-10-22T07:43:51.979Z,99.90
2022-10-22T07:46:19.110Z,99.90
2022-10-22T07:48:48.375Z,99.90
2022-10-22T07:51:15.500Z,99.90
2022-10-22T07:53:42.226Z,99.90
2022-10-22T07:56:13.949Z,99.90
2022-10-22T07:58:45.139Z,99.90
2022-10-22T08:01:11.883Z,99.90
2022-10-22T08:03:40.931Z,99.90
2022-10-22T08:06:07.798Z,99.90
2022-10-22T08:08:34.911Z,99.90
2022-10-22T08:11:02.232Z,99.90
2022-10-22T08:13:33.520Z,99.90
2022-10-22T08:16:01.115Z,99.90
2022-10-22T08:18:28.851Z,99.90
2022-10-22T08:20:58.635Z,99.90
2022-10-22T08:23:29.032Z,99.90
2022-10-22T08:25:57.158Z,99.90
2022-10-22T08:28:29.583Z,99.90
2022-10-22T08:30:56.371Z,99.90
2022-10-22T08:33:23.119Z,99.90
2022-10-22T08:35:53.092Z,99.90
2022-10-22T08:38:22.032Z,99.90
2022-10-22T08:41:03.390Z,99.90
2022-10-22T08:43:30.062Z,99.90
2022-10-22T08:46:30.557Z,99.90
2022-10-22T08:49:06.170Z,99.90
2022-10-22T08:51:40.396Z,99.90
2022-10-22T08:54:39.080Z,99.90
2022-10-22T08:57:08.971Z,99.90
2022-10-22T08:59:59.010Z,99.90
2022-10-22T09:02:33.707Z,99.90
2022-10-22T09:05:18.288Z,99.90
2022-10-22T09:07:49.957Z,99.90
2022-10-22T09:10:19.274Z,99.90
2022-10-22T09:12:51.056Z,99.90
2022-10-22T09:15:19.566Z,99.90
2022-10-22T09:18:04.843Z,99.90
2022-10-22T09:20:53.840Z,99.90
2022-10-22T09:23:32.137Z,99.90
2022-10-22T09:26:00.566Z,99.90
2022-10-22T09:28:29.830Z,99.90
2022-10-22T09:33:30.896Z,99.90
2022-10-22T09:36:06.844Z,99.90
2022-10-22T09:38:39.530Z,99.90
2022-10-22T09:41:06.814Z,99.90
2022-10-22T09:43:36.077Z,99.90
2022-10-22T09:46:06.550Z,99.90
2022-10-22T09:48:41.224Z,99.90
2022-10-22T09:51:27.618Z,99.90
2022-10-22T09:54:03.213Z,99.90
2022-10-22T09:56:36.869Z,99.90
2022-10-22T09:59:09.137Z,99.90
2022-10-22T10:01:40.865Z,99.90
2022-10-22T10:04:14.041Z,99.90
2022-10-22T10:06:42.974Z,99.90
2022-10-22T10:09:22.085Z,99.90
2022-10-22T10:11:52.319Z,99.90
2022-10-22T10:14:18.994Z,99.90
2022-10-22T10:17:14.088Z,99.90
2022-10-22T10:19:52.238Z,99.90
2022-10-22T10:22:46.653Z,99.90
2022-10-22T10:25:37.816Z,99.90
2022-10-22T10:28:18.820Z,99.90
2022-10-22T10:31:02.862Z,99.90
2022-10-22T10:33:38.406Z,99.90
2022-10-22T10:36:21.005Z,99.90
2022-10-22T10:39:08.725Z,99.90
2022-10-22T10:41:47.347Z,99.90
2022-10-22T10:44:35.080Z,99.90
2022-10-22T10:47:07.790Z,99.90
2022-10-22T10:49:36.251Z,99.90
2022-10-22T10:52:21.674Z,99.90
2022-10-22T10:54:51.158Z,99.90
2022-10-22T10:57:49.472Z,99.90
2022-10-22T11:00:22.405Z,99.90
2022-10-22T11:03:19.474Z,99.90
2022-10-22T11:05:52.932Z,99.90
2022-10-22T11:08:33.810Z,99.90
2022-10-22T11:11:04.675Z,99.90
2022-10-22T11:13:45.993Z,99.90
2022-10-22T11:16:25.910Z,99.90
2022-10-22T11:19:04.266Z,99.90
2022-10-22T11:21:40.219Z,99.90
2022-10-22T11:24:26.912Z,99.90
2022-10-22T11:27:05.655Z,99.90
2022-10-22T11:29:39.992Z,99.90
2022-10-22T11:32:16.210Z,99.90
2022-10-22T11:34:51.493Z,99.90
2022-10-22T11:37:22.187Z,99.90
2022-10-22T11:39:59.690Z,99.90
2022-10-22T11:42:57.341Z,99.90
2022-10-22T11:45:26.514Z,99.90
2022-10-22T11:48:05.967Z,99.90
2022-10-22T11:50:43.669Z,99.90
2022-10-22T11:53:13.359Z,99.90
2022-10-22T11:56:04.606Z,99.90
2022-10-22T11:58:44.751Z,99.90
2022-10-22T12:01:11.464Z,99.90
2022-10-22T12:03:41.217Z,99.90
2022-10-22T12:06:11.692Z,99.90
2022-10-22T12:09:01.620Z,99.90
2022-10-22T12:11:40.382Z,99.90
2022-10-22T12:14:16.430Z,99.90
2022-10-22T12:16:57.018Z,99.90
2022-10-22T12:19:30.928Z,99.90
2022-10-22T12:22:06.462Z,99.90
2022-10-22T12:24:42.211Z,99.90
2022-10-22T12:27:30.008Z,99.90
2022-10-22T12:30:01.161Z,99.90
2022-10-22T12:32:37.363Z,99.90
2022-10-22T12:35:14.549Z,99.90
2022-10-22T12:37:41.616Z,99.90
2022-10-22T12:40:33.631Z,99.90
2022-10-22T12:43:24.837Z,99.90
2022-10-22T12:45:54.777Z,99.90
2022-10-22T12:48:29.692Z,99.70
2022-10-22T12:50:59.892Z,96.70
2022-10-22T12:53:35.026Z,95.60
2022-10-22T12:56:08.468Z,95.20
2022-10-22T12:58:43.146Z,93.80
2022-10-22T13:01:16.708Z,94.00
2022-10-22T13:03:47.376Z,93.50
2022-10-22T13:06:20.398Z,92.70
2022-10-22T13:09:07.885Z,92.40
2022-10-22T13:11:39.954Z,92.10
2022-10-22T13:14:22.863Z,93.10
2022-10-22T13:17:08.414Z,94.00
2022-10-22T13:19:42.685Z,94.90
2022-10-22T13:22:28.045Z,95.30
2022-10-22T13:27:24.065Z,95.80
2022-10-22T13:29:51.142Z,96.20
2022-10-22T13:32:33.741Z,96.10
2022-10-22T13:35:02.318Z,96.50
2022-10-22T13:37:34.004Z,96.40
2022-10-22T13:40:00.724Z,96.90
2022-10-22T13:42:27.417Z,95.80
2022-10-22T13:44:54.216Z,94.40
2022-10-22T13:47:29.343Z,93.50
2022-10-22T13:50:02.591Z,93.60
2022-10-22T13:52:38.468Z,94.00
2022-10-22T13:55:20.004Z,94.10
2022-10-22T13:57:47.348Z,94.80
2022-10-22T14:00:19.851Z,95.20
2022-10-22T14:02:48.753Z,95.60
2022-10-22T14:05:17.678Z,95.70
2022-10-22T14:07:45.000Z,95.60
2022-10-22T14:10:16.324Z,94.50
2022-10-22T14:12:43.276Z,93.30
2022-10-22T14:15:15.301Z,92.90
2022-10-22T14:17:49.573Z,92.30
2022-10-22T14:20:25.576Z,92.90
2022-10-22T14:22:52.858Z,93.70
2022-10-22T14:25:24.706Z,94.20
2022-10-22T14:27:51.801Z,94.30
2022-10-22T14:30:24.900Z,95.20
2022-10-22T14:32:52.288Z,95.20
2022-10-22T14:35:21.504Z,95.20
2022-10-22T14:37:51.407Z,95.40
2022-10-22T14:40:20.420Z,95.40
2022-10-22T14:42:48.855Z,95.60
2022-10-22T14:45:22.732Z,95.80
2022-10-22T14:47:51.337Z,95.20
2022-10-22T14:50:18.939Z,94.30
2022-10-22T14:52:46.062Z,93.60
2022-10-22T14:55:15.376Z,93.70
2022-10-22T14:57:42.549Z,93.30
2022-10-22T15:00:15.755Z,93.50
2022-10-22T15:02:42.644Z,93.40
2022-10-22T15:05:10.179Z,93.10
2022-10-22T15:07:37.193Z,93.30
2022-10-22T15:10:05.572Z,93.40
2022-10-22T15:12:32.646Z,93.50
2022-10-22T15:14:59.358Z,93.00
2022-10-22T15:17:26.391Z,93.30
2022-10-22T15:19:53.256Z,94.00
2022-10-22T15:22:20.075Z,94.40
2022-10-22T15:24:48.448Z,94.70
2022-10-22T15:27:17.445Z,95.20
2022-10-22T15:29:44.114Z,95.00
2022-10-22T15:32:11.232Z,95.20
2022-10-22T15:34:42.169Z,95.00
2022-10-22T15:37:13.418Z,95.20
2022-10-22T15:39:41.415Z,95.50
2022-10-22T15:42:09.485Z,95.90
2022-10-22T15:44:36.873Z,95.70
2022-10-22T15:47:07.229Z,95.70
2022-10-22T15:49:38.845Z,96.10
2022-10-22T15:52:06.561Z,96.50
2022-10-22T15:54:33.746Z,96.60
2022-10-22T15:57:08.601Z,96.60
2022-10-22T15:59:36.066Z,96.80
2022-10-22T16:02:03.146Z,97.10
2022-10-22T16:04:29.836Z,97.10
2022-10-22T16:06:59.552Z,97.50
2022-10-22T16:09:29.849Z,97.80
2022-10-22T16:11:56.567Z,97.90
2022-10-22T16:14:25.759Z,98.00
2022-10-22T16:16:55.446Z,97.90
2022-10-22T16:19:23.840Z,98.20
2022-10-22T16:21:52.709Z,98.40
2022-10-22T16:24:19.549Z,98.50
2022-10-22T16:26:46.941Z,98.60
2022-10-22T16:29:13.730Z,98.80
2022-10-22T16:31:42.765Z,98.50
2022-10-22T16:34:12.562Z,99.00
2022-10-22T16:36:39.681Z,98.80
2022-10-22T16:39:07.136Z,99.20
2022-10-22T16:41:37.255Z,99.30
2022-10-22T16:44:07.963Z,99.40
2022-10-22T16:46:38.240Z,99.50
2022-10-22T16:49:08.725Z,99.50
2022-10-22T16:51:35.816Z,99.60
2022-10-22T16:54:11.292Z,99.70
2022-10-22T16:56:39.540Z,99.70
2022-10-22T16:59:07.991Z,99.90
2022-10-22T17:01:40.933Z,99.80
2022-10-22T17:04:08.367Z,99.80
2022-10-22T17:06:37.244Z,99.90
2022-10-22T17:09:04.793Z,99.90
2022-10-22T17:11:35.702Z,99.90
2022-10-22T17:14:04.150Z,99.90
2022-10-22T17:16:31.060Z,99.90
2022-10-22T17:19:04.079Z,99.90
2022-10-22T17:21:34.159Z,99.90
2022-10-22T17:24:01.012Z,99.90
2022-10-22T17:26:27.955Z,99.90
2022-10-22T17:28:55.108Z,99.90
2022-10-22T17:31:26.687Z,99.90
2022-10-22T17:33:55.608Z,99.90
2022-10-22T17:36:24.058Z,99.90
2022-10-22T17:38:56.745Z,99.90
2022-10-22T17:41:29.468Z,99.90
2022-10-22T17:44:00.461Z,99.90
2022-10-22T17:46:31.695Z,99.90
2022-10-22T17:49:04.065Z,99.90
2022-10-22T17:51:31.731Z,99.90
2022-10-22T17:53:58.590Z,99.90
2022-10-22T17:56:27.652Z,99.90
2022-10-22T17:58:54.515Z,99.90
2022-10-22T18:01:21.288Z,99.90
2022-10-22T18:03:48.490Z,99.90
2022-10-22T18:06:15.566Z,99.90
2022-10-22T18:08:42.417Z,99.90
2022-10-22T18:11:16.817Z,99.90
2022-10-22T18:13:43.510Z,99.90
2022-10-22T18:16:12.662Z,99.90
2022-10-22T18:18:39.407Z,99.90
2022-10-22T18:21:06.276Z,99.90
2022-10-22T18:23:33.409Z,99.90
2022-10-22T18:26:04.196Z,99.90
2022-10-22T18:28:30.877Z,99.90
2022-10-22T18:30:57.589Z,99.90
2022-10-22T18:33:25.171Z,99.90
2022-10-22T18:35:53.423Z,99.90
2022-10-22T18:38:23.646Z,99.90
2022-10-22T18:40:50.593Z,99.90
2022-10-22T18:43:17.957Z,99.90
2022-10-22T18:45:51.194Z,99.90
2022-10-22T18:48:19.656Z,99.90
2022-10-22T18:50:47.358Z,99.90
2022-10-22T18:53:16.149Z,99.90
2022-10-22T18:55:42.891Z,99.90
2022-10-22T18:58:09.625Z,99.90
2022-10-22T19:00:39.450Z,99.90
2022-10-22T19:03:06.577Z,99.90
2022-10-22T19:05:33.984Z,99.90
2022-10-22T19:08:00.676Z,99.90
2022-10-22T19:10:27.351Z,99.90
2022-10-22T19:12:56.313Z,99.90
2022-10-22T19:15:23.148Z,99.90
2022-10-22T19:17:49.781Z,99.90
2022-10-22T19:20:16.572Z,99.90
2022-10-22T19:22:45.400Z,99.90
2022-10-22T19:25:12.264Z,99.90
2022-10-22T19:27:40.177Z,99.90
2022-10-22T19:30:07.518Z,99.90
2022-10-22T19:32:36.699Z,99.90
2022-10-22T19:35:03.566Z,99.90
2022-10-22T19:37:32.695Z,99.90
2022-10-22T19:40:00.050Z,99.90
2022-10-22T19:42:26.838Z,99.90
2022-10-22T19:44:56.570Z,99.90
2022-10-22T19:47:23.351Z,99.90
2022-10-22T19:49:50.082Z,99.90
2022-10-22T19:52:16.922Z,99.90
2022-10-22T19:54:45.673Z,99.90
2022-10-22T19:57:18.379Z,99.90
2022-10-22T19:59:45.833Z,99.90
2022-10-22T20:02:16.176Z,99.90
2022-10-22T20:04:47.921Z,99.90
2022-10-22T20:07:16.837Z,99.90
2022-10-22T20:09:45.769Z,99.90
2022-10-22T20:12:14.732Z,99.90
2022-10-22T20:14:41.564Z,99.90
2022-10-22T20:17:10.798Z,99.90
2022-10-22T20:19:37.492Z,99.90
2022-10-22T20:22:04.272Z,99.90
2022-10-22T20:24:31.053Z,99.90
2022-10-22T20:26:57.776Z,99.90
2022-10-22T20:29:27.054Z,99.90
2022-10-22T20:31:54.102Z,99.90
2022-10-22T20:34:20.925Z,99.90
2022-10-22T20:36:47.996Z,99.90
2022-10-22T20:39:16.266Z,99.90
2022-10-22T20:41:45.565Z,99.90
2022-10-22T20:44:18.444Z,99.90
2022-10-22T20:46:45.440Z,99.90
2022-10-22T20:49:15.616Z,99.90
2022-10-22T20:51:42.877Z,99.90
2022-10-22T20:54:13.543Z,99.90
2022-10-22T20:56:41.414Z,99.90
2022-10-22T20:59:10.922Z,99.90
2022-10-22T21:01:46.189Z,99.90
2022-10-22T21:04:13.679Z,99.90
2022-10-22T21:06:45.626Z,99.90
2022-10-22T21:09:16.304Z,99.90
2022-10-22T21:11:43.656Z,99.90
2022-10-22T21:14:15.604Z,99.90
2022-10-22T21:16:44.307Z,99.90
2022-10-22T21:19:11.608Z,99.90
2022-10-22T21:21:40.701Z,99.90
2022-10-22T21:24:07.757Z,99.90
2022-10-22T21:26:40.153Z,99.90
2022-10-22T21:29:10.299Z,99.90
2022-10-22T21:31:37.779Z,99.90
2022-10-22T21:34:07.218Z,99.90
2022-10-22T21:36:34.029Z,99.90
2022-10-22T21:39:01.518Z,99.90
2022-10-22T21:41:30.375Z,99.90
2022-10-22T21:43:57.226Z,99.90
2022-10-22T21:46:27.641Z,99.90
2022-10-22T21:48:56.286Z,99.90
2022-10-22T21:51:27.918Z,99.90
2022-10-22T21:53:55.145Z,99.90
2022-10-22T21:56:28.086Z,99.90
2022-10-22T21:58:55.563Z,99.90
2022-10-22T22:01:25.201Z,99.90
2022-10-22T22:03:52.982Z,99.90
2022-10-22T22:06:22.090Z,99.90
2022-10-22T22:08:49.947Z,99.90
2022-10-22T22:11:19.567Z,99.90
2022-10-22T22:13:48.895Z,99.90
2022-10-22T22:16:21.305Z,99.90
2022-10-22T22:18:50.707Z,99.90
2022-10-22T22:21:20.927Z,99.90
2022-10-22T22:23:50.921Z,99.90
2022-10-22T22:26:25.382Z,99.90
2022-10-22T22:28:55.807Z,99.90
2022-10-22T22:31:25.189Z,99.90
2022-10-22T22:33:57.947Z,99.90
2022-10-22T22:36:24.619Z,99.90
2022-10-22T22:38:55.910Z,99.90
2022-10-22T22:41:25.126Z,99.90
2022-10-22T22:43:51.913Z,99.90
2022-10-22T22:46:20.960Z,99.90
2022-10-22T22:48:49.544Z,99.90
2022-10-22T22:51:19.026Z,99.90
2022-10-22T22:53:48.494Z,99.90
2022-10-22T22:56:22.810Z,99.90
2022-10-22T22:58:55.087Z,99.90
2022-10-22T23:01:24.791Z,99.90
2022-10-22T23:04:00.673Z,99.90
2022-10-22T23:06:30.308Z,99.90
2022-10-22T23:08:58.768Z,99.90
2022-10-22T23:11:28.810Z,99.90
2022-10-22T23:13:58.597Z,99.90
2022-10-22T23:16:27.434Z,99.90
2022-10-22T23:18:57.498Z,99.90
2022-10-22T23:21:28.844Z,99.90
2022-10-22T23:23:58.513Z,99.90
2022-10-22T23:26:30.706Z,99.90
2022-10-22T23:29:08.226Z,99.90
2022-10-22T23:31:34.931Z,99.90
2022-10-22T23:34:02.057Z,99.90
2022-10-22T23:36:30.746Z,99.90
2022-10-22T23:39:00.100Z,99.90
2022-10-22T23:41:29.323Z,99.90
2022-10-22T23:43:56.075Z,99.90
2022-10-22T23:46:25.025Z,99.90
2022-10-22T23:48:53.788Z,99.90
2022-10-22T23:51:28.733Z,99.90
2022-10-22T23:53:57.895Z,99.90
2022-10-22T23:56:25.156Z,99.90
2022-10-22T23:58:55.075Z,99.90
