createdAt,value
2018-03-21T00:00:34.245Z,21.37
2018-03-21T00:03:08.637Z,22.23
2018-03-21T00:05:40.317Z,20.92
2018-03-21T00:08:11.676Z,21.65
2018-03-21T00:10:42.464Z,21.70
2018-03-21T00:13:19.346Z,21.17
2018-03-21T00:15:51.436Z,21.62
2018-03-21T00:18:23.267Z,21.05
2018-03-21T00:20:59.026Z,20.92
2018-03-21T00:23:30.465Z,23.05
2018-03-21T00:26:05.777Z,20.10
2018-03-21T00:28:40.243Z,20.85
2018-03-21T00:31:11.206Z,22.20
2018-03-21T00:33:57.767Z,21.02
2018-03-21T00:36:29.937Z,20.55
2018-03-21T00:39:08.057Z,19.95
2018-03-21T00:41:39.197Z,19.52
2018-03-21T00:44:11.156Z,19.33
2018-03-21T00:46:43.457Z,19.75
2018-03-21T00:49:15.176Z,19.70
2018-03-21T00:51:46.356Z,20.70
2018-03-21T00:54:20.465Z,21.30
2018-03-21T00:56:54.475Z,23.38
2018-03-21T00:59:26.765Z,22.80
2018-03-21T01:01:59.427Z,22.05
2018-03-21T01:04:31.245Z,20.50
2018-03-21T01:07:05.058Z,21.17
2018-03-21T01:09:39.764Z,21.50
2018-03-21T01:12:10.827Z,22.23
2018-03-21T01:14:42.054Z,20.80
2018-03-21T01:17:15.767Z,21.00
2018-03-21T01:19:47.622Z,21.55
2018-03-21T01:22:20.307Z,21.85
2018-03-21T01:24:56.567Z,21.85
2018-03-21T01:27:34.296Z,20.17
2018-03-21T01:30:05.835Z,21.20
2018-03-21T01:32:41.868Z,22.25
2018-03-21T01:35:15.916Z,20.45
2018-03-21T01:37:48.146Z,20.55
2018-03-21T01:40:20.516Z,22.08
2018-03-21T01:42:51.267Z,22.13
2018-03-21T01:45:21.785Z,22.45
2018-03-21T01:48:01.126Z,22.27
2018-03-21T01:50:32.506Z,24.23
2018-03-21T01:53:18.798Z,25.95
2018-03-21T01:55:52.356Z,27.13
2018-03-21T01:58:24.226Z,24.20
2018-03-21T02:00:58.855Z,23.20
2018-03-21T02:03:30.307Z,23.55
2018-03-21T02:06:01.025Z,26.08
2018-03-21T02:08:41.790Z,24.77
2018-03-21T02:11:16.427Z,23.50
2018-03-21T02:13:47.876Z,26.52
2018-03-21T02:16:19.216Z,22.27
2018-03-21T02:18:50.876Z,23.38
2018-03-21T02:21:22.765Z,21.83
2018-03-21T02:23:55.107Z,22.55
2018-03-21T02:26:30.655Z,22.70
2018-03-21T02:29:10.705Z,21.95
2018-03-21T02:31:41.536Z,24.55
2018-03-21T02:34:13.085Z,24.30
2018-03-21T02:36:45.495Z,24.85
2018-03-21T02:39:16.917Z,22.65
2018-03-21T02:41:54.405Z,22.60
2018-03-21T02:44:28.006Z,23.40
2018-03-21T02:46:58.802Z,23.02
2018-03-21T02:49:34.907Z,22.77
2018-03-21T02:52:05.936Z,22.30
2018-03-21T02:54:39.825Z,23.02
2018-03-21T02:57:11.697Z,22.35
2018-03-21T02:59:43.847Z,21.80
2018-03-21T03:02:14.910Z,25.00
2018-03-21T03:04:46.847Z,22.85
2018-03-21T03:07:17.780Z,24.92
2018-03-21T03:09:49.677Z,22.87
2018-03-21T03:12:20.846Z,24.60
2018-03-21T03:14:52.565Z,23.25
2018-03-21T03:17:24.796Z,23.30
2018-03-21T03:19:56.908Z,23.52
2018-03-21T03:22:29.176Z,24.55
2018-03-21T03:25:00.896Z,24.08
2018-03-21T03:27:31.956Z,24.15
2018-03-21T03:30:03.726Z,24.70
2018-03-21T03:32:36.297Z,23.77
2018-03-21T03:35:10.445Z,23.70
2018-03-21T03:37:42.916Z,25.08
2018-03-21T03:40:14.745Z,24.05
2018-03-21T03:42:47.016Z,24.98
2018-03-21T03:45:20.816Z,25.88
2018-03-21T03:47:51.237Z,25.92
2018-03-21T03:50:26.310Z,26.60
2018-03-21T03:52:57.455Z,24.98
2018-03-21T03:55:29.425Z,25.88
2018-03-21T03:58:02.985Z,26.70
2018-03-21T04:00:34.336Z,26.33
2018-03-21T04:03:05.725Z,24.70
2018-03-21T04:05:39.509Z,24.50
2018-03-21T04:08:10.926Z,26.87
2018-03-21T04:10:47.405Z,26.10
2018-03-21T04:13:18.436Z,26.92
2018-03-21T04:15:48.666Z,27.00
2018-03-21T04:18:19.825Z,24.77
2018-03-21T04:20:52.896Z,26.35
2018-03-21T04:23:24.956Z,26.55
2018-03-21T04:26:00.516Z,27.17
2018-03-21T04:28:35.026Z,27.83
2018-03-21T04:31:06.275Z,26.48
2018-03-21T04:33:38.236Z,27.33
2018-03-21T04:36:11.726Z,25.10
2018-03-21T04:38:43.927Z,28.42
2018-03-21T04:41:17.286Z,26.92
2018-03-21T04:43:48.668Z,26.60
2018-03-21T04:46:21.927Z,26.62
2018-03-21T04:48:54.652Z,27.25
2018-03-21T04:51:26.806Z,25.42
2018-03-21T04:54:00.836Z,26.48
2018-03-21T04:56:32.836Z,29.20
2018-03-21T04:59:03.886Z,27.25
2018-03-21T05:01:38.515Z,28.52
2018-03-21T05:04:10.326Z,30.35
2018-03-21T05:06:42.446Z,29.30
2018-03-21T05:09:14.956Z,27.80
2018-03-21T05:11:46.675Z,27.13
2018-03-21T05:14:21.184Z,28.00
2018-03-21T05:16:55.926Z,27.33
2018-03-21T05:19:27.265Z,25.92
2018-03-21T05:21:59.746Z,25.77
2018-03-21T05:24:35.522Z,28.50
2018-03-21T05:27:10.805Z,28.87
2018-03-21T05:29:42.696Z,29.27
2018-03-21T05:32:17.756Z,29.25
2018-03-21T05:34:49.204Z,26.08
2018-03-21T05:37:21.547Z,28.83
2018-03-21T05:39:52.377Z,27.40
2018-03-21T05:42:24.445Z,29.55
2018-03-21T05:44:55.376Z,17.58
2018-03-21T05:47:27.066Z,17.87
2018-03-21T05:49:57.866Z,17.20
2018-03-21T05:52:29.836Z,12.13
2018-03-21T05:55:03.220Z,15.85
2018-03-21T05:57:36.627Z,16.10
2018-03-21T06:00:09.618Z,15.13
2018-03-21T06:02:50.696Z,13.50
2018-03-21T06:05:25.505Z,15.88
2018-03-21T06:07:58.496Z,15.95
2018-03-21T06:10:30.680Z,15.60
2018-03-21T06:13:08.675Z,16.35
2018-03-21T06:15:41.585Z,14.35
2018-03-21T06:18:14.955Z,16.60
2018-03-21T06:20:51.936Z,15.80
2018-03-21T06:23:23.995Z,16.02
2018-03-21T06:26:01.855Z,14.10
2018-03-21T06:28:42.486Z,15.50
2018-03-21T06:31:14.365Z,13.13
2018-03-21T06:33:46.476Z,15.02
2018-03-21T06:36:23.156Z,13.32
2018-03-21T06:38:54.186Z,14.87
2018-03-21T06:41:26.196Z,13.75
2018-03-21T06:44:03.266Z,13.52
2018-03-21T06:46:47.686Z,13.00
2018-03-21T06:49:23.346Z,14.13
2018-03-21T06:51:54.742Z,14.40
2018-03-21T06:54:27.336Z,14.55
2018-03-21T06:57:00.076Z,13.30
2018-03-21T06:59:32.346Z,12.88
2018-03-21T07:02:06.734Z,14.07
2018-03-21T07:04:39.406Z,10.82
2018-03-21T07:07:10.690Z,13.27
2018-03-21T07:09:41.035Z,14.43
2018-03-21T07:12:15.805Z,14.05
2018-03-21T07:15:00.966Z,15.15
2018-03-21T07:17:32.886Z,11.82
2018-03-21T07:20:05.835Z,10.93
2018-03-21T07:22:40.146Z,14.50
2018-03-21T07:25:14.465Z,12.90
2018-03-21T07:27:50.936Z,12.50
2018-03-21T07:30:24.636Z,9.77
2018-03-21T07:32:55.576Z,12.73
2018-03-21T07:35:26.855Z,12.65
2018-03-21T07:37:58.480Z,17.87
2018-03-21T07:40:32.305Z,10.85
2018-03-21T07:43:08.245Z,12.63
2018-03-21T07:45:40.184Z,13.73
2018-03-21T07:48:13.687Z,13.05
2018-03-21T07:50:47.418Z,14.23
2018-03-21T07:53:19.956Z,15.43
2018-03-21T07:55:52.425Z,10.43
2018-03-21T07:58:24.194Z,10.40
2018-03-21T08:00:55.777Z,14.50
2018-03-21T08:03:27.505Z,14.98
2018-03-21T08:05:58.438Z,9.40
2018-03-21T08:08:30.505Z,11.70
2018-03-21T08:11:02.871Z,12.77
2018-03-21T08:13:38.821Z,12.30
2018-03-21T08:16:11.709Z,12.70
2018-03-21T08:18:42.996Z,10.55
2018-03-21T08:21:17.860Z,14.30
2018-03-21T08:23:59.814Z,13.77
2018-03-21T08:26:38.809Z,12.10
2018-03-21T08:29:12.726Z,12.27
2018-03-21T08:31:45.085Z,13.05
2018-03-21T08:34:17.066Z,10.07
2018-03-21T08:36:49.527Z,12.77
2018-03-21T08:39:23.945Z,9.82
2018-03-21T08:41:55.536Z,11.55
2018-03-21T08:44:25.888Z,10.75
2018-03-21T08:46:58.136Z,13.10
2018-03-21T08:49:28.836Z,11.12
2018-03-21T08:51:59.866Z,12.32
2018-03-21T08:54:35.106Z,13.45
2018-03-21T08:57:07.476Z,11.80
2018-03-21T08:59:44.346Z,11.35
2018-03-21T09:02:16.156Z,13.50
2018-03-21T09:04:48.376Z,10.60
2018-03-21T09:07:25.264Z,12.40
2018-03-21T09:10:02.137Z,10.10
2018-03-21T09:12:33.406Z,10.38
2018-03-21T09:15:05.129Z,12.45
2018-03-21T09:17:36.576Z,10.50
2018-03-21T09:20:12.232Z,13.62
2018-03-21T09:22:42.877Z,13.30
2018-03-21T09:25:16.587Z,10.57
2018-03-21T09:27:49.086Z,16.95
2018-03-21T09:30:20.786Z,12.98
2018-03-21T09:32:54.465Z,12.23
2018-03-21T09:35:32.340Z,10.85
2018-03-21T09:38:04.198Z,11.57
2018-03-21T09:40:36.136Z,12.13
2018-03-21T09:43:07.377Z,13.77
2018-03-21T09:48:51.565Z,11.05
2018-03-21T09:51:24.116Z,13.25
2018-03-21T09:53:56.106Z,11.88
2018-03-21T09:56:26.536Z,12.45
2018-03-21T09:58:58.974Z,16.87
2018-03-21T10:01:31.226Z,12.25
2018-03-21T10:04:03.206Z,11.45
2018-03-21T10:06:34.277Z,12.43
2018-03-21T10:09:07.525Z,11.30
2018-03-21T10:11:40.931Z,9.40
2018-03-21T10:14:19.868Z,13.77
2018-03-21T10:16:52.215Z,11.12
2018-03-21T10:19:23.156Z,9.95
2018-03-21T10:21:55.157Z,12.00
2018-03-21T10:24:27.596Z,14.82
2018-03-21T10:26:58.764Z,11.12
2018-03-21T10:29:30.426Z,12.98
2018-03-21T10:32:02.045Z,13.48
2018-03-21T10:34:37.245Z,11.55
2018-03-21T10:37:13.233Z,11.80
2018-03-21T10:39:48.672Z,11.57
2018-03-21T10:42:19.922Z,10.73
2018-03-21T10:44:52.115Z,10.77
2018-03-21T10:47:25.442Z,8.85
2018-03-21T10:49:57.652Z,9.55
2018-03-21T10:52:38.778Z,11.20
2018-03-21T10:55:01.513Z,11.40
2018-03-21T10:57:35.213Z,12.02
2018-03-21T11:00:07.762Z,11.20
2018-03-21T11:02:45.883Z,13.45
2018-03-21T11:05:18.162Z,11.77
2018-03-21T11:07:52.663Z,13.32
2018-03-21T11:10:30.761Z,11.73
2018-03-21T11:13:02.917Z,9.60
2018-03-21T11:15:34.894Z,10.68
2018-03-21T11:18:08.683Z,11.20
2018-03-21T11:20:44.136Z,8.25
2018-03-21T11:23:15.685Z,11.73
2018-03-21T11:25:47.536Z,7.45
2018-03-21T11:28:18.116Z,9.50
2018-03-21T11:30:51.474Z,10.45
2018-03-21T11:33:23.636Z,9.10
2018-03-21T11:35:56.865Z,9.50
2018-03-21T11:38:32.056Z,9.38
2018-03-21T11:41:07.548Z,8.75
2018-03-21T11:43:44.485Z,8.73
2018-03-21T11:46:17.898Z,10.20
2018-03-21T11:48:54.776Z,10.63
2018-03-21T11:51:26.776Z,10.15
2018-03-21T11:53:57.366Z,9.60
2018-03-21T11:56:28.232Z,9.88
2018-03-21T11:58:59.545Z,9.57
2018-03-21T12:01:33.656Z,8.90
2018-03-21T12:04:05.411Z,9.93
2018-03-21T12:06:38.186Z,8.52
2018-03-21T12:09:09.236Z,9.90
2018-03-21T12:11:41.085Z,19.27
2018-03-21T12:14:12.536Z,10.20
2018-03-21T12:16:53.845Z,9.80
2018-03-21T12:19:25.676Z,9.65
2018-03-21T12:21:59.876Z,10.20
2018-03-21T12:24:34.916Z,8.60
2018-03-21T12:27:06.486Z,10.23
2018-03-21T12:29:37.837Z,9.05
2018-03-21T12:32:13.286Z,8.20
2018-03-21T12:34:44.865Z,9.70
2018-03-21T12:37:17.295Z,8.63
2018-03-21T12:39:48.536Z,8.50
2018-03-21T12:42:23.565Z,8.13
2018-03-21T12:44:55.024Z,8.48
2018-03-21T12:47:29.028Z,7.32
2018-03-21T12:50:01.479Z,9.40
2018-03-21T12:52:32.336Z,8.18
2018-03-21T12:55:04.114Z,8.70
2018-03-21T12:57:40.358Z,6.80
2018-03-21T13:00:15.606Z,8.68
2018-03-21T13:02:50.926Z,6.22
2018-03-21T13:05:21.894Z,8.43
2018-03-21T13:07:55.866Z,6.35
2018-03-21T13:10:28.329Z,6.20
2018-03-21T13:13:00.125Z,6.03
2018-03-21T13:15:31.170Z,6.43
2018-03-21T13:18:03.562Z,5.80
2018-03-21T13:20:36.300Z,5.72
2018-03-21T13:23:07.856Z,5.80
2018-03-21T13:25:39.405Z,7.60
2018-03-21T13:28:10.748Z,6.78
2018-03-21T13:30:42.737Z,6.55
2018-03-21T13:33:15.026Z,8.40
2018-03-21T13:35:47.157Z,6.10
2018-03-21T13:38:19.224Z,6.70
2018-03-21T13:40:50.277Z,6.35
2018-03-21T13:43:22.565Z,8.68
2018-03-21T13:45:57.874Z,6.57
2018-03-21T13:48:29.517Z,6.28
2018-03-21T13:51:02.817Z,7.50
2018-03-21T13:53:33.786Z,5.57
2018-03-21T13:56:05.116Z,6.97
2018-03-21T13:58:37.001Z,7.07
2018-03-21T14:01:09.377Z,9.15
2018-03-21T14:03:41.606Z,8.13
2018-03-21T14:06:14.186Z,8.48
2018-03-21T14:08:45.048Z,6.70
2018-03-21T14:11:20.277Z,7.45
2018-03-21T14:13:52.055Z,7.80
2018-03-21T14:16:25.419Z,7.05
2018-03-21T14:19:01.575Z,7.12
2018-03-21T14:21:33.124Z,7.80
2018-03-21T14:24:07.375Z,9.07
2018-03-21T14:26:38.795Z,5.35
2018-03-21T14:29:11.576Z,7.70
2018-03-21T14:31:43.737Z,7.32
2018-03-21T14:34:14.915Z,8.25
2018-03-21T14:36:45.145Z,8.10
2018-03-21T14:39:16.455Z,8.02
2018-03-21T14:41:50.943Z,7.65
2018-03-21T14:44:24.775Z,7.60
2018-03-21T14:46:57.465Z,7.55
2018-03-21T14:49:29.428Z,6.35
2018-03-21T14:52:00.855Z,6.90
2018-03-21T14:54:33.025Z,8.90
2018-03-21T14:57:07.535Z,7.28
2018-03-21T14:59:45.585Z,7.80
2018-03-21T15:02:17.404Z,6.00
2018-03-21T15:04:49.317Z,7.80
2018-03-21T15:07:24.217Z,7.12
2018-03-21T15:09:57.125Z,7.12
2018-03-21T15:12:31.605Z,7.10
2018-03-21T15:15:03.993Z,7.28
2018-03-21T15:17:39.330Z,6.90
2018-03-21T15:20:10.366Z,8.43
2018-03-21T15:22:42.937Z,6.75
2018-03-21T15:25:15.166Z,7.90
2018-03-21T15:27:49.459Z,7.35
2018-03-21T15:30:23.115Z,7.00
2018-03-21T15:32:55.226Z,8.40
2018-03-21T15:35:27.807Z,9.20
2018-03-21T15:37:58.195Z,8.95
2018-03-21T15:40:29.794Z,8.60
2018-03-21T15:43:01.617Z,7.00
2018-03-21T15:45:37.367Z,7.00
2018-03-21T15:48:09.026Z,7.93
2018-03-21T15:50:45.375Z,7.97
2018-03-21T15:53:16.905Z,7.03
2018-03-21T15:55:52.259Z,7.22
2018-03-21T15:58:24.601Z,6.62
2018-03-21T16:00:59.256Z,7.10
2018-03-21T16:03:31.626Z,7.20
2018-03-21T16:06:03.795Z,7.40
2018-03-21T16:08:36.925Z,8.38
2018-03-21T16:11:13.261Z,7.65
2018-03-21T16:13:45.514Z,7.12
2018-03-21T16:16:18.898Z,6.82
2018-03-21T16:18:54.358Z,8.30
2018-03-21T16:21:27.445Z,7.95
2018-03-21T16:23:59.005Z,7.22
2018-03-21T16:26:31.284Z,6.20
2018-03-21T16:29:04.046Z,8.18
2018-03-21T16:31:36.417Z,6.82
2018-03-21T16:34:09.515Z,7.10
2018-03-21T16:36:41.685Z,8.65
2018-03-21T16:39:18.662Z,7.28
2018-03-21T16:41:51.375Z,7.57
2018-03-21T16:44:24.774Z,7.30
2018-03-21T16:46:55.695Z,7.28
2018-03-21T16:49:31.834Z,6.85
2018-03-21T16:52:03.595Z,7.30
2018-03-21T16:54:35.755Z,7.95
2018-03-21T16:57:07.722Z,8.57
2018-03-21T16:59:40.627Z,8.30
2018-03-21T17:02:13.586Z,8.32
2018-03-21T17:04:54.758Z,7.65
2018-03-21T17:07:27.698Z,17.58
2018-03-21T17:10:06.817Z,9.65
2018-03-21T17:12:41.225Z,9.10
2018-03-21T17:15:13.158Z,9.15
2018-03-21T17:17:44.235Z,8.48
2018-03-21T17:20:20.607Z,7.90
2018-03-21T17:22:52.737Z,8.15
2018-03-21T17:25:31.554Z,9.07
2018-03-21T17:28:03.624Z,9.25
2018-03-21T17:30:35.377Z,8.30
2018-03-21T17:33:06.625Z,8.70
2018-03-21T17:35:41.246Z,8.90
2018-03-21T17:38:13.006Z,9.10
2018-03-21T17:40:47.826Z,11.07
2018-03-21T17:43:25.854Z,11.40
2018-03-21T17:45:57.597Z,10.23
2018-03-21T17:48:28.945Z,12.02
2018-03-21T17:51:00.797Z,9.75
2018-03-21T17:53:31.913Z,7.97
2018-03-21T17:56:03.700Z,9.50
2018-03-21T17:58:37.906Z,10.15
2018-03-21T18:01:14.955Z,8.95
2018-03-21T18:03:48.915Z,8.25
2018-03-21T18:06:20.663Z,13.98
2018-03-21T18:08:52.846Z,12.68
2018-03-21T18:11:35.425Z,10.65
2018-03-21T18:14:14.945Z,10.07
2018-03-21T18:16:47.357Z,8.35
2018-03-21T18:19:19.314Z,8.57
2018-03-21T18:21:50.796Z,10.13
2018-03-21T18:24:25.711Z,9.10
2018-03-21T18:27:04.426Z,9.80
2018-03-21T18:29:39.573Z,8.52
2018-03-21T18:32:12.354Z,8.93
2018-03-21T18:34:46.236Z,9.00
2018-03-21T18:37:23.414Z,9.70
2018-03-21T18:39:55.075Z,9.75
2018-03-21T18:42:27.446Z,10.80
2018-03-21T18:44:59.405Z,8.75
2018-03-21T18:47:30.485Z,10.25
2018-03-21T18:50:01.695Z,9.20
2018-03-21T18:52:33.456Z,8.60
2018-03-21T18:55:15.237Z,8.80
2018-03-21T18:57:47.445Z,6.68
2018-03-21T19:00:19.776Z,9.38
2018-03-21T19:02:52.085Z,8.52
2018-03-21T19:05:23.977Z,8.32
2018-03-21T19:07:57.307Z,7.93
2018-03-21T19:10:30.596Z,8.18
2018-03-21T19:13:05.115Z,8.35
2018-03-21T19:15:40.145Z,8.13
2018-03-21T19:18:13.848Z,7.93
2018-03-21T19:20:47.935Z,7.47
2018-03-21T19:23:20.450Z,7.72
2018-03-21T19:25:52.404Z,5.25
2018-03-21T19:28:28.565Z,8.10
2018-03-21T19:31:01.346Z,7.30
2018-03-21T19:33:37.405Z,7.70
2018-03-21T19:36:12.234Z,8.45
2018-03-21T19:38:43.884Z,8.80
2018-03-21T19:41:20.245Z,8.00
2018-03-21T19:43:53.235Z,8.15
2018-03-21T19:46:25.234Z,8.15
2018-03-21T19:48:56.279Z,9.20
2018-03-21T19:51:30.935Z,8.18
2018-03-21T19:54:09.500Z,7.47
2018-03-21T19:56:43.287Z,9.55
2018-03-21T19:59:16.275Z,7.93
2018-03-21T20:01:54.164Z,8.98
2018-03-21T20:04:24.185Z,8.27
2018-03-21T20:06:56.556Z,8.35
2018-03-21T20:09:29.945Z,9.77
2018-03-21T20:12:00.978Z,10.82
2018-03-21T20:14:34.326Z,9.70
2018-03-21T20:17:08.810Z,9.25
2018-03-21T20:19:42.207Z,10.70
2018-03-21T20:22:13.676Z,9.60
2018-03-21T20:24:48.486Z,9.10
2018-03-21T20:27:21.685Z,8.35
2018-03-21T20:29:53.675Z,8.90
2018-03-21T20:32:26.115Z,10.13
2018-03-21T20:35:01.048Z,9.35
2018-03-21T20:37:35.155Z,9.05
2018-03-21T20:40:09.790Z,8.73
2018-03-21T20:42:44.816Z,11.07
2018-03-21T20:45:17.486Z,10.20
2018-03-21T20:47:56.618Z,9.35
2018-03-21T20:50:31.246Z,8.15
2018-03-21T20:53:02.924Z,8.07
2018-03-21T20:55:35.205Z,8.60
2018-03-21T20:58:06.975Z,7.50
2018-03-21T21:00:43.801Z,9.18
2018-03-21T21:03:15.076Z,7.90
2018-03-21T21:05:51.235Z,8.73
2018-03-21T21:08:24.326Z,7.55
2018-03-21T21:10:55.876Z,8.40
2018-03-21T21:13:27.295Z,7.45
2018-03-21T21:16:01.406Z,7.55
2018-03-21T21:18:34.956Z,7.40
2018-03-21T21:21:15.945Z,7.82
2018-03-21T21:23:51.974Z,7.80
2018-03-21T21:26:24.866Z,7.40
2018-03-21T21:28:56.066Z,7.50
2018-03-21T21:31:28.546Z,6.75
2018-03-21T21:34:02.356Z,7.40
2018-03-21T21:36:34.926Z,7.60
2018-03-21T21:39:07.196Z,6.68
2018-03-21T21:41:38.945Z,8.13
2018-03-21T21:44:13.875Z,6.85
2018-03-21T21:46:45.535Z,7.60
2018-03-21T21:49:17.806Z,7.20
2018-03-21T21:51:50.896Z,7.60
2018-03-21T21:54:24.956Z,8.02
2018-03-21T21:56:56.455Z,8.18
2018-03-21T21:59:28.526Z,7.75
2018-03-21T22:02:00.586Z,8.20
2018-03-21T22:04:36.945Z,7.95
2018-03-21T22:07:13.206Z,8.07
2018-03-21T22:09:45.167Z,8.07
2018-03-21T22:12:24.956Z,8.63
2018-03-21T22:14:57.826Z,7.90
2018-03-21T22:17:31.979Z,8.05
2018-03-21T22:20:12.366Z,7.68
2018-03-21T22:22:43.985Z,8.18
2018-03-21T22:25:16.315Z,7.82
2018-03-21T22:27:48.665Z,8.05
2018-03-21T22:30:23.594Z,8.00
2018-03-21T22:32:55.276Z,7.93
2018-03-21T22:35:27.525Z,7.97
2018-03-21T22:38:05.327Z,8.10
2018-03-21T22:40:36.706Z,8.45
2018-03-21T22:43:09.005Z,19.87
2018-03-21T22:45:39.387Z,9.70
2018-03-21T22:48:11.556Z,8.10
2018-03-21T22:50:42.466Z,8.35
2018-03-21T22:53:12.895Z,7.22
2018-03-21T22:55:44.269Z,7.65
2018-03-21T22:58:15.964Z,7.30
2018-03-21T23:00:47.245Z,7.55
2018-03-21T23:03:17.495Z,7.53
2018-03-21T23:05:53.216Z,8.88
2018-03-21T23:08:25.075Z,6.68
2018-03-21T23:10:57.138Z,6.70
2018-03-21T23:13:29.236Z,6.80
2018-03-21T23:16:00.366Z,6.87
2018-03-21T23:18:31.926Z,8.10
2018-03-21T23:21:05.597Z,8.23
2018-03-21T23:23:37.176Z,8.70
2018-03-21T23:26:11.267Z,7.93
2018-03-21T23:28:45.026Z,8.15
2018-03-21T23:31:21.925Z,7.40
2018-03-21T23:33:52.966Z,7.70
2018-03-21T23:36:23.716Z,8.45
2018-03-21T23:38:58.537Z,7.55
2018-03-21T23:41:30.205Z,8.45
2018-03-21T23:44:09.437Z,7.40
2018-03-21T23:46:44.271Z,7.72
2018-03-21T23:49:18.407Z,7.93
2018-03-21T23:51:49.756Z,7.78
2018-03-21T23:54:24.447Z,8.20
2018-03-21T23:57:00.516Z,7.55
2018-03-21T23:59:33.496Z,8.05
