createdAt,value
2022-08-09T00:01:01.128Z,1.00
2022-08-09T00:04:05.644Z,1.00
2022-08-09T00:06:22.901Z,1.00
2022-08-09T00:08:57.090Z,1.00
2022-08-09T00:11:56.843Z,1.00
2022-08-09T00:14:21.772Z,1.00
2022-08-09T00:16:58.084Z,1.00
2022-08-09T00:19:27.903Z,1.00
2022-08-09T00:21:57.127Z,1.00
2022-08-09T00:24:27.579Z,1.00
2022-08-09T00:26:59.875Z,1.00
2022-08-09T00:29:39.540Z,1.00
2022-08-09T00:32:26.901Z,1.00
2022-08-09T00:34:56.675Z,1.00
2022-08-09T00:37:30.219Z,1.00
2022-08-09T00:40:13.663Z,1.00
2022-08-09T00:44:13.329Z,1.00
2022-08-09T00:45:35.274Z,1.00
2022-08-09T00:48:06.750Z,1.00
2022-08-09T00:50:37.590Z,1.00
2022-08-09T00:53:10.379Z,1.00
2022-08-09T00:56:05.521Z,1.00
2022-08-09T00:58:31.631Z,1.00
2022-08-09T01:01:00.683Z,1.00
2022-08-09T01:03:46.266Z,1.00
2022-08-09T01:06:22.557Z,1.00
2022-08-09T01:09:06.178Z,1.00
2022-08-09T01:11:53.302Z,1.00
2022-08-09T01:14:29.875Z,1.00
2022-08-09T01:17:05.572Z,1.00
2022-08-09T01:20:02.561Z,1.00
2022-08-09T01:23:04.795Z,1.00
2022-08-09T01:26:01.639Z,1.00
2022-08-09T01:28:32.924Z,1.00
2022-08-09T01:31:06.083Z,1.00
2022-08-09T01:33:41.895Z,1.00
2022-08-09T01:36:14.539Z,1.00
2022-08-09T01:38:48.933Z,1.00
2022-08-09T01:41:26.060Z,1.00
2022-08-09T01:43:59.208Z,1.00
2022-08-09T01:46:31.713Z,1.00
2022-08-09T01:49:10.206Z,1.00
2022-08-09T01:51:44.654Z,1.00
2022-08-09T01:54:26.991Z,1.00
2022-08-09T01:57:03.963Z,1.00
2022-08-09T01:59:50.858Z,1.00
2022-08-09T02:02:31.147Z,1.00
2022-08-09T02:05:05.217Z,1.00
2022-08-09T02:08:39.193Z,1.00
2022-08-09T02:10:30.232Z,1.00
2022-08-09T02:13:02.332Z,1.00
2022-08-09T02:15:36.188Z,1.00
2022-08-09T02:18:23.035Z,1.00
2022-08-09T02:20:57.190Z,1.00
2022-08-09T02:23:42.716Z,1.00
2022-08-09T02:26:24.945Z,1.00
2022-08-09T02:29:00.503Z,1.00
2022-08-09T02:31:35.449Z,1.00
2022-08-09T02:34:13.122Z,1.00
2022-08-09T02:36:56.486Z,1.00
2022-08-09T02:39:33.367Z,1.00
2022-08-09T02:42:05.952Z,1.00
2022-08-09T02:44:38.447Z,1.00
2022-08-09T02:47:12.712Z,1.00
2022-08-09T02:49:47.348Z,1.00
2022-08-09T02:52:36.245Z,1.00
2022-08-09T02:55:20.778Z,1.00
2022-08-09T02:58:00.093Z,1.00
2022-08-09T03:00:57.558Z,1.00
2022-08-09T03:04:12.823Z,1.00
2022-08-09T03:06:22.787Z,1.00
2022-08-09T03:08:55.041Z,1.00
2022-08-09T03:12:04.258Z,1.00
2022-08-09T03:14:16.479Z,1.00
2022-08-09T03:16:48.308Z,1.00
2022-08-09T03:19:57.692Z,1.00
2022-08-09T03:22:12.050Z,1.00
2022-08-09T03:24:52.784Z,1.00
2022-08-09T03:27:45.217Z,1.00
2022-08-09T03:30:29.303Z,1.00
2022-08-09T03:33:11.079Z,1.00
2022-08-09T03:36:13.804Z,1.00
2022-08-09T03:38:41.839Z,1.00
2022-08-09T03:41:15.321Z,1.60
2022-08-09T03:44:03.043Z,3.00
2022-08-09T03:46:36.541Z,4.20
2022-08-09T03:49:08.259Z,3.60
2022-08-09T03:51:58.489Z,1.90
2022-08-09T03:54:32.930Z,2.60
2022-08-09T03:57:18.297Z,1.30
2022-08-09T03:59:54.478Z,1.00
2022-08-09T04:02:28.176Z,1.00
2022-08-09T04:05:06.344Z,1.10
2022-08-09T04:07:53.003Z,1.00
2022-08-09T04:10:28.360Z,1.00
2022-08-09T04:13:00.789Z,1.60
2022-08-09T04:15:52.027Z,3.10
2022-08-09T04:18:21.202Z,1.10
2022-08-09T04:20:51.431Z,1.10
2022-08-09T04:23:24.562Z,3.00
2022-08-09T04:25:54.816Z,2.40
2022-08-09T04:28:32.943Z,2.30
2022-08-09T04:31:08.990Z,2.60
2022-08-09T04:33:52.258Z,3.00
2022-08-09T04:36:23.377Z,2.20
2022-08-09T04:38:55.067Z,2.20
2022-08-09T04:41:33.125Z,1.00
2022-08-09T04:44:07.368Z,1.00
2022-08-09T04:46:59.840Z,1.20
2022-08-09T04:49:52.906Z,1.20
2022-08-09T04:52:22.101Z,1.00
2022-08-09T04:54:59.579Z,1.00
2022-08-09T04:57:54.260Z,1.00
2022-08-09T05:00:17.892Z,1.20
2022-08-09T05:02:51.771Z,1.00
2022-08-09T05:05:32.380Z,1.00
2022-08-09T05:08:14.035Z,1.00
2022-08-09T05:10:45.625Z,1.00
2022-08-09T05:13:14.571Z,1.00
2022-08-09T05:15:52.135Z,1.20
2022-08-09T05:18:37.604Z,1.00
2022-08-09T05:21:13.392Z,1.00
2022-08-09T05:23:59.920Z,1.00
2022-08-09T05:26:45.364Z,1.00
2022-08-09T05:29:21.901Z,1.00
2022-08-09T05:31:57.585Z,1.00
2022-08-09T05:34:30.578Z,1.00
2022-08-09T05:37:02.472Z,1.00
2022-08-09T05:39:36.149Z,1.00
2022-08-09T05:42:18.044Z,1.00
2022-08-09T05:44:51.865Z,1.00
2022-08-09T05:47:21.672Z,1.00
2022-08-09T05:50:30.684Z,1.00
2022-08-09T05:52:41.796Z,1.00
2022-08-09T05:55:20.796Z,1.00
2022-08-09T05:57:56.750Z,1.00
2022-08-09T06:00:29.057Z,1.00
2022-08-09T06:02:58.550Z,1.00
2022-08-09T06:05:30.726Z,1.00
2022-08-09T06:08:19.066Z,1.00
2022-08-09T06:10:48.588Z,1.00
2022-08-09T06:13:20.473Z,1.00
2022-08-09T06:15:51.361Z,1.00
2022-08-09T06:18:24.085Z,1.00
2022-08-09T06:20:57.198Z,1.00
2022-08-09T06:31:10.486Z,1.00
2022-08-09T06:33:40.799Z,1.00
2022-08-09T06:36:11.888Z,1.00
2022-08-09T06:38:49.857Z,1.00
2022-08-09T06:41:20.454Z,1.00
2022-08-09T06:43:49.157Z,1.00
2022-08-09T06:46:40.132Z,1.00
2022-08-09T06:49:07.570Z,1.00
2022-08-09T06:51:39.019Z,1.00
2022-08-09T06:54:09.175Z,1.00
2022-08-09T06:56:40.050Z,1.00
2022-08-09T07:00:52.217Z,1.00
2022-08-09T07:02:05.191Z,1.00
2022-08-09T07:04:34.115Z,1.00
2022-08-09T07:07:05.007Z,1.00
2022-08-09T07:09:54.140Z,1.00
2022-08-09T07:12:22.418Z,1.00
2022-08-09T07:16:35.300Z,1.00
2022-08-09T07:18:02.450Z,1.00
2022-08-09T07:20:31.444Z,1.00
2022-08-09T07:23:00.089Z,1.00
2022-08-09T07:25:28.543Z,1.00
2022-08-09T07:27:57.378Z,1.00
2022-08-09T07:30:32.759Z,1.00
2022-08-09T07:33:02.624Z,1.00
2022-08-09T07:35:54.298Z,1.00
2022-08-09T07:38:23.485Z,1.00
2022-08-09T07:41:09.974Z,1.00
2022-08-09T07:43:41.204Z,1.00
2022-08-09T07:46:19.400Z,1.00
2022-08-09T07:48:59.001Z,1.00
2022-08-09T07:52:05.786Z,1.00
2022-08-09T07:54:27.728Z,1.00
2022-08-09T07:56:57.006Z,1.00
2022-08-09T07:59:45.940Z,1.00
2022-08-09T08:02:26.454Z,1.00
2022-08-09T08:04:56.250Z,1.00
2022-08-09T08:08:43.082Z,1.00
2022-08-09T08:10:12.975Z,1.00
2022-08-09T08:12:45.559Z,1.00
2022-08-09T08:15:17.427Z,1.00
2022-08-09T08:17:54.732Z,1.00
2022-08-09T08:20:28.531Z,1.00
2022-08-09T08:23:01.382Z,1.00
2022-08-09T08:25:43.883Z,1.00
2022-08-09T08:28:14.179Z,1.00
2022-08-09T08:30:43.805Z,1.00
2022-08-09T08:33:23.847Z,1.00
2022-08-09T08:35:59.343Z,1.00
2022-08-09T08:38:29.232Z,1.00
2022-08-09T08:40:58.879Z,1.00
2022-08-09T08:43:27.680Z,1.00
2022-08-09T08:46:10.170Z,1.00
2022-08-09T08:48:53.506Z,1.00
2022-08-09T08:51:41.703Z,1.00
2022-08-09T08:54:29.708Z,1.00
2022-08-09T08:56:59.459Z,1.00
2022-08-09T08:59:46.482Z,1.00
2022-08-09T09:02:31.269Z,1.00
2022-08-09T09:05:03.041Z,1.00
2022-08-09T09:07:37.081Z,1.00
2022-08-09T09:10:11.611Z,1.00
2022-08-09T09:12:40.642Z,1.00
2022-08-09T09:15:09.483Z,1.00
2022-08-09T09:17:49.373Z,1.00
2022-08-09T09:20:21.829Z,1.00
2022-08-09T09:22:56.971Z,1.00
2022-08-09T09:26:01.442Z,1.00
2022-08-09T09:29:02.334Z,1.00
2022-08-09T09:31:17.262Z,1.00
2022-08-09T09:34:14.261Z,1.00
2022-08-09T09:36:51.298Z,1.00
2022-08-09T09:39:42.697Z,1.00
2022-08-09T09:42:26.153Z,1.00
2022-08-09T09:44:59.983Z,1.00
2022-08-09T09:47:30.028Z,1.00
2022-08-09T09:50:14.581Z,1.00
2022-08-09T09:52:53.523Z,1.00
2022-08-09T09:55:32.680Z,1.00
2022-08-09T09:58:17.159Z,1.00
2022-08-09T10:00:55.018Z,1.00
2022-08-09T10:03:44.387Z,1.00
2022-08-09T10:06:14.372Z,1.00
2022-08-09T10:08:55.298Z,1.00
2022-08-09T10:12:00.376Z,1.00
2022-08-09T10:14:27.693Z,1.00
2022-08-09T10:17:39.930Z,1.00
2022-08-09T10:19:59.367Z,1.00
2022-08-09T10:22:36.999Z,1.00
2022-08-09T10:25:12.538Z,1.00
2022-08-09T10:27:56.646Z,1.00
2022-08-09T10:32:02.532Z,1.00
2022-08-09T10:34:04.377Z,1.00
2022-08-09T10:36:11.577Z,1.00
2022-08-09T10:38:56.604Z,1.00
2022-08-09T10:41:25.900Z,1.00
2022-08-09T10:44:24.744Z,1.00
2022-08-09T10:47:20.546Z,1.00
2022-08-09T10:50:26.982Z,1.00
2022-08-09T10:53:23.084Z,1.00
2022-08-09T10:55:57.786Z,1.00
2022-08-09T10:58:33.574Z,1.00
2022-08-09T11:03:02.016Z,1.00
2022-08-09T11:04:19.989Z,1.00
2022-08-09T11:07:57.189Z,1.00
2022-08-09T11:10:18.236Z,1.00
2022-08-09T11:13:48.995Z,1.00
2022-08-09T11:16:37.260Z,1.00
2022-08-09T11:19:13.911Z,1.00
2022-08-09T11:22:10.724Z,1.00
2022-08-09T11:25:08.308Z,1.00
2022-08-09T11:28:04.884Z,1.00
2022-08-09T11:30:37.713Z,1.00
2022-08-09T11:33:15.460Z,1.00
2022-08-09T11:35:49.323Z,1.00
2022-08-09T11:38:21.987Z,1.00
2022-08-09T11:40:52.815Z,1.00
2022-08-09T11:43:52.072Z,1.00
2022-08-09T11:46:32.880Z,1.00
2022-08-09T11:49:05.117Z,1.00
2022-08-09T11:52:59.151Z,1.00
2022-08-09T11:55:34.883Z,1.00
2022-08-09T11:58:48.106Z,1.00
2022-08-09T12:01:37.554Z,1.00
2022-08-09T12:04:23.928Z,1.00
2022-08-09T12:07:00.625Z,1.00
2022-08-09T12:09:33.856Z,1.00
2022-08-09T12:12:12.963Z,1.00
2022-08-09T12:15:07.464Z,1.00
2022-08-09T12:17:42.310Z,1.00
2022-08-09T12:20:21.483Z,1.00
2022-08-09T12:22:55.837Z,1.00
2022-08-09T12:25:36.654Z,1.00
2022-08-09T12:28:59.164Z,1.00
2022-08-09T12:31:01.554Z,1.00
2022-08-09T12:33:51.424Z,1.00
2022-08-09T12:36:31.570Z,1.00
2022-08-09T12:39:02.355Z,1.00
2022-08-09T12:41:39.590Z,1.00
2022-08-09T12:44:12.924Z,1.00
2022-08-09T12:46:43.332Z,1.00
2022-08-09T12:49:17.401Z,1.00
2022-08-09T12:52:02.683Z,1.00
2022-08-09T12:55:03.309Z,1.00
2022-08-09T12:57:39.634Z,1.00
2022-08-09T13:00:25.596Z,1.00
2022-08-09T13:02:57.191Z,1.00
2022-08-09T13:05:35.506Z,1.00
2022-08-09T13:08:21.135Z,1.00
2022-08-09T13:11:13.138Z,1.00
2022-08-09T13:14:43.836Z,1.00
2022-08-09T13:16:49.383Z,1.00
2022-08-09T13:20:08.284Z,1.00
2022-08-09T13:22:35.264Z,1.00
2022-08-09T13:25:42.327Z,1.00
2022-08-09T13:28:14.091Z,1.00
2022-08-09T13:32:14.112Z,1.00
2022-08-09T13:33:54.499Z,1.00
2022-08-09T13:36:24.421Z,1.00
2022-08-09T13:41:51.049Z,1.00
2022-08-09T13:42:03.635Z,1.00
2022-08-09T13:44:32.912Z,1.00
2022-08-09T13:47:25.512Z,1.00
2022-08-09T13:49:57.835Z,1.00
2022-08-09T13:52:29.723Z,1.00
2022-08-09T13:55:04.784Z,1.00
2022-08-09T13:57:39.892Z,1.00
2022-08-09T14:00:13.846Z,1.00
2022-08-09T14:03:03.277Z,1.00
2022-08-09T14:05:58.314Z,1.00
2022-08-09T14:08:23.258Z,1.00
2022-08-09T14:10:52.982Z,1.00
2022-08-09T14:14:16.150Z,1.00
2022-08-09T14:16:17.630Z,1.00
2022-08-09T14:18:51.593Z,1.00
2022-08-09T14:21:22.630Z,1.00
2022-08-09T14:23:55.159Z,1.00
2022-08-09T14:26:31.729Z,1.00
2022-08-09T14:29:07.803Z,1.00
2022-08-09T14:31:49.800Z,1.00
2022-08-09T14:34:31.816Z,1.00
2022-08-09T14:37:07.443Z,1.00
2022-08-09T14:39:46.133Z,1.00
2022-08-09T14:42:38.954Z,1.00
2022-08-09T14:46:39.643Z,1.00
2022-08-09T14:48:02.107Z,1.00
2022-08-09T14:50:32.922Z,1.00
2022-08-09T14:53:03.612Z,1.00
2022-08-09T14:55:36.815Z,1.00
2022-08-09T14:58:10.444Z,1.00
2022-08-09T15:00:47.948Z,1.00
2022-08-09T15:03:20.188Z,1.00
2022-08-09T15:05:52.415Z,1.00
2022-08-09T15:08:25.022Z,1.00
2022-08-09T15:11:00.964Z,1.00
2022-08-09T15:14:04.704Z,1.00
2022-08-09T15:16:49.212Z,1.00
2022-08-09T15:19:19.900Z,1.00
2022-08-09T15:21:57.166Z,1.00
2022-08-09T15:24:30.675Z,1.00
2022-08-09T15:26:59.360Z,1.00
2022-08-09T15:30:48.348Z,1.00
2022-08-09T15:32:29.320Z,1.00
2022-08-09T15:35:00.535Z,1.00
2022-08-09T15:37:56.699Z,1.00
2022-08-09T15:40:31.952Z,1.00
2022-08-09T15:43:05.533Z,1.00
2022-08-09T15:45:51.766Z,1.00
2022-08-09T15:48:29.335Z,1.00
2022-08-09T15:50:59.395Z,1.00
2022-08-09T15:54:04.442Z,1.00
2022-08-09T15:56:28.548Z,1.00
2022-08-09T15:58:59.177Z,1.00
2022-08-09T16:01:27.560Z,1.00
2022-08-09T16:04:01.408Z,1.00
2022-08-09T16:06:34.856Z,1.00
2022-08-09T16:09:06.519Z,1.00
2022-08-09T16:11:34.892Z,1.00
2022-08-09T16:14:06.957Z,1.00
2022-08-09T16:16:37.806Z,1.00
2022-08-09T16:19:08.675Z,1.00
2022-08-09T16:21:37.354Z,1.00
2022-08-09T16:24:13.035Z,1.00
2022-08-09T16:26:56.771Z,1.00
2022-08-09T16:29:37.740Z,1.00
2022-08-09T16:32:33.579Z,1.00
2022-08-09T16:35:03.313Z,1.00
2022-08-09T16:37:55.830Z,1.00
2022-08-09T16:40:40.360Z,1.00
2022-08-09T16:43:09.613Z,1.00
2022-08-09T16:45:44.445Z,1.00
2022-08-09T16:48:37.913Z,1.00
2022-08-09T16:51:08.275Z,1.00
2022-08-09T16:54:02.371Z,1.00
2022-08-09T16:56:30.454Z,1.00
2022-08-09T16:59:01.151Z,1.00
2022-08-09T17:01:35.509Z,1.00
2022-08-09T17:04:05.502Z,1.00
2022-08-09T17:08:40.960Z,1.00
2022-08-09T17:09:45.135Z,1.00
2022-08-09T17:12:13.744Z,1.00
2022-08-09T17:14:46.421Z,1.00
2022-08-09T17:17:26.170Z,1.00
2022-08-09T17:20:28.517Z,1.00
2022-08-09T17:22:51.732Z,1.00
2022-08-09T17:25:22.171Z,1.00
2022-08-09T17:27:54.090Z,1.00
2022-08-09T17:30:25.977Z,1.00
2022-08-09T17:32:57.479Z,1.00
2022-08-09T17:35:29.076Z,1.00
2022-08-09T17:38:07.605Z,1.00
2022-08-09T17:40:46.326Z,1.00
2022-08-09T17:43:33.770Z,1.00
2022-08-09T17:46:06.822Z,1.00
2022-08-09T17:48:38.456Z,1.00
2022-08-09T17:51:17.323Z,1.00
2022-08-09T17:53:53.635Z,1.00
2022-08-09T17:56:26.802Z,1.00
2022-08-09T17:58:58.853Z,1.00
2022-08-09T18:01:58.018Z,1.00
2022-08-09T18:04:18.856Z,1.00
2022-08-09T18:06:54.159Z,1.00
2022-08-09T18:09:41.071Z,1.00
2022-08-09T18:12:17.819Z,1.00
2022-08-09T18:14:54.199Z,1.00
2022-08-09T18:17:27.206Z,1.00
2022-08-09T18:21:00.796Z,1.00
2022-08-09T18:23:05.106Z,1.00
2022-08-09T18:25:50.990Z,1.00
2022-08-09T18:30:34.665Z,1.00
2022-08-09T18:31:11.088Z,1.00
2022-08-09T18:33:40.174Z,1.00
2022-08-09T18:36:26.089Z,1.00
2022-08-09T18:39:02.556Z,1.00
2022-08-09T18:41:34.180Z,1.00
2022-08-09T18:44:13.074Z,1.00
2022-08-09T18:46:50.478Z,1.00
2022-08-09T18:49:32.178Z,1.00
2022-08-09T18:52:10.222Z,1.00
2022-08-09T18:54:42.103Z,1.00
2022-08-09T18:57:23.156Z,1.00
2022-08-09T18:59:57.563Z,1.00
2022-08-09T19:02:31.714Z,1.00
2022-08-09T19:05:14.281Z,1.00
2022-08-09T19:07:59.233Z,1.00
2022-08-09T19:10:37.667Z,1.00
2022-08-09T19:13:18.862Z,1.00
2022-08-09T19:15:51.041Z,1.00
2022-08-09T19:18:33.798Z,1.00
2022-08-09T19:21:09.200Z,1.00
2022-08-09T19:24:32.870Z,1.00
2022-08-09T19:26:31.892Z,1.00
2022-08-09T19:29:03.313Z,1.00
2022-08-09T19:31:45.716Z,1.00
2022-08-09T19:34:22.027Z,1.00
2022-08-09T19:36:53.409Z,1.00
2022-08-09T19:39:42.873Z,1.00
2022-08-09T19:42:37.210Z,1.00
2022-08-09T19:45:10.272Z,1.00
2022-08-09T19:47:40.659Z,1.00
2022-08-09T19:50:49.000Z,1.00
2022-08-09T19:52:58.889Z,1.00
2022-08-09T19:55:39.046Z,1.00
2022-08-09T19:58:16.448Z,1.00
2022-08-09T20:00:47.409Z,1.00
2022-08-09T20:04:09.708Z,1.00
2022-08-09T20:06:22.454Z,1.00
2022-08-09T20:08:56.889Z,1.00
2022-08-09T20:11:26.666Z,1.00
2022-08-09T20:13:55.433Z,1.00
2022-08-09T20:16:38.149Z,1.00
2022-08-09T20:19:49.118Z,1.00
2022-08-09T20:22:02.574Z,1.00
2022-08-09T20:24:34.498Z,1.00
2022-08-09T20:27:05.489Z,1.00
2022-08-09T20:29:37.323Z,1.00
2022-08-09T20:32:30.694Z,1.00
2022-08-09T20:34:57.834Z,1.00
2022-08-09T20:38:19.748Z,1.00
2022-08-09T20:40:19.115Z,1.00
2022-08-09T20:43:11.997Z,1.00
2022-08-09T20:45:58.676Z,1.00
2022-08-09T20:48:32.966Z,1.00
2022-08-09T20:51:02.973Z,1.00
2022-08-09T20:53:36.545Z,1.00
2022-08-09T20:56:08.696Z,1.00
2022-08-09T20:58:37.971Z,1.00
2022-08-09T21:01:32.648Z,1.00
2022-08-09T21:05:49.910Z,1.00
2022-08-09T21:06:47.764Z,1.00
2022-08-09T21:09:24.815Z,1.00
2022-08-09T21:14:38.252Z,1.00
2022-08-09T21:18:24.061Z,1.00
2022-08-09T21:20:19.619Z,1.00
2022-08-09T21:22:46.919Z,1.00
2022-08-09T21:25:38.486Z,1.00
2022-08-09T21:28:07.594Z,1.00
2022-08-09T21:30:40.863Z,1.00
2022-08-09T21:33:10.020Z,1.00
2022-08-09T21:35:51.428Z,1.00
2022-08-09T21:38:31.098Z,1.00
2022-08-09T21:41:00.616Z,1.00
2022-08-09T21:43:56.536Z,1.00
2022-08-09T21:46:17.424Z,1.00
2022-08-09T21:48:49.535Z,1.00
2022-08-09T21:51:24.200Z,1.00
2022-08-09T21:54:04.434Z,1.00
2022-08-09T21:56:33.806Z,1.00
2022-08-09T21:59:11.662Z,1.00
2022-08-09T22:02:01.304Z,1.00
2022-08-09T22:04:56.693Z,1.00
2022-08-09T22:07:35.388Z,1.00
2022-08-09T22:10:11.750Z,1.00
2022-08-09T22:12:49.670Z,1.00
2022-08-09T22:15:18.402Z,1.00
2022-08-09T22:17:48.996Z,1.00
2022-08-09T22:20:27.164Z,1.00
2022-08-09T22:22:57.218Z,1.00
2022-08-09T22:26:07.323Z,1.00
2022-08-09T22:28:13.898Z,1.00
2022-08-09T22:30:58.123Z,1.00
2022-08-09T22:33:37.621Z,1.00
2022-08-09T22:36:14.891Z,1.00
2022-08-09T22:38:49.371Z,1.00
2022-08-09T22:41:19.239Z,1.00
2022-08-09T22:44:01.368Z,1.00
2022-08-09T22:48:17.752Z,1.00
2022-08-09T22:49:19.497Z,1.00
2022-08-09T22:51:49.812Z,1.00
2022-08-09T22:54:27.608Z,1.00
2022-08-09T22:56:58.552Z,1.00
2022-08-09T22:59:56.740Z,1.00
2022-08-09T23:02:20.003Z,1.00
2022-08-09T23:04:53.836Z,1.00
2022-08-09T23:08:29.133Z,1.00
2022-08-09T23:10:32.599Z,1.00
2022-08-09T23:13:00.895Z,1.00
2022-08-09T23:15:30.053Z,1.00
2022-08-09T23:17:58.461Z,1.00
2022-08-09T23:20:28.732Z,1.00
2022-08-09T23:22:57.108Z,1.00
2022-08-09T23:25:25.424Z,1.00
2022-08-09T23:28:01.862Z,1.00
2022-08-09T23:30:51.315Z,1.00
2022-08-09T23:33:20.884Z,1.00
2022-08-09T23:36:07.031Z,1.00
2022-08-09T23:38:48.646Z,1.00
2022-08-09T23:41:28.681Z,1.00
2022-08-09T23:43:59.988Z,1.00
2022-08-09T23:46:28.723Z,1.00
2022-08-09T23:48:57.069Z,1.00
2022-08-09T23:51:25.422Z,1.00
2022-08-09T23:53:55.218Z,1.00
2022-08-09T23:56:52.294Z,1.00
2022-08-09T23:59:20.607Z,1.00
