createdAt,value
2019-03-24T00:01:27.861Z,99.90
2019-03-24T00:03:56.308Z,99.90
2019-03-24T00:06:24.775Z,99.90
2019-03-24T00:08:53.235Z,99.90
2019-03-24T00:11:21.681Z,99.90
2019-03-24T00:13:50.142Z,99.90
2019-03-24T00:16:18.610Z,99.90
2019-03-24T00:18:47.037Z,99.90
2019-03-24T00:21:15.491Z,99.90
2019-03-24T00:23:44.042Z,99.90
2019-03-24T00:26:12.494Z,99.90
2019-03-24T00:28:40.945Z,99.90
2019-03-24T00:31:09.388Z,99.90
2019-03-24T00:33:37.869Z,99.90
2019-03-24T00:36:06.307Z,99.90
2019-03-24T00:38:34.775Z,99.90
2019-03-24T00:41:03.205Z,99.90
2019-03-24T00:43:31.649Z,99.90
2019-03-24T00:46:00.348Z,99.90
2019-03-24T00:48:28.853Z,99.90
2019-03-24T00:50:57.288Z,99.90
2019-03-24T00:53:25.747Z,99.90
2019-03-24T00:55:54.288Z,99.90
2019-03-24T00:58:22.771Z,99.90
2019-03-24T01:00:52.001Z,99.90
2019-03-24T01:03:20.424Z,99.90
2019-03-24T01:05:48.889Z,99.90
2019-03-24T01:08:17.412Z,99.90
2019-03-24T01:10:45.867Z,99.90
2019-03-24T01:13:15.050Z,99.90
2019-03-24T01:15:48.010Z,99.90
2019-03-24T01:18:15.072Z,99.90
2019-03-24T01:20:44.219Z,99.90
2019-03-24T01:23:12.660Z,99.90
2019-03-24T01:25:41.102Z,99.90
2019-03-24T01:28:09.548Z,99.90
2019-03-24T01:30:37.985Z,99.90
2019-03-24T01:33:06.429Z,99.90
2019-03-24T01:35:34.866Z,99.90
2019-03-24T01:38:03.330Z,99.90
2019-03-24T01:40:31.744Z,99.90
2019-03-24T01:43:00.214Z,99.90
2019-03-24T01:45:28.655Z,99.90
2019-03-24T01:47:57.089Z,99.90
2019-03-24T01:50:25.545Z,99.90
2019-03-24T01:52:53.960Z,99.90
2019-03-24T01:55:22.423Z,99.90
2019-03-24T01:57:50.849Z,99.90
2019-03-24T02:00:19.287Z,99.90
2019-03-24T02:02:47.732Z,99.90
2019-03-24T02:05:16.188Z,99.90
2019-03-24T02:07:44.627Z,99.90
2019-03-24T02:10:13.524Z,99.90
2019-03-24T02:12:42.055Z,99.90
2019-03-24T02:15:10.836Z,99.90
2019-03-24T02:17:39.272Z,99.90
2019-03-24T02:20:08.069Z,99.90
2019-03-24T02:22:36.508Z,99.90
2019-03-24T02:25:06.685Z,99.90
2019-03-24T02:27:35.129Z,99.90
2019-03-24T02:30:05.190Z,99.90
2019-03-24T02:32:33.689Z,99.90
2019-03-24T02:35:02.131Z,99.90
2019-03-24T02:37:30.644Z,99.90
2019-03-24T02:39:59.089Z,99.90
2019-03-24T02:42:27.544Z,99.90
2019-03-24T02:44:56.003Z,99.90
2019-03-24T02:47:24.445Z,99.90
2019-03-24T02:49:52.924Z,99.90
2019-03-24T02:52:21.435Z,99.90
2019-03-24T02:54:49.916Z,99.90
2019-03-24T02:57:18.347Z,99.90
2019-03-24T02:59:46.813Z,99.90
2019-03-24T03:02:15.233Z,99.90
2019-03-24T03:04:44.419Z,99.90
2019-03-24T03:07:12.839Z,99.90
2019-03-24T03:09:41.284Z,99.90
2019-03-24T03:12:09.732Z,99.90
2019-03-24T03:14:38.182Z,99.90
2019-03-24T03:17:06.616Z,99.90
2019-03-24T03:19:35.062Z,99.90
2019-03-24T03:22:03.502Z,99.90
2019-03-24T03:24:31.954Z,99.90
2019-03-24T03:27:00.420Z,99.90
2019-03-24T03:29:28.949Z,99.90
2019-03-24T03:31:57.377Z,99.90
2019-03-24T03:34:25.912Z,99.90
2019-03-24T03:36:54.500Z,99.90
2019-03-24T03:39:22.941Z,99.90
2019-03-24T03:41:51.441Z,99.90
2019-03-24T03:44:20.012Z,99.90
2019-03-24T03:46:52.753Z,99.90
2019-03-24T03:49:18.637Z,99.90
2019-03-24T03:51:47.087Z,99.90
2019-03-24T03:54:15.601Z,99.90
2019-03-24T03:56:44.561Z,99.90
2019-03-24T03:59:13.033Z,99.90
2019-03-24T04:01:41.485Z,99.90
2019-03-24T04:04:09.946Z,99.90
2019-03-24T04:06:38.368Z,99.90
2019-03-24T04:09:06.966Z,99.90
2019-03-24T04:11:35.410Z,99.90
2019-03-24T04:14:03.918Z,99.90
2019-03-24T04:16:32.359Z,99.90
2019-03-24T04:19:00.797Z,99.90
2019-03-24T04:21:29.242Z,99.90
2019-03-24T04:23:57.738Z,99.90
2019-03-24T04:26:26.210Z,99.90
2019-03-24T04:28:54.634Z,99.90
2019-03-24T04:31:23.100Z,99.90
2019-03-24T04:33:51.529Z,99.90
2019-03-24T04:36:19.991Z,99.90
2019-03-24T04:38:48.431Z,99.90
2019-03-24T04:41:16.889Z,99.90
2019-03-24T04:43:45.316Z,99.90
2019-03-24T04:46:14.681Z,99.90
2019-03-24T04:48:43.119Z,99.90
2019-03-24T04:51:11.564Z,99.90
2019-03-24T04:53:40.004Z,99.90
2019-03-24T04:56:08.471Z,99.90
2019-03-24T04:58:36.896Z,99.90
2019-03-24T05:01:05.360Z,99.90
2019-03-24T05:03:33.768Z,99.90
2019-03-24T05:06:02.219Z,99.90
2019-03-24T05:08:30.669Z,99.90
2019-03-24T05:10:59.108Z,99.90
2019-03-24T05:13:27.543Z,99.90
2019-03-24T05:15:56.012Z,99.90
2019-03-24T05:18:24.459Z,99.90
2019-03-24T05:20:52.975Z,99.90
2019-03-24T05:23:21.423Z,99.90
2019-03-24T05:25:49.868Z,99.90
2019-03-24T05:28:18.312Z,99.90
2019-03-24T05:30:46.775Z,99.90
2019-03-24T05:33:15.223Z,99.90
2019-03-24T05:35:43.649Z,99.90
2019-03-24T05:38:12.089Z,99.90
2019-03-24T05:40:40.619Z,99.90
2019-03-24T05:43:09.073Z,99.90
2019-03-24T05:45:37.521Z,99.90
2019-03-24T05:48:05.945Z,99.90
2019-03-24T05:50:34.392Z,99.90
2019-03-24T05:53:02.857Z,99.90
2019-03-24T05:55:31.306Z,99.90
2019-03-24T05:57:59.736Z,99.90
2019-03-24T06:00:28.206Z,99.90
2019-03-24T06:02:57.382Z,99.90
2019-03-24T06:05:25.985Z,99.90
2019-03-24T06:07:54.484Z,99.90
2019-03-24T06:10:22.931Z,99.90
2019-03-24T06:12:51.370Z,99.90
2019-03-24T06:15:19.836Z,99.90
2019-03-24T06:17:48.283Z,99.90
2019-03-24T06:20:16.776Z,99.90
2019-03-24T06:22:45.217Z,99.90
2019-03-24T06:25:13.721Z,99.90
2019-03-24T06:27:42.241Z,99.90
2019-03-24T06:30:10.952Z,99.90
2019-03-24T06:32:39.407Z,99.90
2019-03-24T06:35:07.994Z,99.90
2019-03-24T06:37:36.533Z,99.90
2019-03-24T06:40:06.402Z,99.90
2019-03-24T06:42:34.845Z,99.90
2019-03-24T06:45:04.139Z,99.90
2019-03-24T06:47:32.596Z,99.90
2019-03-24T06:50:01.025Z,99.90
2019-03-24T06:52:29.560Z,99.90
2019-03-24T06:54:57.999Z,99.90
2019-03-24T06:57:26.433Z,99.90
2019-03-24T06:59:54.892Z,99.90
2019-03-24T07:02:24.132Z,99.90
2019-03-24T07:04:52.632Z,99.90
2019-03-24T07:07:21.076Z,99.90
2019-03-24T07:09:49.529Z,99.90
2019-03-24T07:12:17.971Z,99.90
2019-03-24T07:14:47.303Z,99.90
2019-03-24T07:17:15.732Z,99.90
2019-03-24T07:19:44.992Z,99.90
2019-03-24T07:22:13.434Z,99.90
2019-03-24T07:24:41.931Z,99.90
2019-03-24T07:27:10.387Z,99.90
2019-03-24T07:29:41.078Z,99.90
2019-03-24T07:32:09.022Z,99.90
2019-03-24T07:34:37.467Z,99.90
2019-03-24T07:37:05.931Z,99.90
2019-03-24T07:39:34.365Z,99.90
2019-03-24T07:42:02.823Z,99.90
2019-03-24T07:44:31.268Z,99.90
2019-03-24T07:46:59.692Z,99.90
2019-03-24T07:49:28.163Z,99.90
2019-03-24T07:51:56.621Z,99.90
2019-03-24T07:54:25.077Z,99.90
2019-03-24T07:56:53.504Z,99.90
2019-03-24T07:59:21.973Z,99.90
2019-03-24T08:01:50.403Z,99.90
2019-03-24T08:04:18.856Z,99.90
2019-03-24T08:06:47.286Z,99.90
2019-03-24T08:09:15.758Z,99.90
2019-03-24T08:11:45.120Z,99.90
2019-03-24T08:14:13.569Z,99.90
2019-03-24T08:16:42.011Z,99.90
2019-03-24T08:19:10.477Z,99.90
2019-03-24T08:21:38.906Z,99.90
2019-03-24T08:24:07.366Z,99.90
2019-03-24T08:26:35.848Z,99.90
2019-03-24T08:29:04.791Z,99.40
2019-03-24T08:31:33.223Z,98.60
2019-03-24T08:34:01.688Z,96.50
2019-03-24T08:36:30.139Z,98.20
2019-03-24T08:38:58.585Z,99.90
2019-03-24T08:41:27.025Z,99.30
2019-03-24T08:43:55.464Z,98.90
2019-03-24T08:46:23.935Z,98.50
2019-03-24T08:48:52.360Z,98.50
2019-03-24T08:51:20.827Z,99.90
2019-03-24T08:53:49.275Z,97.90
2019-03-24T08:56:17.747Z,96.70
2019-03-24T08:58:46.193Z,97.90
2019-03-24T09:01:15.267Z,98.20
2019-03-24T09:03:43.777Z,98.30
2019-03-24T09:06:12.340Z,99.60
2019-03-24T09:08:40.778Z,98.90
2019-03-24T09:11:09.233Z,98.00
2019-03-24T09:13:37.669Z,98.00
2019-03-24T09:16:06.119Z,98.20
2019-03-24T09:18:34.554Z,97.30
2019-03-24T09:21:02.982Z,97.00
2019-03-24T09:23:31.459Z,98.10
2019-03-24T09:25:59.936Z,99.10
2019-03-24T09:28:28.474Z,98.60
2019-03-24T09:30:56.916Z,99.20
2019-03-24T09:33:25.440Z,98.90
2019-03-24T09:35:53.934Z,99.10
2019-03-24T09:38:22.441Z,98.90
2019-03-24T09:40:50.893Z,99.10
2019-03-24T09:43:19.342Z,99.30
2019-03-24T09:45:47.783Z,99.90
2019-03-24T09:48:16.278Z,99.00
2019-03-24T09:50:45.296Z,98.70
2019-03-24T09:53:13.739Z,98.80
2019-03-24T09:55:42.193Z,99.90
2019-03-24T09:58:10.939Z,99.90
2019-03-24T10:00:39.408Z,99.90
2019-03-24T10:03:07.861Z,99.90
2019-03-24T10:05:55.654Z,99.90
2019-03-24T10:08:24.167Z,99.70
2019-03-24T10:10:52.690Z,99.90
2019-03-24T10:13:21.135Z,99.90
2019-03-24T10:15:49.676Z,99.90
2019-03-24T10:18:18.110Z,99.90
2019-03-24T10:20:46.564Z,99.60
2019-03-24T10:23:15.477Z,99.50
2019-03-24T10:25:43.972Z,98.70
2019-03-24T10:28:12.420Z,97.00
2019-03-24T10:30:40.899Z,95.40
2019-03-24T10:33:09.405Z,95.50
2019-03-24T10:35:37.901Z,97.10
2019-03-24T10:38:06.357Z,96.90
2019-03-24T10:40:34.826Z,96.20
2019-03-24T10:43:03.253Z,98.30
2019-03-24T10:45:31.707Z,97.10
2019-03-24T10:48:00.154Z,97.40
2019-03-24T10:50:28.584Z,98.60
2019-03-24T10:52:57.054Z,98.40
2019-03-24T10:55:25.547Z,97.20
2019-03-24T10:57:53.988Z,94.40
2019-03-24T11:00:36.796Z,87.70
2019-03-24T11:03:05.889Z,82.60
2019-03-24T11:05:34.385Z,83.40
2019-03-24T11:08:02.855Z,87.10
2019-03-24T11:10:31.301Z,79.70
2019-03-24T11:12:59.776Z,75.70
2019-03-24T11:15:28.253Z,67.00
2019-03-24T11:17:56.694Z,66.70
2019-03-24T11:20:25.147Z,79.70
2019-03-24T11:22:53.665Z,80.80
2019-03-24T11:25:22.187Z,73.70
2019-03-24T11:27:50.640Z,69.00
2019-03-24T11:30:19.135Z,55.00
2019-03-24T11:32:47.572Z,54.90
2019-03-24T11:35:16.034Z,56.90
2019-03-24T11:37:45.382Z,70.10
2019-03-24T11:40:13.925Z,79.50
2019-03-24T11:42:42.367Z,91.20
2019-03-24T11:45:12.825Z,96.40
2019-03-24T11:47:41.276Z,99.00
2019-03-24T11:50:10.164Z,99.20
2019-03-24T11:52:38.597Z,99.80
2019-03-24T11:55:08.204Z,97.70
2019-03-24T11:57:36.768Z,98.40
2019-03-24T12:00:14.088Z,97.80
2019-03-24T12:02:42.509Z,96.40
2019-03-24T12:05:11.402Z,97.60
2019-03-24T12:07:39.916Z,96.80
2019-03-24T12:10:09.372Z,94.90
2019-03-24T12:12:38.012Z,95.70
2019-03-24T12:15:07.709Z,96.60
2019-03-24T12:17:36.178Z,96.20
2019-03-24T12:20:06.855Z,95.40
2019-03-24T12:22:35.433Z,94.70
2019-03-24T12:25:04.977Z,93.60
2019-03-24T12:27:33.535Z,94.70
2019-03-24T12:30:02.241Z,95.60
2019-03-24T12:32:30.718Z,96.50
2019-03-24T12:34:59.199Z,96.10
2019-03-24T12:37:27.636Z,95.30
2019-03-24T12:39:57.988Z,94.90
2019-03-24T12:42:26.481Z,96.40
2019-03-24T12:44:55.127Z,97.50
2019-03-24T12:47:23.580Z,97.30
2019-03-24T12:49:52.036Z,97.90
2019-03-24T12:52:20.479Z,96.20
2019-03-24T12:54:48.930Z,97.30
2019-03-24T12:57:17.384Z,96.70
2019-03-24T12:59:45.816Z,95.80
2019-03-24T13:02:14.284Z,96.70
2019-03-24T13:04:42.718Z,96.80
2019-03-24T13:07:11.180Z,96.90
2019-03-24T13:09:39.650Z,98.70
2019-03-24T13:12:08.158Z,97.90
2019-03-24T13:14:36.609Z,98.10
2019-03-24T13:17:05.147Z,98.10
2019-03-24T13:19:35.954Z,98.60
2019-03-24T13:22:03.786Z,98.30
2019-03-24T13:24:32.317Z,97.90
2019-03-24T13:27:00.869Z,98.50
2019-03-24T13:29:29.359Z,96.10
2019-03-24T13:31:57.868Z,96.10
2019-03-24T13:34:26.480Z,94.20
2019-03-24T13:36:54.975Z,93.50
2019-03-24T13:39:23.507Z,91.90
2019-03-24T13:41:52.175Z,92.00
2019-03-24T13:44:20.672Z,82.40
2019-03-24T13:46:49.120Z,84.90
2019-03-24T13:49:17.689Z,83.70
2019-03-24T13:51:46.261Z,84.00
2019-03-24T13:54:14.804Z,84.50
2019-03-24T13:56:43.365Z,75.70
2019-03-24T13:59:11.808Z,73.90
2019-03-24T14:01:40.252Z,73.50
2019-03-24T14:04:08.716Z,72.20
2019-03-24T14:06:37.159Z,68.70
2019-03-24T14:09:08.559Z,70.40
2019-03-24T14:11:37.053Z,72.00
2019-03-24T14:14:05.547Z,70.60
2019-03-24T14:16:33.987Z,74.20
2019-03-24T14:19:02.431Z,75.20
2019-03-24T14:21:30.867Z,79.30
2019-03-24T14:23:59.345Z,78.40
2019-03-24T14:26:27.791Z,78.30
2019-03-24T14:28:56.300Z,81.60
2019-03-24T14:31:24.772Z,80.40
2019-03-24T14:33:53.324Z,70.30
2019-03-24T14:36:21.792Z,72.50
2019-03-24T14:38:50.255Z,73.60
2019-03-24T14:41:18.711Z,73.80
2019-03-24T14:43:47.235Z,80.70
2019-03-24T14:46:16.038Z,80.80
2019-03-24T14:48:44.548Z,87.30
2019-03-24T14:51:13.035Z,93.80
2019-03-24T14:53:41.522Z,91.50
2019-03-24T14:56:09.944Z,93.50
2019-03-24T14:58:38.407Z,93.20
2019-03-24T15:01:06.877Z,92.00
2019-03-24T15:03:35.404Z,92.40
2019-03-24T15:06:03.911Z,93.50
2019-03-24T15:08:32.371Z,92.90
2019-03-24T15:11:00.883Z,94.20
2019-03-24T15:13:29.322Z,94.10
2019-03-24T15:15:57.789Z,95.00
2019-03-24T15:18:26.217Z,94.70
2019-03-24T15:21:04.962Z,93.70
2019-03-24T15:23:24.893Z,93.50
2019-03-24T15:25:53.360Z,92.80
2019-03-24T15:28:21.783Z,91.50
2019-03-24T15:30:50.229Z,92.80
2019-03-24T15:33:18.656Z,92.90
2019-03-24T15:35:47.202Z,92.90
2019-03-24T15:38:16.124Z,93.10
2019-03-24T15:40:44.656Z,91.60
2019-03-24T15:43:13.088Z,94.10
2019-03-24T15:45:41.503Z,94.40
2019-03-24T15:48:09.995Z,92.30
2019-03-24T15:50:38.464Z,90.90
2019-03-24T15:53:06.922Z,93.00
2019-03-24T15:55:35.364Z,92.50
2019-03-24T15:58:03.887Z,93.80
2019-03-24T16:00:43.683Z,94.30
2019-03-24T16:03:12.297Z,94.70
2019-03-24T16:05:40.740Z,96.00
2019-03-24T16:08:09.212Z,96.60
2019-03-24T16:10:37.647Z,95.60
2019-03-24T16:13:06.090Z,95.70
2019-03-24T16:15:34.546Z,96.10
2019-03-24T16:18:02.987Z,95.60
2019-03-24T16:20:31.446Z,95.80
2019-03-24T16:22:59.884Z,95.60
2019-03-24T16:25:28.350Z,96.30
2019-03-24T16:27:56.775Z,96.70
2019-03-24T16:30:25.220Z,97.00
2019-03-24T16:32:53.667Z,96.50
2019-03-24T16:35:22.118Z,96.00
2019-03-24T16:37:50.545Z,96.80
2019-03-24T16:40:19.005Z,96.60
2019-03-24T16:42:47.428Z,97.50
2019-03-24T16:45:16.305Z,97.80
2019-03-24T16:47:44.726Z,98.00
2019-03-24T16:50:13.187Z,98.10
2019-03-24T16:52:41.626Z,97.20
2019-03-24T16:55:12.163Z,98.20
2019-03-24T16:57:40.385Z,98.50
2019-03-24T17:00:09.444Z,96.80
2019-03-24T17:02:37.963Z,97.30
2019-03-24T17:05:08.534Z,97.50
2019-03-24T17:07:36.986Z,97.30
2019-03-24T17:10:06.860Z,97.20
2019-03-24T17:12:35.482Z,97.50
2019-03-24T17:15:06.239Z,97.80
2019-03-24T17:17:34.717Z,98.00
2019-03-24T17:20:04.286Z,97.80
2019-03-24T17:22:32.822Z,98.90
2019-03-24T17:25:01.254Z,97.70
2019-03-24T17:27:29.696Z,98.40
2019-03-24T17:29:58.118Z,98.90
2019-03-24T17:32:26.579Z,99.30
2019-03-24T17:34:54.998Z,98.80
2019-03-24T17:37:23.459Z,99.90
2019-03-24T17:39:51.897Z,99.60
2019-03-24T17:42:20.350Z,98.30
2019-03-24T17:44:48.806Z,98.10
2019-03-24T17:47:17.241Z,98.70
2019-03-24T17:49:46.404Z,98.50
2019-03-24T17:52:14.881Z,98.30
2019-03-24T17:54:43.324Z,98.20
2019-03-24T17:57:11.764Z,98.10
2019-03-24T17:59:40.236Z,98.00
2019-03-24T18:02:14.142Z,98.40
2019-03-24T18:04:38.899Z,98.30
2019-03-24T18:07:07.393Z,98.60
2019-03-24T18:09:35.821Z,99.20
2019-03-24T18:12:04.261Z,99.20
2019-03-24T18:14:32.704Z,98.90
2019-03-24T18:17:01.144Z,98.90
2019-03-24T18:19:29.577Z,99.20
2019-03-24T18:21:58.034Z,99.90
2019-03-24T18:24:26.474Z,99.90
2019-03-24T18:26:54.931Z,99.90
2019-03-24T18:29:23.388Z,99.90
2019-03-24T18:31:51.949Z,99.90
2019-03-24T18:34:20.470Z,99.90
2019-03-24T18:36:48.995Z,99.90
2019-03-24T18:39:17.483Z,99.90
2019-03-24T18:41:46.568Z,99.90
2019-03-24T18:44:15.001Z,99.90
2019-03-24T18:46:43.455Z,99.90
2019-03-24T18:49:11.903Z,99.90
2019-03-24T18:51:40.328Z,99.90
2019-03-24T18:54:08.774Z,99.90
2019-03-24T18:56:37.265Z,99.90
2019-03-24T18:59:05.716Z,99.90
2019-03-24T19:01:34.221Z,99.90
2019-03-24T19:04:02.707Z,99.90
2019-03-24T19:06:31.262Z,99.90
2019-03-24T19:08:59.745Z,99.90
2019-03-24T19:11:28.195Z,99.90
2019-03-24T19:13:56.616Z,99.90
2019-03-24T19:16:25.144Z,99.90
2019-03-24T19:18:53.588Z,99.90
2019-03-24T19:21:22.088Z,99.90
2019-03-24T19:23:50.526Z,99.90
2019-03-24T19:26:18.997Z,99.90
2019-03-24T19:28:47.449Z,99.90
2019-03-24T19:31:16.734Z,99.90
2019-03-24T19:33:45.167Z,99.90
2019-03-24T19:36:13.635Z,99.90
2019-03-24T19:38:42.213Z,99.90
2019-03-24T19:41:10.690Z,99.90
2019-03-24T19:43:39.891Z,99.90
2019-03-24T19:46:08.410Z,99.90
2019-03-24T19:48:36.842Z,99.90
2019-03-24T19:51:06.976Z,99.90
2019-03-24T19:53:35.493Z,99.90
2019-03-24T19:56:03.982Z,99.90
2019-03-24T19:58:32.428Z,99.90
2019-03-24T20:01:00.865Z,99.90
2019-03-24T20:03:29.300Z,99.90
2019-03-24T20:05:57.748Z,99.90
2019-03-24T20:08:26.184Z,99.90
2019-03-24T20:10:54.628Z,99.90
2019-03-24T20:13:23.082Z,99.90
2019-03-24T20:15:51.524Z,99.90
2019-03-24T20:18:20.035Z,99.90
2019-03-24T20:20:48.452Z,99.90
2019-03-24T20:23:16.903Z,99.90
2019-03-24T20:25:45.334Z,99.90
2019-03-24T20:28:13.795Z,99.90
2019-03-24T20:30:42.249Z,99.90
2019-03-24T20:33:10.711Z,99.90
2019-03-24T20:35:39.132Z,99.90
2019-03-24T20:38:07.699Z,99.90
2019-03-24T20:40:36.185Z,99.90
2019-03-24T20:43:04.628Z,99.90
2019-03-24T20:45:33.072Z,99.90
2019-03-24T20:48:01.524Z,99.90
2019-03-24T20:50:29.947Z,99.90
2019-03-24T20:53:04.035Z,99.90
2019-03-24T20:55:28.559Z,99.90
2019-03-24T20:57:57.016Z,99.90
2019-03-24T21:00:32.854Z,99.90
2019-03-24T21:03:01.313Z,99.90
2019-03-24T21:05:29.730Z,99.90
2019-03-24T21:07:58.176Z,99.90
2019-03-24T21:10:26.636Z,99.90
2019-03-24T21:12:55.062Z,99.90
2019-03-24T21:15:23.502Z,99.90
2019-03-24T21:17:51.963Z,99.90
2019-03-24T21:20:20.403Z,99.90
2019-03-24T21:22:48.836Z,99.90
2019-03-24T21:25:17.294Z,99.90
2019-03-24T21:27:45.736Z,99.90
2019-03-24T21:30:14.620Z,99.90
2019-03-24T21:32:43.060Z,99.90
2019-03-24T21:35:11.506Z,99.90
2019-03-24T21:37:39.939Z,99.90
2019-03-24T21:40:08.539Z,99.90
2019-03-24T21:42:36.971Z,99.90
2019-03-24T21:45:09.586Z,99.90
2019-03-24T21:47:38.024Z,99.90
2019-03-24T21:50:07.113Z,99.90
2019-03-24T21:52:35.554Z,99.90
2019-03-24T21:55:04.683Z,99.90
2019-03-24T21:57:33.490Z,99.90
2019-03-24T22:00:02.010Z,99.90
2019-03-24T22:02:30.443Z,99.90
2019-03-24T22:04:58.903Z,99.90
2019-03-24T22:07:27.339Z,99.90
2019-03-24T22:09:55.791Z,99.90
2019-03-24T22:12:24.213Z,99.90
2019-03-24T22:14:52.660Z,99.90
2019-03-24T22:17:21.084Z,99.90
2019-03-24T22:19:49.550Z,99.90
2019-03-24T22:22:17.983Z,99.90
2019-03-24T22:24:47.067Z,99.90
2019-03-24T22:27:15.495Z,99.90
2019-03-24T22:29:43.962Z,99.90
2019-03-24T22:32:12.403Z,99.90
2019-03-24T22:34:40.844Z,99.90
2019-03-24T22:37:15.911Z,99.90
2019-03-24T22:39:39.450Z,99.90
2019-03-24T22:42:07.911Z,99.90
2019-03-24T22:44:36.357Z,99.90
2019-03-24T22:47:04.772Z,99.90
2019-03-24T22:49:33.231Z,99.90
2019-03-24T22:52:07.158Z,99.90
2019-03-24T22:54:31.821Z,99.90
2019-03-24T22:57:00.307Z,99.90
2019-03-24T22:59:28.908Z,99.90
2019-03-24T23:01:57.364Z,99.90
2019-03-24T23:04:25.852Z,99.90
2019-03-24T23:06:54.277Z,99.90
2019-03-24T23:09:22.737Z,99.90
2019-03-24T23:11:51.245Z,99.90
2019-03-24T23:14:19.707Z,99.90
2019-03-24T23:16:48.127Z,99.90
2019-03-24T23:19:17.239Z,99.90
2019-03-24T23:21:45.648Z,99.90
2019-03-24T23:24:15.777Z,99.90
2019-03-24T23:26:44.348Z,99.90
2019-03-24T23:29:12.800Z,99.90
2019-03-24T23:31:41.220Z,99.90
2019-03-24T23:34:09.689Z,99.90
2019-03-24T23:36:38.204Z,99.90
2019-03-24T23:39:07.186Z,99.90
2019-03-24T23:41:35.671Z,99.90
2019-03-24T23:44:04.222Z,99.90
2019-03-24T23:46:32.721Z,99.90
2019-03-24T23:49:01.181Z,99.90
2019-03-24T23:51:29.702Z,99.90
2019-03-24T23:53:58.154Z,99.90
2019-03-24T23:56:26.588Z,99.90
2019-03-24T23:58:55.014Z,99.90
