createdAt,value
2023-04-02T00:04:20.315Z,5.3
2023-04-02T00:09:20.245Z,4.6
2023-04-02T00:14:20.185Z,4.9
2023-04-02T00:19:20.095Z,9.5
2023-04-02T00:24:20.040Z,10.6
2023-04-02T00:29:20.009Z,9.2
2023-04-02T00:34:19.929Z,13.6
2023-04-02T00:39:19.899Z,13.6
2023-04-02T00:44:19.861Z,13.7
2023-04-02T00:49:20.791Z,15.4
2023-04-02T00:54:19.831Z,16.6
2023-04-02T00:59:20.718Z,15.9
2023-04-02T01:04:21.629Z,15.5
2023-04-02T01:09:20.593Z,15.0
2023-04-02T01:14:19.485Z,13.6
2023-04-02T01:19:19.570Z,14.3
2023-04-02T01:24:19.443Z,15.7
2023-04-02T01:29:19.351Z,14.8
2023-04-02T01:34:19.304Z,16.7
2023-04-02T01:41:37.627Z,12.7
2023-04-02T01:46:37.658Z,12.0
2023-04-02T01:51:37.477Z,10.4
2023-04-02T01:56:37.477Z,8.9
2023-04-02T02:01:37.417Z,8.9
2023-04-02T02:06:37.360Z,6.9
2023-04-02T02:11:37.285Z,7.1
2023-04-02T02:16:37.211Z,7.3
2023-04-02T02:21:37.152Z,6.9
2023-04-02T02:26:37.204Z,7.3
2023-04-02T02:31:37.107Z,6.3
2023-04-02T02:36:36.982Z,7.3
2023-04-02T02:41:37.057Z,8.1
2023-04-02T02:46:36.919Z,8.1
2023-04-02T02:51:36.899Z,7.1
2023-04-02T02:56:36.807Z,6.2
2023-04-02T03:01:36.883Z,7.1
2023-04-02T03:06:36.855Z,6.7
2023-04-02T03:11:36.726Z,7.3
2023-04-02T03:16:36.624Z,7.1
2023-04-02T03:21:36.613Z,7.5
2023-04-02T03:26:36.540Z,7.5
2023-04-02T03:31:36.474Z,7.3
2023-04-02T03:36:37.382Z,7.1
2023-04-02T03:41:36.337Z,6.8
2023-04-02T03:46:36.322Z,6.7
2023-04-02T03:51:36.245Z,6.8
2023-04-02T03:56:36.345Z,7.4
2023-04-02T04:01:36.169Z,7.4
2023-04-02T04:06:36.070Z,7.2
2023-04-02T04:11:35.984Z,6.2
2023-04-02T04:16:36.063Z,6.8
2023-04-02T04:21:35.883Z,7.6
2023-04-02T04:26:35.795Z,8.6
2023-04-02T04:31:35.777Z,10.4
2023-04-02T04:36:35.816Z,11.2
2023-04-02T04:41:35.712Z,13.4
2023-04-02T04:46:35.653Z,14.3
2023-04-02T04:51:35.627Z,14.0
2023-04-02T04:56:35.569Z,12.9
2023-04-02T05:01:35.602Z,13.2
2023-04-02T05:06:35.495Z,13.1
2023-04-02T05:11:35.397Z,17.2
2023-04-02T05:16:35.358Z,19.6
2023-04-02T05:21:35.318Z,20.4
2023-04-02T05:26:35.278Z,21.5
2023-04-02T05:31:35.201Z,22.0
2023-04-02T05:36:35.044Z,21.8
2023-04-02T05:41:35.162Z,20.5
2023-04-02T05:46:35.023Z,20.1
2023-04-02T05:51:34.911Z,20.7
2023-04-02T05:56:34.872Z,20.1
2023-04-02T06:01:34.898Z,19.2
2023-04-02T06:06:34.716Z,19.3
2023-04-02T06:11:34.730Z,19.2
2023-04-02T06:16:34.644Z,16.6
2023-04-02T06:21:34.668Z,15.9
2023-04-02T06:26:34.505Z,15.8
2023-04-02T06:31:34.453Z,19.6
2023-04-02T06:36:34.395Z,20.0
2023-04-02T06:41:34.368Z,18.3
2023-04-02T06:46:34.390Z,15.2
2023-04-02T06:51:34.412Z,18.4
2023-04-02T06:56:34.332Z,20.2
2023-04-02T07:01:34.181Z,16.9
2023-04-02T07:06:34.096Z,16.4
2023-04-02T07:11:34.670Z,13.8
2023-04-02T07:16:34.257Z,12.4
2023-04-02T07:21:34.105Z,12.8
2023-04-02T07:26:33.908Z,12.6
2023-04-02T07:31:33.947Z,12.5
2023-04-02T07:36:34.123Z,9.9
2023-04-02T07:41:35.456Z,10.3
2023-04-02T07:46:42.492Z,10.2
2023-04-02T07:51:33.507Z,11.6
2023-04-02T07:56:33.444Z,12.1
2023-04-02T08:01:33.370Z,11.8
2023-04-02T08:06:33.384Z,8.9
2023-04-02T08:11:33.356Z,9.4
2023-04-02T08:16:33.301Z,9.0
2023-04-02T08:21:33.159Z,7.7
2023-04-02T08:26:33.100Z,8.4
2023-04-02T08:31:33.050Z,7.5
2023-04-02T08:36:33.006Z,6.6
2023-04-02T08:41:32.968Z,6.4
2023-04-02T08:46:32.971Z,5.3
2023-04-02T08:51:32.865Z,5.9
2023-04-02T08:56:32.769Z,4.9
2023-04-02T09:01:32.774Z,4.7
2023-04-02T09:06:32.680Z,4.3
2023-04-02T09:11:32.643Z,3.7
2023-04-02T09:16:32.628Z,4.8
2023-04-02T09:21:32.615Z,4.2
2023-04-02T09:26:32.516Z,4.3
2023-04-02T09:31:32.459Z,4.0
2023-04-02T09:36:32.441Z,4.2
2023-04-02T09:41:32.371Z,4.1
2023-04-02T09:46:32.323Z,3.8
2023-04-02T09:51:32.196Z,4.1
2023-04-02T09:56:32.175Z,3.9
2023-04-02T10:01:32.195Z,4.9
2023-04-02T10:06:32.075Z,3.9
2023-04-02T10:11:43.742Z,5.7
2023-04-02T10:16:33.349Z,3.3
2023-04-02T10:21:31.887Z,3.1
2023-04-02T10:26:35.299Z,3.3
2023-04-02T10:31:32.797Z,3.7
2023-04-02T10:36:31.744Z,3.6
2023-04-02T10:41:31.672Z,3.8
2023-04-02T10:46:31.637Z,4.1
2023-04-02T10:51:32.974Z,12.0
2023-04-02T10:56:44.188Z,2.9
2023-04-02T11:01:32.598Z,5.6
2023-04-02T11:06:32.359Z,3.0
2023-04-02T11:11:32.194Z,3.5
2023-04-02T11:16:31.345Z,3.4
2023-04-02T11:21:31.235Z,2.7
2023-04-02T11:26:31.190Z,2.8
2023-04-02T11:31:31.186Z,2.4
2023-04-02T11:36:31.145Z,2.3
2023-04-02T11:41:31.054Z,2.8
2023-04-02T11:46:31.035Z,2.4
2023-04-02T11:51:30.945Z,2.1
2023-04-02T11:56:30.858Z,4.4
2023-04-02T12:01:31.815Z,5.4
2023-04-02T12:06:30.857Z,2.5
2023-04-02T12:11:31.692Z,2.7
2023-04-02T12:16:30.782Z,2.9
2023-04-02T12:21:30.599Z,2.7
2023-04-02T12:26:30.522Z,4.9
2023-04-02T12:31:30.489Z,2.5
2023-04-02T12:36:30.375Z,2.6
2023-04-02T12:41:30.527Z,2.6
2023-04-02T12:46:30.495Z,2.8
2023-04-02T12:51:30.240Z,2.4
2023-04-02T12:56:30.155Z,2.2
2023-04-02T13:01:30.148Z,1.9
2023-04-02T13:06:30.075Z,2.4
2023-04-02T13:11:31.069Z,2.5
2023-04-02T13:16:30.063Z,3.4
2023-04-02T13:21:29.868Z,2.3
2023-04-02T13:26:29.831Z,2.0
2023-04-02T13:31:29.849Z,3.4
2023-04-02T13:36:29.797Z,6.2
2023-04-02T13:41:29.707Z,16.0
2023-04-02T13:46:29.623Z,1.7
2023-04-02T13:51:29.650Z,2.2
2023-04-02T13:56:29.520Z,1.9
2023-04-02T14:01:29.556Z,2.1
2023-04-02T14:06:29.462Z,6.9
2023-04-02T14:11:29.344Z,3.2
2023-04-02T14:16:29.400Z,3.6
2023-04-02T14:21:29.281Z,5.4
2023-04-02T14:26:29.146Z,2.1
2023-04-02T14:31:29.122Z,10.0
2023-04-02T14:36:29.104Z,3.0
2023-04-02T14:41:29.037Z,2.7
2023-04-02T14:46:28.949Z,2.7
2023-04-02T14:51:28.844Z,2.9
2023-04-02T14:56:28.864Z,9.4
2023-04-02T15:01:28.789Z,17.1
2023-04-02T15:06:28.747Z,14.9
2023-04-02T15:11:28.647Z,2.7
2023-04-02T15:16:28.650Z,9.2
2023-04-02T15:21:28.553Z,3.1
2023-04-02T15:26:28.561Z,2.3
2023-04-02T15:31:28.479Z,2.8
2023-04-02T15:36:28.483Z,2.2
2023-04-02T15:41:28.454Z,4.0
2023-04-02T15:46:28.495Z,4.4
2023-04-02T15:51:28.209Z,2.3
2023-04-02T15:56:28.166Z,2.2
2023-04-02T16:01:28.136Z,2.5
2023-04-02T16:06:28.134Z,3.1
2023-04-02T16:11:28.020Z,2.7
2023-04-02T16:16:27.977Z,2.2
2023-04-02T16:21:27.888Z,2.6
2023-04-02T16:26:27.855Z,2.0
2023-04-02T16:31:27.842Z,2.8
2023-04-02T16:36:27.796Z,10.7
2023-04-02T16:41:27.671Z,2.9
2023-04-02T16:46:39.005Z,2.2
2023-04-02T16:51:28.548Z,2.2
2023-04-02T16:56:27.513Z,2.5
2023-04-02T17:01:27.470Z,3.1
2023-04-02T17:06:27.427Z,2.4
2023-04-02T17:11:27.346Z,2.3
2023-04-02T17:16:27.309Z,2.0
2023-04-02T17:21:27.219Z,9.1
2023-04-02T17:26:27.225Z,2.2
2023-04-02T17:31:27.135Z,29.9
2023-04-02T17:36:27.041Z,13.8
2023-04-02T17:41:27.030Z,36.3
2023-04-02T17:46:27.056Z,3.3
2023-04-02T17:51:26.944Z,3.4
2023-04-02T17:56:26.855Z,3.4
2023-04-02T18:01:26.796Z,3.1
2023-04-02T18:06:26.724Z,5.9
2023-04-02T18:11:26.671Z,3.1
2023-04-02T18:16:26.649Z,7.7
2023-04-02T18:21:35.498Z,4.8
2023-04-02T18:26:26.607Z,2.0
2023-04-02T18:31:26.680Z,4.2
2023-04-02T18:36:26.460Z,2.1
2023-04-02T18:41:26.446Z,3.1
2023-04-02T18:46:26.390Z,2.9
2023-04-02T18:51:26.337Z,9.0
2023-04-02T18:56:26.250Z,4.5
2023-04-02T19:01:26.323Z,5.2
2023-04-02T19:06:26.150Z,4.9
2023-04-02T19:11:26.085Z,6.1
2023-04-02T19:16:26.215Z,9.3
2023-04-02T19:21:25.951Z,4.2
2023-04-02T19:26:25.926Z,7.8
2023-04-02T19:31:25.936Z,6.7
2023-04-02T19:36:25.834Z,5.0
2023-04-02T19:41:25.753Z,4.1
2023-04-02T19:46:25.697Z,4.7
2023-04-02T19:51:25.609Z,4.7
2023-04-02T19:56:25.586Z,5.9
2023-04-02T20:01:25.606Z,4.9
2023-04-02T20:06:25.449Z,5.4
2023-04-02T20:11:25.406Z,5.0
2023-04-02T20:16:25.358Z,5.4
2023-04-02T20:21:25.355Z,4.9
2023-04-02T20:26:25.266Z,5.1
2023-04-02T20:31:25.228Z,6.1
2023-04-02T20:36:25.216Z,12.7
2023-04-02T20:41:25.117Z,10.2
2023-04-02T20:46:25.103Z,8.7
2023-04-02T20:51:25.082Z,7.9
2023-04-02T20:56:24.934Z,8.7
2023-04-02T21:01:24.971Z,10.1
2023-04-02T21:06:24.808Z,6.9
2023-04-02T21:11:24.797Z,5.6
2023-04-02T21:16:24.715Z,6.0
2023-04-02T21:21:24.659Z,7.2
2023-04-02T21:26:24.593Z,9.8
2023-04-02T21:31:24.593Z,9.9
2023-04-02T21:36:24.496Z,7.7
2023-04-02T21:41:24.498Z,14.8
2023-04-02T21:46:24.416Z,13.2
2023-04-02T21:51:24.408Z,10.2
2023-04-02T21:56:24.332Z,8.8
2023-04-02T22:01:27.679Z,8.6
2023-04-02T22:06:24.186Z,7.2
2023-04-02T22:11:24.136Z,9.2
2023-04-02T22:16:24.155Z,11.0
2023-04-02T22:21:24.025Z,10.7
2023-04-02T22:26:23.932Z,9.5
2023-04-02T22:31:23.930Z,9.8
2023-04-02T22:36:23.846Z,9.4
2023-04-02T22:41:23.822Z,9.9
2023-04-02T22:46:23.778Z,14.3
2023-04-02T22:51:23.663Z,15.4
2023-04-02T22:56:23.594Z,23.3
2023-04-02T23:01:23.604Z,30.3
2023-04-02T23:06:23.530Z,18.7
2023-04-02T23:11:23.499Z,18.0
2023-04-02T23:16:23.515Z,13.0
2023-04-02T23:21:23.381Z,10.0
2023-04-02T23:26:23.363Z,10.9
2023-04-02T23:31:23.302Z,9.4
2023-04-02T23:36:23.221Z,12.3
2023-04-02T23:41:23.161Z,11.6
2023-04-02T23:46:23.223Z,11.7
2023-04-02T23:51:23.029Z,11.1
2023-04-02T23:56:22.993Z,10.4
