createdAt,value
2022-12-18T00:01:16.221Z,102306.97
2022-12-18T00:03:43.145Z,102298.94
2022-12-18T00:06:10.309Z,102308.72
2022-12-18T00:08:36.980Z,102301.56
2022-12-18T00:11:13.965Z,102303.38
2022-12-18T00:13:40.997Z,102313.09
2022-12-18T00:16:10.494Z,102295.19
2022-12-18T00:18:38.089Z,102296.94
2022-12-18T00:21:07.280Z,102290.81
2022-12-18T00:23:35.123Z,102298.03
2022-12-18T00:26:03.491Z,102304.38
2022-12-18T00:28:30.705Z,102302.69
2022-12-18T00:31:02.491Z,102300.97
2022-12-18T00:33:29.284Z,102309.06
2022-12-18T00:35:55.857Z,102309.00
2022-12-18T00:38:22.407Z,102313.31
2022-12-18T00:40:51.307Z,102323.94
2022-12-18T00:43:19.065Z,102316.06
2022-12-18T00:45:45.655Z,102331.50
2022-12-18T00:48:12.485Z,102323.72
2022-12-18T00:50:39.301Z,102336.25
2022-12-18T00:53:05.906Z,102337.22
2022-12-18T00:55:33.641Z,102336.41
2022-12-18T00:58:00.176Z,102347.16
2022-12-18T01:00:27.209Z,102351.72
2022-12-18T01:02:53.786Z,102352.50
2022-12-18T01:05:20.579Z,102357.84
2022-12-18T01:07:47.089Z,102359.56
2022-12-18T01:10:14.477Z,102366.66
2022-12-18T01:12:41.008Z,102379.06
2022-12-18T01:15:08.888Z,102377.13
2022-12-18T01:17:38.439Z,102377.94
2022-12-18T01:20:05.741Z,102379.69
2022-12-18T01:22:35.374Z,102369.13
2022-12-18T01:25:01.905Z,102381.69
2022-12-18T01:27:28.466Z,102394.19
2022-12-18T01:29:56.375Z,102390.56
2022-12-18T01:32:23.329Z,102404.81
2022-12-18T01:34:49.839Z,102407.47
2022-12-18T01:37:16.602Z,102407.38
2022-12-18T01:39:43.520Z,102405.59
2022-12-18T01:42:15.687Z,102407.31
2022-12-18T01:44:48.512Z,102420.56
2022-12-18T01:47:23.135Z,102417.78
2022-12-18T01:49:49.822Z,102429.38
2022-12-18T01:52:16.782Z,102436.50
2022-12-18T01:54:43.472Z,102436.44
2022-12-18T01:57:10.118Z,102434.72
2022-12-18T01:59:38.005Z,102431.09
2022-12-18T02:02:04.878Z,102446.25
2022-12-18T02:04:31.520Z,102439.16
2022-12-18T02:07:30.851Z,102446.31
2022-12-18T02:10:11.700Z,102446.31
2022-12-18T02:12:46.475Z,102445.53
2022-12-18T02:15:16.058Z,102442.91
2022-12-18T02:17:45.737Z,102433.97
2022-12-18T02:20:23.346Z,102433.97
2022-12-18T02:23:05.711Z,102437.72
2022-12-18T02:25:41.190Z,102439.66
2022-12-18T02:28:13.721Z,102440.84
2022-12-18T02:30:40.590Z,102443.91
2022-12-18T02:33:09.214Z,102439.09
2022-12-18T02:35:37.115Z,102436.72
2022-12-18T02:38:06.800Z,102437.63
2022-12-18T02:40:33.458Z,102448.25
2022-12-18T02:43:13.666Z,102449.09
2022-12-18T02:45:52.027Z,102448.19
2022-12-18T02:48:23.172Z,102441.09
2022-12-18T02:51:05.746Z,102451.97
2022-12-18T02:53:44.208Z,102452.84
2022-12-18T02:56:18.397Z,102451.13
2022-12-18T02:59:10.888Z,102447.56
2022-12-18T03:02:06.386Z,102439.53
2022-12-18T03:04:48.333Z,102439.53
2022-12-18T03:07:22.964Z,102446.75
2022-12-18T03:09:51.392Z,102451.22
2022-12-18T03:12:26.160Z,102454.03
2022-12-18T03:15:06.209Z,102450.56
2022-12-18T03:17:36.192Z,102458.56
2022-12-18T03:20:10.745Z,102447.09
2022-12-18T03:22:42.059Z,102454.19
2022-12-18T03:25:11.213Z,102462.28
2022-12-18T03:27:41.618Z,102457.81
2022-12-18T03:30:13.172Z,102471.22
2022-12-18T03:32:56.536Z,102462.41
2022-12-18T03:35:40.315Z,102458.94
2022-12-18T03:38:07.615Z,102462.50
2022-12-18T03:40:55.319Z,102466.03
2022-12-18T03:43:41.939Z,102470.50
2022-12-18T03:46:30.058Z,102473.22
2022-12-18T03:49:33.195Z,102472.41
2022-12-18T03:52:12.517Z,102469.78
2022-12-18T03:54:40.238Z,102474.38
2022-12-18T03:57:11.104Z,102482.53
2022-12-18T03:59:38.908Z,102480.78
2022-12-18T04:02:07.425Z,102479.97
2022-12-18T04:04:36.121Z,102484.50
2022-12-18T04:07:02.798Z,102495.28
2022-12-18T04:09:29.641Z,102493.56
2022-12-18T04:11:56.172Z,102490.97
2022-12-18T04:14:22.703Z,102505.22
2022-12-18T04:16:49.305Z,102502.63
2022-12-18T04:19:16.048Z,102511.53
2022-12-18T04:21:42.551Z,102522.25
2022-12-18T04:24:11.723Z,102523.41
2022-12-18T04:26:41.588Z,102529.16
2022-12-18T04:29:10.427Z,102534.91
2022-12-18T04:31:37.173Z,102534.09
2022-12-18T04:34:03.943Z,102539.34
2022-12-18T04:36:30.532Z,102539.34
2022-12-18T04:38:57.075Z,102539.34
2022-12-18T04:41:23.618Z,102541.09
2022-12-18T04:43:50.144Z,102539.34
2022-12-18T04:46:16.693Z,102550.09
2022-12-18T04:48:43.258Z,102554.53
2022-12-18T04:51:09.860Z,102550.13
2022-12-18T04:53:36.652Z,102552.84
2022-12-18T04:56:14.741Z,102556.47
2022-12-18T04:58:43.124Z,102560.81
2022-12-18T05:01:10.262Z,102571.25
2022-12-18T05:03:37.625Z,102575.56
2022-12-18T05:06:05.546Z,102579.91
2022-12-18T05:08:32.294Z,102579.06
2022-12-18T05:11:10.056Z,102587.97
2022-12-18T05:13:37.713Z,102591.44
2022-12-18T05:16:05.573Z,102598.72
2022-12-18T05:18:32.551Z,102598.31
2022-12-18T05:20:59.193Z,102591.72
2022-12-18T05:23:25.912Z,102593.84
2022-12-18T05:25:57.160Z,102608.22
2022-12-18T05:28:24.870Z,102609.81
2022-12-18T05:30:56.545Z,102609.50
2022-12-18T05:33:24.672Z,102614.56
2022-12-18T05:35:52.968Z,102622.56
2022-12-18T05:38:20.752Z,102619.03
2022-12-18T05:40:49.293Z,102627.91
2022-12-18T05:43:20.967Z,102635.03
2022-12-18T05:45:48.312Z,102635.88
2022-12-18T05:48:16.572Z,102646.34
2022-12-18T05:50:44.946Z,102649.63
2022-12-18T05:53:11.855Z,102651.25
2022-12-18T05:55:40.003Z,102663.63
2022-12-18T05:58:07.289Z,102659.09
2022-12-18T06:00:35.811Z,102661.69
2022-12-18T06:03:04.047Z,102665.22
2022-12-18T06:05:36.825Z,102674.03
2022-12-18T06:08:04.047Z,102682.84
2022-12-18T06:10:30.562Z,102681.97
2022-12-18T06:12:57.023Z,102680.19
2022-12-18T06:15:23.578Z,102674.81
2022-12-18T06:17:50.084Z,102684.47
2022-12-18T06:20:16.670Z,102683.53
2022-12-18T06:22:43.566Z,102680.88
2022-12-18T06:25:10.544Z,102680.88
2022-12-18T06:27:37.063Z,102693.41
2022-12-18T06:30:05.638Z,102690.69
2022-12-18T06:32:32.326Z,102695.16
2022-12-18T06:34:58.870Z,102694.22
2022-12-18T06:37:27.106Z,102699.53
2022-12-18T06:39:54.613Z,102702.22
2022-12-18T06:42:25.054Z,102705.81
2022-12-18T06:44:51.751Z,102710.22
2022-12-18T06:47:20.120Z,102710.16
2022-12-18T06:49:46.733Z,102704.72
2022-12-18T06:52:13.412Z,102718.00
2022-12-18T06:54:40.018Z,102719.81
2022-12-18T06:57:06.798Z,102725.09
2022-12-18T06:59:33.347Z,102733.03
2022-12-18T07:01:59.918Z,102728.59
2022-12-18T07:04:32.835Z,102720.44
2022-12-18T07:06:59.413Z,102738.22
2022-12-18T07:09:26.674Z,102732.81
2022-12-18T07:11:53.372Z,102730.97
2022-12-18T07:14:21.087Z,102745.03
2022-12-18T07:16:47.718Z,102746.69
2022-12-18T07:19:14.244Z,102755.56
2022-12-18T07:21:41.178Z,102762.59
2022-12-18T07:24:08.066Z,102771.38
2022-12-18T07:26:34.736Z,102772.19
2022-12-18T07:29:01.262Z,102777.66
2022-12-18T07:31:28.381Z,102777.66
2022-12-18T07:33:55.071Z,102777.69
2022-12-18T07:36:21.724Z,102781.28
2022-12-18T07:38:49.142Z,102789.28
2022-12-18T07:41:15.966Z,102783.94
2022-12-18T07:43:43.376Z,102795.56
2022-12-18T07:46:11.813Z,102793.72
2022-12-18T07:48:40.459Z,102806.09
2022-12-18T07:51:07.873Z,102808.78
2022-12-18T07:53:35.360Z,102807.75
2022-12-18T07:56:26.488Z,102812.13
2022-12-18T07:58:54.483Z,102818.28
2022-12-18T08:01:21.348Z,102813.69
2022-12-18T08:03:48.058Z,102819.84
2022-12-18T08:06:15.165Z,102826.84
2022-12-18T08:08:43.207Z,102830.44
2022-12-18T08:11:09.916Z,102832.06
2022-12-18T08:13:36.752Z,102835.44
2022-12-18T08:16:06.130Z,102835.34
2022-12-18T08:18:38.793Z,102842.28
2022-12-18T08:21:12.803Z,102843.91
2022-12-18T08:23:43.040Z,102856.13
2022-12-18T08:26:11.419Z,102848.59
2022-12-18T08:28:38.102Z,102850.13
2022-12-18T08:31:05.409Z,102864.06
2022-12-18T08:33:32.485Z,102854.75
2022-12-18T08:36:03.077Z,102860.56
2022-12-18T08:38:29.750Z,102860.16
2022-12-18T08:41:01.174Z,102863.34
2022-12-18T08:43:46.262Z,102871.91
2022-12-18T08:46:13.290Z,102877.84
2022-12-18T08:48:39.854Z,102876.72
2022-12-18T08:51:06.518Z,102881.84
2022-12-18T08:53:35.760Z,102887.91
2022-12-18T08:56:02.977Z,102877.16
2022-12-18T08:58:29.726Z,102888.59
2022-12-18T09:01:02.376Z,102886.78
2022-12-18T09:03:29.131Z,102892.28
2022-12-18T09:05:55.715Z,102901.03
2022-12-18T09:08:22.679Z,102903.41
2022-12-18T09:10:50.774Z,102912.00
2022-12-18T09:13:17.952Z,102917.09
2022-12-18T09:15:46.290Z,102913.38
2022-12-18T09:18:14.195Z,102912.31
2022-12-18T09:20:41.037Z,102919.19
2022-12-18T09:23:08.095Z,102909.13
2022-12-18T09:25:36.781Z,102919.59
2022-12-18T09:28:05.221Z,102915.69
2022-12-18T09:30:34.261Z,102927.00
2022-12-18T09:33:01.933Z,102926.81
2022-12-18T09:35:28.860Z,102940.91
2022-12-18T09:37:55.533Z,102944.19
2022-12-18T09:40:25.353Z,102933.19
2022-12-18T09:43:04.796Z,102934.75
2022-12-18T09:45:40.744Z,102940.81
2022-12-18T09:48:11.924Z,102941.41
2022-12-18T09:50:40.372Z,102941.25
2022-12-18T09:53:27.830Z,102941.03
2022-12-18T09:55:55.687Z,102943.50
2022-12-18T09:58:32.778Z,102937.94
2022-12-18T10:00:59.349Z,102933.38
2022-12-18T10:03:25.931Z,102937.59
2022-12-18T10:05:52.396Z,102938.34
2022-12-18T10:08:26.222Z,102946.09
2022-12-18T10:11:04.766Z,102931.63
2022-12-18T10:13:48.453Z,102930.38
2022-12-18T10:16:39.292Z,102938.19
2022-12-18T10:19:27.564Z,102933.75
2022-12-18T10:22:12.863Z,102936.53
2022-12-18T10:24:56.764Z,102925.81
2022-12-18T10:27:27.344Z,102921.13
2022-12-18T10:29:55.026Z,102920.22
2022-12-18T10:32:26.863Z,102925.41
2022-12-18T10:35:00.201Z,102930.66
2022-12-18T10:37:29.655Z,102912.53
2022-12-18T10:40:18.234Z,102914.00
2022-12-18T10:43:04.370Z,102911.66
2022-12-18T10:45:31.085Z,102915.63
2022-12-18T10:47:57.635Z,102911.63
2022-12-18T10:51:01.824Z,102915.69
2022-12-18T10:53:24.438Z,102917.13
2022-12-18T10:55:53.559Z,102908.63
2022-12-18T10:58:37.254Z,102905.44
2022-12-18T11:01:11.368Z,102905.25
2022-12-18T11:03:40.876Z,102900.50
2022-12-18T11:06:15.744Z,102897.56
2022-12-18T11:08:44.767Z,102904.53
2022-12-18T11:11:23.028Z,102902.63
2022-12-18T11:14:14.660Z,102904.38
2022-12-18T11:17:03.254Z,102902.50
2022-12-18T11:19:34.274Z,102905.97
2022-12-18T11:22:02.200Z,102912.03
2022-12-18T11:24:35.418Z,102911.88
2022-12-18T11:27:04.921Z,102919.78
2022-12-18T11:29:46.366Z,102913.47
2022-12-18T11:32:16.234Z,102906.19
2022-12-18T11:34:50.380Z,102910.38
2022-12-18T11:37:21.840Z,102920.00
2022-12-18T11:39:55.959Z,102900.91
2022-12-18T11:42:51.673Z,102898.94
2022-12-18T11:45:18.106Z,102893.31
2022-12-18T11:47:52.865Z,102896.72
2022-12-18T11:50:20.757Z,102894.75
2022-12-18T11:52:51.513Z,102898.22
2022-12-18T11:55:57.717Z,102890.03
2022-12-18T11:58:44.688Z,102888.84
2022-12-18T12:01:44.020Z,102892.16
2022-12-18T12:04:32.964Z,102886.63
2022-12-18T12:07:03.119Z,102888.28
2022-12-18T12:09:48.470Z,102887.34
2022-12-18T12:12:30.507Z,102890.09
2022-12-18T12:15:26.442Z,102892.72
2022-12-18T12:17:59.601Z,102892.53
2022-12-18T12:20:50.062Z,102890.69
2022-12-18T12:23:28.018Z,102887.06
2022-12-18T12:26:05.202Z,102883.28
2022-12-18T12:28:49.809Z,102878.81
2022-12-18T12:31:24.733Z,102887.69
2022-12-18T12:33:58.984Z,102888.53
2022-12-18T12:36:51.270Z,102890.38
2022-12-18T12:39:19.218Z,102893.25
2022-12-18T12:42:05.343Z,102882.97
2022-12-18T12:44:36.801Z,102877.50
2022-12-18T12:47:10.671Z,102879.94
2022-12-18T12:49:40.957Z,102879.09
2022-12-18T12:52:13.430Z,102878.13
2022-12-18T12:54:40.131Z,102865.50
2022-12-18T12:57:26.026Z,102866.75
2022-12-18T13:00:23.112Z,102865.81
2022-12-18T13:03:08.013Z,102858.38
2022-12-18T13:05:50.034Z,102859.03
2022-12-18T13:08:26.507Z,102860.03
2022-12-18T13:11:15.372Z,102861.88
2022-12-18T13:13:54.481Z,102864.47
2022-12-18T13:16:23.775Z,102868.09
2022-12-18T13:18:55.343Z,102867.34
2022-12-18T13:21:29.545Z,102861.06
2022-12-18T13:23:58.318Z,102867.34
2022-12-18T13:26:28.931Z,102870.03
2022-12-18T13:28:57.247Z,102867.09
2022-12-18T13:31:42.100Z,102849.63
2022-12-18T13:34:30.899Z,102855.00
2022-12-18T13:37:32.730Z,102863.78
2022-12-18T13:39:59.415Z,102856.16
2022-12-18T13:42:58.382Z,102848.56
2022-12-18T13:45:46.868Z,102853.50
2022-12-18T13:48:23.483Z,102845.09
2022-12-18T13:50:57.198Z,102849.19
2022-12-18T13:53:33.718Z,102848.94
2022-12-18T13:56:00.504Z,102860.41
2022-12-18T13:58:27.133Z,102863.00
2022-12-18T14:00:53.914Z,102864.72
2022-12-18T14:03:25.192Z,102862.16
2022-12-18T14:06:01.409Z,102863.16
2022-12-18T14:08:33.940Z,102867.84
2022-12-18T14:11:01.601Z,102872.53
2022-12-18T14:13:32.612Z,102869.13
2022-12-18T14:16:04.003Z,102869.56
2022-12-18T14:18:30.766Z,102863.75
2022-12-18T14:20:59.949Z,102878.44
2022-12-18T14:23:41.946Z,102874.41
2022-12-18T14:26:32.475Z,102878.38
2022-12-18T14:29:04.145Z,102867.88
2022-12-18T14:31:32.550Z,102877.03
2022-12-18T14:33:59.139Z,102879.88
2022-12-18T14:36:28.385Z,102881.06
2022-12-18T14:38:58.205Z,102879.50
2022-12-18T14:41:26.235Z,102881.47
2022-12-18T14:43:54.922Z,102879.81
2022-12-18T14:46:35.811Z,102880.97
2022-12-18T14:49:22.515Z,102890.28
2022-12-18T14:51:51.539Z,102884.25
2022-12-18T14:54:20.380Z,102892.63
2022-12-18T14:56:49.117Z,102889.31
2022-12-18T14:59:24.962Z,102903.75
2022-12-18T15:02:00.859Z,102895.91
2022-12-18T15:04:32.177Z,102894.41
2022-12-18T15:07:10.812Z,102898.25
2022-12-18T15:09:38.359Z,102894.91
2022-12-18T15:12:05.555Z,102889.75
2022-12-18T15:14:42.343Z,102887.28
2022-12-18T15:17:22.586Z,102879.53
2022-12-18T15:19:54.661Z,102882.59
2022-12-18T15:22:27.947Z,102901.66
2022-12-18T15:24:55.546Z,102884.81
2022-12-18T15:27:29.985Z,102892.28
2022-12-18T15:30:19.216Z,102896.09
2022-12-18T15:32:46.439Z,102892.84
2022-12-18T15:35:26.358Z,102895.72
2022-12-18T15:37:53.364Z,102901.38
2022-12-18T15:40:24.876Z,102899.75
2022-12-18T15:43:12.711Z,102903.50
2022-12-18T15:45:39.200Z,102908.28
2022-12-18T15:48:21.038Z,102928.97
2022-12-18T15:50:47.619Z,102922.97
2022-12-18T15:53:14.259Z,102926.72
2022-12-18T15:56:01.153Z,102932.25
2022-12-18T15:58:28.105Z,102942.25
2022-12-18T16:00:55.771Z,102943.22
2022-12-18T16:03:22.963Z,102946.06
2022-12-18T16:05:50.072Z,102941.75
2022-12-18T16:08:16.589Z,102935.59
2022-12-18T16:10:43.077Z,102942.81
2022-12-18T16:13:17.481Z,102951.06
2022-12-18T16:15:44.084Z,102944.09
2022-12-18T16:18:10.584Z,102952.31
2022-12-18T16:20:37.112Z,102942.63
2022-12-18T16:23:03.614Z,102955.19
2022-12-18T16:25:31.984Z,102948.94
2022-12-18T16:27:58.757Z,102949.75
2022-12-18T16:30:28.805Z,102960.56
2022-12-18T16:32:59.536Z,102957.94
2022-12-18T16:35:27.170Z,102966.88
2022-12-18T16:37:53.987Z,102961.63
2022-12-18T16:40:20.826Z,102968.03
2022-12-18T16:42:48.864Z,102958.22
2022-12-18T16:45:17.514Z,102961.91
2022-12-18T16:47:44.850Z,102966.41
2022-12-18T16:50:11.889Z,102970.00
2022-12-18T16:52:38.701Z,102971.00
2022-12-18T16:55:05.756Z,102969.25
2022-12-18T16:57:32.433Z,102963.97
2022-12-18T17:00:04.704Z,102969.38
2022-12-18T17:02:32.582Z,102973.94
2022-12-18T17:04:59.531Z,102973.13
2022-12-18T17:07:28.554Z,102974.97
2022-12-18T17:09:55.377Z,102981.28
2022-12-18T17:12:22.468Z,102977.72
2022-12-18T17:14:49.638Z,102979.56
2022-12-18T17:17:21.499Z,102984.13
2022-12-18T17:19:49.240Z,102980.72
2022-12-18T17:22:17.356Z,102980.91
2022-12-18T17:24:43.972Z,102987.22
2022-12-18T17:27:10.932Z,102985.53
2022-12-18T17:29:41.129Z,102987.41
2022-12-18T17:32:12.073Z,102996.38
2022-12-18T17:34:38.760Z,102998.25
2022-12-18T17:37:05.524Z,102996.63
2022-12-18T17:39:33.509Z,102995.81
2022-12-18T17:42:01.299Z,103001.19
2022-12-18T17:44:27.890Z,102993.31
2022-12-18T17:46:54.499Z,102996.06
2022-12-18T17:49:21.594Z,103001.53
2022-12-18T17:51:48.509Z,103009.59
2022-12-18T17:54:15.236Z,103008.75
2022-12-18T17:56:42.431Z,103014.09
2022-12-18T17:59:09.499Z,103018.53
2022-12-18T18:01:42.360Z,103023.03
2022-12-18T18:04:11.251Z,103014.13
2022-12-18T18:06:39.066Z,103013.31
2022-12-18T18:09:16.005Z,103012.50
2022-12-18T18:12:03.186Z,103019.72
2022-12-18T18:14:30.058Z,103021.53
2022-12-18T18:16:56.890Z,103028.59
2022-12-18T18:19:26.482Z,103027.72
2022-12-18T18:21:53.979Z,103019.75
2022-12-18T18:24:23.526Z,103032.25
2022-12-18T18:26:50.738Z,103030.63
2022-12-18T18:29:20.523Z,103039.66
2022-12-18T18:31:47.989Z,103044.13
2022-12-18T18:34:22.846Z,103047.03
2022-12-18T18:36:49.494Z,103044.56
2022-12-18T18:39:16.337Z,103042.03
2022-12-18T18:41:46.848Z,103048.44
2022-12-18T18:44:14.933Z,103060.09
2022-12-18T18:46:41.569Z,103062.94
2022-12-18T18:49:08.246Z,103059.50
2022-12-18T18:51:35.455Z,103052.50
2022-12-18T18:54:02.269Z,103058.09
2022-12-18T18:59:16.015Z,103077.00
2022-12-18T19:01:42.990Z,103066.66
2022-12-18T19:04:10.195Z,103076.03
2022-12-18T19:06:36.828Z,103076.34
2022-12-18T19:09:04.980Z,103071.16
2022-12-18T19:11:50.690Z,103071.25
2022-12-18T19:14:17.425Z,103072.03
2022-12-18T19:16:45.444Z,103073.72
2022-12-18T19:19:13.053Z,103067.56
2022-12-18T19:21:39.813Z,103068.38
2022-12-18T19:24:06.680Z,103078.00
2022-12-18T19:26:33.297Z,103075.03
2022-12-18T19:29:04.778Z,103080.28
2022-12-18T19:31:35.618Z,103078.50
2022-12-18T19:34:04.973Z,103078.50
2022-12-18T19:36:36.234Z,103073.09
2022-12-18T19:39:11.941Z,103076.59
2022-12-18T19:41:38.530Z,103078.31
2022-12-18T19:44:06.035Z,103072.00
2022-12-18T19:46:35.349Z,103072.06
2022-12-18T19:49:04.234Z,103076.66
2022-12-18T19:51:32.388Z,103075.81
2022-12-18T19:54:01.744Z,103070.50
2022-12-18T19:56:33.976Z,103069.56
2022-12-18T19:59:01.050Z,103072.06
2022-12-18T20:01:29.760Z,103069.28
2022-12-18T20:03:57.619Z,103072.78
2022-12-18T20:06:27.091Z,103067.53
2022-12-18T20:08:59.074Z,103076.59
2022-12-18T20:11:28.021Z,103073.84
2022-12-18T20:13:54.633Z,103078.28
2022-12-18T20:16:21.227Z,103081.94
2022-12-18T20:18:48.299Z,103076.75
2022-12-18T20:21:15.846Z,103073.34
2022-12-18T20:23:42.983Z,103068.16
2022-12-18T20:26:09.885Z,103080.00
2022-12-18T20:28:36.696Z,103081.09
2022-12-18T20:31:10.489Z,103078.75
2022-12-18T20:33:41.665Z,103086.06
2022-12-18T20:36:14.327Z,103089.66
2022-12-18T20:38:42.498Z,103076.59
2022-12-18T20:41:11.791Z,103081.19
2022-12-18T20:43:39.354Z,103086.59
2022-12-18T20:46:09.114Z,103088.44
2022-12-18T20:48:36.202Z,103085.81
2022-12-18T20:51:08.408Z,103083.94
2022-12-18T20:53:35.877Z,103085.69
2022-12-18T20:56:08.853Z,103088.38
2022-12-18T20:58:36.091Z,103089.19
2022-12-18T21:01:05.054Z,103091.75
2022-12-18T21:03:31.712Z,103091.56
2022-12-18T21:05:58.659Z,103099.50
2022-12-18T21:08:25.194Z,103104.00
2022-12-18T21:10:51.821Z,103114.84
2022-12-18T21:13:22.534Z,103115.88
2022-12-18T21:15:49.045Z,103114.22
2022-12-18T21:18:15.778Z,103113.44
2022-12-18T21:20:42.360Z,103115.25
2022-12-18T21:23:16.386Z,103115.25
2022-12-18T21:25:44.403Z,103119.66
2022-12-18T21:28:12.292Z,103118.81
2022-12-18T21:30:38.911Z,103118.81
2022-12-18T21:33:05.540Z,103123.28
2022-12-18T21:35:32.266Z,103111.56
2022-12-18T21:37:58.933Z,103116.09
2022-12-18T21:40:25.471Z,103114.34
2022-12-18T21:43:10.734Z,103113.31
2022-12-18T21:45:41.599Z,103112.31
2022-12-18T21:48:08.187Z,103112.28
2022-12-18T21:50:34.733Z,103116.63
2022-12-18T21:53:01.323Z,103121.88
2022-12-18T21:55:27.815Z,103107.47
2022-12-18T21:57:54.328Z,103120.59
2022-12-18T22:00:21.150Z,103125.00
2022-12-18T22:03:15.448Z,103122.31
2022-12-18T22:05:35.315Z,103121.34
2022-12-18T22:08:01.796Z,103116.91
2022-12-18T22:10:28.658Z,103116.00
2022-12-18T22:12:55.241Z,103111.50
2022-12-18T22:15:23.276Z,103107.06
2022-12-18T22:17:51.070Z,103109.63
2022-12-18T23:10:00.570Z,103090.59
2022-12-18T23:12:28.149Z,103102.13
2022-12-18T23:14:54.710Z,103103.94
2022-12-18T23:17:21.251Z,103101.16
2022-12-18T23:19:49.352Z,103108.28
2022-12-18T23:22:16.960Z,103114.56
2022-12-18T23:24:43.484Z,103108.34
2022-12-18T23:27:11.952Z,103110.19
2022-12-18T23:29:40.614Z,103111.13
2022-12-18T23:32:07.649Z,103113.84
2022-12-18T23:34:34.171Z,103117.47
2022-12-18T23:37:01.238Z,103105.13
2022-12-18T23:39:29.616Z,103097.19
2022-12-18T23:42:00.194Z,103096.19
2022-12-18T23:44:27.006Z,103095.28
2022-12-18T23:46:56.399Z,103088.94
2022-12-18T23:49:23.245Z,103092.31
2022-12-18T23:51:49.931Z,103079.78
2022-12-18T23:54:16.596Z,103075.41
2022-12-18T23:56:44.093Z,103083.41
2022-12-18T23:59:11.501Z,103081.56
