createdAt,value
2019-04-06T00:01:19.767Z,9.80
2019-04-06T00:03:46.078Z,9.70
2019-04-06T00:06:12.629Z,9.70
2019-04-06T00:08:38.982Z,9.70
2019-04-06T00:11:05.453Z,9.60
2019-04-06T00:13:31.874Z,9.60
2019-04-06T00:16:01.156Z,9.60
2019-04-06T00:18:27.392Z,9.50
2019-04-06T00:20:53.725Z,9.50
2019-04-06T00:23:20.026Z,9.50
2019-04-06T00:25:46.529Z,9.50
2019-04-06T00:28:12.877Z,9.40
2019-04-06T00:30:41.025Z,9.40
2019-04-06T00:33:09.685Z,9.40
2019-04-06T00:35:35.999Z,9.40
2019-04-06T00:38:04.320Z,9.40
2019-04-06T00:40:30.768Z,9.40
2019-04-06T00:42:57.461Z,9.50
2019-04-06T00:45:23.892Z,9.50
2019-04-06T00:47:50.286Z,9.40
2019-04-06T00:50:16.947Z,9.50
2019-04-06T00:52:43.450Z,9.40
2019-04-06T00:55:09.706Z,9.50
2019-04-06T00:57:36.040Z,9.40
2019-04-06T01:00:05.048Z,9.40
2019-04-06T01:02:31.392Z,9.30
2019-04-06T01:04:59.178Z,9.30
2019-04-06T01:07:28.457Z,9.20
2019-04-06T01:09:55.292Z,9.20
2019-04-06T01:12:21.559Z,9.20
2019-04-06T01:14:47.830Z,9.20
2019-04-06T01:17:14.238Z,9.30
2019-04-06T01:19:40.702Z,9.20
2019-04-06T01:22:07.343Z,9.20
2019-04-06T01:24:33.718Z,9.30
2019-04-06T01:27:00.412Z,9.30
2019-04-06T01:29:27.948Z,9.30
2019-04-06T01:31:54.246Z,9.30
2019-04-06T01:34:20.964Z,9.30
2019-04-06T01:36:47.309Z,9.30
2019-04-06T01:39:14.184Z,9.30
2019-04-06T01:41:40.512Z,9.30
2019-04-06T01:44:06.967Z,9.30
2019-04-06T01:46:33.218Z,9.30
2019-04-06T01:48:59.649Z,9.30
2019-04-06T01:51:25.942Z,9.30
2019-04-06T01:53:52.650Z,9.20
2019-04-06T01:56:19.284Z,9.20
2019-04-06T01:58:45.624Z,9.10
2019-04-06T02:01:13.900Z,9.10
2019-04-06T02:03:40.156Z,9.10
2019-04-06T02:06:06.701Z,9.10
2019-04-06T02:08:36.031Z,9.00
2019-04-06T02:11:04.197Z,9.00
2019-04-06T02:13:30.397Z,9.00
2019-04-06T02:15:56.847Z,9.00
2019-04-06T02:18:23.164Z,8.80
2019-04-06T02:20:49.689Z,8.80
2019-04-06T02:23:19.131Z,8.80
2019-04-06T02:25:45.437Z,8.80
2019-04-06T02:28:11.729Z,8.80
2019-04-06T02:30:39.950Z,8.80
2019-04-06T02:33:08.279Z,8.80
2019-04-06T02:35:42.348Z,8.80
2019-04-06T02:38:19.697Z,8.90
2019-04-06T02:41:00.167Z,8.90
2019-04-06T02:43:28.513Z,8.90
2019-04-06T02:45:54.794Z,8.90
2019-04-06T02:48:21.402Z,8.90
2019-04-06T02:50:47.755Z,8.90
2019-04-06T02:53:16.807Z,8.80
2019-04-06T02:55:43.106Z,8.80
2019-04-06T02:58:09.609Z,8.80
2019-04-06T03:00:36.095Z,8.80
2019-04-06T03:03:02.571Z,8.70
2019-04-06T03:05:29.125Z,8.90
2019-04-06T03:07:55.562Z,8.90
2019-04-06T03:10:22.000Z,8.90
2019-04-06T03:12:51.068Z,8.90
2019-04-06T03:15:17.463Z,8.90
2019-04-06T03:17:43.979Z,8.80
2019-04-06T03:20:10.444Z,8.70
2019-04-06T03:22:37.180Z,8.70
2019-04-06T03:25:06.175Z,8.70
2019-04-06T03:27:32.708Z,8.60
2019-04-06T03:29:59.378Z,8.50
2019-04-06T03:32:26.225Z,8.50
2019-04-06T03:34:52.697Z,8.50
2019-04-06T03:37:18.962Z,8.50
2019-04-06T03:39:45.299Z,8.60
2019-04-06T03:42:11.785Z,8.60
2019-04-06T03:44:39.750Z,8.70
2019-04-06T03:47:06.215Z,8.70
2019-04-06T03:49:32.473Z,8.60
2019-04-06T03:51:58.781Z,8.70
2019-04-06T03:54:25.088Z,8.70
2019-04-06T03:56:51.367Z,8.70
2019-04-06T03:59:17.779Z,8.70
2019-04-06T04:01:44.194Z,8.70
2019-04-06T04:04:10.502Z,8.70
2019-04-06T04:06:36.810Z,8.70
2019-04-06T04:09:04.954Z,8.70
2019-04-06T04:11:31.187Z,8.70
2019-04-06T04:13:59.107Z,8.70
2019-04-06T04:16:25.427Z,8.60
2019-04-06T04:18:52.133Z,8.50
2019-04-06T04:21:20.613Z,8.50
2019-04-06T04:23:46.858Z,8.50
2019-04-06T04:26:13.421Z,8.40
2019-04-06T04:28:39.766Z,8.50
2019-04-06T04:31:06.229Z,8.50
2019-04-06T04:33:33.083Z,8.50
2019-04-06T04:35:59.350Z,8.50
2019-04-06T04:38:25.995Z,8.60
2019-04-06T04:40:52.695Z,8.50
2019-04-06T04:43:18.953Z,8.50
2019-04-06T04:45:45.305Z,8.50
2019-04-06T04:48:11.754Z,8.50
2019-04-06T04:50:38.110Z,8.50
2019-04-06T04:53:04.402Z,8.50
2019-04-06T04:55:30.793Z,8.40
2019-04-06T04:57:57.057Z,8.40
2019-04-06T05:00:23.335Z,8.40
2019-04-06T05:02:49.691Z,8.50
2019-04-06T05:05:17.445Z,8.40
2019-04-06T05:07:43.877Z,8.40
2019-04-06T05:10:10.868Z,8.40
2019-04-06T05:12:41.417Z,8.40
2019-04-06T05:15:14.483Z,8.40
2019-04-06T05:17:40.760Z,8.40
2019-04-06T05:20:07.729Z,8.30
2019-04-06T05:22:34.358Z,8.40
2019-04-06T05:25:00.707Z,8.50
2019-04-06T05:27:27.037Z,8.50
2019-04-06T05:29:56.493Z,8.60
2019-04-06T05:32:22.935Z,8.60
2019-04-06T05:34:49.624Z,8.70
2019-04-06T05:37:15.908Z,8.60
2019-04-06T05:39:42.958Z,8.70
2019-04-06T05:42:09.732Z,8.70
2019-04-06T05:44:36.098Z,8.80
2019-04-06T05:47:03.022Z,8.70
2019-04-06T05:49:29.536Z,8.80
2019-04-06T05:51:56.356Z,8.80
2019-04-06T05:54:22.749Z,8.80
2019-04-06T05:56:49.046Z,8.90
2019-04-06T05:59:18.397Z,8.90
2019-04-06T06:01:48.934Z,9.00
2019-04-06T06:04:15.867Z,9.00
2019-04-06T06:06:42.134Z,9.00
2019-04-06T06:09:14.177Z,9.00
2019-04-06T06:11:40.649Z,9.00
2019-04-06T06:14:07.183Z,9.00
2019-04-06T06:16:38.861Z,9.00
2019-04-06T06:19:05.167Z,9.00
2019-04-06T06:21:31.451Z,9.20
2019-04-06T06:23:57.915Z,9.30
2019-04-06T06:26:24.350Z,9.40
2019-04-06T06:28:50.903Z,9.50
2019-04-06T06:31:17.302Z,9.30
2019-04-06T06:33:44.032Z,9.30
2019-04-06T06:36:10.739Z,9.30
2019-04-06T06:38:39.282Z,9.30
2019-04-06T06:41:05.908Z,9.30
2019-04-06T06:43:32.227Z,9.40
2019-04-06T06:45:59.131Z,9.30
2019-04-06T06:48:25.811Z,9.30
2019-04-06T06:50:52.080Z,9.20
2019-04-06T06:53:18.438Z,9.20
2019-04-06T06:55:44.807Z,9.30
2019-04-06T06:58:11.161Z,9.40
2019-04-06T07:00:37.561Z,9.50
2019-04-06T07:03:04.204Z,9.50
2019-04-06T07:05:30.712Z,9.60
2019-04-06T07:07:57.096Z,9.60
2019-04-06T07:10:23.488Z,9.60
2019-04-06T07:12:49.787Z,9.60
2019-04-06T07:15:16.326Z,9.70
2019-04-06T07:17:42.749Z,9.80
2019-04-06T07:20:09.310Z,10.00
2019-04-06T07:22:35.635Z,10.10
2019-04-06T07:25:05.282Z,10.20
2019-04-06T07:27:31.606Z,10.30
2019-04-06T07:29:57.995Z,10.40
2019-04-06T07:32:24.367Z,10.40
2019-04-06T07:34:50.610Z,10.40
2019-04-06T07:37:17.273Z,10.50
2019-04-06T07:39:49.502Z,10.60
2019-04-06T07:42:15.838Z,10.60
2019-04-06T07:44:42.477Z,10.70
2019-04-06T07:47:09.027Z,10.80
2019-04-06T07:49:35.663Z,10.90
2019-04-06T07:52:02.429Z,11.00
2019-04-06T07:54:28.833Z,11.00
2019-04-06T07:56:55.102Z,11.10
2019-04-06T07:59:23.183Z,11.10
2019-04-06T08:01:49.612Z,11.20
2019-04-06T08:04:19.307Z,11.20
2019-04-06T08:06:47.485Z,11.20
2019-04-06T08:09:13.861Z,11.20
2019-04-06T08:11:40.227Z,11.30
2019-04-06T08:14:06.486Z,11.40
2019-04-06T08:16:32.985Z,11.50
2019-04-06T08:18:59.715Z,11.60
2019-04-06T08:21:26.274Z,11.70
2019-04-06T08:23:52.771Z,11.80
2019-04-06T08:26:19.158Z,11.80
2019-04-06T08:28:45.408Z,11.80
2019-04-06T08:31:11.833Z,11.80
2019-04-06T08:33:38.490Z,11.90
2019-04-06T08:36:04.870Z,11.90
2019-04-06T08:38:31.703Z,12.00
2019-04-06T08:40:58.091Z,12.00
2019-04-06T08:43:30.461Z,12.10
2019-04-06T08:45:57.147Z,12.10
2019-04-06T08:48:23.588Z,12.10
2019-04-06T08:50:49.968Z,12.10
2019-04-06T08:53:16.368Z,12.00
2019-04-06T08:55:42.826Z,12.10
2019-04-06T08:58:10.239Z,12.10
2019-04-06T09:00:36.959Z,12.10
2019-04-06T09:03:04.702Z,12.20
2019-04-06T09:05:31.222Z,12.30
2019-04-06T09:07:57.519Z,12.50
2019-04-06T09:10:23.812Z,12.60
2019-04-06T09:12:50.167Z,12.60
2019-04-06T09:15:16.889Z,12.50
2019-04-06T09:17:44.712Z,12.50
2019-04-06T09:20:11.393Z,12.60
2019-04-06T09:22:37.831Z,12.60
2019-04-06T09:25:05.349Z,12.60
2019-04-06T09:27:31.801Z,12.60
2019-04-06T09:29:58.186Z,12.70
2019-04-06T09:32:24.608Z,12.70
2019-04-06T09:34:51.280Z,12.80
2019-04-06T09:37:18.176Z,12.90
2019-04-06T09:39:44.699Z,13.00
2019-04-06T09:42:11.153Z,13.00
2019-04-06T09:44:58.112Z,13.00
2019-04-06T09:47:32.819Z,13.00
2019-04-06T09:50:19.379Z,13.00
2019-04-06T09:53:06.377Z,13.00
2019-04-06T09:55:37.298Z,13.10
2019-04-06T09:58:14.435Z,13.10
2019-04-06T10:00:44.279Z,13.10
2019-04-06T10:03:33.619Z,13.20
2019-04-06T10:06:01.758Z,13.20
2019-04-06T10:08:29.940Z,13.30
2019-04-06T10:11:15.191Z,13.40
2019-04-06T10:13:52.549Z,13.40
2019-04-06T10:16:37.585Z,13.40
2019-04-06T10:22:04.294Z,13.40
2019-04-06T10:24:32.808Z,13.50
2019-04-06T10:27:07.028Z,13.50
2019-04-06T10:29:46.798Z,13.60
2019-04-06T10:32:05.421Z,13.60
2019-04-06T10:34:50.276Z,13.80
2019-04-06T10:37:24.620Z,13.90
2019-04-06T10:40:10.168Z,14.00
2019-04-06T10:42:45.425Z,14.20
2019-04-06T10:45:13.877Z,14.20
2019-04-06T10:47:42.562Z,14.30
2019-04-06T10:50:13.874Z,14.30
2019-04-06T10:52:51.521Z,14.40
2019-04-06T10:55:19.881Z,14.40
2019-04-06T10:57:50.874Z,14.50
2019-04-06T11:00:34.590Z,14.60
2019-04-06T11:03:02.874Z,14.60
2019-04-06T11:05:34.199Z,14.70
2019-04-06T11:08:21.077Z,14.70
2019-04-06T11:10:49.568Z,14.80
2019-04-06T11:13:17.820Z,14.80
2019-04-06T11:15:46.356Z,15.00
2019-04-06T11:18:31.872Z,15.10
2019-04-06T11:21:17.177Z,15.10
2019-04-06T11:23:45.359Z,15.10
2019-04-06T11:26:30.477Z,15.20
2019-04-06T11:29:12.290Z,15.20
2019-04-06T11:31:43.810Z,15.30
2019-04-06T11:34:29.404Z,15.30
2019-04-06T11:37:06.232Z,15.60
2019-04-06T11:39:37.464Z,15.80
2019-04-06T11:42:18.113Z,16.00
2019-04-06T11:47:35.075Z,16.10
2019-04-06T11:50:05.982Z,16.30
2019-04-06T11:52:46.324Z,16.50
2019-04-06T11:55:35.889Z,16.60
2019-04-06T11:58:06.885Z,16.50
2019-04-06T12:00:38.931Z,16.40
2019-04-06T12:03:07.704Z,16.40
2019-04-06T12:05:41.951Z,16.40
2019-04-06T12:08:26.742Z,16.40
2019-04-06T12:11:11.766Z,16.40
2019-04-06T12:13:40.158Z,16.40
2019-04-06T12:16:11.308Z,16.50
2019-04-06T12:18:45.467Z,16.70
2019-04-06T12:21:19.730Z,16.70
2019-04-06T12:23:53.824Z,16.70
2019-04-06T12:26:39.002Z,17.00
2019-04-06T12:29:15.785Z,17.20
2019-04-06T12:31:52.137Z,17.10
2019-04-06T12:34:31.001Z,17.20
2019-04-06T12:37:17.494Z,17.10
2019-04-06T12:39:53.075Z,17.00
2019-04-06T12:42:35.431Z,16.90
2019-04-06T12:45:03.826Z,16.90
2019-04-06T12:47:40.918Z,17.10
2019-04-06T12:50:13.952Z,17.10
2019-04-06T12:52:59.134Z,17.10
2019-04-06T12:55:27.275Z,17.50
2019-04-06T12:57:55.650Z,17.50
2019-04-06T13:00:29.991Z,17.50
2019-04-06T13:03:01.230Z,17.40
2019-04-06T13:05:46.321Z,17.40
2019-04-06T13:08:26.623Z,17.60
2019-04-06T13:11:01.131Z,17.60
2019-04-06T13:13:32.438Z,17.80
2019-04-06T13:16:06.407Z,17.60
2019-04-06T13:18:37.226Z,17.60
2019-04-06T13:21:16.088Z,17.70
2019-04-06T13:23:44.272Z,17.70
2019-04-06T13:26:29.030Z,17.80
2019-04-06T13:29:00.388Z,17.80
2019-04-06T13:31:38.330Z,17.90
2019-04-06T13:34:09.533Z,18.00
2019-04-06T13:36:50.317Z,18.00
2019-04-06T13:39:21.852Z,18.20
2019-04-06T13:41:52.078Z,18.10
2019-04-06T13:44:38.483Z,18.10
2019-04-06T13:47:07.277Z,18.00
2019-04-06T13:49:35.459Z,18.10
2019-04-06T13:52:09.575Z,18.40
2019-04-06T13:54:37.939Z,18.20
2019-04-06T13:57:14.910Z,18.20
2019-04-06T13:59:55.490Z,18.30
2019-04-06T14:02:26.980Z,18.30
2019-04-06T14:05:01.076Z,18.20
2019-04-06T14:07:46.494Z,18.50
2019-04-06T14:10:17.758Z,18.60
2019-04-06T14:12:55.152Z,18.40
2019-04-06T14:15:24.223Z,18.30
2019-04-06T14:18:04.330Z,18.40
2019-04-06T14:20:44.633Z,18.50
2019-04-06T14:23:15.833Z,18.40
2019-04-06T14:25:56.708Z,18.40
2019-04-06T14:28:37.493Z,18.40
2019-04-06T14:31:28.373Z,18.40
2019-04-06T14:33:55.605Z,18.50
2019-04-06T14:36:24.181Z,18.70
2019-04-06T14:39:02.111Z,18.80
2019-04-06T14:41:45.891Z,18.70
2019-04-06T14:44:16.573Z,18.70
2019-04-06T14:47:03.526Z,18.80
2019-04-06T14:49:34.526Z,18.70
2019-04-06T14:52:08.983Z,18.70
2019-04-06T14:54:43.344Z,18.70
2019-04-06T14:57:21.448Z,18.90
2019-04-06T14:59:50.277Z,18.90
2019-04-06T15:02:21.579Z,18.90
2019-04-06T15:04:52.541Z,18.90
2019-04-06T15:07:21.407Z,19.00
2019-04-06T15:09:59.703Z,19.20
2019-04-06T15:12:32.444Z,19.30
2019-04-06T15:15:18.162Z,19.30
2019-04-06T15:17:50.575Z,19.50
2019-04-06T15:20:19.271Z,19.30
2019-04-06T15:22:53.547Z,19.20
2019-04-06T15:25:30.631Z,19.20
2019-04-06T15:28:01.741Z,19.40
2019-04-06T15:30:30.592Z,19.30
2019-04-06T15:32:59.216Z,19.20
2019-04-06T15:38:19.245Z,19.20
2019-04-06T15:40:47.629Z,19.10
2019-04-06T15:43:18.804Z,19.00
2019-04-06T15:45:49.434Z,19.10
2019-04-06T15:48:20.447Z,19.20
2019-04-06T15:51:00.888Z,19.10
2019-04-06T15:53:29.141Z,19.10
2019-04-06T15:56:06.865Z,19.10
2019-04-06T15:58:37.985Z,19.10
2019-04-06T16:01:06.238Z,19.10
2019-04-06T16:03:34.815Z,19.40
2019-04-06T16:06:03.102Z,19.40
2019-04-06T16:08:34.484Z,19.30
2019-04-06T16:11:03.210Z,19.20
2019-04-06T16:13:38.457Z,19.10
2019-04-06T16:16:12.674Z,19.20
2019-04-06T16:18:46.781Z,19.10
2019-04-06T16:21:21.843Z,19.00
2019-04-06T16:24:03.559Z,18.90
2019-04-06T16:26:32.134Z,19.00
2019-04-06T16:29:00.577Z,18.90
2019-04-06T16:31:28.804Z,18.80
2019-04-06T16:34:00.086Z,18.80
2019-04-06T16:36:31.049Z,18.70
2019-04-06T16:39:17.374Z,18.60
2019-04-06T16:42:02.273Z,18.60
2019-04-06T16:44:35.349Z,18.50
2019-04-06T16:47:09.699Z,18.50
2019-04-06T16:49:54.163Z,18.50
2019-04-06T16:52:28.135Z,18.50
2019-04-06T16:55:10.989Z,18.50
2019-04-06T16:57:42.553Z,18.50
2019-04-06T17:00:19.687Z,18.40
2019-04-06T17:02:45.569Z,18.30
2019-04-06T17:05:32.207Z,18.20
2019-04-06T17:08:22.527Z,18.20
2019-04-06T17:11:00.502Z,18.20
2019-04-06T17:13:27.180Z,18.10
2019-04-06T17:16:01.817Z,18.10
2019-04-06T17:18:30.081Z,18.00
2019-04-06T17:21:12.781Z,17.90
2019-04-06T17:23:43.325Z,18.00
2019-04-06T17:26:20.530Z,17.90
2019-04-06T17:29:06.571Z,17.90
2019-04-06T17:31:46.911Z,17.90
2019-04-06T17:34:22.244Z,17.80
2019-04-06T17:36:50.488Z,17.80
2019-04-06T17:39:24.667Z,17.70
2019-04-06T17:41:53.158Z,17.70
2019-04-06T17:44:27.134Z,17.70
2019-04-06T17:47:14.370Z,17.70
2019-04-06T17:49:54.601Z,17.60
2019-04-06T17:52:30.126Z,17.50
2019-04-06T17:55:07.384Z,17.50
2019-04-06T17:57:42.033Z,17.40
2019-04-06T18:00:14.408Z,17.40
2019-04-06T18:02:59.682Z,17.40
2019-04-06T18:05:34.058Z,17.30
2019-04-06T18:08:11.097Z,17.30
2019-04-06T18:10:48.341Z,17.30
2019-04-06T18:13:17.668Z,17.20
2019-04-06T18:15:44.083Z,17.20
2019-04-06T18:18:10.547Z,17.20
2019-04-06T18:20:37.005Z,17.20
2019-04-06T18:23:08.610Z,17.30
2019-04-06T18:25:35.146Z,17.20
2019-04-06T18:28:01.589Z,17.30
2019-04-06T18:30:28.177Z,17.20
2019-04-06T18:33:01.249Z,17.20
2019-04-06T18:35:25.608Z,17.20
2019-04-06T18:37:54.625Z,17.10
2019-04-06T18:40:25.266Z,17.10
2019-04-06T18:42:54.534Z,17.00
2019-04-06T18:45:21.213Z,17.00
2019-04-06T18:47:47.653Z,16.90
2019-04-06T18:50:15.656Z,16.90
2019-04-06T18:52:42.065Z,16.80
2019-04-06T18:55:08.958Z,16.80
2019-04-06T18:57:35.835Z,16.70
2019-04-06T19:00:06.222Z,16.70
2019-04-06T19:02:33.445Z,16.60
2019-04-06T19:04:59.932Z,16.60
2019-04-06T19:07:26.316Z,16.50
2019-04-06T19:09:52.736Z,16.50
2019-04-06T19:12:21.591Z,16.50
2019-04-06T19:14:47.911Z,16.40
2019-04-06T19:17:15.416Z,16.30
2019-04-06T19:19:42.204Z,16.30
2019-04-06T19:22:08.515Z,16.20
2019-04-06T19:24:35.519Z,16.10
2019-04-06T19:27:01.853Z,16.10
2019-04-06T19:29:28.395Z,16.10
2019-04-06T19:31:57.249Z,16.00
2019-04-06T19:34:23.226Z,15.80
2019-04-06T19:36:49.941Z,15.80
2019-04-06T19:39:16.595Z,15.60
2019-04-06T19:41:43.296Z,15.60
2019-04-06T19:44:10.216Z,15.50
2019-04-06T19:46:39.743Z,15.50
2019-04-06T19:49:06.632Z,15.40
2019-04-06T19:51:33.142Z,15.40
2019-04-06T19:53:59.706Z,15.30
2019-04-06T19:56:26.513Z,15.20
2019-04-06T19:58:52.916Z,15.10
2019-04-06T20:01:19.183Z,15.10
2019-04-06T20:03:45.975Z,15.10
2019-04-06T20:06:12.276Z,15.00
2019-04-06T20:08:38.680Z,15.00
2019-04-06T20:11:05.277Z,15.00
2019-04-06T20:13:37.849Z,15.00
2019-04-06T20:16:04.731Z,14.90
2019-04-06T20:18:31.352Z,14.90
2019-04-06T20:20:57.838Z,14.80
2019-04-06T20:23:24.521Z,14.80
2019-04-06T20:25:53.499Z,14.80
2019-04-06T20:28:20.127Z,14.80
2019-04-06T20:31:06.584Z,14.80
2019-04-06T20:33:37.600Z,14.70
2019-04-06T20:36:02.476Z,14.70
2019-04-06T20:38:28.895Z,14.70
2019-04-06T20:40:55.328Z,14.70
2019-04-06T20:43:22.190Z,14.70
2019-04-06T20:45:48.880Z,14.70
2019-04-06T20:48:15.196Z,14.60
2019-04-06T20:50:45.293Z,14.50
2019-04-06T20:53:12.233Z,14.50
2019-04-06T20:55:38.846Z,14.50
2019-04-06T20:58:05.116Z,14.50
2019-04-06T21:00:31.523Z,14.50
2019-04-06T21:02:59.191Z,14.40
2019-04-06T21:05:25.574Z,14.40
2019-04-06T21:07:52.487Z,14.40
2019-04-06T21:10:19.182Z,14.40
2019-04-06T21:12:45.975Z,14.40
2019-04-06T21:15:19.055Z,14.30
2019-04-06T21:17:40.696Z,14.40
2019-04-06T21:20:07.388Z,14.30
2019-04-06T21:22:35.220Z,14.30
2019-04-06T21:25:04.685Z,14.40
2019-04-06T21:27:31.321Z,14.30
2019-04-06T21:29:58.336Z,14.30
2019-04-06T21:32:26.273Z,14.20
2019-04-06T21:34:56.112Z,14.20
2019-04-06T21:37:22.789Z,14.20
2019-04-06T21:39:49.539Z,14.20
2019-04-06T21:42:16.235Z,14.20
2019-04-06T21:44:42.507Z,14.20
2019-04-06T21:47:28.816Z,14.20
2019-04-06T21:49:55.545Z,14.10
2019-04-06T21:52:22.621Z,14.20
2019-04-06T21:54:49.140Z,14.00
2019-04-06T21:57:18.611Z,14.00
2019-04-06T21:59:46.023Z,14.10
2019-04-06T22:02:12.853Z,14.00
2019-04-06T22:04:40.950Z,14.10
2019-04-06T22:07:07.486Z,14.00
2019-04-06T22:09:33.924Z,14.00
2019-04-06T22:12:00.381Z,13.90
2019-04-06T22:14:26.983Z,14.00
2019-04-06T22:16:53.568Z,13.90
2019-04-06T22:19:20.241Z,13.90
2019-04-06T22:21:47.255Z,13.90
2019-04-06T22:24:14.902Z,13.90
2019-04-06T22:26:41.981Z,13.80
2019-04-06T22:29:11.765Z,13.70
2019-04-06T22:31:39.406Z,13.80
2019-04-06T22:34:05.834Z,13.80
2019-04-06T22:36:32.121Z,13.80
2019-04-06T22:38:58.372Z,13.70
2019-04-06T22:41:25.090Z,13.70
2019-04-06T22:43:51.541Z,13.70
2019-04-06T22:46:17.946Z,13.70
2019-04-06T22:48:46.942Z,13.70
2019-04-06T22:51:13.816Z,13.70
2019-04-06T22:53:40.876Z,13.70
2019-04-06T22:56:07.410Z,13.60
2019-04-06T22:58:33.722Z,13.60
2019-04-06T23:01:02.489Z,13.50
2019-04-06T23:03:47.799Z,13.60
2019-04-06T23:06:16.357Z,13.50
2019-04-06T23:08:42.871Z,13.50
2019-04-06T23:11:09.646Z,13.50
2019-04-06T23:13:37.116Z,13.50
2019-04-06T23:16:03.710Z,13.50
2019-04-06T23:18:30.112Z,13.50
2019-04-06T23:20:56.562Z,13.40
2019-04-06T23:23:24.962Z,13.40
2019-04-06T23:25:51.851Z,13.40
2019-04-06T23:28:18.373Z,13.40
2019-04-06T23:30:45.256Z,13.40
2019-04-06T23:33:12.240Z,13.40
2019-04-06T23:35:39.634Z,13.40
2019-04-06T23:38:06.098Z,13.40
2019-04-06T23:40:33.762Z,13.40
2019-04-06T23:43:00.253Z,13.40
2019-04-06T23:45:26.553Z,13.30
2019-04-06T23:47:52.948Z,13.30
2019-04-06T23:50:19.629Z,13.30
2019-04-06T23:52:45.916Z,13.30
2019-04-06T23:55:12.216Z,13.20
2019-04-06T23:57:38.645Z,13.20
