createdAt,value
2018-03-01T00:01:46.242Z,99.90
2018-03-01T00:04:14.531Z,99.90
2018-03-01T00:06:43.633Z,99.90
2018-03-01T00:09:11.920Z,99.90
2018-03-01T00:11:40.986Z,99.90
2018-03-01T00:14:09.279Z,99.90
2018-03-01T00:16:37.565Z,99.90
2018-03-01T00:19:05.872Z,99.90
2018-03-01T00:21:34.156Z,99.90
2018-03-01T00:24:02.484Z,99.90
2018-03-01T00:26:30.772Z,99.90
2018-03-01T00:28:59.231Z,99.90
2018-03-01T00:31:28.339Z,99.90
2018-03-01T00:33:56.628Z,99.90
2018-03-01T00:36:24.935Z,99.90
2018-03-01T00:38:53.285Z,99.90
2018-03-01T00:41:22.335Z,99.90
2018-03-01T00:43:50.631Z,99.90
2018-03-01T00:46:19.036Z,99.90
2018-03-01T00:48:47.367Z,99.90
2018-03-01T00:51:15.656Z,99.90
2018-03-01T00:53:43.949Z,99.90
2018-03-01T00:56:12.291Z,99.90
2018-03-01T00:58:40.570Z,99.90
2018-03-01T01:01:08.878Z,99.90
2018-03-01T01:03:37.187Z,99.90
2018-03-01T01:06:06.235Z,99.90
2018-03-01T01:08:34.563Z,99.90
2018-03-01T01:11:03.608Z,99.90
2018-03-01T01:13:31.915Z,99.90
2018-03-01T01:16:00.208Z,99.90
2018-03-01T01:18:29.303Z,99.90
2018-03-01T01:20:58.354Z,99.90
2018-03-01T01:23:26.658Z,99.90
2018-03-01T01:25:54.964Z,99.90
2018-03-01T01:28:24.058Z,99.90
2018-03-01T01:30:52.502Z,99.90
2018-03-01T01:33:20.803Z,99.90
2018-03-01T01:35:49.673Z,99.90
2018-03-01T01:38:18.049Z,99.90
2018-03-01T01:40:46.353Z,99.90
2018-03-01T01:43:14.663Z,99.90
2018-03-01T01:45:43.003Z,99.90
2018-03-01T01:48:11.296Z,99.90
2018-03-01T01:50:52.177Z,99.90
2018-03-01T01:53:21.219Z,99.90
2018-03-01T01:55:50.226Z,99.90
2018-03-01T01:58:18.507Z,99.90
2018-03-01T02:00:46.820Z,99.90
2018-03-01T02:03:15.887Z,99.90
2018-03-01T02:05:44.174Z,99.90
2018-03-01T02:08:12.512Z,99.90
2018-03-01T02:10:40.802Z,99.90
2018-03-01T02:13:09.086Z,99.90
2018-03-01T02:15:37.419Z,99.90
2018-03-01T02:18:05.696Z,99.90
2018-03-01T02:20:34.038Z,99.90
2018-03-01T02:23:02.316Z,99.90
2018-03-01T02:25:30.646Z,99.90
2018-03-01T02:27:58.948Z,99.90
2018-03-01T02:30:27.254Z,99.90
2018-03-01T02:32:55.538Z,99.90
2018-03-01T02:35:24.643Z,99.90
2018-03-01T02:37:53.684Z,99.90
2018-03-01T02:40:21.993Z,99.90
2018-03-01T02:42:50.286Z,99.90
2018-03-01T02:45:19.364Z,99.90
2018-03-01T02:47:47.645Z,99.90
2018-03-01T02:50:16.421Z,99.90
2018-03-01T02:52:44.736Z,99.90
2018-03-01T02:55:13.808Z,99.90
2018-03-01T02:57:42.102Z,99.90
2018-03-01T03:00:11.153Z,99.90
2018-03-01T03:02:39.447Z,99.90
2018-03-01T03:05:07.746Z,99.90
2018-03-01T03:07:36.071Z,99.90
2018-03-01T03:10:04.476Z,99.90
2018-03-01T03:12:32.800Z,99.90
2018-03-01T03:15:01.087Z,99.90
2018-03-01T03:17:29.371Z,99.90
2018-03-01T03:19:57.671Z,99.90
2018-03-01T03:22:25.966Z,99.90
2018-03-01T03:24:54.284Z,99.90
2018-03-01T03:27:23.327Z,99.90
2018-03-01T03:29:51.609Z,99.90
2018-03-01T03:32:19.913Z,99.90
2018-03-01T03:34:48.190Z,99.90
2018-03-01T03:37:16.490Z,99.90
2018-03-01T03:39:44.801Z,99.90
2018-03-01T03:42:13.075Z,99.90
2018-03-01T03:44:41.482Z,99.90
2018-03-01T03:47:09.758Z,99.90
2018-03-01T03:49:38.063Z,99.90
2018-03-01T03:52:06.342Z,99.90
2018-03-01T03:54:35.395Z,99.90
2018-03-01T03:57:03.685Z,99.90
2018-03-01T03:59:31.982Z,99.90
2018-03-01T04:02:00.318Z,99.90
2018-03-01T04:04:28.611Z,99.90
2018-03-01T04:06:56.903Z,99.90
2018-03-01T04:09:25.193Z,99.90
2018-03-01T04:11:54.248Z,99.90
2018-03-01T04:14:22.562Z,99.90
2018-03-01T04:16:50.844Z,99.90
2018-03-01T04:19:19.903Z,99.90
2018-03-01T04:21:48.217Z,99.90
2018-03-01T04:24:16.514Z,99.90
2018-03-01T04:26:45.621Z,99.90
2018-03-01T04:29:13.924Z,99.90
2018-03-01T04:31:42.208Z,99.90
2018-03-01T04:34:10.501Z,99.90
2018-03-01T04:36:38.805Z,99.90
2018-03-01T04:39:07.089Z,99.90
2018-03-01T04:41:36.177Z,99.90
2018-03-01T04:44:04.440Z,99.90
2018-03-01T04:46:32.727Z,99.90
2018-03-01T04:49:01.759Z,99.90
2018-03-01T04:51:30.044Z,99.90
2018-03-01T04:53:58.304Z,99.90
2018-03-01T04:56:26.611Z,99.90
2018-03-01T04:58:54.898Z,99.90
2018-03-01T05:01:23.152Z,99.90
2018-03-01T05:03:51.437Z,99.90
2018-03-01T05:06:19.712Z,99.90
2018-03-01T05:08:48.021Z,99.90
2018-03-01T05:11:16.282Z,99.90
2018-03-01T05:13:44.574Z,99.90
2018-03-01T05:16:12.864Z,99.90
2018-03-01T05:18:41.140Z,99.90
2018-03-01T05:21:09.416Z,99.90
2018-03-01T05:23:37.680Z,99.90
2018-03-01T05:26:05.996Z,99.90
2018-03-01T05:28:35.027Z,99.90
2018-03-01T05:31:03.319Z,99.90
2018-03-01T05:33:31.583Z,99.90
2018-03-01T05:35:59.852Z,99.90
2018-03-01T05:38:28.199Z,99.90
2018-03-01T05:40:56.482Z,99.90
2018-03-01T05:43:25.542Z,99.90
2018-03-01T05:45:53.862Z,99.90
2018-03-01T05:48:22.914Z,99.90
2018-03-01T05:50:51.185Z,99.90
2018-03-01T05:53:19.450Z,99.90
2018-03-01T05:55:47.748Z,99.90
2018-03-01T05:58:16.268Z,99.90
2018-03-01T06:00:45.321Z,99.90
2018-03-01T06:03:13.594Z,99.90
2018-03-01T06:05:41.896Z,99.90
2018-03-01T06:08:10.156Z,99.90
2018-03-01T06:10:38.427Z,99.90
2018-03-01T06:13:06.708Z,99.90
2018-03-01T06:15:35.001Z,99.90
2018-03-01T06:18:03.339Z,99.90
2018-03-01T06:20:31.639Z,99.90
2018-03-01T06:22:59.928Z,99.90
2018-03-01T06:25:28.283Z,99.90
2018-03-01T06:27:56.548Z,99.90
2018-03-01T06:30:24.826Z,99.90
2018-03-01T06:32:53.088Z,99.90
2018-03-01T06:35:21.404Z,99.90
2018-03-01T06:37:49.696Z,99.90
2018-03-01T06:40:17.979Z,99.90
2018-03-01T06:42:46.259Z,99.90
2018-03-01T06:45:15.327Z,99.90
2018-03-01T06:47:43.598Z,99.90
2018-03-01T06:50:11.874Z,99.90
2018-03-01T06:52:40.162Z,99.90
2018-03-01T06:55:08.423Z,99.90
2018-03-01T06:57:36.734Z,99.90
2018-03-01T07:00:05.001Z,99.90
2018-03-01T07:02:33.260Z,99.90
2018-03-01T07:05:01.556Z,99.90
2018-03-01T07:07:29.818Z,99.90
2018-03-01T07:09:58.117Z,99.90
2018-03-01T07:12:26.381Z,99.90
2018-03-01T07:14:55.387Z,99.90
2018-03-01T07:17:23.959Z,99.90
2018-03-01T07:19:52.220Z,99.90
2018-03-01T07:22:20.519Z,99.90
2018-03-01T07:24:48.789Z,99.90
2018-03-01T07:27:17.064Z,99.90
2018-03-01T07:29:45.340Z,99.90
2018-03-01T07:32:13.639Z,99.90
2018-03-01T07:34:42.019Z,99.90
2018-03-01T07:37:10.269Z,99.90
2018-03-01T07:39:38.578Z,99.90
2018-03-01T07:42:06.936Z,99.90
2018-03-01T07:44:35.317Z,99.90
2018-03-01T07:47:03.563Z,99.90
2018-03-01T07:49:31.969Z,99.90
2018-03-01T07:52:00.237Z,99.90
2018-03-01T07:54:28.487Z,99.90
2018-03-01T07:56:56.822Z,99.90
2018-03-01T07:59:25.070Z,99.90
2018-03-01T08:01:54.135Z,99.90
2018-03-01T08:04:22.395Z,99.90
2018-03-01T08:06:50.699Z,99.90
2018-03-01T08:09:18.957Z,99.90
2018-03-01T08:11:47.226Z,99.90
2018-03-01T08:14:15.539Z,99.90
2018-03-01T08:16:44.598Z,99.90
2018-03-01T08:19:12.880Z,99.90
2018-03-01T08:21:41.139Z,99.90
2018-03-01T08:24:09.463Z,99.90
2018-03-01T08:26:37.739Z,99.90
2018-03-01T08:29:06.848Z,99.90
2018-03-01T08:31:35.189Z,99.90
2018-03-01T08:34:03.452Z,99.90
2018-03-01T08:36:31.801Z,99.90
2018-03-01T08:39:00.075Z,99.90
2018-03-01T08:41:28.368Z,99.90
2018-03-01T08:43:56.631Z,99.90
2018-03-01T08:46:24.992Z,99.90
2018-03-01T08:48:54.058Z,99.90
2018-03-01T08:51:22.338Z,99.90
2018-03-01T08:53:50.607Z,99.90
2018-03-01T08:56:18.883Z,99.90
2018-03-01T08:58:47.179Z,99.90
2018-03-01T09:01:16.219Z,99.90
2018-03-01T09:03:44.517Z,99.90
2018-03-01T09:06:12.791Z,99.90
2018-03-01T09:08:41.117Z,99.90
2018-03-01T09:11:10.178Z,99.90
2018-03-01T09:13:38.459Z,99.90
2018-03-01T09:16:06.741Z,99.90
2018-03-01T09:18:35.770Z,99.90
2018-03-01T09:21:04.075Z,99.90
2018-03-01T09:23:32.367Z,99.90
2018-03-01T09:26:00.679Z,99.90
2018-03-01T09:28:29.728Z,99.90
2018-03-01T09:30:58.116Z,99.90
2018-03-01T09:33:26.424Z,99.90
2018-03-01T09:35:54.677Z,99.90
2018-03-01T09:38:22.982Z,99.90
2018-03-01T09:40:51.248Z,99.90
2018-03-01T09:43:19.513Z,99.90
2018-03-01T09:45:47.819Z,99.90
2018-03-01T09:48:16.108Z,99.90
2018-03-01T09:50:45.174Z,99.90
2018-03-01T09:53:13.487Z,99.90
2018-03-01T09:55:42.560Z,99.90
2018-03-01T09:58:10.844Z,99.90
2018-03-01T10:00:39.887Z,99.90
2018-03-01T10:03:08.191Z,99.90
2018-03-01T10:05:36.469Z,99.90
2018-03-01T10:08:04.774Z,99.90
2018-03-01T10:10:33.834Z,99.90
2018-03-01T10:13:02.112Z,99.90
2018-03-01T10:15:30.402Z,99.90
2018-03-01T10:17:58.740Z,99.90
2018-03-01T10:20:26.977Z,99.90
2018-03-01T10:22:55.429Z,99.90
2018-03-01T10:25:23.730Z,99.90
2018-03-01T10:27:52.053Z,99.90
2018-03-01T10:30:20.320Z,99.90
2018-03-01T10:32:48.609Z,99.90
2018-03-01T10:35:16.899Z,99.90
2018-03-01T10:37:45.596Z,99.90
2018-03-01T10:40:13.889Z,99.90
2018-03-01T10:42:42.174Z,99.90
2018-03-01T10:45:10.451Z,99.90
2018-03-01T10:47:38.723Z,99.90
2018-03-01T10:50:07.028Z,99.90
2018-03-01T10:52:36.095Z,99.90
2018-03-01T10:55:04.408Z,99.90
2018-03-01T10:57:33.444Z,99.90
2018-03-01T11:00:01.716Z,99.90
2018-03-01T11:02:30.005Z,99.90
2018-03-01T11:04:58.333Z,99.90
2018-03-01T11:07:26.672Z,99.90
2018-03-01T11:09:55.041Z,97.60
2018-03-01T11:12:23.365Z,97.60
2018-03-01T11:14:52.399Z,97.80
2018-03-01T11:17:20.727Z,97.80
2018-03-01T11:19:49.012Z,93.90
2018-03-01T11:22:18.057Z,93.00
2018-03-01T11:24:46.349Z,93.10
2018-03-01T11:27:14.604Z,92.40
2018-03-01T11:29:42.916Z,86.60
2018-03-01T11:32:11.175Z,86.10
2018-03-01T11:34:39.446Z,88.10
2018-03-01T11:37:07.732Z,91.60
2018-03-01T11:39:36.000Z,95.10
2018-03-01T11:42:04.288Z,92.20
2018-03-01T11:44:32.571Z,90.20
2018-03-01T11:47:00.883Z,88.90
2018-03-01T11:49:29.924Z,81.60
2018-03-01T11:51:58.203Z,81.70
2018-03-01T11:54:26.488Z,82.40
2018-03-01T11:56:55.048Z,88.00
2018-03-01T11:59:23.332Z,73.80
2018-03-01T12:01:51.663Z,75.00
2018-03-01T12:04:19.980Z,75.70
2018-03-01T12:06:48.255Z,71.30
2018-03-01T12:09:16.519Z,72.40
2018-03-01T12:11:44.872Z,79.00
2018-03-01T12:14:13.100Z,73.30
2018-03-01T12:16:41.385Z,68.80
2018-03-01T12:19:09.691Z,67.50
2018-03-01T12:21:37.967Z,64.80
2018-03-01T12:24:06.348Z,71.40
2018-03-01T12:26:34.729Z,68.00
2018-03-01T12:29:03.027Z,65.10
2018-03-01T12:31:32.097Z,63.40
2018-03-01T12:34:00.504Z,63.30
2018-03-01T12:36:29.541Z,63.30
2018-03-01T12:38:57.845Z,63.20
2018-03-01T12:41:26.154Z,64.30
2018-03-01T12:43:54.604Z,61.30
2018-03-01T12:46:22.881Z,66.50
2018-03-01T12:48:51.140Z,63.20
2018-03-01T12:51:19.445Z,63.00
2018-03-01T12:53:47.713Z,62.00
2018-03-01T12:56:16.008Z,59.00
2018-03-01T12:58:44.269Z,58.20
2018-03-01T13:01:12.610Z,57.60
2018-03-01T13:03:40.900Z,57.80
2018-03-01T13:06:09.169Z,59.20
2018-03-01T13:08:37.486Z,59.40
2018-03-01T13:11:05.755Z,58.90
2018-03-01T13:13:34.043Z,59.10
2018-03-01T13:16:02.384Z,60.10
2018-03-01T13:18:30.645Z,58.30
2018-03-01T13:20:58.945Z,56.90
2018-03-01T13:23:27.244Z,57.10
2018-03-01T13:25:55.524Z,62.10
2018-03-01T13:28:23.803Z,65.20
2018-03-01T13:30:52.106Z,64.00
2018-03-01T13:33:21.565Z,64.40
2018-03-01T13:36:00.468Z,64.40
2018-03-01T13:38:28.737Z,58.60
2018-03-01T13:40:57.167Z,58.20
2018-03-01T13:43:26.221Z,57.20
2018-03-01T13:46:04.434Z,57.30
2018-03-01T13:48:32.688Z,55.60
2018-03-01T13:51:00.998Z,54.60
2018-03-01T13:53:29.344Z,53.90
2018-03-01T13:55:58.374Z,53.40
2018-03-01T13:58:26.656Z,53.40
2018-03-01T14:00:54.926Z,55.20
2018-03-01T14:03:23.209Z,54.20
2018-03-01T14:05:53.396Z,53.70
2018-03-01T14:08:21.696Z,56.00
2018-03-01T14:10:49.980Z,56.70
2018-03-01T14:13:29.103Z,53.40
2018-03-01T14:15:57.377Z,53.10
2018-03-01T14:21:45.271Z,49.40
2018-03-01T14:24:29.222Z,46.00
2018-03-01T14:26:57.483Z,43.30
2018-03-01T14:29:32.492Z,38.70
2018-03-01T14:32:00.756Z,35.80
2018-03-01T14:34:29.769Z,30.10
2018-03-01T14:36:58.044Z,30.10
2018-03-01T14:39:26.352Z,28.80
2018-03-01T14:41:54.638Z,28.40
2018-03-01T14:44:22.896Z,28.40
2018-03-01T14:46:51.178Z,28.10
2018-03-01T14:49:19.456Z,28.90
2018-03-01T14:51:47.750Z,28.40
2018-03-01T14:56:49.634Z,28.90
2018-03-01T14:59:18.000Z,27.90
2018-03-01T15:01:46.262Z,28.80
2018-03-01T15:04:14.533Z,28.10
2018-03-01T15:06:42.816Z,29.00
2018-03-01T15:09:11.134Z,29.40
2018-03-01T15:11:40.199Z,28.60
2018-03-01T15:14:08.483Z,28.30
2018-03-01T15:16:36.845Z,28.60
2018-03-01T15:19:05.242Z,29.00
2018-03-01T15:21:33.616Z,28.90
2018-03-01T15:24:02.171Z,28.60
2018-03-01T15:26:30.472Z,29.70
2018-03-01T15:28:58.815Z,29.60
2018-03-01T15:31:27.078Z,30.00
2018-03-01T15:33:56.108Z,30.00
2018-03-01T15:36:24.897Z,30.00
2018-03-01T15:38:53.428Z,29.90
2018-03-01T15:41:21.780Z,30.50
2018-03-01T15:43:50.096Z,30.00
2018-03-01T15:46:19.132Z,30.50
2018-03-01T15:48:47.405Z,30.00
2018-03-01T15:51:15.675Z,30.50
2018-03-01T15:53:43.960Z,30.90
2018-03-01T15:56:12.224Z,31.70
2018-03-01T15:58:40.516Z,32.60
2018-03-01T16:01:08.788Z,33.00
2018-03-01T16:03:37.096Z,32.80
2018-03-01T16:06:05.361Z,33.60
2018-03-01T16:08:33.622Z,34.10
2018-03-01T16:11:01.922Z,33.70
2018-03-01T16:13:30.216Z,35.60
2018-03-01T16:15:58.528Z,37.30
2018-03-01T16:18:26.806Z,36.90
2018-03-01T16:20:55.104Z,37.50
2018-03-01T16:23:23.363Z,38.80
2018-03-01T16:25:51.644Z,40.70
2018-03-01T16:28:19.924Z,41.60
2018-03-01T16:30:49.151Z,43.30
2018-03-01T16:33:17.560Z,45.90
2018-03-01T16:35:45.924Z,49.50
2018-03-01T16:38:14.208Z,52.30
2018-03-01T16:40:42.499Z,56.50
2018-03-01T16:43:11.557Z,70.40
2018-03-01T16:45:39.868Z,70.30
2018-03-01T16:48:08.918Z,75.80
2018-03-01T16:50:37.265Z,83.10
2018-03-01T16:53:06.311Z,86.80
2018-03-01T16:55:35.432Z,90.40
2018-03-01T16:58:03.720Z,90.40
2018-03-01T17:00:32.760Z,93.40
2018-03-01T17:03:01.184Z,93.40
2018-03-01T17:05:29.460Z,94.80
2018-03-01T17:07:57.752Z,96.30
2018-03-01T17:10:26.792Z,98.70
2018-03-01T17:12:55.104Z,98.70
2018-03-01T17:15:23.864Z,99.90
2018-03-01T17:17:52.145Z,99.90
2018-03-01T17:20:20.452Z,99.90
2018-03-01T17:22:48.729Z,99.90
2018-03-01T17:25:17.017Z,99.90
2018-03-01T17:27:46.176Z,99.90
2018-03-01T17:30:14.754Z,99.90
2018-03-01T17:32:43.009Z,99.90
2018-03-01T17:35:11.308Z,99.90
2018-03-01T17:37:39.585Z,99.90
2018-03-01T17:40:07.876Z,99.90
2018-03-01T17:42:36.185Z,99.90
2018-03-01T17:45:04.451Z,99.90
2018-03-01T17:47:32.748Z,99.90
2018-03-01T17:50:01.789Z,99.90
2018-03-01T17:52:30.104Z,99.90
2018-03-01T17:54:58.372Z,99.90
2018-03-01T17:57:26.642Z,99.90
2018-03-01T17:59:54.924Z,99.90
2018-03-01T18:02:23.193Z,99.90
2018-03-01T18:04:51.488Z,99.90
2018-03-01T18:07:19.764Z,99.90
2018-03-01T18:09:48.068Z,99.90
2018-03-01T18:12:17.128Z,99.90
2018-03-01T18:14:45.416Z,99.90
2018-03-01T18:17:13.879Z,99.90
2018-03-01T18:19:42.156Z,99.90
2018-03-01T18:22:10.440Z,99.90
2018-03-01T18:24:38.715Z,99.90
2018-03-01T18:27:07.060Z,99.90
2018-03-01T18:29:35.336Z,99.90
2018-03-01T18:32:03.605Z,99.90
2018-03-01T18:34:31.930Z,99.90
2018-03-01T18:37:00.178Z,99.90
2018-03-01T18:39:28.471Z,99.90
2018-03-01T18:41:56.755Z,99.90
2018-03-01T18:44:25.046Z,99.90
2018-03-01T18:46:53.296Z,99.90
2018-03-01T18:49:21.562Z,99.90
2018-03-01T18:51:49.862Z,99.90
2018-03-01T18:54:18.147Z,99.90
2018-03-01T18:56:46.497Z,99.90
2018-03-01T18:59:14.768Z,99.90
2018-03-01T19:01:43.060Z,99.90
2018-03-01T19:04:11.325Z,99.90
2018-03-01T19:06:39.592Z,99.90
2018-03-01T19:09:07.882Z,99.90
2018-03-01T19:11:36.174Z,99.90
2018-03-01T19:14:04.454Z,99.90
2018-03-01T19:16:32.752Z,99.90
2018-03-01T19:19:01.049Z,99.90
2018-03-01T19:21:30.095Z,99.90
2018-03-01T19:23:58.368Z,99.90
2018-03-01T19:26:26.653Z,99.90
2018-03-01T19:28:54.935Z,99.90
2018-03-01T19:31:23.227Z,99.90
2018-03-01T19:33:51.513Z,99.90
2018-03-01T19:36:19.879Z,99.90
2018-03-01T19:38:48.143Z,99.90
2018-03-01T19:41:16.447Z,99.90
2018-03-01T19:43:44.773Z,99.90
2018-03-01T19:46:13.058Z,99.90
2018-03-01T19:48:41.374Z,99.90
2018-03-01T19:51:09.646Z,99.90
2018-03-01T19:53:37.949Z,99.90
2018-03-01T19:56:06.998Z,99.90
2018-03-01T19:58:35.301Z,99.90
2018-03-01T20:01:03.607Z,99.90
2018-03-01T20:03:32.655Z,99.90
2018-03-01T20:06:00.944Z,99.90
2018-03-01T20:08:29.219Z,99.90
2018-03-01T20:10:57.552Z,99.90
2018-03-01T20:13:25.833Z,99.90
2018-03-01T20:15:54.100Z,99.90
2018-03-01T20:18:22.455Z,99.90
2018-03-01T20:20:51.013Z,99.90
2018-03-01T20:23:19.298Z,99.90
2018-03-01T20:25:47.583Z,99.90
2018-03-01T20:28:15.899Z,99.90
2018-03-01T20:30:44.183Z,99.90
2018-03-01T20:33:12.453Z,99.90
2018-03-01T20:35:40.797Z,99.90
2018-03-01T20:38:09.037Z,99.90
2018-03-01T20:40:37.322Z,99.90
2018-03-01T20:43:05.606Z,99.90
2018-03-01T20:45:33.910Z,99.90
2018-03-01T20:48:02.176Z,99.90
2018-03-01T20:50:30.470Z,99.90
2018-03-01T20:52:59.540Z,99.90
2018-03-01T20:55:27.799Z,99.90
2018-03-01T20:57:56.091Z,99.90
2018-03-01T21:00:24.380Z,99.90
2018-03-01T21:02:52.661Z,99.90
2018-03-01T21:05:20.959Z,99.90
2018-03-01T21:07:50.030Z,99.90
2018-03-01T21:10:18.325Z,99.90
2018-03-01T21:12:46.627Z,99.90
2018-03-01T21:15:15.032Z,99.90
2018-03-01T21:17:43.323Z,99.90
2018-03-01T21:20:11.683Z,99.90
2018-03-01T21:22:40.098Z,99.90
2018-03-01T21:25:08.398Z,99.90
2018-03-01T21:27:36.696Z,99.90
2018-03-01T21:30:04.978Z,99.90
2018-03-01T21:32:33.267Z,99.90
2018-03-01T21:35:01.532Z,99.90
2018-03-01T21:37:29.933Z,99.90
2018-03-01T21:39:58.444Z,99.90
2018-03-01T21:42:32.779Z,99.90
2018-03-01T21:45:01.141Z,99.90
2018-03-01T21:47:29.465Z,99.90
2018-03-01T21:49:57.907Z,99.90
2018-03-01T21:52:26.175Z,99.90
2018-03-01T21:54:54.460Z,99.90
2018-03-01T21:57:22.744Z,99.90
2018-03-01T21:59:51.033Z,99.90
2018-03-01T22:02:20.078Z,99.90
2018-03-01T22:04:48.367Z,99.90
2018-03-01T22:07:16.633Z,99.90
2018-03-01T22:09:44.934Z,99.90
2018-03-01T22:12:13.221Z,99.90
2018-03-01T22:14:41.489Z,99.90
2018-03-01T22:17:09.775Z,99.90
2018-03-01T22:19:38.060Z,99.90
2018-03-01T22:22:06.364Z,99.90
2018-03-01T22:24:34.632Z,99.90
2018-03-01T22:27:03.707Z,99.90
2018-03-01T22:29:31.985Z,99.90
2018-03-01T22:32:01.032Z,99.90
2018-03-01T22:34:29.321Z,99.90
2018-03-01T22:36:57.610Z,99.90
2018-03-01T22:39:25.897Z,99.90
2018-03-01T22:41:54.175Z,99.90
2018-03-01T22:44:22.484Z,99.90
2018-03-01T22:46:51.542Z,99.90
2018-03-01T22:49:19.796Z,99.90
2018-03-01T22:51:48.082Z,99.90
2018-03-01T22:54:16.360Z,99.90
2018-03-01T22:56:44.639Z,99.90
2018-03-01T22:59:12.904Z,99.90
2018-03-01T23:01:41.206Z,99.90
2018-03-01T23:04:09.488Z,99.90
2018-03-01T23:06:37.739Z,99.90
2018-03-01T23:09:06.029Z,99.90
2018-03-01T23:11:34.301Z,99.90
2018-03-01T23:14:02.650Z,99.90
2018-03-01T23:16:30.923Z,99.90
2018-03-01T23:18:59.224Z,99.90
2018-03-01T23:21:27.512Z,99.90
2018-03-01T23:23:55.814Z,99.90
2018-03-01T23:26:24.085Z,99.90
2018-03-01T23:28:52.369Z,99.90
2018-03-01T23:31:20.651Z,99.90
2018-03-01T23:33:48.960Z,99.90
2018-03-01T23:36:18.016Z,99.90
2018-03-01T23:38:46.290Z,99.90
2018-03-01T23:41:14.583Z,99.90
2018-03-01T23:43:42.949Z,99.90
2018-03-01T23:46:11.227Z,99.90
2018-03-01T23:48:39.535Z,99.90
2018-03-01T23:51:08.575Z,99.90
2018-03-01T23:53:36.876Z,99.90
2018-03-01T23:56:05.148Z,99.90
2018-03-01T23:58:33.473Z,99.90
