createdAt,value
2023-10-07T00:00:50.987Z,99.90
2023-10-07T00:03:21.215Z,99.90
2023-10-07T00:05:51.736Z,99.90
2023-10-07T00:08:21.725Z,99.90
2023-10-07T00:10:51.305Z,99.90
2023-10-07T00:13:22.107Z,99.90
2023-10-07T00:15:53.410Z,99.90
2023-10-07T00:18:24.473Z,99.90
2023-10-07T00:20:55.498Z,99.90
2023-10-07T00:23:24.286Z,99.90
2023-10-07T00:25:54.323Z,99.90
2023-10-07T00:28:30.175Z,99.90
2023-10-07T00:31:03.487Z,99.90
2023-10-07T00:33:46.716Z,99.90
2023-10-07T00:36:22.117Z,99.90
2023-10-07T00:38:50.811Z,99.90
2023-10-07T00:41:20.063Z,99.90
2023-10-07T00:43:54.664Z,99.90
2023-10-07T00:46:29.913Z,99.90
2023-10-07T00:48:59.864Z,99.90
2023-10-07T00:51:35.756Z,99.90
2023-10-07T00:54:17.733Z,99.90
2023-10-07T00:56:52.036Z,99.90
2023-10-07T00:59:21.932Z,99.90
2023-10-07T01:01:51.939Z,99.90
2023-10-07T01:04:21.988Z,99.90
2023-10-07T01:06:50.250Z,99.90
2023-10-07T01:09:23.699Z,99.90
2023-10-07T01:11:58.910Z,99.90
2023-10-07T01:14:29.601Z,99.90
2023-10-07T01:17:01.788Z,99.90
2023-10-07T01:19:31.268Z,99.90
2023-10-07T01:22:10.378Z,99.90
2023-10-07T01:24:46.928Z,99.90
2023-10-07T01:27:31.041Z,99.90
2023-10-07T01:30:17.539Z,99.90
2023-10-07T01:32:55.678Z,99.90
2023-10-07T01:35:31.734Z,99.90
2023-10-07T01:38:08.654Z,99.90
2023-10-07T01:40:55.590Z,99.90
2023-10-07T01:43:25.940Z,99.90
2023-10-07T01:45:55.388Z,99.90
2023-10-07T01:48:23.624Z,99.90
2023-10-07T01:50:53.120Z,99.90
2023-10-07T01:53:21.398Z,99.90
2023-10-07T01:55:52.571Z,99.90
2023-10-07T01:58:21.122Z,99.90
2023-10-07T02:00:53.435Z,99.90
2023-10-07T02:03:25.492Z,99.90
2023-10-07T02:05:55.286Z,99.90
2023-10-07T02:08:24.968Z,99.90
2023-10-07T02:10:58.419Z,99.90
2023-10-07T02:13:29.448Z,99.90
2023-10-07T02:15:57.897Z,99.90
2023-10-07T02:18:28.801Z,99.90
2023-10-07T02:21:08.638Z,99.90
2023-10-07T02:23:41.715Z,99.90
2023-10-07T02:26:17.751Z,99.90
2023-10-07T02:28:46.865Z,99.90
2023-10-07T02:31:18.519Z,99.90
2023-10-07T02:33:47.720Z,99.90
2023-10-07T02:36:29.431Z,99.90
2023-10-07T02:39:02.315Z,99.90
2023-10-07T02:41:32.695Z,99.90
2023-10-07T02:44:07.070Z,99.90
2023-10-07T02:46:35.036Z,99.90
2023-10-07T02:49:06.262Z,99.90
2023-10-07T02:51:41.181Z,99.90
2023-10-07T02:54:18.472Z,99.90
2023-10-07T02:56:55.894Z,99.90
2023-10-07T02:59:28.672Z,99.90
2023-10-07T03:02:20.650Z,99.90
2023-10-07T03:05:07.947Z,99.90
2023-10-07T03:07:42.401Z,99.90
2023-10-07T03:10:19.984Z,99.90
2023-10-07T03:12:58.140Z,99.90
2023-10-07T03:15:42.749Z,99.90
2023-10-07T03:18:24.832Z,99.90
2023-10-07T03:21:12.107Z,99.90
2023-10-07T03:23:47.348Z,99.90
2023-10-07T03:26:19.011Z,99.90
2023-10-07T03:28:54.589Z,99.90
2023-10-07T03:31:34.501Z,99.90
2023-10-07T03:34:03.933Z,99.90
2023-10-07T03:36:42.269Z,99.90
2023-10-07T03:39:24.482Z,99.90
2023-10-07T03:42:00.794Z,99.90
2023-10-07T03:44:32.777Z,99.90
2023-10-07T03:47:01.288Z,99.90
2023-10-07T03:49:35.579Z,99.90
2023-10-07T03:52:09.457Z,99.90
2023-10-07T03:54:41.773Z,99.90
2023-10-07T03:57:11.069Z,99.90
2023-10-07T03:59:40.733Z,99.90
2023-10-07T04:02:35.117Z,99.90
2023-10-07T04:05:12.016Z,99.90
2023-10-07T04:07:40.835Z,99.90
2023-10-07T04:10:22.867Z,99.90
2023-10-07T04:12:56.225Z,99.90
2023-10-07T04:15:30.180Z,99.90
2023-10-07T04:18:01.079Z,99.90
2023-10-07T04:20:50.897Z,99.90
2023-10-07T04:23:25.854Z,99.90
2023-10-07T04:25:57.742Z,99.90
2023-10-07T04:28:27.975Z,99.90
2023-10-07T04:30:57.567Z,99.90
2023-10-07T04:33:34.067Z,99.90
2023-10-07T04:36:06.199Z,99.90
2023-10-07T04:38:51.880Z,99.90
2023-10-07T04:41:37.731Z,99.90
2023-10-07T04:44:43.830Z,99.90
2023-10-07T04:47:31.399Z,99.90
2023-10-07T04:50:02.132Z,99.90
2023-10-07T04:52:31.603Z,99.90
2023-10-07T04:54:59.993Z,99.90
2023-10-07T04:57:57.969Z,99.90
2023-10-07T05:00:42.545Z,99.90
2023-10-07T05:03:16.203Z,99.90
2023-10-07T05:05:44.732Z,99.90
2023-10-07T05:08:18.387Z,99.90
2023-10-07T05:10:53.693Z,99.90
2023-10-07T05:13:23.096Z,99.90
2023-10-07T05:15:50.316Z,99.90
2023-10-07T05:18:20.028Z,99.90
2023-10-07T05:20:48.287Z,99.90
2023-10-07T05:23:18.711Z,99.90
2023-10-07T05:25:51.224Z,99.90
2023-10-07T05:28:22.457Z,99.90
2023-10-07T05:30:54.805Z,99.90
2023-10-07T05:33:26.953Z,99.90
2023-10-07T05:36:00.635Z,99.90
2023-10-07T05:38:28.879Z,99.90
2023-10-07T05:41:01.555Z,99.90
2023-10-07T05:43:33.013Z,99.90
2023-10-07T05:46:01.868Z,99.90
2023-10-07T05:48:31.800Z,99.90
2023-10-07T05:51:00.701Z,99.90
2023-10-07T05:53:30.200Z,99.90
2023-10-07T05:55:59.050Z,99.90
2023-10-07T05:58:28.644Z,99.90
2023-10-07T06:00:59.753Z,99.90
2023-10-07T06:03:29.530Z,99.90
2023-10-07T06:05:59.839Z,99.90
2023-10-07T06:08:28.539Z,99.90
2023-10-07T06:10:58.467Z,99.90
2023-10-07T06:13:28.461Z,99.90
2023-10-07T06:15:58.769Z,99.90
2023-10-07T06:18:27.967Z,99.90
2023-10-07T06:20:56.273Z,99.90
2023-10-07T06:23:26.239Z,99.90
2023-10-07T06:25:55.021Z,99.90
2023-10-07T06:28:36.728Z,99.90
2023-10-07T06:31:12.330Z,99.90
2023-10-07T06:33:41.873Z,99.90
2023-10-07T06:36:11.581Z,99.90
2023-10-07T06:38:47.043Z,99.90
2023-10-07T06:41:15.497Z,99.90
2023-10-07T06:43:45.042Z,99.90
2023-10-07T06:46:13.336Z,99.90
2023-10-07T06:48:42.019Z,99.90
2023-10-07T06:51:12.246Z,99.90
2023-10-07T06:53:44.508Z,99.90
2023-10-07T06:56:22.598Z,99.90
2023-10-07T06:58:55.343Z,99.90
2023-10-07T07:01:38.847Z,99.90
2023-10-07T07:04:12.724Z,99.90
2023-10-07T07:06:45.037Z,99.90
2023-10-07T07:09:32.811Z,99.90
2023-10-07T07:12:05.001Z,99.90
2023-10-07T07:14:34.916Z,99.90
2023-10-07T07:20:33.480Z,99.90
2023-10-07T07:23:05.690Z,99.90
2023-10-07T07:25:41.177Z,99.90
2023-10-07T07:28:15.078Z,99.90
2023-10-07T07:30:44.313Z,99.90
2023-10-07T07:33:14.823Z,99.90
2023-10-07T07:35:45.908Z,99.90
2023-10-07T07:38:30.557Z,99.90
2023-10-07T07:41:07.312Z,99.90
2023-10-07T07:43:37.392Z,99.90
2023-10-07T07:46:27.289Z,99.30
2023-10-07T07:48:56.040Z,97.40
2023-10-07T07:51:26.569Z,96.50
2023-10-07T07:53:54.930Z,95.60
2023-10-07T07:56:23.926Z,95.70
2023-10-07T07:58:54.145Z,94.80
2023-10-07T08:01:25.288Z,94.30
2023-10-07T08:03:53.592Z,92.80
2023-10-07T08:06:22.481Z,92.60
2023-10-07T08:08:54.803Z,91.50
2023-10-07T08:11:23.287Z,91.10
2023-10-07T08:13:51.684Z,89.80
2023-10-07T08:16:21.081Z,88.30
2023-10-07T08:18:55.116Z,85.60
2023-10-07T08:21:29.913Z,88.50
2023-10-07T08:24:03.361Z,86.40
2023-10-07T08:26:36.015Z,86.80
2023-10-07T08:29:04.889Z,88.80
2023-10-07T08:31:40.476Z,83.30
2023-10-07T08:34:13.620Z,82.60
2023-10-07T08:36:45.288Z,83.40
2023-10-07T08:39:18.915Z,78.30
2023-10-07T08:41:53.945Z,80.70
2023-10-07T08:44:30.922Z,83.10
2023-10-07T08:47:05.929Z,82.10
2023-10-07T08:49:37.530Z,85.70
2023-10-07T08:52:10.021Z,82.40
2023-10-07T08:54:45.600Z,79.40
2023-10-07T08:57:20.323Z,77.80
2023-10-07T08:59:51.444Z,75.00
2023-10-07T09:02:28.138Z,74.70
2023-10-07T09:04:59.145Z,74.80
2023-10-07T09:07:33.558Z,73.10
2023-10-07T09:10:16.320Z,70.10
2023-10-07T09:12:49.996Z,68.30
2023-10-07T09:15:27.782Z,66.90
2023-10-07T09:18:04.988Z,62.50
2023-10-07T09:20:36.466Z,59.50
2023-10-07T09:23:16.138Z,59.80
2023-10-07T09:25:47.914Z,58.30
2023-10-07T09:30:49.909Z,57.00
2023-10-07T09:33:19.749Z,56.70
2023-10-07T09:36:01.419Z,55.70
2023-10-07T09:38:34.708Z,57.80
2023-10-07T09:41:13.966Z,58.00
2023-10-07T09:43:46.296Z,57.80
2023-10-07T09:46:27.416Z,57.60
2023-10-07T09:49:00.038Z,58.30
2023-10-07T09:51:30.785Z,57.40
2023-10-07T09:54:23.953Z,56.00
2023-10-07T09:57:21.002Z,55.50
2023-10-07T10:00:31.477Z,54.90
2023-10-07T10:03:22.073Z,53.50
2023-10-07T10:06:08.385Z,53.00
2023-10-07T10:09:00.541Z,52.80
2023-10-07T10:11:45.368Z,51.20
2023-10-07T10:14:30.621Z,49.50
2023-10-07T10:17:01.874Z,50.40
2023-10-07T10:19:38.673Z,50.90
2023-10-07T10:22:12.059Z,50.60
2023-10-07T10:24:44.437Z,48.50
2023-10-07T10:27:14.565Z,48.80
2023-10-07T10:29:56.817Z,49.20
2023-10-07T10:32:30.335Z,48.90
2023-10-07T10:35:02.148Z,48.30
2023-10-07T10:37:32.085Z,45.70
2023-10-07T10:40:07.416Z,47.20
2023-10-07T10:42:48.526Z,47.70
2023-10-07T10:45:22.823Z,46.60
2023-10-07T10:47:53.952Z,48.70
2023-10-07T10:50:24.974Z,50.20
2023-10-07T10:52:55.673Z,49.40
2023-10-07T10:55:26.502Z,50.10
2023-10-07T10:57:56.290Z,49.90
2023-10-07T11:00:25.895Z,49.70
2023-10-07T11:02:55.680Z,49.40
2023-10-07T11:05:27.346Z,47.40
2023-10-07T11:07:58.774Z,47.30
2023-10-07T11:10:27.249Z,48.00
2023-10-07T11:12:58.495Z,48.20
2023-10-07T11:15:28.870Z,48.30
2023-10-07T11:17:58.985Z,48.40
2023-10-07T11:20:34.131Z,47.20
2023-10-07T11:23:04.131Z,47.60
2023-10-07T11:25:35.018Z,49.60
2023-10-07T11:28:10.449Z,49.50
2023-10-07T11:30:48.234Z,49.70
2023-10-07T11:33:18.679Z,48.80
2023-10-07T11:35:58.703Z,49.10
2023-10-07T11:38:27.537Z,48.10
2023-10-07T11:40:57.127Z,48.60
2023-10-07T11:43:25.757Z,48.70
2023-10-07T11:45:55.413Z,49.50
2023-10-07T11:48:25.921Z,48.00
2023-10-07T11:50:55.909Z,48.80
2023-10-07T11:53:24.216Z,49.70
2023-10-07T11:55:53.092Z,50.90
2023-10-07T11:58:21.399Z,52.30
2023-10-07T12:00:49.687Z,53.30
2023-10-07T12:03:19.456Z,54.60
2023-10-07T12:05:47.945Z,55.50
2023-10-07T12:08:16.249Z,57.20
2023-10-07T12:10:44.759Z,58.00
2023-10-07T12:13:16.097Z,58.30
2023-10-07T12:18:17.645Z,57.00
2023-10-07T12:20:47.365Z,57.90
2023-10-07T12:23:15.622Z,57.50
2023-10-07T12:25:43.906Z,57.70
2023-10-07T12:28:12.140Z,59.00
2023-10-07T12:30:40.363Z,59.50
2023-10-07T12:33:17.389Z,60.60
2023-10-07T12:35:50.450Z,60.80
2023-10-07T12:38:18.710Z,62.80
2023-10-07T12:40:47.959Z,64.50
2023-10-07T12:43:16.218Z,66.70
2023-10-07T12:45:46.868Z,67.10
2023-10-07T12:48:15.194Z,68.90
2023-10-07T12:50:44.300Z,70.10
2023-10-07T12:53:14.671Z,70.70
2023-10-07T12:55:42.905Z,72.20
2023-10-07T12:58:16.871Z,73.40
2023-10-07T13:00:45.301Z,72.70
2023-10-07T13:03:14.355Z,73.40
2023-10-07T13:05:46.878Z,73.20
2023-10-07T13:08:17.084Z,74.30
2023-10-07T13:10:45.804Z,75.70
2023-10-07T13:13:15.039Z,75.10
2023-10-07T13:15:44.358Z,75.60
2023-10-07T13:18:14.439Z,77.80
2023-10-07T13:20:42.944Z,76.40
2023-10-07T13:23:13.252Z,76.80
2023-10-07T13:25:47.373Z,76.90
2023-10-07T13:28:16.690Z,77.10
2023-10-07T13:30:45.032Z,77.40
2023-10-07T13:33:13.810Z,77.90
2023-10-07T13:35:42.039Z,80.50
2023-10-07T13:38:12.114Z,80.80
2023-10-07T13:40:40.468Z,80.90
2023-10-07T13:43:11.218Z,81.60
2023-10-07T13:45:39.552Z,82.90
2023-10-07T13:48:09.033Z,82.10
2023-10-07T13:50:40.738Z,82.60
2023-10-07T13:53:14.645Z,81.30
2023-10-07T13:55:57.287Z,80.20
2023-10-07T13:58:27.037Z,81.90
2023-10-07T14:00:55.651Z,79.70
2023-10-07T14:03:30.796Z,76.10
2023-10-07T14:06:02.709Z,72.80
2023-10-07T14:08:37.223Z,73.90
2023-10-07T14:11:08.389Z,75.50
2023-10-07T14:13:41.541Z,76.20
2023-10-07T14:16:19.107Z,77.00
2023-10-07T14:18:50.432Z,77.00
2023-10-07T14:21:26.454Z,79.50
2023-10-07T14:23:54.716Z,79.90
2023-10-07T14:26:23.710Z,79.70
2023-10-07T14:28:54.133Z,80.00
2023-10-07T14:31:23.645Z,81.20
2023-10-07T14:33:52.702Z,81.10
2023-10-07T14:36:23.201Z,81.40
2023-10-07T14:38:51.501Z,82.50
2023-10-07T14:41:19.748Z,82.80
2023-10-07T14:43:48.128Z,82.80
2023-10-07T14:46:17.785Z,82.50
2023-10-07T14:48:47.153Z,82.00
2023-10-07T14:51:19.028Z,81.80
2023-10-07T14:53:49.455Z,81.70
2023-10-07T14:56:22.816Z,81.10
2023-10-07T14:58:52.533Z,82.60
2023-10-07T15:01:24.501Z,82.60
2023-10-07T15:03:55.680Z,82.90
2023-10-07T15:06:24.798Z,83.70
2023-10-07T15:08:53.422Z,83.10
2023-10-07T15:11:23.030Z,84.20
2023-10-07T15:13:52.619Z,86.20
2023-10-07T15:16:23.211Z,87.70
2023-10-07T15:18:52.670Z,87.70
2023-10-07T15:21:22.942Z,87.10
2023-10-07T15:23:51.678Z,88.40
2023-10-07T15:26:20.224Z,89.10
2023-10-07T15:28:49.952Z,91.00
2023-10-07T15:31:24.721Z,91.70
2023-10-07T15:33:57.696Z,92.30
2023-10-07T15:36:26.566Z,93.50
2023-10-07T15:38:55.201Z,94.80
2023-10-07T15:41:23.484Z,95.40
2023-10-07T15:43:51.885Z,95.90
2023-10-07T15:46:20.360Z,97.10
2023-10-07T15:48:50.274Z,98.20
2023-10-07T15:51:19.235Z,99.50
2023-10-07T15:53:48.829Z,99.90
2023-10-07T15:56:19.615Z,99.90
2023-10-07T15:58:48.710Z,99.90
2023-10-07T16:01:17.247Z,99.90
2023-10-07T16:03:45.632Z,99.90
2023-10-07T16:06:16.501Z,99.90
2023-10-07T16:08:45.843Z,99.90
2023-10-07T16:11:19.126Z,99.90
2023-10-07T16:13:47.744Z,99.90
2023-10-07T16:16:17.651Z,99.90
2023-10-07T16:18:47.172Z,99.90
2023-10-07T16:21:19.406Z,99.90
2023-10-07T16:23:48.556Z,99.90
2023-10-07T16:26:17.000Z,99.90
2023-10-07T16:28:46.366Z,99.90
2023-10-07T16:31:14.790Z,99.90
2023-10-07T16:33:43.312Z,99.90
2023-10-07T16:36:11.770Z,99.90
2023-10-07T16:38:42.612Z,99.90
2023-10-07T16:41:14.992Z,99.90
2023-10-07T16:43:44.459Z,99.90
2023-10-07T16:46:12.960Z,99.90
2023-10-07T16:48:41.769Z,99.90
2023-10-07T16:51:12.061Z,99.90
2023-10-07T16:53:42.805Z,99.90
2023-10-07T16:56:13.379Z,99.90
2023-10-07T16:58:44.321Z,99.90
2023-10-07T17:01:13.880Z,99.90
2023-10-07T17:03:42.445Z,99.90
2023-10-07T17:06:11.701Z,99.90
2023-10-07T17:08:42.921Z,99.90
2023-10-07T17:11:13.026Z,99.90
2023-10-07T17:13:43.367Z,99.90
2023-10-07T17:16:16.343Z,99.90
2023-10-07T17:18:44.655Z,99.90
2023-10-07T17:21:13.353Z,99.90
2023-10-07T17:23:44.059Z,99.90
2023-10-07T17:26:12.543Z,99.90
2023-10-07T17:28:40.808Z,99.90
2023-10-07T17:31:12.197Z,99.90
2023-10-07T17:33:41.038Z,99.90
2023-10-07T17:36:09.374Z,99.90
2023-10-07T17:38:38.633Z,99.90
2023-10-07T17:41:08.581Z,99.90
2023-10-07T17:43:37.817Z,99.90
2023-10-07T17:46:07.001Z,99.90
2023-10-07T17:48:36.015Z,99.90
2023-10-07T17:51:04.504Z,99.90
2023-10-07T17:53:34.271Z,99.90
2023-10-07T17:56:08.065Z,99.90
2023-10-07T17:58:36.406Z,99.90
2023-10-07T18:01:08.454Z,99.90
2023-10-07T18:03:36.920Z,99.90
2023-10-07T18:06:06.875Z,99.90
2023-10-07T18:08:35.524Z,99.90
2023-10-07T18:11:06.132Z,99.90
2023-10-07T18:13:36.744Z,99.90
2023-10-07T18:16:05.357Z,99.90
2023-10-07T18:18:33.959Z,99.90
2023-10-07T18:21:02.550Z,99.90
2023-10-07T18:23:30.810Z,99.90
2023-10-07T18:25:59.173Z,99.90
2023-10-07T18:28:27.384Z,99.90
2023-10-07T18:31:02.568Z,99.90
2023-10-07T18:33:33.031Z,99.90
2023-10-07T18:36:01.665Z,99.90
2023-10-07T18:38:30.027Z,99.90
2023-10-07T18:40:58.393Z,99.90
2023-10-07T18:43:26.877Z,99.90
2023-10-07T18:45:56.589Z,99.90
2023-10-07T18:48:24.986Z,99.90
2023-10-07T18:50:53.561Z,99.90
2023-10-07T18:53:22.855Z,99.90
2023-10-07T18:55:55.969Z,99.90
2023-10-07T18:58:25.356Z,99.90
2023-10-07T19:00:55.163Z,99.90
2023-10-07T19:03:25.001Z,99.90
2023-10-07T19:05:53.399Z,99.90
2023-10-07T19:08:21.850Z,99.90
2023-10-07T19:10:50.284Z,99.90
2023-10-07T19:13:19.061Z,99.90
2023-10-07T19:15:48.721Z,99.90
2023-10-07T19:18:18.404Z,99.90
2023-10-07T19:20:50.816Z,99.90
2023-10-07T19:23:19.277Z,99.90
2023-10-07T19:25:48.541Z,99.90
2023-10-07T19:28:16.723Z,99.90
2023-10-07T19:30:45.749Z,99.90
2023-10-07T19:33:15.058Z,99.90
2023-10-07T19:35:43.542Z,99.90
2023-10-07T19:38:13.295Z,99.90
2023-10-07T19:40:42.908Z,99.90
2023-10-07T19:43:11.211Z,99.90
2023-10-07T19:45:39.433Z,99.90
2023-10-07T19:48:09.128Z,99.90
2023-10-07T19:50:37.533Z,99.90
2023-10-07T19:53:06.108Z,99.90
2023-10-07T19:55:35.728Z,99.90
2023-10-07T19:58:03.912Z,99.90
2023-10-07T20:00:32.110Z,99.90
2023-10-07T20:03:00.453Z,99.90
2023-10-07T20:05:29.132Z,99.90
2023-10-07T20:07:59.588Z,99.90
2023-10-07T20:10:28.391Z,99.90
2023-10-07T20:12:58.122Z,99.90
2023-10-07T20:15:27.242Z,99.90
2023-10-07T20:17:55.639Z,99.90
2023-10-07T20:20:23.971Z,99.90
2023-10-07T20:22:54.349Z,99.90
2023-10-07T20:25:24.088Z,99.90
2023-10-07T20:27:52.544Z,99.90
2023-10-07T20:30:23.556Z,99.90
2023-10-07T20:32:53.699Z,99.90
2023-10-07T20:35:23.859Z,99.90
2023-10-07T20:37:52.106Z,99.90
2023-10-07T20:40:21.368Z,99.90
2023-10-07T20:42:49.940Z,99.90
2023-10-07T20:45:18.337Z,99.90
2023-10-07T20:47:48.133Z,99.90
2023-10-07T20:50:16.549Z,99.90
2023-10-07T20:52:44.813Z,99.90
2023-10-07T20:55:13.135Z,99.90
2023-10-07T20:57:41.358Z,99.90
2023-10-07T21:00:15.298Z,99.90
2023-10-07T21:02:50.748Z,99.90
2023-10-07T21:05:26.451Z,99.90
2023-10-07T21:07:54.660Z,99.90
2023-10-07T21:10:22.826Z,99.90
2023-10-07T21:12:51.003Z,99.90
2023-10-07T21:15:19.182Z,99.90
2023-10-07T21:17:47.433Z,99.90
2023-10-07T21:20:15.933Z,99.90
2023-10-07T21:22:47.401Z,99.90
2023-10-07T21:25:15.679Z,99.90
2023-10-07T21:27:43.864Z,99.90
2023-10-07T21:30:13.140Z,99.90
2023-10-07T21:32:41.789Z,99.90
2023-10-07T21:35:11.049Z,99.90
2023-10-07T21:37:39.202Z,99.90
2023-10-07T21:40:10.327Z,99.90
2023-10-07T21:42:38.662Z,99.90
2023-10-07T21:45:08.779Z,99.90
2023-10-07T21:47:37.026Z,99.90
2023-10-07T21:50:05.812Z,99.90
2023-10-07T21:52:34.596Z,99.90
2023-10-07T21:55:03.232Z,99.90
2023-10-07T21:57:34.686Z,99.90
2023-10-07T22:00:08.901Z,99.90
2023-10-07T22:02:38.590Z,99.90
2023-10-07T22:05:08.096Z,99.90
2023-10-07T22:07:36.588Z,99.90
2023-10-07T22:10:11.019Z,99.90
2023-10-07T22:12:41.940Z,99.90
2023-10-07T22:15:14.045Z,99.90
2023-10-07T22:17:42.814Z,99.90
2023-10-07T22:20:13.871Z,99.90
2023-10-07T22:22:43.538Z,99.90
2023-10-07T22:25:12.527Z,99.90
2023-10-07T22:27:42.914Z,99.90
2023-10-07T22:30:18.380Z,99.90
2023-10-07T22:32:47.379Z,99.90
2023-10-07T22:35:35.025Z,99.90
2023-10-07T22:38:14.194Z,99.90
2023-10-07T22:40:43.850Z,99.90
2023-10-07T22:43:16.351Z,99.90
2023-10-07T22:45:46.411Z,99.90
2023-10-07T22:48:21.425Z,99.90
2023-10-07T22:50:55.903Z,99.90
2023-10-07T22:53:29.100Z,99.90
2023-10-07T22:55:59.026Z,99.90
2023-10-07T22:58:29.588Z,99.90
2023-10-07T23:00:59.363Z,99.90
2023-10-07T23:03:35.468Z,99.90
2023-10-07T23:06:16.194Z,99.90
2023-10-07T23:08:59.928Z,99.90
2023-10-07T23:11:32.195Z,99.90
2023-10-07T23:14:07.643Z,99.90
2023-10-07T23:16:39.174Z,99.90
2023-10-07T23:19:10.667Z,99.90
2023-10-07T23:21:48.586Z,99.90
2023-10-07T23:24:46.183Z,99.90
2023-10-07T23:27:22.480Z,99.90
2023-10-07T23:29:56.078Z,99.90
2023-10-07T23:32:38.354Z,99.90
2023-10-07T23:38:19.820Z,99.90
2023-10-07T23:40:53.459Z,99.90
2023-10-07T23:43:24.103Z,99.90
2023-10-07T23:45:52.840Z,99.90
2023-10-07T23:48:21.277Z,99.90
2023-10-07T23:50:58.671Z,99.90
2023-10-07T23:53:31.836Z,99.90
2023-10-07T23:56:08.364Z,99.90
2023-10-07T23:58:44.013Z,99.90
