createdAt,value
2022-08-26T00:01:54.238Z,3.37
2022-08-26T00:04:23.764Z,3.10
2022-08-26T00:06:51.967Z,3.40
2022-08-26T00:09:19.353Z,3.35
2022-08-26T00:11:47.196Z,3.67
2022-08-26T00:14:15.842Z,3.20
2022-08-26T00:16:48.026Z,3.40
2022-08-26T00:19:18.143Z,3.30
2022-08-26T00:21:46.621Z,3.22
2022-08-26T00:24:18.828Z,3.55
2022-08-26T00:26:46.610Z,3.67
2022-08-26T00:29:14.874Z,3.45
2022-08-26T00:31:42.728Z,3.97
2022-08-26T00:34:13.024Z,3.30
2022-08-26T00:36:41.378Z,3.62
2022-08-26T00:39:09.433Z,3.22
2022-08-26T00:41:39.768Z,3.42
2022-08-26T00:44:08.427Z,3.70
2022-08-26T00:46:46.965Z,3.37
2022-08-26T00:49:25.895Z,3.20
2022-08-26T00:51:56.935Z,3.95
2022-08-26T00:54:26.980Z,3.22
2022-08-26T00:56:59.831Z,3.50
2022-08-26T00:59:29.284Z,3.60
2022-08-26T01:02:02.728Z,3.65
2022-08-26T01:04:32.132Z,3.35
2022-08-26T01:07:00.128Z,3.50
2022-08-26T01:09:28.025Z,3.70
2022-08-26T01:11:58.102Z,3.83
2022-08-26T01:14:27.302Z,3.50
2022-08-26T01:16:54.989Z,3.67
2022-08-26T01:19:27.378Z,3.75
2022-08-26T01:21:59.477Z,3.58
2022-08-26T01:24:27.949Z,2.92
2022-08-26T01:27:02.585Z,3.65
2022-08-26T01:29:31.689Z,3.03
2022-08-26T01:31:59.726Z,3.50
2022-08-26T01:34:30.444Z,3.20
2022-08-26T01:37:13.700Z,3.78
2022-08-26T01:39:46.110Z,3.45
2022-08-26T01:42:15.618Z,3.37
2022-08-26T01:44:46.602Z,3.55
2022-08-26T01:47:17.078Z,3.47
2022-08-26T01:49:46.228Z,3.50
2022-08-26T01:52:18.016Z,3.17
2022-08-26T01:54:46.387Z,3.10
2022-08-26T01:57:19.029Z,3.35
2022-08-26T01:59:48.234Z,3.17
2022-08-26T02:02:15.742Z,3.92
2022-08-26T02:04:53.222Z,3.22
2022-08-26T02:07:21.748Z,3.35
2022-08-26T02:09:51.814Z,3.17
2022-08-26T02:12:19.884Z,3.40
2022-08-26T02:14:54.382Z,3.55
2022-08-26T02:17:26.598Z,2.97
2022-08-26T02:19:54.004Z,3.55
2022-08-26T02:22:24.606Z,3.40
2022-08-26T02:25:05.392Z,3.58
2022-08-26T02:27:35.093Z,3.50
2022-08-26T02:30:19.847Z,3.37
2022-08-26T02:32:49.497Z,3.72
2022-08-26T02:35:20.362Z,3.40
2022-08-26T02:37:49.376Z,3.22
2022-08-26T02:40:21.514Z,3.55
2022-08-26T02:42:49.666Z,3.60
2022-08-26T02:45:23.371Z,3.08
2022-08-26T02:47:52.357Z,3.30
2022-08-26T02:50:20.456Z,3.47
2022-08-26T02:52:48.585Z,3.58
2022-08-26T02:55:16.383Z,3.58
2022-08-26T02:57:43.934Z,3.60
2022-08-26T03:00:14.572Z,3.53
2022-08-26T03:02:42.338Z,3.70
2022-08-26T03:05:11.404Z,3.58
2022-08-26T03:07:38.945Z,3.70
2022-08-26T03:10:08.669Z,3.33
2022-08-26T03:12:37.061Z,3.83
2022-08-26T03:15:17.396Z,3.37
2022-08-26T03:17:47.384Z,3.37
2022-08-26T03:20:17.313Z,3.85
2022-08-26T03:22:45.515Z,3.33
2022-08-26T03:25:15.824Z,3.50
2022-08-26T03:27:43.759Z,3.40
2022-08-26T03:30:31.367Z,3.45
2022-08-26T03:32:59.303Z,3.60
2022-08-26T03:35:26.969Z,3.70
2022-08-26T03:37:54.925Z,3.65
2022-08-26T03:40:23.234Z,3.42
2022-08-26T03:42:51.101Z,3.70
2022-08-26T03:45:19.586Z,3.72
2022-08-26T03:47:47.988Z,3.67
2022-08-26T03:50:22.527Z,3.70
2022-08-26T03:52:52.263Z,3.37
2022-08-26T03:55:20.921Z,3.42
2022-08-26T03:57:52.561Z,3.42
2022-08-26T04:00:20.315Z,3.50
2022-08-26T04:02:51.206Z,3.87
2022-08-26T04:05:21.773Z,3.30
2022-08-26T04:07:51.304Z,3.72
2022-08-26T04:10:26.444Z,3.42
2022-08-26T04:12:59.397Z,3.72
2022-08-26T04:15:27.303Z,4.03
2022-08-26T04:17:56.076Z,4.00
2022-08-26T04:20:26.446Z,3.60
2022-08-26T04:22:54.103Z,3.60
2022-08-26T04:25:22.524Z,3.60
2022-08-26T04:27:52.214Z,3.70
2022-08-26T04:30:20.131Z,3.83
2022-08-26T04:32:49.242Z,3.60
2022-08-26T04:35:16.946Z,4.10
2022-08-26T04:37:44.331Z,3.05
2022-08-26T04:40:12.432Z,3.58
2022-08-26T04:42:40.142Z,3.87
2022-08-26T04:45:10.172Z,3.92
2022-08-26T04:47:38.083Z,3.70
2022-08-26T04:50:07.502Z,3.53
2022-08-26T04:52:36.584Z,3.60
2022-08-26T04:55:06.586Z,3.87
2022-08-26T04:57:36.418Z,3.37
2022-08-26T05:00:05.880Z,3.40
2022-08-26T05:02:33.266Z,3.55
2022-08-26T05:05:00.991Z,3.60
2022-08-26T05:07:28.614Z,3.58
2022-08-26T05:09:56.070Z,3.50
2022-08-26T05:12:23.750Z,4.00
2022-08-26T05:14:51.197Z,3.62
2022-08-26T05:17:19.305Z,4.10
2022-08-26T05:19:47.370Z,3.40
2022-08-26T05:22:14.773Z,3.22
2022-08-26T05:24:43.259Z,3.55
2022-08-26T05:27:11.726Z,3.58
2022-08-26T05:29:40.528Z,3.30
2022-08-26T05:32:07.984Z,3.15
2022-08-26T05:34:37.525Z,3.40
2022-08-26T05:37:06.048Z,2.95
2022-08-26T05:39:33.596Z,2.65
2022-08-26T05:42:02.339Z,3.08
2022-08-26T05:44:29.989Z,2.95
2022-08-26T05:47:17.602Z,2.47
2022-08-26T05:49:51.380Z,2.78
2022-08-26T05:52:19.807Z,2.53
2022-08-26T05:54:47.762Z,3.35
2022-08-26T05:57:15.729Z,2.87
2022-08-26T05:59:43.440Z,2.75
2022-08-26T06:02:10.828Z,2.75
2022-08-26T06:04:39.901Z,2.30
2022-08-26T06:07:07.413Z,2.90
2022-08-26T06:09:39.300Z,2.60
2022-08-26T06:12:07.137Z,3.28
2022-08-26T06:14:35.954Z,2.92
2022-08-26T06:17:03.372Z,2.80
2022-08-26T06:19:32.754Z,2.20
2022-08-26T06:22:23.462Z,2.97
2022-08-26T06:25:10.465Z,2.58
2022-08-26T06:27:38.247Z,2.70
2022-08-26T06:30:06.817Z,2.70
2022-08-26T06:32:34.534Z,2.53
2022-08-26T06:35:01.951Z,2.90
2022-08-26T06:37:29.601Z,2.85
2022-08-26T06:39:57.679Z,2.97
2022-08-26T06:42:25.202Z,2.65
2022-08-26T06:44:53.043Z,2.95
2022-08-26T06:47:20.542Z,2.47
2022-08-26T06:49:48.233Z,2.42
2022-08-26T06:52:22.935Z,2.70
2022-08-26T06:54:51.921Z,2.85
2022-08-26T06:57:20.710Z,2.47
2022-08-26T06:59:48.803Z,2.87
2022-08-26T07:02:18.760Z,2.40
2022-08-26T07:04:47.879Z,3.03
2022-08-26T07:07:16.325Z,2.72
2022-08-26T07:09:43.740Z,2.60
2022-08-26T07:12:11.405Z,2.20
2022-08-26T07:14:39.429Z,2.83
2022-08-26T07:17:08.509Z,2.47
2022-08-26T07:19:38.801Z,2.50
2022-08-26T07:22:07.469Z,2.45
2022-08-26T07:24:38.453Z,2.47
2022-08-26T07:27:09.023Z,2.05
2022-08-26T07:29:38.968Z,2.45
2022-08-26T07:32:07.709Z,2.58
2022-08-26T07:34:37.705Z,2.35
2022-08-26T07:37:05.932Z,2.92
2022-08-26T07:39:37.365Z,2.37
2022-08-26T07:42:07.866Z,4.47
2022-08-26T07:44:37.259Z,2.30
2022-08-26T07:47:24.111Z,2.70
2022-08-26T07:49:55.821Z,2.50
2022-08-26T07:52:26.716Z,2.42
2022-08-26T07:54:59.607Z,2.33
2022-08-26T07:57:29.309Z,3.15
2022-08-26T07:59:56.833Z,2.60
2022-08-26T08:02:25.338Z,2.25
2022-08-26T08:04:53.346Z,2.50
2022-08-26T08:07:38.771Z,2.60
2022-08-26T08:10:11.567Z,3.08
2022-08-26T08:12:40.409Z,2.60
2022-08-26T08:15:10.160Z,2.30
2022-08-26T08:17:37.779Z,2.65
2022-08-26T08:20:07.148Z,2.60
2022-08-26T08:22:35.487Z,2.70
2022-08-26T08:25:06.343Z,3.12
2022-08-26T08:27:36.942Z,2.53
2022-08-26T08:30:05.918Z,2.62
2022-08-26T08:32:33.956Z,3.60
2022-08-26T08:35:02.688Z,2.70
2022-08-26T08:37:38.693Z,2.72
2022-08-26T08:40:08.485Z,2.72
2022-08-26T08:42:48.297Z,2.42
2022-08-26T08:45:30.472Z,2.62
2022-08-26T08:48:02.131Z,2.92
2022-08-26T08:50:36.193Z,2.50
2022-08-26T08:53:20.430Z,2.78
2022-08-26T08:56:06.430Z,3.15
2022-08-26T08:58:57.326Z,2.37
2022-08-26T09:01:30.552Z,2.55
2022-08-26T09:04:12.515Z,2.45
2022-08-26T09:06:46.784Z,2.72
2022-08-26T09:09:21.779Z,2.42
2022-08-26T09:11:49.701Z,3.20
2022-08-26T09:14:17.725Z,2.40
2022-08-26T09:16:56.447Z,2.30
2022-08-26T09:19:41.353Z,2.28
2022-08-26T09:22:09.538Z,2.50
2022-08-26T09:24:42.107Z,2.80
2022-08-26T09:27:37.774Z,2.62
2022-08-26T09:30:06.435Z,2.65
2022-08-26T09:32:35.233Z,2.50
2022-08-26T09:35:10.937Z,2.83
2022-08-26T09:40:20.752Z,3.00
2022-08-26T09:43:07.850Z,2.78
2022-08-26T09:45:36.216Z,2.10
2022-08-26T09:48:03.993Z,1.92
2022-08-26T09:50:37.967Z,2.35
2022-08-26T09:53:09.718Z,2.28
2022-08-26T09:55:45.137Z,2.22
2022-08-26T09:58:15.074Z,2.65
2022-08-26T10:00:55.445Z,2.65
2022-08-26T10:03:27.235Z,2.60
2022-08-26T10:05:58.716Z,2.25
2022-08-26T10:08:36.372Z,2.55
2022-08-26T10:11:25.023Z,2.87
2022-08-26T10:13:59.800Z,2.85
2022-08-26T10:16:33.293Z,2.40
2022-08-26T10:19:12.949Z,2.33
2022-08-26T10:22:06.631Z,2.33
2022-08-26T10:24:51.879Z,2.65
2022-08-26T10:27:51.181Z,2.92
2022-08-26T10:30:23.592Z,2.58
2022-08-26T10:32:52.386Z,2.42
2022-08-26T10:35:20.020Z,2.30
2022-08-26T10:37:54.171Z,3.00
2022-08-26T10:40:42.511Z,2.00
2022-08-26T10:43:23.563Z,1.80
2022-08-26T10:45:55.710Z,1.90
2022-08-26T10:48:35.799Z,2.20
2022-08-26T10:51:04.394Z,1.85
2022-08-26T10:53:44.317Z,2.03
2022-08-26T10:56:46.710Z,2.42
2022-08-26T10:59:45.996Z,2.22
2022-08-26T11:02:33.958Z,2.10
2022-08-26T11:05:07.033Z,1.70
2022-08-26T11:08:27.926Z,2.08
2022-08-26T11:10:59.097Z,2.30
2022-08-26T11:14:08.136Z,2.22
2022-08-26T11:16:43.484Z,2.20
2022-08-26T11:19:50.540Z,2.30
2022-08-26T11:22:29.371Z,2.22
2022-08-26T11:24:56.649Z,1.90
2022-08-26T11:27:26.876Z,2.60
2022-08-26T11:30:02.646Z,2.10
2022-08-26T11:32:39.404Z,2.37
2022-08-26T11:35:12.884Z,2.03
2022-08-26T11:40:13.330Z,2.20
2022-08-26T11:42:49.162Z,1.75
2022-08-26T11:45:26.439Z,2.10
2022-08-26T11:47:54.834Z,1.85
2022-08-26T11:50:28.264Z,2.10
2022-08-26T11:55:24.633Z,2.10
2022-08-26T11:57:55.368Z,2.10
2022-08-26T12:00:36.047Z,2.20
2022-08-26T12:03:07.318Z,1.95
2022-08-26T12:05:38.468Z,2.25
2022-08-26T12:08:09.708Z,1.87
2022-08-26T12:10:38.057Z,2.10
2022-08-26T12:13:07.553Z,1.92
2022-08-26T12:15:35.785Z,2.55
2022-08-26T12:18:29.035Z,2.10
2022-08-26T12:21:22.368Z,2.15
2022-08-26T12:26:29.602Z,2.00
2022-08-26T12:29:10.026Z,1.80
2022-08-26T12:31:48.228Z,2.10
2022-08-26T12:34:18.166Z,1.70
2022-08-26T12:39:29.411Z,2.00
2022-08-26T12:41:58.865Z,2.33
2022-08-26T12:44:41.758Z,2.00
2022-08-26T12:50:20.378Z,2.00
2022-08-26T12:53:09.551Z,2.35
2022-08-26T12:55:43.765Z,2.00
2022-08-26T12:58:15.616Z,2.03
2022-08-26T13:00:48.456Z,2.12
2022-08-26T13:03:34.322Z,2.33
2022-08-26T13:06:23.057Z,2.17
2022-08-26T13:08:59.689Z,1.87
2022-08-26T13:11:41.239Z,2.17
2022-08-26T13:14:21.031Z,1.90
2022-08-26T13:16:53.939Z,2.17
2022-08-26T13:19:23.876Z,2.20
2022-08-26T13:21:59.174Z,2.10
2022-08-26T13:24:31.692Z,2.08
2022-08-26T13:27:00.084Z,2.60
2022-08-26T13:29:27.504Z,2.30
2022-08-26T13:31:56.543Z,2.67
2022-08-26T13:34:26.184Z,2.20
2022-08-26T13:36:55.258Z,2.33
2022-08-26T13:39:23.228Z,2.25
2022-08-26T13:41:51.527Z,2.03
2022-08-26T13:44:19.178Z,2.15
2022-08-26T13:46:46.574Z,2.33
2022-08-26T13:49:14.282Z,2.75
2022-08-26T13:51:42.075Z,1.95
2022-08-26T13:54:09.515Z,2.35
2022-08-26T13:56:37.552Z,2.15
2022-08-26T13:59:06.395Z,2.33
2022-08-26T14:01:34.706Z,2.15
2022-08-26T14:04:03.181Z,2.30
2022-08-26T14:06:31.225Z,2.15
2022-08-26T14:08:58.688Z,2.20
2022-08-26T14:11:26.990Z,2.20
2022-08-26T14:13:54.384Z,2.25
2022-08-26T14:16:26.494Z,2.12
2022-08-26T14:18:54.429Z,2.20
2022-08-26T14:21:22.055Z,2.20
2022-08-26T14:23:49.486Z,1.73
2022-08-26T14:26:28.168Z,2.12
2022-08-26T14:29:00.362Z,2.67
2022-08-26T14:31:29.429Z,2.30
2022-08-26T14:34:07.784Z,1.85
2022-08-26T14:36:35.626Z,1.98
2022-08-26T14:39:07.143Z,1.95
2022-08-26T14:41:37.239Z,2.35
2022-08-26T14:44:07.148Z,2.45
2022-08-26T14:46:41.660Z,2.40
2022-08-26T14:49:10.772Z,2.30
2022-08-26T14:51:39.616Z,1.67
2022-08-26T14:54:14.214Z,2.17
2022-08-26T14:56:54.129Z,2.30
2022-08-26T14:59:25.516Z,2.25
2022-08-26T15:01:54.429Z,2.42
2022-08-26T15:04:22.705Z,2.25
2022-08-26T15:06:51.427Z,2.20
2022-08-26T15:09:19.158Z,2.20
2022-08-26T15:11:47.797Z,2.62
2022-08-26T15:14:19.552Z,2.42
2022-08-26T15:16:49.546Z,2.28
2022-08-26T15:19:18.203Z,2.17
2022-08-26T15:21:47.305Z,2.50
2022-08-26T15:24:18.881Z,2.53
2022-08-26T15:26:46.804Z,2.10
2022-08-26T15:29:14.430Z,2.62
2022-08-26T15:31:42.514Z,2.35
2022-08-26T15:34:15.984Z,2.03
2022-08-26T15:36:46.400Z,1.98
2022-08-26T15:39:15.728Z,2.05
2022-08-26T15:41:43.141Z,2.53
2022-08-26T15:44:11.438Z,2.28
2022-08-26T15:46:39.289Z,2.12
2022-08-26T15:49:07.239Z,1.92
2022-08-26T15:51:45.255Z,2.15
2022-08-26T15:54:15.842Z,2.97
2022-08-26T15:56:44.005Z,2.17
2022-08-26T15:59:12.096Z,2.05
2022-08-26T16:01:39.997Z,2.00
2022-08-26T16:04:07.718Z,1.90
2022-08-26T16:06:36.764Z,2.50
2022-08-26T16:09:05.450Z,2.15
2022-08-26T16:11:33.924Z,2.33
2022-08-26T16:14:01.739Z,2.05
2022-08-26T16:16:29.168Z,2.30
2022-08-26T16:18:56.881Z,2.00
2022-08-26T16:21:27.900Z,1.80
2022-08-26T16:23:56.191Z,2.35
2022-08-26T16:26:27.250Z,1.90
2022-08-26T16:28:55.014Z,1.95
2022-08-26T16:31:22.611Z,1.95
2022-08-26T16:33:51.358Z,1.80
2022-08-26T16:36:19.861Z,2.10
2022-08-26T16:38:55.309Z,2.08
2022-08-26T16:41:24.492Z,2.35
2022-08-26T16:43:51.955Z,2.20
2022-08-26T16:46:22.213Z,2.22
2022-08-26T16:48:50.015Z,2.45
2022-08-26T16:51:19.146Z,2.37
2022-08-26T16:53:47.005Z,2.40
2022-08-26T16:56:16.353Z,2.95
2022-08-26T16:58:44.093Z,2.45
2022-08-26T17:01:11.675Z,2.70
2022-08-26T17:03:39.445Z,2.67
2022-08-26T17:06:07.127Z,2.40
2022-08-26T17:08:34.595Z,2.20
2022-08-26T17:11:02.284Z,2.70
2022-08-26T17:13:35.286Z,2.85
2022-08-26T17:16:05.845Z,2.78
2022-08-26T17:18:34.725Z,2.87
2022-08-26T17:21:04.375Z,3.08
2022-08-26T17:23:32.456Z,2.50
2022-08-26T17:26:01.555Z,2.50
2022-08-26T17:28:29.672Z,2.37
2022-08-26T17:30:57.948Z,2.45
2022-08-26T17:33:26.646Z,2.58
2022-08-26T17:42:07.502Z,3.00
2022-08-26T17:44:35.283Z,2.67
2022-08-26T17:47:02.774Z,2.90
2022-08-26T17:49:30.261Z,2.42
2022-08-26T17:52:01.509Z,2.70
2022-08-26T17:54:29.363Z,2.50
2022-08-26T17:56:58.961Z,2.53
2022-08-26T17:59:30.551Z,2.45
2022-08-26T18:01:58.987Z,2.67
2022-08-26T18:04:27.353Z,2.40
2022-08-26T18:06:54.813Z,3.22
2022-08-26T18:09:22.161Z,3.62
2022-08-26T18:11:49.864Z,3.40
2022-08-26T18:14:17.238Z,3.55
2022-08-26T18:16:44.620Z,2.90
2022-08-26T18:19:12.870Z,2.70
2022-08-26T18:21:40.531Z,2.90
2022-08-26T18:24:12.155Z,3.22
2022-08-26T18:26:48.041Z,2.45
2022-08-26T18:29:16.806Z,2.92
2022-08-26T18:31:44.497Z,2.95
2022-08-26T18:34:16.112Z,3.12
2022-08-26T18:36:44.067Z,3.10
2022-08-26T18:39:12.778Z,2.75
2022-08-26T18:41:44.461Z,3.30
2022-08-26T18:44:14.036Z,3.47
2022-08-26T18:46:42.437Z,3.72
2022-08-26T18:49:11.106Z,4.53
2022-08-26T18:51:39.318Z,4.28
2022-08-26T18:54:07.939Z,4.20
2022-08-26T18:56:37.082Z,4.80
2022-08-26T18:59:07.046Z,4.25
2022-08-26T19:01:36.342Z,5.07
2022-08-26T19:04:05.720Z,3.75
2022-08-26T19:06:35.796Z,3.35
2022-08-26T19:09:06.397Z,3.65
2022-08-26T19:11:41.314Z,3.33
2022-08-26T19:14:13.842Z,3.55
2022-08-26T19:16:44.438Z,3.83
2022-08-26T19:19:13.284Z,3.80
2022-08-26T19:21:41.152Z,3.47
2022-08-26T19:24:15.589Z,3.97
2022-08-26T19:26:45.612Z,4.07
2022-08-26T19:29:13.971Z,3.90
2022-08-26T19:31:44.066Z,4.25
2022-08-26T19:34:14.049Z,3.90
2022-08-26T19:36:46.782Z,3.62
2022-08-26T19:39:14.830Z,3.45
2022-08-26T19:41:42.959Z,3.37
2022-08-26T19:44:14.802Z,3.17
2022-08-26T19:46:42.825Z,2.92
2022-08-26T19:49:10.589Z,2.78
2022-08-26T19:51:38.349Z,3.08
2022-08-26T19:54:06.519Z,3.42
2022-08-26T19:56:35.210Z,2.87
2022-08-26T19:59:02.891Z,2.80
2022-08-26T20:01:31.073Z,2.70
2022-08-26T20:03:59.175Z,3.08
2022-08-26T20:06:26.963Z,3.00
2022-08-26T20:08:56.301Z,3.50
2022-08-26T20:11:24.911Z,2.85
2022-08-26T20:13:52.837Z,3.58
2022-08-26T20:16:20.574Z,2.87
2022-08-26T20:19:06.785Z,2.45
2022-08-26T20:21:36.049Z,2.70
2022-08-26T20:24:14.135Z,2.83
2022-08-26T20:26:43.564Z,2.70
2022-08-26T20:29:15.136Z,3.40
2022-08-26T20:31:44.207Z,2.80
2022-08-26T20:34:13.810Z,2.67
2022-08-26T20:36:41.810Z,2.78
2022-08-26T20:39:10.843Z,2.47
2022-08-26T20:41:38.881Z,3.17
2022-08-26T20:44:06.851Z,2.65
2022-08-26T20:46:37.197Z,2.83
2022-08-26T20:49:05.966Z,3.12
2022-08-26T20:51:37.043Z,3.37
2022-08-26T20:54:06.581Z,3.20
2022-08-26T20:56:34.111Z,2.95
2022-08-26T20:59:01.867Z,3.50
2022-08-26T21:01:34.643Z,3.10
2022-08-26T21:04:06.349Z,2.72
2022-08-26T21:06:34.509Z,3.30
2022-08-26T21:09:05.339Z,3.45
2022-08-26T21:11:33.929Z,3.90
2022-08-26T21:14:06.666Z,3.70
2022-08-26T21:16:38.707Z,3.62
2022-08-26T21:19:08.175Z,3.72
2022-08-26T21:21:35.721Z,3.62
2022-08-26T21:24:03.800Z,3.47
2022-08-26T21:26:31.691Z,3.35
2022-08-26T21:29:00.874Z,3.40
2022-08-26T21:31:29.695Z,3.53
2022-08-26T21:33:57.697Z,3.15
2022-08-26T21:36:25.201Z,4.03
2022-08-26T21:38:52.617Z,3.30
2022-08-26T21:41:22.205Z,3.60
2022-08-26T21:43:51.686Z,3.47
2022-08-26T21:46:22.061Z,3.45
2022-08-26T21:48:55.989Z,3.25
2022-08-26T21:51:26.034Z,3.33
2022-08-26T21:53:55.353Z,3.50
2022-08-26T21:56:24.712Z,3.78
2022-08-26T21:58:54.989Z,3.20
2022-08-26T22:01:24.949Z,3.60
2022-08-26T22:03:53.104Z,3.20
2022-08-26T22:06:25.454Z,4.03
2022-08-26T22:08:54.178Z,3.28
2022-08-26T22:11:21.635Z,3.62
2022-08-26T22:13:49.501Z,3.62
2022-08-26T22:16:17.841Z,3.53
2022-08-26T22:18:45.997Z,3.45
2022-08-26T22:21:19.803Z,4.18
2022-08-26T22:23:47.925Z,3.12
2022-08-26T22:26:21.836Z,4.22
2022-08-26T22:28:58.753Z,3.60
2022-08-26T22:31:38.356Z,3.77
2022-08-26T22:34:08.504Z,3.75
2022-08-26T22:36:43.657Z,3.62
2022-08-26T22:39:17.536Z,3.75
2022-08-26T22:41:46.082Z,3.35
2022-08-26T22:44:13.998Z,3.60
2022-08-26T22:46:41.789Z,3.10
2022-08-26T22:49:11.370Z,3.12
2022-08-26T22:51:39.067Z,3.70
2022-08-26T22:54:06.781Z,3.20
2022-08-26T22:56:35.003Z,3.58
2022-08-26T22:59:04.175Z,3.67
2022-08-26T23:01:35.615Z,3.42
2022-08-26T23:04:04.741Z,3.40
2022-08-26T23:06:34.229Z,3.05
2022-08-26T23:09:01.670Z,3.47
2022-08-26T23:11:29.398Z,3.28
2022-08-26T23:13:56.793Z,2.97
2022-08-26T23:16:24.245Z,3.10
2022-08-26T23:18:52.272Z,2.97
2022-08-26T23:21:19.686Z,3.33
2022-08-26T23:23:47.072Z,2.78
2022-08-26T23:26:17.662Z,2.58
2022-08-26T23:28:45.355Z,3.10
2022-08-26T23:31:14.359Z,3.20
2022-08-26T23:34:01.065Z,2.78
2022-08-26T23:36:30.378Z,3.25
2022-08-26T23:38:58.493Z,2.87
2022-08-26T23:41:26.058Z,2.62
2022-08-26T23:43:53.439Z,2.90
2022-08-26T23:46:21.134Z,2.70
2022-08-26T23:48:48.568Z,2.75
2022-08-26T23:51:34.977Z,2.78
2022-08-26T23:54:02.629Z,2.90
2022-08-26T23:56:30.054Z,3.00
2022-08-26T23:58:57.466Z,2.92
