createdAt,value
2019-04-01T00:01:31.587Z,58.62
2019-04-01T00:04:03.550Z,58.71
2019-04-01T00:06:38.705Z,58.86
2019-04-01T00:09:12.810Z,58.89
2019-04-01T00:11:46.396Z,58.91
2019-04-01T00:14:18.317Z,59.12
2019-04-01T00:16:51.480Z,59.18
2019-04-01T00:19:23.557Z,59.34
2019-04-01T00:21:55.327Z,59.49
2019-04-01T00:24:30.317Z,59.64
2019-04-01T00:27:03.848Z,59.52
2019-04-01T00:29:36.079Z,59.64
2019-04-01T00:32:07.859Z,59.70
2019-04-01T00:34:41.813Z,60.01
2019-04-01T00:37:13.535Z,60.11
2019-04-01T00:39:45.690Z,60.21
2019-04-01T00:42:48.339Z,60.34
2019-04-01T00:45:21.566Z,60.38
2019-04-01T00:47:53.300Z,60.32
2019-04-01T00:50:25.390Z,60.52
2019-04-01T00:52:57.132Z,60.62
2019-04-01T00:55:29.106Z,60.61
2019-04-01T00:58:00.900Z,60.93
2019-04-01T01:00:33.287Z,60.95
2019-04-01T01:03:08.237Z,60.96
2019-04-01T01:05:40.222Z,60.79
2019-04-01T01:08:12.056Z,60.85
2019-04-01T01:10:44.162Z,60.68
2019-04-01T01:13:15.946Z,60.93
2019-04-01T01:15:48.090Z,61.04
2019-04-01T01:18:19.837Z,61.22
2019-04-01T01:20:54.132Z,61.26
2019-04-01T01:23:27.987Z,61.25
2019-04-01T01:25:59.802Z,61.08
2019-04-01T01:28:31.586Z,60.94
2019-04-01T01:31:03.663Z,60.90
2019-04-01T01:33:35.402Z,60.94
2019-04-01T01:36:07.383Z,60.95
2019-04-01T01:38:39.287Z,61.01
2019-04-01T01:41:11.320Z,61.08
2019-04-01T01:43:43.039Z,61.10
2019-04-01T01:46:15.240Z,61.13
2019-04-01T01:48:47.109Z,61.32
2019-04-01T01:51:18.923Z,61.29
2019-04-01T01:53:50.712Z,61.29
2019-04-01T01:56:22.804Z,61.41
2019-04-01T01:58:54.589Z,61.61
2019-04-01T02:01:28.716Z,61.64
2019-04-01T02:04:00.462Z,61.91
2019-04-01T02:06:32.399Z,61.97
2019-04-01T02:09:05.031Z,62.15
2019-04-01T02:11:37.228Z,62.08
2019-04-01T02:14:09.104Z,62.05
2019-04-01T02:16:41.291Z,62.18
2019-04-01T02:19:13.052Z,62.16
2019-04-01T02:21:50.071Z,62.12
2019-04-01T02:24:24.824Z,62.25
2019-04-01T02:26:56.795Z,62.33
2019-04-01T02:29:28.554Z,62.43
2019-04-01T02:32:00.675Z,62.45
2019-04-01T02:34:32.404Z,62.37
2019-04-01T02:37:04.455Z,62.35
2019-04-01T02:39:36.265Z,62.51
2019-04-01T02:42:08.059Z,62.50
2019-04-01T02:44:41.079Z,62.56
2019-04-01T02:47:13.258Z,62.55
2019-04-01T02:49:45.003Z,62.61
2019-04-01T02:52:18.943Z,62.70
2019-04-01T02:54:50.725Z,62.87
2019-04-01T02:57:24.539Z,63.06
2019-04-01T02:59:55.961Z,63.05
2019-04-01T03:02:29.325Z,63.06
2019-04-01T03:05:01.185Z,63.21
2019-04-01T03:07:33.137Z,63.17
2019-04-01T03:10:05.100Z,63.17
2019-04-01T03:12:37.057Z,63.22
2019-04-01T03:15:08.969Z,63.25
2019-04-01T03:17:41.202Z,63.43
2019-04-01T03:20:15.431Z,63.44
2019-04-01T03:22:47.503Z,63.57
2019-04-01T03:25:20.148Z,63.58
2019-04-01T03:27:52.223Z,63.52
2019-04-01T03:30:24.005Z,63.65
2019-04-01T03:32:56.377Z,63.91
2019-04-01T03:35:28.233Z,64.10
2019-04-01T03:38:00.387Z,63.96
2019-04-01T03:40:33.184Z,63.97
2019-04-01T03:43:05.240Z,64.00
2019-04-01T03:45:36.963Z,64.22
2019-04-01T03:48:10.802Z,64.14
2019-04-01T03:50:42.748Z,64.01
2019-04-01T03:53:14.835Z,64.05
2019-04-01T03:55:46.589Z,64.18
2019-04-01T03:58:18.565Z,64.13
2019-04-01T04:00:50.501Z,64.17
2019-04-01T04:03:22.902Z,64.37
2019-04-01T04:05:54.670Z,64.36
2019-04-01T04:08:27.222Z,64.44
2019-04-01T04:11:00.614Z,64.52
2019-04-01T04:13:32.402Z,64.47
2019-04-01T04:16:04.338Z,64.62
2019-04-01T04:18:37.572Z,64.68
2019-04-01T04:21:09.366Z,64.54
2019-04-01T04:23:42.348Z,64.63
2019-04-01T04:26:14.213Z,64.60
2019-04-01T04:28:46.311Z,64.72
2019-04-01T04:31:18.099Z,64.78
2019-04-01T04:33:50.539Z,64.72
2019-04-01T04:36:22.328Z,64.71
2019-04-01T04:38:59.386Z,64.78
2019-04-01T04:41:32.803Z,64.71
2019-04-01T04:44:04.868Z,64.81
2019-04-01T04:46:36.650Z,64.87
2019-04-01T04:49:08.705Z,64.84
2019-04-01T04:51:40.465Z,64.79
2019-04-01T04:54:13.592Z,64.73
2019-04-01T04:56:45.332Z,64.99
2019-04-01T04:59:17.206Z,65.15
2019-04-01T05:01:49.023Z,65.16
2019-04-01T05:04:21.483Z,65.22
2019-04-01T05:06:53.657Z,65.22
2019-04-01T05:09:25.606Z,65.31
2019-04-01T05:11:57.410Z,65.31
2019-04-01T05:14:29.281Z,65.42
2019-04-01T05:17:02.333Z,65.46
2019-04-01T05:19:34.618Z,65.70
2019-04-01T05:22:06.784Z,65.51
2019-04-01T05:24:39.347Z,65.49
2019-04-01T05:27:13.637Z,65.41
2019-04-01T05:29:47.997Z,65.24
2019-04-01T05:32:22.337Z,65.11
2019-04-01T05:34:58.789Z,65.03
2019-04-01T05:37:33.679Z,64.92
2019-04-01T05:40:07.409Z,64.64
2019-04-01T05:42:39.201Z,64.42
2019-04-01T05:45:11.553Z,64.21
2019-04-01T05:47:46.645Z,64.02
2019-04-01T05:50:18.646Z,63.86
2019-04-01T05:52:51.297Z,63.56
2019-04-01T05:55:23.142Z,63.28
2019-04-01T05:57:54.948Z,63.04
2019-04-01T06:00:32.900Z,62.75
2019-04-01T06:03:04.767Z,62.46
2019-04-01T06:05:37.077Z,62.22
2019-04-01T06:08:09.746Z,61.71
2019-04-01T06:10:41.863Z,61.50
2019-04-01T06:13:13.689Z,61.07
2019-04-01T06:15:45.549Z,60.71
2019-04-01T06:18:17.457Z,60.21
2019-04-01T06:20:49.639Z,59.54
2019-04-01T06:23:21.411Z,58.90
2019-04-01T06:25:53.213Z,58.35
2019-04-01T06:28:25.786Z,58.14
2019-04-01T06:30:57.735Z,57.54
2019-04-01T06:33:30.087Z,57.37
2019-04-01T06:36:02.178Z,56.89
2019-04-01T06:38:33.955Z,56.51
2019-04-01T06:41:06.564Z,56.04
2019-04-01T06:43:38.482Z,55.40
2019-04-01T06:46:10.316Z,55.02
2019-04-01T06:48:42.058Z,54.59
2019-04-01T06:51:14.372Z,54.22
2019-04-01T06:53:46.111Z,53.95
2019-04-01T06:56:17.984Z,53.81
2019-04-01T06:58:49.810Z,53.30
2019-04-01T07:01:21.908Z,52.94
2019-04-01T07:03:55.488Z,52.88
2019-04-01T07:06:27.363Z,51.99
2019-04-01T07:08:59.142Z,51.66
2019-04-01T07:11:35.158Z,51.49
2019-04-01T07:14:07.851Z,50.02
2019-04-01T07:16:40.137Z,49.57
2019-04-01T07:19:12.136Z,49.34
2019-04-01T07:21:44.611Z,48.24
2019-04-01T07:24:16.407Z,47.00
2019-04-01T07:26:48.843Z,46.90
2019-04-01T07:29:20.653Z,46.43
2019-04-01T07:31:52.759Z,46.20
2019-04-01T07:34:24.595Z,45.77
2019-04-01T07:36:56.994Z,45.19
2019-04-01T07:39:28.761Z,44.91
2019-04-01T07:42:01.014Z,44.47
2019-04-01T07:44:32.881Z,43.92
2019-04-01T07:47:07.612Z,43.05
2019-04-01T07:49:39.371Z,42.48
2019-04-01T07:52:11.850Z,41.93
2019-04-01T07:54:44.468Z,40.97
2019-04-01T07:57:16.626Z,40.83
2019-04-01T07:59:48.430Z,39.79
2019-04-01T08:02:20.520Z,39.52
2019-04-01T08:04:52.384Z,39.30
2019-04-01T08:07:25.983Z,38.06
2019-04-01T08:09:57.797Z,37.29
2019-04-01T08:12:29.801Z,37.52
2019-04-01T08:15:01.674Z,37.40
2019-04-01T08:17:34.150Z,37.66
2019-04-01T08:20:07.579Z,37.87
2019-04-01T08:22:43.118Z,37.93
2019-04-01T08:25:13.210Z,36.97
2019-04-01T08:27:48.829Z,37.27
2019-04-01T08:30:21.098Z,37.36
2019-04-01T08:32:53.094Z,36.09
2019-04-01T08:35:26.141Z,35.93
2019-04-01T08:37:58.366Z,34.54
2019-04-01T08:40:30.151Z,34.74
2019-04-01T08:43:04.237Z,34.96
2019-04-01T08:45:36.069Z,34.61
2019-04-01T08:48:08.266Z,33.26
2019-04-01T08:50:40.080Z,34.46
2019-04-01T08:53:12.593Z,34.69
2019-04-01T08:55:44.786Z,34.07
2019-04-01T08:58:16.641Z,34.37
2019-04-01T09:00:48.421Z,33.05
2019-04-01T09:03:20.440Z,33.85
2019-04-01T09:05:52.541Z,33.25
2019-04-01T09:08:26.965Z,33.51
2019-04-01T09:10:59.718Z,33.20
2019-04-01T09:13:32.202Z,32.83
2019-04-01T09:16:04.987Z,32.82
2019-04-01T09:18:38.284Z,33.31
2019-04-01T09:21:11.224Z,32.81
2019-04-01T09:23:43.533Z,33.26
2019-04-01T09:26:15.553Z,33.41
2019-04-01T09:28:47.565Z,32.73
2019-04-01T09:31:19.374Z,32.54
2019-04-01T09:33:51.247Z,32.15
2019-04-01T09:36:24.216Z,32.31
2019-04-01T09:38:56.536Z,33.17
2019-04-01T09:41:31.083Z,33.52
2019-04-01T09:44:03.095Z,33.23
2019-04-01T09:46:34.869Z,33.36
2019-04-01T09:49:06.848Z,32.77
2019-04-01T09:51:48.354Z,32.99
2019-04-01T09:54:12.181Z,33.58
2019-04-01T09:56:43.971Z,34.16
2019-04-01T09:59:16.232Z,33.85
2019-04-01T10:01:49.164Z,34.01
2019-04-01T10:04:20.986Z,35.11
2019-04-01T10:06:52.758Z,35.06
2019-04-01T10:09:25.134Z,34.81
2019-04-01T10:11:56.993Z,34.51
2019-04-01T10:14:29.251Z,34.13
2019-04-01T10:17:01.052Z,33.85
2019-04-01T10:19:34.079Z,33.42
2019-04-01T10:22:05.830Z,34.57
2019-04-01T10:24:37.710Z,34.07
2019-04-01T10:27:09.447Z,34.75
2019-04-01T10:29:41.284Z,33.49
2019-04-01T10:32:13.074Z,32.85
2019-04-01T10:34:45.170Z,32.11
2019-04-01T10:37:17.037Z,32.06
2019-04-01T10:39:49.327Z,29.36
2019-04-01T10:42:21.323Z,29.06
2019-04-01T10:44:53.327Z,29.60
2019-04-01T10:47:25.582Z,28.82
2019-04-01T10:49:57.805Z,28.22
2019-04-01T10:52:29.609Z,28.53
2019-04-01T10:55:02.145Z,27.23
2019-04-01T10:57:35.279Z,28.53
2019-04-01T11:00:08.493Z,27.61
2019-04-01T11:02:40.434Z,26.85
2019-04-01T11:05:12.620Z,26.14
2019-04-01T11:07:44.652Z,26.49
2019-04-01T11:10:16.710Z,26.05
2019-04-01T11:12:49.688Z,27.49
2019-04-01T11:15:22.342Z,27.75
2019-04-01T11:17:54.196Z,27.15
2019-04-01T11:20:26.367Z,26.82
2019-04-01T11:22:58.271Z,26.94
2019-04-01T11:25:30.597Z,27.34
2019-04-01T11:28:02.527Z,26.38
2019-04-01T11:30:36.915Z,26.12
2019-04-01T11:33:08.217Z,25.98
2019-04-01T11:35:40.763Z,25.63
2019-04-01T11:38:12.676Z,25.91
2019-04-01T11:40:44.724Z,26.73
2019-04-01T11:43:16.658Z,25.68
2019-04-01T11:45:48.559Z,24.78
2019-04-01T11:48:20.424Z,25.38
2019-04-01T11:50:53.742Z,25.75
2019-04-01T11:53:25.939Z,24.20
2019-04-01T11:55:57.959Z,24.25
2019-04-01T11:58:29.914Z,23.60
2019-04-01T12:01:01.866Z,23.82
2019-04-01T12:03:33.690Z,24.13
2019-04-01T12:06:05.562Z,24.21
2019-04-01T12:08:38.547Z,23.18
2019-04-01T12:11:10.838Z,23.90
2019-04-01T12:13:42.604Z,23.51
2019-04-01T12:16:14.772Z,23.13
2019-04-01T12:18:46.523Z,22.60
2019-04-01T12:21:18.503Z,21.95
2019-04-01T12:23:50.370Z,21.48
2019-04-01T12:26:22.350Z,21.16
2019-04-01T12:28:54.253Z,21.13
2019-04-01T12:31:26.286Z,19.59
2019-04-01T12:33:58.104Z,20.29
2019-04-01T12:36:30.068Z,20.82
2019-04-01T12:39:01.821Z,20.41
2019-04-01T12:41:35.354Z,18.07
2019-04-01T12:44:07.601Z,16.78
2019-04-01T12:46:39.572Z,16.50
2019-04-01T12:49:14.432Z,15.03
2019-04-01T12:51:46.407Z,14.23
2019-04-01T12:54:18.200Z,13.40
2019-04-01T12:56:50.368Z,12.29
2019-04-01T12:59:22.174Z,11.18
2019-04-01T13:01:54.223Z,10.85
2019-04-01T13:04:26.010Z,9.91
2019-04-01T13:06:58.037Z,9.34
2019-04-01T13:09:29.830Z,8.48
2019-04-01T13:12:02.289Z,7.74
2019-04-01T13:14:35.129Z,9.50
2019-04-01T13:17:07.069Z,8.23
2019-04-01T13:19:38.869Z,7.20
2019-04-01T13:22:12.376Z,7.38
2019-04-01T13:24:46.836Z,7.39
2019-04-01T13:27:19.304Z,6.58
2019-04-01T13:29:52.104Z,5.66
2019-04-01T13:32:25.164Z,4.90
2019-04-01T13:34:56.908Z,5.06
2019-04-01T13:37:28.758Z,4.75
2019-04-01T13:40:02.782Z,6.29
2019-04-01T13:42:34.761Z,6.17
2019-04-01T13:45:07.126Z,6.80
2019-04-01T13:47:41.228Z,6.05
2019-04-01T13:50:16.210Z,6.66
2019-04-01T13:52:46.620Z,5.70
2019-04-01T13:55:18.406Z,5.59
2019-04-01T13:57:50.648Z,8.34
2019-04-01T14:00:27.001Z,6.26
2019-04-01T14:02:57.230Z,5.69
2019-04-01T14:05:29.009Z,5.48
2019-04-01T14:08:01.067Z,6.83
2019-04-01T14:10:32.901Z,5.72
2019-04-01T14:13:05.500Z,5.22
2019-04-01T14:15:37.396Z,4.82
2019-04-01T14:18:09.625Z,5.28
2019-04-01T14:20:41.443Z,5.99
2019-04-01T14:23:13.318Z,7.41
2019-04-01T14:25:45.262Z,6.07
2019-04-01T14:28:17.167Z,5.33
2019-04-01T14:30:49.061Z,5.46
2019-04-01T14:33:21.210Z,4.70
2019-04-01T14:35:53.193Z,4.13
2019-04-01T14:38:25.225Z,3.75
2019-04-01T14:40:58.220Z,3.59
2019-04-01T14:43:31.246Z,3.57
2019-04-01T14:46:03.409Z,3.08
2019-04-01T14:48:35.528Z,3.06
2019-04-01T14:51:07.380Z,2.94
2019-04-01T14:53:39.462Z,2.83
2019-04-01T14:56:11.256Z,4.15
2019-04-01T14:58:45.648Z,3.61
2019-04-01T15:01:17.503Z,3.33
2019-04-01T15:03:52.744Z,3.05
2019-04-01T15:06:24.310Z,2.90
2019-04-01T15:08:56.385Z,2.98
2019-04-01T15:11:28.157Z,3.32
2019-04-01T15:14:00.355Z,3.12
2019-04-01T15:16:32.184Z,3.13
2019-04-01T15:19:04.329Z,3.36
2019-04-01T15:21:36.106Z,4.24
2019-04-01T15:24:08.139Z,3.99
2019-04-01T15:26:39.936Z,3.72
2019-04-01T15:29:12.387Z,3.53
2019-04-01T15:31:44.240Z,3.90
2019-04-01T15:34:16.161Z,4.25
2019-04-01T15:36:49.658Z,5.04
2019-04-01T15:39:21.657Z,6.38
2019-04-01T15:41:53.455Z,7.55
2019-04-01T15:44:29.099Z,7.87
2019-04-01T15:46:59.044Z,9.22
2019-04-01T15:49:31.538Z,11.28
2019-04-01T15:52:03.299Z,11.92
2019-04-01T15:54:35.335Z,10.93
2019-04-01T15:57:07.179Z,10.77
2019-04-01T15:59:39.456Z,10.65
2019-04-01T16:02:11.532Z,9.67
2019-04-01T16:04:43.527Z,8.43
2019-04-01T16:07:18.446Z,7.80
2019-04-01T16:09:51.103Z,7.54
2019-04-01T16:12:23.754Z,7.68
2019-04-01T16:14:56.023Z,7.54
2019-04-01T16:17:27.800Z,7.72
2019-04-01T16:20:01.997Z,9.11
2019-04-01T16:22:33.853Z,9.46
2019-04-01T16:25:06.344Z,9.23
2019-04-01T16:27:38.159Z,10.18
2019-04-01T16:30:10.383Z,10.85
2019-04-01T16:32:42.269Z,12.26
2019-04-01T16:35:14.147Z,13.97
2019-04-01T16:37:47.400Z,15.74
2019-04-01T16:40:19.268Z,17.54
2019-04-01T16:42:51.030Z,17.89
2019-04-01T16:45:23.209Z,18.27
2019-04-01T16:47:55.047Z,19.09
2019-04-01T16:50:28.588Z,19.44
2019-04-01T16:53:00.511Z,20.38
2019-04-01T16:55:32.475Z,20.24
2019-04-01T16:58:06.370Z,20.78
2019-04-01T17:00:38.307Z,21.11
2019-04-01T17:03:13.346Z,21.07
2019-04-01T17:05:44.939Z,21.45
2019-04-01T17:08:18.110Z,21.80
2019-04-01T17:10:50.200Z,22.48
2019-04-01T17:13:21.991Z,22.64
2019-04-01T17:15:54.229Z,23.32
2019-04-01T17:18:25.989Z,23.04
2019-04-01T17:20:57.871Z,23.36
2019-04-01T17:23:30.586Z,23.48
2019-04-01T17:26:02.638Z,24.06
2019-04-01T17:28:34.403Z,24.02
2019-04-01T17:31:06.684Z,24.23
2019-04-01T17:33:38.588Z,24.12
2019-04-01T17:36:11.174Z,24.34
2019-04-01T17:38:43.653Z,24.78
2019-04-01T17:41:15.599Z,25.11
2019-04-01T17:43:47.474Z,25.43
2019-04-01T17:46:20.035Z,25.84
2019-04-01T17:48:51.887Z,26.61
2019-04-01T17:51:25.189Z,27.91
2019-04-01T17:54:00.835Z,28.16
2019-04-01T17:56:32.203Z,29.08
2019-04-01T17:59:03.992Z,28.39
2019-04-01T18:01:36.670Z,29.44
2019-04-01T18:04:09.215Z,29.34
2019-04-01T18:06:41.307Z,30.55
2019-04-01T18:09:13.348Z,30.91
2019-04-01T18:11:45.533Z,31.29
2019-04-01T18:14:18.984Z,31.90
2019-04-01T18:16:51.332Z,32.23
2019-04-01T18:19:23.258Z,33.19
2019-04-01T18:21:55.648Z,33.30
2019-04-01T18:24:28.484Z,33.25
2019-04-01T18:27:01.037Z,33.47
2019-04-01T18:29:32.976Z,33.18
2019-04-01T18:32:05.435Z,33.56
2019-04-01T18:34:38.872Z,34.32
2019-04-01T18:37:11.634Z,34.29
2019-04-01T18:39:48.272Z,35.17
2019-04-01T18:42:21.051Z,35.09
2019-04-01T18:44:54.105Z,35.97
2019-04-01T18:47:26.329Z,34.73
2019-04-01T18:49:58.178Z,35.29
2019-04-01T18:52:30.244Z,36.58
2019-04-01T18:55:02.472Z,37.13
2019-04-01T18:57:34.665Z,37.08
2019-04-01T19:00:08.765Z,37.86
2019-04-01T19:02:42.244Z,38.17
2019-04-01T19:05:14.926Z,38.43
2019-04-01T19:07:46.795Z,38.40
2019-04-01T19:10:18.733Z,38.38
2019-04-01T19:13:04.742Z,39.03
2019-04-01T19:15:26.685Z,38.88
2019-04-01T19:18:00.001Z,38.06
2019-04-01T19:20:32.319Z,37.69
2019-04-01T19:23:05.128Z,37.04
2019-04-01T19:25:37.350Z,35.10
2019-04-01T19:28:09.619Z,35.90
2019-04-01T19:30:43.079Z,35.88
2019-04-01T19:33:16.433Z,35.90
2019-04-01T19:35:48.401Z,36.19
2019-04-01T19:38:21.521Z,36.39
2019-04-01T19:40:53.599Z,36.03
2019-04-01T19:43:26.282Z,36.26
2019-04-01T19:45:58.554Z,35.52
2019-04-01T19:48:32.315Z,35.91
2019-04-01T19:51:04.768Z,36.90
2019-04-01T19:53:36.979Z,36.40
2019-04-01T19:56:09.711Z,37.29
2019-04-01T19:58:42.086Z,37.71
2019-04-01T20:01:14.583Z,37.77
2019-04-01T20:03:47.281Z,38.48
2019-04-01T20:06:19.333Z,38.83
2019-04-01T20:08:52.358Z,39.55
2019-04-01T20:11:24.620Z,39.94
2019-04-01T20:13:57.341Z,40.23
2019-04-01T20:16:29.522Z,39.09
2019-04-01T20:19:02.146Z,38.70
2019-04-01T20:21:34.221Z,38.83
2019-04-01T20:24:06.427Z,38.69
2019-04-01T20:26:38.602Z,36.21
2019-04-01T20:29:11.192Z,35.83
2019-04-01T20:31:43.678Z,35.09
2019-04-01T20:34:19.927Z,34.40
2019-04-01T20:36:53.799Z,34.06
2019-04-01T20:39:25.721Z,34.25
2019-04-01T20:41:57.571Z,35.26
2019-04-01T20:44:29.495Z,34.78
2019-04-01T20:47:01.711Z,34.55
2019-04-01T20:49:33.739Z,34.34
2019-04-01T20:52:05.937Z,34.15
2019-04-01T20:54:37.986Z,33.70
2019-04-01T20:57:09.844Z,34.20
2019-04-01T20:59:41.769Z,35.80
2019-04-01T21:02:13.866Z,36.35
2019-04-01T21:04:46.265Z,36.51
2019-04-01T21:07:18.694Z,36.42
2019-04-01T21:09:51.013Z,37.02
2019-04-01T21:12:22.831Z,38.55
2019-04-01T21:14:56.036Z,39.41
2019-04-01T21:17:28.297Z,39.91
2019-04-01T21:20:00.682Z,40.30
2019-04-01T21:22:33.579Z,40.34
2019-04-01T21:25:07.695Z,40.84
2019-04-01T21:27:39.468Z,41.27
2019-04-01T21:30:12.119Z,41.56
2019-04-01T21:32:44.360Z,40.99
2019-04-01T21:35:17.547Z,40.96
2019-04-01T21:37:49.357Z,41.96
2019-04-01T21:40:21.315Z,41.88
2019-04-01T21:42:53.154Z,42.15
2019-04-01T21:45:25.002Z,42.52
2019-04-01T21:47:56.809Z,43.17
2019-04-01T21:50:29.722Z,43.31
2019-04-01T21:53:02.219Z,43.64
2019-04-01T21:55:34.619Z,43.46
2019-04-01T21:58:06.524Z,43.61
2019-04-01T22:00:45.115Z,43.71
2019-04-01T22:03:17.024Z,44.22
2019-04-01T22:05:49.177Z,44.54
2019-04-01T22:08:20.986Z,44.78
2019-04-01T22:10:53.066Z,44.55
2019-04-01T22:13:24.930Z,45.12
2019-04-01T22:15:57.111Z,44.95
2019-04-01T22:18:28.893Z,44.54
2019-04-01T22:21:01.236Z,45.30
2019-04-01T22:23:33.187Z,45.83
2019-04-01T22:26:05.256Z,46.07
2019-04-01T22:28:37.010Z,45.74
2019-04-01T22:31:09.071Z,45.54
2019-04-01T22:33:40.799Z,45.70
2019-04-01T22:36:13.254Z,45.96
2019-04-01T22:38:45.049Z,46.90
2019-04-01T22:41:17.135Z,47.54
2019-04-01T22:43:48.917Z,47.64
2019-04-01T22:46:20.960Z,47.67
2019-04-01T22:48:52.784Z,47.47
2019-04-01T22:51:25.019Z,47.52
2019-04-01T22:53:56.820Z,47.30
2019-04-01T22:56:28.831Z,47.32
2019-04-01T22:59:02.827Z,47.34
2019-04-01T23:01:34.792Z,47.55
2019-04-01T23:04:08.122Z,47.69
2019-04-01T23:06:41.381Z,47.83
2019-04-01T23:09:13.101Z,47.96
2019-04-01T23:11:45.093Z,48.15
2019-04-01T23:14:17.314Z,48.23
2019-04-01T23:16:49.955Z,48.04
2019-04-01T23:19:21.749Z,48.65
2019-04-01T23:21:55.450Z,48.83
2019-04-01T23:24:28.125Z,49.49
2019-04-01T23:27:00.574Z,49.83
2019-04-01T23:29:33.400Z,49.81
2019-04-01T23:32:06.978Z,49.67
2019-04-01T23:34:38.751Z,49.29
2019-04-01T23:37:13.729Z,49.45
2019-04-01T23:39:45.535Z,49.52
2019-04-01T23:42:19.190Z,49.78
2019-04-01T23:44:52.372Z,49.67
2019-04-01T23:47:25.197Z,49.55
2019-04-01T23:49:56.960Z,50.14
2019-04-01T23:52:30.769Z,50.48
2019-04-01T23:55:03.612Z,50.55
2019-04-01T23:57:35.925Z,50.74
