createdAt,value
2018-09-21T00:01:02.636Z,4.57
2018-09-21T00:03:31.394Z,5.23
2018-09-21T00:06:00.255Z,5.07
2018-09-21T00:08:28.774Z,4.73
2018-09-21T00:10:57.465Z,5.47
2018-09-21T00:13:26.015Z,5.20
2018-09-21T00:15:54.584Z,5.07
2018-09-21T00:18:23.221Z,5.03
2018-09-21T00:20:51.824Z,4.93
2018-09-21T00:23:20.357Z,4.67
2018-09-21T00:25:48.946Z,5.07
2018-09-21T00:28:17.513Z,5.23
2018-09-21T00:30:46.041Z,5.27
2018-09-21T00:33:14.596Z,4.97
2018-09-21T00:35:43.188Z,5.33
2018-09-21T00:38:12.376Z,5.40
2018-09-21T00:40:41.333Z,5.13
2018-09-21T00:43:09.942Z,5.43
2018-09-21T00:45:39.109Z,5.40
2018-09-21T00:48:08.325Z,5.90
2018-09-21T00:50:37.521Z,5.57
2018-09-21T00:53:06.140Z,5.07
2018-09-21T00:55:34.858Z,5.33
2018-09-21T00:58:03.367Z,5.40
2018-09-21T01:00:32.478Z,5.23
2018-09-21T01:03:01.013Z,5.27
2018-09-21T01:05:29.562Z,5.57
2018-09-21T01:07:58.059Z,5.00
2018-09-21T01:10:26.592Z,5.40
2018-09-21T01:12:55.310Z,5.73
2018-09-21T01:15:23.901Z,5.17
2018-09-21T01:17:52.472Z,5.03
2018-09-21T01:20:21.798Z,5.50
2018-09-21T01:22:50.333Z,5.37
2018-09-21T01:25:19.144Z,5.53
2018-09-21T01:27:47.731Z,5.30
2018-09-21T01:30:16.790Z,5.43
2018-09-21T01:32:45.383Z,5.50
2018-09-21T01:35:14.055Z,5.50
2018-09-21T01:37:43.018Z,5.63
2018-09-21T01:40:12.926Z,5.40
2018-09-21T01:42:43.645Z,5.37
2018-09-21T01:45:12.204Z,5.53
2018-09-21T01:47:40.977Z,5.23
2018-09-21T01:50:09.563Z,5.27
2018-09-21T01:52:39.116Z,5.47
2018-09-21T01:55:07.709Z,5.80
2018-09-21T01:57:36.808Z,5.37
2018-09-21T02:00:05.620Z,5.20
2018-09-21T02:02:34.261Z,5.37
2018-09-21T02:05:03.553Z,5.70
2018-09-21T02:07:33.130Z,5.70
2018-09-21T02:10:01.974Z,6.37
2018-09-21T02:12:30.565Z,5.73
2018-09-21T02:14:59.184Z,6.10
2018-09-21T02:17:28.281Z,5.73
2018-09-21T02:19:57.153Z,5.70
2018-09-21T02:22:28.063Z,6.10
2018-09-21T02:24:56.768Z,5.63
2018-09-21T02:27:25.968Z,5.63
2018-09-21T02:30:00.000Z,6.37
2018-09-21T02:32:32.676Z,6.00
2018-09-21T02:35:02.890Z,5.80
2018-09-21T02:37:33.543Z,6.90
2018-09-21T02:40:03.624Z,5.93
2018-09-21T02:42:33.886Z,6.40
2018-09-21T02:45:02.574Z,6.37
2018-09-21T02:47:31.308Z,6.03
2018-09-21T02:49:59.905Z,6.53
2018-09-21T02:52:28.861Z,5.93
2018-09-21T02:54:57.480Z,6.63
2018-09-21T02:57:26.363Z,5.93
2018-09-21T02:59:54.985Z,5.77
2018-09-21T03:02:23.591Z,6.20
2018-09-21T03:04:52.739Z,6.53
2018-09-21T03:07:22.089Z,7.03
2018-09-21T03:09:50.667Z,7.07
2018-09-21T03:12:20.140Z,6.47
2018-09-21T03:14:49.765Z,6.50
2018-09-21T03:17:22.671Z,7.13
2018-09-21T03:19:51.635Z,6.60
2018-09-21T03:22:20.886Z,6.23
2018-09-21T03:24:50.658Z,6.67
2018-09-21T03:27:19.815Z,6.00
2018-09-21T03:29:49.723Z,6.60
2018-09-21T03:32:19.876Z,6.97
2018-09-21T03:34:50.089Z,6.60
2018-09-21T03:37:18.697Z,6.53
2018-09-21T03:39:48.279Z,6.10
2018-09-21T03:42:19.393Z,6.70
2018-09-21T03:44:48.424Z,6.63
2018-09-21T03:47:20.788Z,7.57
2018-09-21T03:49:50.913Z,6.60
2018-09-21T03:52:20.823Z,6.90
2018-09-21T03:54:49.444Z,6.97
2018-09-21T03:57:19.011Z,6.90
2018-09-21T03:59:48.228Z,6.93
2018-09-21T04:02:19.118Z,6.67
2018-09-21T04:04:49.020Z,6.67
2018-09-21T04:07:19.375Z,7.10
2018-09-21T04:09:47.930Z,6.67
2018-09-21T04:12:16.459Z,6.83
2018-09-21T04:14:45.211Z,7.33
2018-09-21T04:17:13.963Z,6.97
2018-09-21T04:19:42.819Z,6.90
2018-09-21T04:22:11.483Z,6.80
2018-09-21T04:24:40.765Z,7.13
2018-09-21T04:27:09.452Z,8.10
2018-09-21T04:29:38.283Z,7.20
2018-09-21T04:32:07.062Z,7.80
2018-09-21T04:34:35.968Z,7.40
2018-09-21T04:37:04.563Z,7.10
2018-09-21T04:39:33.196Z,7.97
2018-09-21T04:42:02.113Z,7.67
2018-09-21T04:44:30.697Z,7.10
2018-09-21T04:46:59.280Z,8.23
2018-09-21T04:49:27.842Z,7.67
2018-09-21T04:51:56.433Z,8.20
2018-09-21T04:54:25.308Z,7.80
2018-09-21T04:56:54.052Z,7.67
2018-09-21T04:59:22.655Z,7.67
2018-09-21T05:01:51.544Z,7.40
2018-09-21T05:04:20.133Z,8.87
2018-09-21T05:06:48.724Z,7.83
2018-09-21T05:09:17.369Z,8.23
2018-09-21T05:11:46.881Z,7.97
2018-09-21T05:14:15.619Z,8.67
2018-09-21T05:16:44.255Z,8.20
2018-09-21T05:19:12.902Z,8.53
2018-09-21T05:21:41.539Z,8.60
2018-09-21T05:24:10.529Z,9.00
2018-09-21T05:26:39.852Z,9.20
2018-09-21T05:29:09.396Z,8.67
2018-09-21T05:31:38.072Z,8.57
2018-09-21T05:34:06.897Z,8.73
2018-09-21T05:36:35.479Z,8.43
2018-09-21T05:39:05.911Z,8.50
2018-09-21T05:41:34.416Z,7.73
2018-09-21T05:44:03.001Z,8.67
2018-09-21T05:46:31.585Z,8.23
2018-09-21T05:49:00.266Z,8.53
2018-09-21T05:51:28.803Z,8.47
2018-09-21T05:53:57.313Z,8.20
2018-09-21T05:56:26.427Z,8.00
2018-09-21T05:58:54.921Z,8.07
2018-09-21T06:01:23.497Z,8.27
2018-09-21T06:03:52.147Z,8.00
2018-09-21T06:06:20.823Z,8.70
2018-09-21T06:08:49.355Z,8.40
2018-09-21T06:11:17.908Z,7.70
2018-09-21T06:13:46.527Z,8.07
2018-09-21T06:16:15.769Z,8.10
2018-09-21T06:18:44.416Z,7.90
2018-09-21T06:21:13.091Z,8.13
2018-09-21T06:23:41.735Z,7.90
2018-09-21T06:26:10.629Z,7.40
2018-09-21T06:28:39.839Z,8.13
2018-09-21T06:31:08.452Z,7.20
2018-09-21T06:33:38.299Z,7.47
2018-09-21T06:36:06.950Z,7.30
2018-09-21T06:38:35.509Z,7.23
2018-09-21T06:41:04.108Z,7.97
2018-09-21T06:43:32.595Z,7.70
2018-09-21T06:46:01.282Z,7.47
2018-09-21T06:48:29.814Z,7.33
2018-09-21T06:50:58.330Z,7.53
2018-09-21T06:53:26.832Z,7.80
2018-09-21T06:55:55.353Z,7.67
2018-09-21T06:58:23.870Z,7.07
2018-09-21T07:00:52.449Z,7.53
2018-09-21T07:03:21.049Z,6.80
2018-09-21T07:05:50.016Z,7.33
2018-09-21T07:08:18.575Z,6.90
2018-09-21T07:10:47.321Z,7.60
2018-09-21T07:13:15.909Z,7.87
2018-09-21T07:15:44.530Z,7.77
2018-09-21T07:18:13.168Z,7.50
2018-09-21T07:20:41.880Z,7.57
2018-09-21T07:23:10.625Z,7.67
2018-09-21T07:25:39.753Z,7.47
2018-09-21T07:28:08.300Z,7.80
2018-09-21T07:30:36.959Z,7.23
2018-09-21T07:33:05.525Z,7.60
2018-09-21T07:35:34.036Z,7.77
2018-09-21T07:38:03.144Z,7.33
2018-09-21T07:40:31.720Z,6.83
2018-09-21T07:43:00.877Z,8.00
2018-09-21T07:45:29.698Z,7.47
2018-09-21T07:47:58.541Z,7.23
2018-09-21T07:50:27.177Z,7.30
2018-09-21T07:52:55.762Z,7.30
2018-09-21T07:55:25.296Z,7.20
2018-09-21T07:57:54.029Z,7.23
2018-09-21T08:00:22.767Z,7.50
2018-09-21T08:02:51.301Z,7.00
2018-09-21T08:05:27.817Z,6.53
2018-09-21T08:07:56.439Z,6.67
2018-09-21T08:10:25.032Z,6.77
2018-09-21T08:12:53.596Z,6.60
2018-09-21T08:15:22.541Z,6.80
2018-09-21T08:17:51.370Z,6.50
2018-09-21T08:20:19.955Z,7.33
2018-09-21T08:22:48.654Z,6.37
2018-09-21T08:25:17.220Z,6.50
2018-09-21T08:27:46.081Z,6.80
2018-09-21T08:30:15.063Z,6.33
2018-09-21T08:32:44.858Z,6.60
2018-09-21T08:35:13.432Z,6.67
2018-09-21T08:37:42.728Z,6.90
2018-09-21T08:40:11.276Z,6.30
2018-09-21T08:42:40.163Z,6.47
2018-09-21T08:45:08.860Z,6.60
2018-09-21T08:47:37.513Z,6.53
2018-09-21T08:50:06.953Z,6.33
2018-09-21T08:52:35.704Z,6.70
2018-09-21T08:55:04.315Z,6.53
2018-09-21T08:57:32.807Z,6.30
2018-09-21T09:00:01.856Z,6.23
2018-09-21T09:02:30.463Z,6.67
2018-09-21T09:04:59.565Z,5.90
2018-09-21T09:07:28.139Z,6.00
2018-09-21T09:09:56.905Z,5.53
2018-09-21T09:12:25.725Z,6.40
2018-09-21T09:14:54.207Z,6.10
2018-09-21T09:17:22.942Z,6.07
2018-09-21T09:19:51.490Z,5.77
2018-09-21T09:22:20.109Z,6.30
2018-09-21T09:24:48.855Z,6.17
2018-09-21T09:27:17.559Z,5.83
2018-09-21T09:29:46.286Z,5.03
2018-09-21T09:32:15.494Z,5.30
2018-09-21T09:34:44.803Z,5.57
2018-09-21T09:37:13.419Z,4.93
2018-09-21T09:39:41.936Z,4.87
2018-09-21T09:42:10.522Z,5.10
2018-09-21T09:44:40.172Z,5.10
2018-09-21T09:47:08.794Z,5.53
2018-09-21T09:49:37.327Z,4.90
2018-09-21T09:52:06.520Z,4.33
2018-09-21T09:54:35.044Z,4.37
2018-09-21T09:57:03.550Z,4.33
2018-09-21T09:59:32.053Z,4.37
2018-09-21T10:02:00.796Z,4.33
2018-09-21T10:04:29.285Z,4.47
2018-09-21T10:06:57.827Z,4.00
2018-09-21T10:09:26.464Z,3.60
2018-09-21T10:11:55.156Z,3.73
2018-09-21T10:14:24.110Z,3.37
2018-09-21T10:16:52.746Z,3.40
2018-09-21T10:19:21.313Z,2.90
2018-09-21T10:21:49.843Z,3.07
2018-09-21T10:24:18.351Z,2.80
2018-09-21T10:26:47.155Z,3.10
2018-09-21T10:29:16.552Z,3.43
2018-09-21T10:31:45.147Z,3.23
2018-09-21T10:34:13.722Z,3.30
2018-09-21T10:36:42.285Z,3.33
2018-09-21T10:39:10.957Z,2.97
2018-09-21T10:41:39.928Z,2.80
2018-09-21T10:44:08.665Z,2.97
2018-09-21T10:46:38.126Z,3.33
2018-09-21T10:49:06.744Z,2.40
2018-09-21T10:51:35.343Z,2.60
2018-09-21T10:54:03.853Z,2.43
2018-09-21T10:56:32.376Z,2.70
2018-09-21T10:59:01.180Z,2.63
2018-09-21T11:01:29.821Z,2.80
2018-09-21T11:03:58.545Z,2.93
2018-09-21T11:06:27.404Z,2.10
2018-09-21T11:08:56.082Z,2.20
2018-09-21T11:11:24.718Z,2.10
2018-09-21T11:13:53.753Z,2.10
2018-09-21T11:16:22.323Z,2.17
2018-09-21T11:18:50.979Z,1.97
2018-09-21T11:21:20.098Z,2.43
2018-09-21T11:23:49.258Z,2.10
2018-09-21T11:26:17.819Z,2.43
2018-09-21T11:28:46.438Z,2.53
2018-09-21T11:31:15.041Z,2.10
2018-09-21T11:33:44.947Z,1.90
2018-09-21T11:36:13.641Z,1.53
2018-09-21T11:38:42.323Z,1.23
2018-09-21T11:41:11.210Z,0.40
2018-09-21T11:43:40.447Z,0.50
2018-09-21T11:46:09.077Z,0.50
2018-09-21T11:48:37.835Z,0.63
2018-09-21T11:51:06.738Z,0.50
2018-09-21T11:53:35.380Z,0.30
2018-09-21T11:56:04.087Z,0.40
2018-09-21T11:58:32.879Z,0.40
2018-09-21T12:01:01.558Z,0.20
2018-09-21T12:03:30.499Z,0.40
2018-09-21T12:05:59.252Z,0.50
2018-09-21T12:08:27.748Z,0.40
2018-09-21T12:10:56.787Z,0.20
2018-09-21T12:13:25.837Z,0.20
2018-09-21T12:15:54.673Z,0.50
2018-09-21T12:18:23.249Z,0.43
2018-09-21T12:20:51.847Z,0.40
2018-09-21T12:23:20.502Z,0.50
2018-09-21T12:25:49.075Z,0.80
2018-09-21T12:28:18.076Z,0.40
2018-09-21T12:30:46.829Z,0.70
2018-09-21T12:33:15.436Z,0.57
2018-09-21T12:35:44.746Z,0.87
2018-09-21T12:38:13.820Z,0.50
2018-09-21T12:40:43.553Z,0.87
2018-09-21T12:43:12.210Z,0.80
2018-09-21T12:45:41.161Z,0.90
2018-09-21T12:48:09.711Z,0.97
2018-09-21T12:50:38.317Z,1.00
2018-09-21T12:53:07.188Z,1.30
2018-09-21T12:55:36.842Z,1.20
2018-09-21T12:58:06.017Z,0.80
2018-09-21T13:00:39.982Z,1.30
2018-09-21T13:03:09.093Z,1.20
2018-09-21T13:05:37.873Z,1.00
2018-09-21T13:08:06.831Z,1.23
2018-09-21T13:10:35.778Z,0.97
2018-09-21T13:13:04.937Z,1.40
2018-09-21T13:15:34.085Z,1.80
2018-09-21T13:18:03.122Z,1.50
2018-09-21T13:20:31.687Z,1.40
2018-09-21T13:23:00.253Z,1.60
2018-09-21T13:25:30.690Z,1.70
2018-09-21T13:27:59.606Z,1.90
2018-09-21T13:30:28.358Z,1.80
2018-09-21T13:32:57.408Z,2.20
2018-09-21T13:35:28.385Z,2.10
2018-09-21T13:37:57.361Z,2.00
2018-09-21T13:40:27.731Z,2.70
2018-09-21T13:42:57.458Z,2.30
2018-09-21T13:45:27.577Z,2.30
2018-09-21T13:47:57.534Z,2.30
2018-09-21T13:50:26.133Z,2.50
2018-09-21T13:52:54.828Z,2.70
2018-09-21T13:55:23.621Z,3.03
2018-09-21T13:57:52.257Z,3.00
2018-09-21T14:00:21.387Z,3.50
2018-09-21T14:02:50.169Z,2.97
2018-09-21T14:05:18.973Z,3.80
2018-09-21T14:07:48.425Z,4.47
2018-09-21T14:10:18.818Z,4.30
2018-09-21T14:12:47.584Z,3.67
2018-09-21T14:15:16.894Z,3.53
2018-09-21T14:17:47.224Z,3.73
2018-09-21T14:20:16.030Z,3.80
2018-09-21T14:22:45.692Z,3.90
2018-09-21T14:25:21.745Z,3.53
2018-09-21T14:27:53.690Z,5.60
2018-09-21T14:30:22.884Z,6.80
2018-09-21T14:32:51.412Z,4.33
2018-09-21T14:35:20.604Z,4.57
2018-09-21T14:37:49.622Z,4.90
2018-09-21T14:40:18.300Z,5.00
2018-09-21T14:42:47.416Z,5.13
2018-09-21T14:45:16.480Z,5.37
2018-09-21T14:47:45.952Z,6.50
2018-09-21T14:50:16.118Z,6.03
2018-09-21T14:52:44.805Z,5.97
2018-09-21T14:55:14.034Z,5.90
2018-09-21T14:57:42.624Z,6.00
2018-09-21T15:00:11.992Z,5.77
2018-09-21T15:02:40.712Z,5.70
2018-09-21T15:05:09.266Z,6.00
2018-09-21T15:07:39.299Z,4.10
2018-09-21T15:10:08.036Z,3.60
2018-09-21T15:12:36.700Z,2.73
2018-09-21T15:15:05.503Z,2.77
2018-09-21T15:17:35.052Z,2.90
2018-09-21T15:20:03.885Z,3.23
2018-09-21T15:22:32.482Z,2.80
2018-09-21T15:25:01.323Z,2.90
2018-09-21T15:27:29.973Z,2.57
2018-09-21T15:29:58.723Z,2.30
2018-09-21T15:32:29.547Z,1.77
2018-09-21T15:34:58.512Z,1.93
2018-09-21T15:37:27.116Z,1.80
2018-09-21T15:39:56.332Z,1.97
2018-09-21T15:42:24.944Z,1.40
2018-09-21T15:44:55.377Z,1.63
2018-09-21T15:47:25.539Z,1.57
2018-09-21T15:49:54.194Z,1.50
2018-09-21T15:52:23.560Z,1.30
2018-09-21T15:54:52.141Z,1.30
2018-09-21T15:57:21.589Z,1.50
2018-09-21T15:59:50.680Z,1.33
2018-09-21T16:02:19.514Z,1.43
2018-09-21T16:04:49.637Z,1.30
2018-09-21T16:07:18.470Z,1.57
2018-09-21T16:09:47.051Z,1.30
2018-09-21T16:12:15.932Z,1.47
2018-09-21T16:14:44.685Z,1.77
2018-09-21T16:17:13.865Z,1.40
2018-09-21T16:19:43.085Z,1.63
2018-09-21T16:22:12.641Z,1.60
2018-09-21T16:24:41.378Z,1.87
2018-09-21T16:27:10.005Z,1.53
2018-09-21T16:29:39.308Z,1.83
2018-09-21T16:32:08.701Z,1.80
2018-09-21T16:34:37.818Z,1.77
2018-09-21T16:37:06.548Z,1.97
2018-09-21T16:39:35.580Z,1.57
2018-09-21T16:42:04.616Z,1.93
2018-09-21T16:44:34.030Z,3.10
2018-09-21T16:47:03.160Z,1.60
2018-09-21T16:49:31.904Z,1.40
2018-09-21T16:52:01.458Z,1.77
2018-09-21T16:54:30.632Z,1.50
2018-09-21T16:57:00.078Z,1.73
2018-09-21T16:59:29.260Z,1.73
2018-09-21T17:01:59.900Z,1.60
2018-09-21T17:04:29.794Z,1.50
2018-09-21T17:06:59.475Z,1.90
2018-09-21T17:09:28.741Z,1.67
2018-09-21T17:11:58.070Z,1.33
2018-09-21T17:14:26.788Z,1.60
2018-09-21T17:16:56.092Z,1.70
2018-09-21T17:19:24.651Z,1.60
2018-09-21T17:21:53.499Z,1.13
2018-09-21T17:24:22.228Z,1.73
2018-09-21T17:26:50.972Z,1.57
2018-09-21T17:29:19.630Z,1.20
2018-09-21T17:31:48.447Z,1.00
2018-09-21T17:34:17.239Z,1.20
2018-09-21T17:36:46.061Z,0.97
2018-09-21T17:39:14.869Z,0.77
2018-09-21T17:41:44.188Z,0.90
2018-09-21T17:44:13.557Z,0.87
2018-09-21T17:46:43.918Z,1.43
2018-09-21T17:49:12.611Z,1.40
2018-09-21T17:51:47.769Z,0.77
2018-09-21T17:54:17.881Z,1.20
2018-09-21T17:56:49.694Z,1.33
2018-09-21T17:59:19.156Z,1.03
2018-09-21T18:01:47.905Z,0.90
2018-09-21T18:04:17.253Z,1.10
2018-09-21T18:06:46.487Z,0.70
2018-09-21T18:09:15.134Z,0.87
2018-09-21T18:11:43.908Z,1.53
2018-09-21T18:14:12.544Z,0.70
2018-09-21T18:16:41.391Z,0.73
2018-09-21T18:19:12.512Z,0.70
2018-09-21T18:21:44.991Z,0.90
2018-09-21T18:24:17.525Z,1.30
2018-09-21T18:26:50.983Z,0.60
2018-09-21T18:29:22.251Z,0.90
2018-09-21T18:31:57.756Z,0.90
2018-09-21T18:34:28.020Z,0.90
2018-09-21T18:36:58.631Z,0.83
2018-09-21T18:39:27.882Z,0.93
2018-09-21T18:41:56.529Z,0.97
2018-09-21T18:44:25.224Z,0.87
2018-09-21T18:46:54.433Z,1.10
2018-09-21T18:49:22.986Z,0.93
2018-09-21T18:51:52.456Z,1.37
2018-09-21T18:54:21.223Z,0.90
2018-09-21T18:56:50.472Z,0.90
2018-09-21T18:59:19.017Z,0.70
2018-09-21T19:01:47.679Z,1.10
2018-09-21T19:04:16.927Z,0.80
2018-09-21T19:06:45.685Z,1.00
2018-09-21T19:09:14.428Z,0.80
2018-09-21T19:11:43.054Z,1.00
2018-09-21T19:14:14.613Z,0.83
2018-09-21T19:16:47.594Z,0.70
2018-09-21T19:19:19.178Z,0.83
2018-09-21T19:21:48.924Z,0.80
2018-09-21T19:24:17.948Z,1.10
2018-09-21T19:26:47.444Z,1.10
2018-09-21T19:29:16.617Z,0.73
2018-09-21T19:31:45.283Z,0.80
2018-09-21T19:34:13.989Z,0.83
2018-09-21T19:36:42.843Z,0.80
2018-09-21T19:39:12.788Z,0.70
2018-09-21T19:41:42.359Z,1.07
2018-09-21T19:44:12.234Z,0.83
2018-09-21T19:46:41.254Z,1.00
2018-09-21T19:49:09.946Z,0.87
2018-09-21T19:51:39.501Z,1.13
2018-09-21T19:54:08.184Z,0.97
2018-09-21T19:56:37.198Z,0.80
2018-09-21T19:59:06.057Z,1.87
2018-09-21T20:01:35.565Z,1.60
2018-09-21T20:04:04.218Z,0.77
2018-09-21T20:06:33.117Z,0.93
2018-09-21T20:09:01.707Z,0.70
2018-09-21T20:11:30.551Z,1.07
2018-09-21T20:13:59.190Z,0.70
2018-09-21T20:16:27.751Z,1.00
2018-09-21T20:18:56.600Z,0.90
2018-09-21T20:21:25.307Z,1.00
2018-09-21T20:23:53.842Z,0.80
2018-09-21T20:26:23.943Z,0.90
2018-09-21T20:28:53.070Z,0.80
2018-09-21T20:31:27.543Z,1.00
2018-09-21T20:33:56.507Z,1.00
2018-09-21T20:36:25.448Z,0.80
2018-09-21T20:38:54.019Z,1.20
2018-09-21T20:41:22.687Z,0.93
2018-09-21T20:43:51.428Z,1.00
2018-09-21T20:46:20.060Z,0.80
2018-09-21T20:48:48.596Z,0.77
2018-09-21T20:51:17.512Z,1.20
2018-09-21T20:53:46.192Z,1.20
2018-09-21T20:56:14.822Z,1.07
2018-09-21T20:58:46.245Z,1.20
2018-09-21T21:01:15.772Z,1.00
2018-09-21T21:03:45.693Z,1.03
2018-09-21T21:06:16.449Z,1.10
2018-09-21T21:08:45.343Z,1.10
2018-09-21T21:11:14.718Z,1.00
2018-09-21T21:13:43.458Z,0.90
2018-09-21T21:16:12.107Z,0.90
2018-09-21T21:18:42.044Z,0.70
2018-09-21T21:21:11.332Z,0.80
2018-09-21T21:23:40.692Z,1.00
2018-09-21T21:26:10.120Z,0.90
2018-09-21T21:28:39.088Z,0.80
2018-09-21T21:31:07.773Z,1.37
2018-09-21T21:33:36.618Z,0.97
2018-09-21T21:36:05.352Z,1.07
2018-09-21T21:38:34.103Z,1.23
2018-09-21T21:41:02.688Z,1.20
2018-09-21T21:43:31.837Z,0.93
2018-09-21T21:46:00.572Z,1.20
2018-09-21T21:48:30.390Z,1.10
2018-09-21T21:50:59.516Z,1.10
2018-09-21T21:53:28.819Z,0.77
2018-09-21T21:55:58.036Z,1.77
2018-09-21T21:58:27.192Z,1.13
2018-09-21T22:01:01.117Z,1.03
2018-09-21T22:03:29.671Z,1.30
2018-09-21T22:05:58.312Z,1.27
2018-09-21T22:08:27.392Z,1.53
2018-09-21T22:10:56.369Z,1.30
2018-09-21T22:13:30.591Z,1.30
2018-09-21T22:16:00.239Z,1.13
2018-09-21T22:18:28.847Z,1.23
2018-09-21T22:20:57.565Z,1.80
2018-09-21T22:23:26.382Z,1.20
2018-09-21T22:25:55.208Z,1.20
2018-09-21T22:28:23.756Z,1.50
2018-09-21T22:30:52.662Z,1.50
2018-09-21T22:33:21.374Z,1.13
2018-09-21T22:35:50.893Z,1.30
2018-09-21T22:38:20.072Z,1.40
2018-09-21T22:40:48.764Z,1.33
2018-09-21T22:43:18.789Z,1.30
2018-09-21T22:45:48.161Z,1.10
2018-09-21T22:48:16.860Z,1.30
2018-09-21T22:50:45.781Z,1.63
2018-09-21T22:53:15.055Z,1.43
2018-09-21T22:55:44.512Z,1.57
2018-09-21T22:58:13.565Z,1.53
2018-09-21T23:00:43.368Z,1.20
2018-09-21T23:03:12.948Z,1.50
2018-09-21T23:05:42.125Z,1.07
2018-09-21T23:08:11.606Z,1.60
2018-09-21T23:10:40.618Z,1.57
2018-09-21T23:13:10.103Z,1.67
2018-09-21T23:15:39.477Z,2.33
2018-09-21T23:18:09.291Z,1.83
2018-09-21T23:20:39.020Z,1.73
2018-09-21T23:23:07.831Z,1.50
2018-09-21T23:25:36.438Z,2.20
2018-09-21T23:28:05.737Z,1.67
2018-09-21T23:30:34.420Z,1.63
2018-09-21T23:33:03.071Z,1.40
2018-09-21T23:35:32.745Z,1.63
2018-09-21T23:38:01.565Z,1.77
2018-09-21T23:40:30.264Z,1.73
2018-09-21T23:42:59.144Z,2.37
2018-09-21T23:45:28.395Z,1.90
2018-09-21T23:47:56.967Z,2.10
2018-09-21T23:50:25.595Z,2.10
2018-09-21T23:52:54.237Z,2.00
2018-09-21T23:55:29.318Z,2.00
2018-09-21T23:57:58.120Z,2.00
