createdAt,value
2024-03-16T00:00:08.473Z,82.96
2024-03-16T00:01:08.680Z,77.51
2024-03-16T00:02:08.467Z,63.87
2024-03-16T00:03:08.477Z,53.71
2024-03-16T00:04:33.283Z,47.90
2024-03-16T00:05:08.546Z,48.13
2024-03-16T00:06:08.469Z,48.32
2024-03-16T00:07:32.803Z,42.75
2024-03-16T00:10:50.664Z,47.90
2024-03-16T00:11:17.219Z,48.59
2024-03-16T00:18:12.389Z,47.90
2024-03-16T00:18:46.692Z,50.42
2024-03-16T00:25:36.817Z,47.90
2024-03-16T00:26:08.357Z,50.50
2024-03-16T00:27:08.365Z,64.39
2024-03-16T00:30:40.961Z,47.90
2024-03-16T00:31:17.071Z,50.14
2024-03-16T00:32:44.137Z,60.21
2024-03-16T00:33:17.052Z,49.16
2024-03-16T00:34:17.149Z,55.83
2024-03-16T00:41:07.386Z,47.90
2024-03-16T00:41:38.802Z,50.11
2024-03-16T00:46:54.471Z,47.90
2024-03-16T00:47:25.194Z,50.22
2024-03-16T00:48:25.164Z,62.48
2024-03-16T00:49:25.211Z,75.32
2024-03-16T00:52:57.836Z,47.90
2024-03-16T00:53:33.949Z,49.78
2024-03-16T01:05:16.771Z,47.90
2024-03-16T01:05:50.741Z,51.53
2024-03-16T01:10:38.852Z,47.90
2024-03-16T01:11:03.830Z,49.53
2024-03-16T01:12:03.791Z,62.28
2024-03-16T01:13:03.909Z,77.95
2024-03-16T01:14:03.775Z,91.05
2024-03-16T01:24:34.027Z,47.90
2024-03-16T01:25:07.096Z,50.65
2024-03-16T01:26:06.975Z,65.53
2024-03-16T01:27:06.949Z,83.59
2024-03-16T01:29:35.640Z,47.90
2024-03-16T01:30:11.275Z,49.66
2024-03-16T01:31:38.660Z,57.99
2024-03-16T01:32:11.290Z,49.01
2024-03-16T01:38:06.581Z,47.90
2024-03-16T01:38:37.218Z,49.95
2024-03-16T01:39:37.270Z,60.83
2024-03-16T01:40:37.298Z,73.31
2024-03-16T01:41:37.338Z,84.89
2024-03-16T01:42:37.423Z,95.26
2024-03-16T01:47:17.479Z,94.39
2024-03-16T01:47:50.522Z,95.60
2024-03-16T01:48:50.499Z,100.56
2024-03-16T01:49:50.456Z,103.64
2024-03-16T01:50:50.464Z,103.83
2024-03-16T01:51:50.483Z,101.67
2024-03-16T01:52:50.461Z,95.09
2024-03-16T01:53:50.472Z,90.95
2024-03-16T01:54:50.528Z,87.14
2024-03-16T02:03:57.870Z,83.64
2024-03-16T02:04:58.285Z,86.30
2024-03-16T02:13:30.756Z,83.64
2024-03-16T02:14:03.461Z,86.59
2024-03-16T02:15:03.477Z,100.76
2024-03-16T02:17:42.793Z,83.64
2024-03-16T02:18:15.882Z,85.19
2024-03-16T02:19:15.897Z,93.16
2024-03-16T02:25:10.441Z,83.64
2024-03-16T02:30:25.789Z,83.64
2024-03-16T02:30:58.744Z,86.27
2024-03-16T02:31:58.719Z,99.49
2024-03-16T02:32:58.747Z,115.46
2024-03-16T02:33:58.753Z,129.95
2024-03-16T02:34:58.699Z,142.42
2024-03-16T02:35:58.698Z,140.25
2024-03-16T02:36:58.729Z,126.75
2024-03-16T02:37:58.707Z,114.28
2024-03-16T02:45:51.858Z,107.30
2024-03-16T02:46:24.799Z,109.20
2024-03-16T02:52:14.810Z,107.30
2024-03-16T02:52:47.753Z,109.49
2024-03-16T02:53:47.748Z,119.51
2024-03-16T02:54:47.778Z,129.65
2024-03-16T02:57:18.285Z,107.30
2024-03-16T03:00:27.817Z,107.30
2024-03-16T03:01:00.868Z,108.90
2024-03-16T03:02:00.844Z,116.55
2024-03-16T03:03:00.780Z,122.27
2024-03-16T03:04:00.831Z,124.72
2024-03-16T03:05:00.808Z,121.09
2024-03-16T03:06:00.825Z,111.48
2024-03-16T03:07:00.797Z,99.03
2024-03-16T03:08:00.808Z,88.28
2024-03-16T03:09:00.812Z,84.75
2024-03-16T03:10:00.867Z,82.70
2024-03-16T03:11:00.823Z,77.35
2024-03-16T03:12:00.798Z,72.02
2024-03-16T03:13:00.840Z,64.84
2024-03-16T03:14:00.797Z,59.87
2024-03-16T03:15:00.801Z,56.72
2024-03-16T03:16:00.862Z,55.08
2024-03-16T03:34:37.424Z,50.59
2024-03-16T03:35:10.367Z,54.22
2024-03-16T03:36:10.367Z,72.37
2024-03-16T03:37:10.416Z,93.51
2024-03-16T03:38:10.389Z,113.64
2024-03-16T03:41:46.103Z,50.59
2024-03-16T03:49:12.599Z,50.59
2024-03-16T03:49:45.165Z,53.69
2024-03-16T03:50:45.157Z,70.09
2024-03-16T03:53:18.993Z,50.59
2024-03-16T03:53:49.635Z,52.51
2024-03-16T03:55:17.669Z,63.69
2024-03-16T03:55:49.674Z,52.04
2024-03-16T04:03:42.809Z,50.59
2024-03-16T04:04:15.809Z,53.36
2024-03-16T04:05:15.761Z,68.21
2024-03-16T04:06:15.767Z,86.61
2024-03-16T04:07:15.861Z,104.80
2024-03-16T04:09:49.745Z,50.59
2024-03-16T04:10:20.129Z,51.80
2024-03-16T04:21:35.394Z,50.59
2024-03-16T04:22:06.552Z,53.80
2024-03-16T04:23:06.503Z,70.22
2024-03-16T04:25:37.916Z,50.59
2024-03-16T04:26:10.863Z,52.43
2024-03-16T04:27:10.884Z,62.51
2024-03-16T04:28:10.885Z,75.42
2024-03-16T04:29:12.599Z,89.14
2024-03-16T04:30:10.858Z,52.97
2024-03-16T04:33:46.735Z,50.59
2024-03-16T04:34:19.598Z,52.00
2024-03-16T04:38:59.662Z,50.59
2024-03-16T04:39:32.687Z,52.49
2024-03-16T04:40:32.681Z,62.25
2024-03-16T04:44:17.048Z,50.59
2024-03-16T04:44:41.376Z,51.46
2024-03-16T04:45:41.397Z,59.95
2024-03-16T04:48:20.819Z,50.00
2024-03-16T04:48:53.781Z,50.00
2024-03-16T04:49:53.753Z,50.00
2024-03-16T04:50:53.722Z,50.00
2024-03-16T04:55:51.131Z,50.00
2024-03-16T05:07:36.345Z,50.00
2024-03-16T05:08:09.310Z,50.00
2024-03-16T05:17:13.518Z,50.00
2024-03-16T05:17:46.574Z,50.00
2024-03-16T05:18:46.544Z,50.00
2024-03-16T05:19:46.506Z,50.00
2024-03-16T05:20:46.610Z,50.00
2024-03-16T05:21:46.543Z,50.00
2024-03-16T05:22:46.493Z,37.07
2024-03-16T05:23:46.508Z,25.25
2024-03-16T05:24:46.514Z,23.75
2024-03-16T05:25:46.515Z,27.56
2024-03-16T05:26:46.492Z,36.18
2024-03-16T05:27:46.558Z,46.61
2024-03-16T05:28:46.522Z,39.68
2024-03-16T05:29:46.544Z,40.32
2024-03-16T05:36:35.313Z,47.32
2024-03-16T05:37:08.273Z,51.75
2024-03-16T05:39:39.702Z,47.32
2024-03-16T05:40:12.639Z,50.83
2024-03-16T05:44:52.447Z,47.32
2024-03-16T05:45:25.622Z,51.59
2024-03-16T05:52:14.423Z,47.32
2024-03-16T05:52:47.381Z,51.85
2024-03-16T05:53:47.368Z,79.21
2024-03-16T05:54:47.391Z,101.90
2024-03-16T05:55:47.361Z,113.79
2024-03-16T05:57:14.388Z,114.69
2024-03-16T05:57:47.385Z,48.48
2024-03-16T05:58:47.370Z,52.61
2024-03-16T05:59:47.363Z,52.88
2024-03-16T06:00:47.377Z,42.17
2024-03-16T06:01:47.390Z,22.30
2024-03-16T06:02:47.386Z,19.17
2024-03-16T06:03:47.406Z,31.08
2024-03-16T06:04:47.389Z,42.45
2024-03-16T06:05:47.397Z,51.27
2024-03-16T06:06:47.433Z,52.39
2024-03-16T06:07:47.442Z,51.33
2024-03-16T06:08:47.373Z,50.29
2024-03-16T06:09:47.413Z,58.19
2024-03-16T06:10:47.403Z,65.98
2024-03-16T06:13:18.770Z,69.95
2024-03-16T06:13:51.722Z,71.69
2024-03-16T06:16:23.227Z,69.95
2024-03-16T06:18:29.962Z,69.95
2024-03-16T06:19:00.630Z,73.21
2024-03-16T06:20:00.594Z,87.56
2024-03-16T06:21:00.621Z,100.92
2024-03-16T06:23:32.352Z,69.95
2024-03-16T06:28:07.075Z,69.95
2024-03-16T06:28:37.124Z,73.44
2024-03-16T06:29:37.132Z,97.32
2024-03-16T06:30:37.202Z,120.06
2024-03-16T06:31:37.131Z,139.49
2024-03-16T06:32:37.114Z,153.65
2024-03-16T06:35:08.488Z,146.91
2024-03-16T06:35:41.468Z,148.61
2024-03-16T06:36:41.525Z,154.68
2024-03-16T06:37:41.468Z,157.00
2024-03-16T06:40:12.869Z,146.91
2024-03-16T06:40:45.802Z,148.59
2024-03-16T06:41:45.805Z,154.31
2024-03-16T06:42:45.866Z,153.24
2024-03-16T06:44:12.822Z,147.80
2024-03-16T06:44:45.820Z,147.49
2024-03-16T06:45:45.843Z,149.04
2024-03-16T06:46:45.799Z,147.51
2024-03-16T06:47:45.835Z,137.29
2024-03-16T06:48:45.823Z,129.45
2024-03-16T06:49:45.801Z,126.35
2024-03-16T06:50:45.810Z,121.83
2024-03-16T06:54:43.170Z,119.38
2024-03-16T06:55:13.572Z,121.91
2024-03-16T06:56:13.550Z,135.09
2024-03-16T06:57:13.588Z,146.15
2024-03-16T07:01:08.412Z,119.38
2024-03-16T07:03:12.692Z,119.38
2024-03-16T07:03:45.717Z,123.19
2024-03-16T07:04:45.659Z,141.79
2024-03-16T07:05:45.658Z,159.87
2024-03-16T07:09:21.369Z,119.38
2024-03-16T07:09:54.395Z,122.86
2024-03-16T07:12:25.726Z,119.38
2024-03-16T07:14:33.960Z,119.38
2024-03-16T07:17:38.596Z,119.38
2024-03-16T07:18:11.748Z,123.19
2024-03-16T07:26:04.823Z,119.38
2024-03-16T07:26:37.791Z,123.20
2024-03-16T07:27:37.824Z,153.69
2024-03-16T07:28:37.992Z,197.05
2024-03-16T07:29:37.793Z,224.68
2024-03-16T07:30:37.839Z,249.55
2024-03-16T07:31:37.795Z,186.07
2024-03-16T07:32:37.815Z,168.73
2024-03-16T07:33:37.831Z,152.44
2024-03-16T07:34:37.808Z,139.09
2024-03-16T07:35:37.798Z,128.75
2024-03-16T07:36:37.843Z,117.77
2024-03-16T07:37:37.818Z,111.86
2024-03-16T07:38:37.818Z,104.88
2024-03-16T07:39:37.861Z,102.28
2024-03-16T07:40:37.817Z,97.33
2024-03-16T07:42:04.834Z,95.21
2024-03-16T07:42:37.871Z,95.67
2024-03-16T07:43:37.841Z,97.39
2024-03-16T07:44:37.839Z,97.67
2024-03-16T07:45:37.875Z,95.23
2024-03-16T07:46:37.866Z,89.48
2024-03-16T07:50:12.696Z,85.74
2024-03-16T07:54:26.651Z,85.74
2024-03-16T07:54:59.636Z,89.38
2024-03-16T07:55:59.569Z,107.01
2024-03-16T08:06:24.332Z,85.74
2024-03-16T08:06:57.347Z,89.89
2024-03-16T08:07:57.298Z,117.57
2024-03-16T08:08:57.315Z,145.65
2024-03-16T08:20:14.115Z,85.74
2024-03-16T08:20:44.821Z,89.10
2024-03-16T08:21:44.860Z,118.40
2024-03-16T08:22:44.843Z,149.62
2024-03-16T08:23:44.833Z,176.67
2024-03-16T08:24:44.844Z,199.40
2024-03-16T08:25:44.827Z,195.82
2024-03-16T08:38:31.008Z,176.72
2024-03-16T08:39:29.075Z,179.95
2024-03-16T08:42:38.703Z,176.72
2024-03-16T08:43:38.427Z,179.96
2024-03-16T08:44:11.384Z,179.95
2024-03-16T08:45:11.475Z,194.99
2024-03-16T08:46:11.486Z,210.02
2024-03-16T09:06:27.159Z,176.72
2024-03-16T09:06:58.905Z,179.95
2024-03-16T09:07:57.827Z,205.84
2024-03-16T09:08:57.885Z,241.07
2024-03-16T09:09:57.910Z,260.85
2024-03-16T09:10:57.973Z,277.28
2024-03-16T09:11:58.006Z,251.93
2024-03-16T09:12:58.062Z,210.09
2024-03-16T09:13:58.079Z,187.89
2024-03-16T09:14:58.140Z,172.38
2024-03-16T09:17:32.086Z,158.30
2024-03-16T09:18:02.720Z,159.34
2024-03-16T09:22:18.192Z,50.00
2024-03-16T09:23:18.120Z,50.00
2024-03-16T09:24:18.105Z,50.00
2024-03-16T09:25:18.200Z,50.00
2024-03-16T09:26:18.119Z,50.00
2024-03-16T09:27:18.122Z,49.92
2024-03-16T09:28:18.207Z,50.00
2024-03-16T09:29:18.182Z,51.29
2024-03-16T09:31:51.978Z,51.09
2024-03-16T09:32:22.626Z,53.01
2024-03-16T09:33:22.676Z,61.09
2024-03-16T09:34:22.743Z,63.68
2024-03-16T09:35:22.753Z,61.11
2024-03-16T09:36:22.798Z,55.29
2024-03-16T09:37:22.851Z,49.31
2024-03-16T09:40:58.609Z,50.13
2024-03-16T09:41:31.595Z,52.72
2024-03-16T09:42:31.588Z,65.47
2024-03-16T09:43:31.594Z,73.40
2024-03-16T09:44:36.589Z,74.17
2024-03-16T09:47:02.970Z,50.13
2024-03-16T09:49:09.796Z,50.13
2024-03-16T09:49:40.410Z,52.83
2024-03-16T09:50:40.459Z,64.64
2024-03-16T09:57:36.732Z,50.13
2024-03-16T09:58:11.112Z,54.63
2024-03-16T09:59:22.070Z,60.63
2024-03-16T10:00:10.827Z,56.19
2024-03-16T10:11:16.273Z,50.13
2024-03-16T10:22:06.305Z,50.13
2024-03-16T10:22:38.923Z,54.64
2024-03-16T10:23:38.947Z,90.67
2024-03-16T10:24:38.956Z,123.06
2024-03-16T10:25:39.651Z,150.69
2024-03-16T10:26:38.937Z,155.64
2024-03-16T10:27:38.949Z,111.07
2024-03-16T10:28:38.919Z,65.82
2024-03-16T10:29:38.940Z,50.00
2024-03-16T10:30:38.955Z,50.00
2024-03-16T10:31:38.954Z,50.15
2024-03-16T10:32:38.933Z,49.42
2024-03-16T10:33:38.989Z,50.00
2024-03-16T10:34:38.958Z,48.17
2024-03-16T10:35:38.952Z,46.68
2024-03-16T10:36:38.960Z,52.67
2024-03-16T10:37:38.941Z,50.00
2024-03-16T10:38:38.952Z,54.90
2024-03-16T10:39:38.970Z,56.75
2024-03-16T10:40:38.930Z,56.92
2024-03-16T10:41:38.951Z,52.33
2024-03-16T10:42:39.001Z,56.02
2024-03-16T10:43:38.981Z,50.00
2024-03-16T10:44:38.944Z,29.80
2024-03-16T10:45:38.952Z,7.45
2024-03-16T10:48:10.306Z,29.20
2024-03-16T10:48:43.313Z,32.64
2024-03-16T10:49:43.318Z,41.87
2024-03-16T10:50:43.318Z,49.64
2024-03-16T10:51:43.322Z,59.25
2024-03-16T10:52:43.303Z,56.65
2024-03-16T10:57:22.076Z,60.49
2024-03-16T11:06:59.680Z,60.49
2024-03-16T11:07:31.104Z,64.38
2024-03-16T11:12:33.933Z,60.49
2024-03-16T11:13:11.514Z,65.81
2024-03-16T11:14:11.351Z,86.91
2024-03-16T11:15:11.342Z,107.94
2024-03-16T11:16:11.350Z,112.46
2024-03-16T11:17:11.341Z,116.48
2024-03-16T11:18:11.750Z,100.58
2024-03-16T11:19:11.351Z,76.68
2024-03-16T11:20:11.409Z,49.27
2024-03-16T11:21:11.355Z,50.00
2024-03-16T11:22:11.347Z,50.00
2024-03-16T11:23:11.353Z,51.71
2024-03-16T11:24:11.428Z,50.00
2024-03-16T11:25:12.038Z,54.16
2024-03-16T11:26:11.391Z,50.98
2024-03-16T11:27:11.368Z,51.80
2024-03-16T11:28:11.378Z,56.92
2024-03-16T11:29:11.382Z,55.97
2024-03-16T11:30:14.383Z,50.00
2024-03-16T11:31:12.375Z,50.17
2024-03-16T11:32:11.377Z,50.75
2024-03-16T11:33:11.374Z,53.50
2024-03-16T11:34:11.386Z,61.42
2024-03-16T11:35:11.382Z,78.71
2024-03-16T11:36:11.386Z,72.97
2024-03-16T11:37:11.388Z,68.98
2024-03-16T11:38:11.402Z,72.33
2024-03-16T11:39:11.384Z,68.97
2024-03-16T11:40:11.426Z,70.52
2024-03-16T11:41:11.387Z,79.54
2024-03-16T11:42:11.392Z,78.32
2024-03-16T11:43:11.386Z,87.55
2024-03-16T11:44:11.389Z,78.03
2024-03-16T11:45:11.434Z,72.52
2024-03-16T11:46:11.500Z,80.18
2024-03-16T11:47:11.541Z,58.18
2024-03-16T11:48:11.588Z,49.50
2024-03-16T11:49:11.636Z,51.14
2024-03-16T11:50:11.700Z,69.03
2024-03-16T11:51:11.713Z,68.05
2024-03-16T11:52:11.866Z,67.05
2024-03-16T11:53:11.820Z,69.99
2024-03-16T11:54:11.795Z,49.67
2024-03-16T11:55:11.832Z,53.02
2024-03-16T11:56:11.890Z,59.59
2024-03-16T11:57:11.962Z,57.46
2024-03-16T11:58:11.908Z,64.44
2024-03-16T11:59:11.964Z,80.99
2024-03-16T12:00:12.089Z,97.95
2024-03-16T12:01:12.066Z,119.80
2024-03-16T12:02:12.116Z,138.52
2024-03-16T12:03:12.196Z,143.32
2024-03-16T12:04:12.232Z,131.73
2024-03-16T12:05:12.287Z,124.66
2024-03-16T12:06:12.313Z,101.19
2024-03-16T12:07:12.319Z,87.12
2024-03-16T12:08:12.397Z,56.90
2024-03-16T12:09:12.433Z,50.00
2024-03-16T12:10:12.486Z,53.73
2024-03-16T12:11:12.516Z,62.04
2024-03-16T12:12:12.561Z,59.36
2024-03-16T12:13:12.567Z,61.04
2024-03-16T12:14:12.623Z,50.59
2024-03-16T12:15:12.642Z,50.00
2024-03-16T12:16:12.693Z,51.25
2024-03-16T12:17:12.720Z,65.99
2024-03-16T12:18:12.769Z,54.62
2024-03-16T12:19:12.803Z,49.45
2024-03-16T12:20:12.831Z,56.82
2024-03-16T12:21:12.865Z,65.28
2024-03-16T12:22:12.944Z,50.00
2024-03-16T12:23:12.955Z,48.20
2024-03-16T12:24:12.968Z,33.48
2024-03-16T12:25:13.024Z,41.11
2024-03-16T12:26:13.070Z,40.44
2024-03-16T12:27:13.101Z,50.47
2024-03-16T12:28:13.190Z,51.18
2024-03-16T12:29:13.172Z,42.26
2024-03-16T12:30:13.228Z,50.33
2024-03-16T12:31:13.249Z,55.58
2024-03-16T12:32:13.275Z,51.71
2024-03-16T12:33:13.299Z,48.34
2024-03-16T12:34:14.340Z,55.62
2024-03-16T12:35:13.338Z,47.49
2024-03-16T12:36:13.387Z,69.42
2024-03-16T12:37:13.416Z,70.81
2024-03-16T12:38:13.493Z,79.17
2024-03-16T12:39:13.502Z,91.67
2024-03-16T12:40:13.523Z,104.90
2024-03-16T12:41:13.537Z,87.93
2024-03-16T12:42:13.588Z,81.91
2024-03-16T12:43:23.635Z,85.38
2024-03-16T12:44:13.612Z,86.24
2024-03-16T12:45:13.610Z,92.60
2024-03-16T12:46:13.614Z,97.12
2024-03-16T12:47:13.619Z,108.61
2024-03-16T12:48:13.629Z,112.30
2024-03-16T12:49:13.614Z,91.55
2024-03-16T12:50:13.645Z,95.16
2024-03-16T12:51:13.617Z,95.23
2024-03-16T12:52:13.632Z,99.61
2024-03-16T12:53:13.619Z,140.48
2024-03-16T12:54:13.634Z,197.74
2024-03-16T12:55:13.627Z,200.41
2024-03-16T12:56:13.629Z,200.00
2024-03-16T12:57:13.630Z,200.00
2024-03-16T12:58:13.640Z,199.04
2024-03-16T12:59:13.644Z,200.14
2024-03-16T13:00:13.657Z,187.28
2024-03-16T13:01:13.635Z,156.01
2024-03-16T13:02:13.635Z,140.00
2024-03-16T13:03:13.652Z,106.91
2024-03-16T13:04:13.645Z,85.12
2024-03-16T13:05:13.646Z,81.91
2024-03-16T13:06:13.654Z,83.44
2024-03-16T13:07:13.645Z,89.07
2024-03-16T13:08:13.663Z,82.77
2024-03-16T13:09:13.749Z,77.19
2024-03-16T13:10:13.650Z,77.45
2024-03-16T13:11:13.672Z,75.53
2024-03-16T13:12:13.654Z,82.84
2024-03-16T13:13:13.652Z,81.03
2024-03-16T13:14:13.650Z,83.24
2024-03-16T13:15:13.696Z,92.05
2024-03-16T13:16:13.711Z,97.96
2024-03-16T13:17:13.779Z,95.29
2024-03-16T13:18:13.691Z,97.77
2024-03-16T13:19:13.656Z,93.13
2024-03-16T13:20:13.675Z,76.19
2024-03-16T13:21:13.665Z,78.54
2024-03-16T13:22:13.716Z,78.13
2024-03-16T13:23:13.715Z,79.50
2024-03-16T13:24:13.786Z,91.87
2024-03-16T13:25:14.108Z,89.80
2024-03-16T13:26:13.930Z,94.09
2024-03-16T13:27:13.978Z,91.33
2024-03-16T13:28:13.968Z,97.13
2024-03-16T13:29:14.017Z,98.83
2024-03-16T13:30:14.050Z,98.49
2024-03-16T13:31:14.150Z,84.49
2024-03-16T13:32:14.132Z,62.89
2024-03-16T13:33:14.193Z,65.28
2024-03-16T13:34:14.214Z,71.50
2024-03-16T13:35:14.257Z,73.75
2024-03-16T13:36:14.298Z,81.53
2024-03-16T13:37:15.736Z,78.02
2024-03-16T13:38:14.358Z,78.10
2024-03-16T13:39:14.383Z,75.97
2024-03-16T13:40:14.375Z,74.87
2024-03-16T13:41:14.399Z,60.56
2024-03-16T13:42:14.406Z,51.87
2024-03-16T13:43:14.381Z,56.39
2024-03-16T13:44:14.364Z,48.76
2024-03-16T13:45:14.454Z,51.55
2024-03-16T13:46:14.371Z,48.94
2024-03-16T13:47:14.440Z,56.32
2024-03-16T13:48:14.364Z,56.45
2024-03-16T13:49:14.386Z,64.64
2024-03-16T13:50:14.370Z,72.52
2024-03-16T13:51:19.173Z,73.35
2024-03-16T13:52:15.379Z,69.28
2024-03-16T13:53:14.377Z,70.25
2024-03-16T13:54:21.659Z,50.00
2024-03-16T13:55:21.637Z,50.00
2024-03-16T13:56:21.662Z,50.00
2024-03-16T13:57:21.625Z,50.00
2024-03-16T13:58:21.659Z,50.00
2024-03-16T13:59:21.701Z,59.39
2024-03-16T14:00:21.707Z,78.96
2024-03-16T14:01:21.666Z,101.88
2024-03-16T14:02:21.648Z,107.56
2024-03-16T14:03:21.658Z,96.96
2024-03-16T14:04:21.756Z,94.94
2024-03-16T14:05:21.645Z,95.04
2024-03-16T14:06:21.645Z,48.23
2024-03-16T14:07:21.646Z,51.85
2024-03-16T14:08:21.658Z,50.90
2024-03-16T14:09:21.662Z,44.85
2024-03-16T14:10:21.675Z,23.42
2024-03-16T14:11:21.721Z,34.92
2024-03-16T14:12:21.684Z,57.06
2024-03-16T14:13:21.664Z,57.52
2024-03-16T14:14:21.691Z,50.00
2024-03-16T14:15:21.674Z,49.36
2024-03-16T14:16:21.678Z,49.45
2024-03-16T14:17:21.669Z,54.63
2024-03-16T14:18:21.718Z,51.00
2024-03-16T14:19:21.671Z,50.17
2024-03-16T14:20:21.681Z,55.48
2024-03-16T14:21:21.680Z,62.91
2024-03-16T14:22:21.686Z,59.28
2024-03-16T14:23:21.667Z,73.13
2024-03-16T14:24:21.697Z,75.58
2024-03-16T14:25:21.668Z,85.13
2024-03-16T14:26:21.677Z,93.12
2024-03-16T14:27:21.677Z,107.53
2024-03-16T14:28:21.791Z,117.61
2024-03-16T14:29:21.671Z,117.27
2024-03-16T14:30:21.739Z,124.45
2024-03-16T14:31:21.740Z,128.59
2024-03-16T14:32:21.688Z,132.93
2024-03-16T14:33:21.732Z,125.61
2024-03-16T14:34:21.686Z,125.97
2024-03-16T14:35:21.679Z,133.78
2024-03-16T14:36:21.690Z,133.45
2024-03-16T14:37:21.728Z,132.09
2024-03-16T14:38:21.696Z,123.73
2024-03-16T14:39:21.705Z,129.06
2024-03-16T14:40:21.713Z,154.80
2024-03-16T14:41:21.688Z,140.17
2024-03-16T14:42:21.779Z,105.29
2024-03-16T14:43:21.692Z,79.84
2024-03-16T14:44:21.697Z,82.88
2024-03-16T14:45:21.698Z,68.11
2024-03-16T14:46:21.730Z,61.78
2024-03-16T14:47:21.701Z,65.11
2024-03-16T14:48:21.718Z,68.28
2024-03-16T14:49:21.707Z,73.27
2024-03-16T14:50:21.726Z,76.59
2024-03-16T14:51:21.705Z,87.37
2024-03-16T14:52:21.713Z,71.76
2024-03-16T14:53:21.710Z,52.79
2024-03-16T14:54:21.721Z,50.28
2024-03-16T14:55:21.807Z,63.29
2024-03-16T14:56:21.722Z,79.39
2024-03-16T14:57:21.728Z,59.98
2024-03-16T14:58:21.786Z,73.23
2024-03-16T14:59:21.875Z,71.56
2024-03-16T15:00:21.831Z,77.24
2024-03-16T15:01:21.860Z,86.37
2024-03-16T15:02:21.858Z,103.58
2024-03-16T15:03:21.883Z,92.43
2024-03-16T15:04:21.951Z,94.50
2024-03-16T15:05:21.982Z,84.70
2024-03-16T15:06:22.132Z,98.99
2024-03-16T15:07:22.108Z,111.91
2024-03-16T15:08:22.204Z,106.67
2024-03-16T15:09:22.229Z,53.12
2024-03-16T15:10:22.283Z,35.94
2024-03-16T15:11:22.357Z,35.41
2024-03-16T15:12:22.399Z,46.33
2024-03-16T15:13:22.463Z,56.75
2024-03-16T15:14:23.941Z,54.07
2024-03-16T15:15:22.540Z,58.37
2024-03-16T15:16:22.558Z,50.98
2024-03-16T15:17:22.570Z,60.28
2024-03-16T15:18:22.559Z,79.81
2024-03-16T15:19:24.283Z,81.74
2024-03-16T15:20:22.623Z,91.93
2024-03-16T15:21:22.626Z,128.01
2024-03-16T15:22:22.644Z,138.85
2024-03-16T15:23:22.689Z,155.41
2024-03-16T15:24:22.763Z,152.79
2024-03-16T15:25:22.812Z,145.83
2024-03-16T15:26:22.879Z,138.17
2024-03-16T15:27:22.859Z,142.67
2024-03-16T15:28:22.874Z,149.40
2024-03-16T15:29:22.894Z,159.68
2024-03-16T15:30:56.789Z,173.67
2024-03-16T15:31:22.900Z,173.98
2024-03-16T15:32:22.911Z,177.96
2024-03-16T15:33:23.004Z,182.39
2024-03-16T15:34:22.926Z,180.57
2024-03-16T15:35:22.922Z,170.97
2024-03-16T15:36:22.943Z,165.93
2024-03-16T15:37:22.948Z,175.07
2024-03-16T15:38:22.926Z,156.62
2024-03-16T15:39:22.918Z,151.32
2024-03-16T15:40:22.939Z,138.25
2024-03-16T15:41:22.915Z,164.67
2024-03-16T15:42:22.927Z,132.98
2024-03-16T15:43:22.932Z,123.69
2024-03-16T15:44:22.930Z,118.91
2024-03-16T15:45:22.946Z,109.33
2024-03-16T15:46:22.993Z,102.85
2024-03-16T15:47:22.931Z,99.71
2024-03-16T15:48:22.955Z,188.36
2024-03-16T15:49:23.923Z,254.84
2024-03-16T15:50:22.935Z,289.02
2024-03-16T15:51:22.933Z,290.66
2024-03-16T15:52:22.948Z,242.03
2024-03-16T15:53:22.944Z,231.04
2024-03-16T15:54:22.945Z,225.26
2024-03-16T15:55:22.939Z,197.79
2024-03-16T15:56:22.954Z,166.29
2024-03-16T15:57:22.954Z,146.47
2024-03-16T15:58:22.948Z,138.90
2024-03-16T15:59:22.946Z,143.82
2024-03-16T16:00:22.953Z,143.23
2024-03-16T16:01:22.940Z,131.91
2024-03-16T16:02:22.968Z,116.39
2024-03-16T16:03:22.958Z,110.52
2024-03-16T16:04:22.972Z,108.82
2024-03-16T16:05:22.976Z,111.90
2024-03-16T16:06:22.992Z,114.22
2024-03-16T16:07:22.969Z,112.51
2024-03-16T16:08:23.011Z,115.66
2024-03-16T16:09:22.969Z,125.37
2024-03-16T16:10:22.973Z,137.52
2024-03-16T16:11:22.991Z,147.11
2024-03-16T16:12:22.989Z,154.44
2024-03-16T16:13:22.981Z,163.34
2024-03-16T16:14:22.987Z,171.66
2024-03-16T16:15:22.985Z,175.86
2024-03-16T16:16:22.992Z,177.57
2024-03-16T16:17:22.997Z,185.15
2024-03-16T16:18:23.008Z,187.51
2024-03-16T16:19:22.995Z,188.63
2024-03-16T16:20:22.994Z,191.84
2024-03-16T16:21:23.047Z,194.80
2024-03-16T16:22:23.111Z,199.00
2024-03-16T16:23:23.138Z,205.38
2024-03-16T16:24:23.172Z,202.41
2024-03-16T16:25:23.222Z,199.55
2024-03-16T16:26:23.289Z,199.60
2024-03-16T16:27:23.312Z,193.32
2024-03-16T16:28:23.360Z,187.86
2024-03-16T16:29:23.407Z,183.90
2024-03-16T16:30:23.588Z,182.48
2024-03-16T16:31:23.542Z,180.39
2024-03-16T16:32:23.579Z,176.79
2024-03-16T16:33:23.614Z,174.00
2024-03-16T16:34:23.686Z,173.33
2024-03-16T16:35:23.710Z,168.02
2024-03-16T16:36:23.765Z,165.02
2024-03-16T16:37:23.806Z,165.60
2024-03-16T16:38:23.867Z,163.25
2024-03-16T16:39:23.925Z,160.26
2024-03-16T16:40:23.996Z,154.29
2024-03-16T16:41:24.721Z,142.05
2024-03-16T16:42:24.046Z,115.66
2024-03-16T16:43:24.091Z,110.07
2024-03-16T16:44:24.111Z,114.78
2024-03-16T16:45:24.146Z,120.92
2024-03-16T16:46:24.181Z,119.31
2024-03-16T16:47:24.213Z,120.39
2024-03-16T16:48:24.278Z,123.64
2024-03-16T16:49:24.324Z,121.22
2024-03-16T16:50:24.355Z,124.52
2024-03-16T16:51:24.426Z,133.89
2024-03-16T16:52:24.461Z,139.86
2024-03-16T16:53:24.532Z,142.95
2024-03-16T16:54:24.576Z,135.78
2024-03-16T16:55:24.662Z,143.03
2024-03-16T16:56:24.598Z,155.64
2024-03-16T16:57:24.625Z,165.11
2024-03-16T16:58:25.229Z,167.29
2024-03-16T16:59:24.715Z,173.82
2024-03-16T17:00:24.839Z,187.00
2024-03-16T17:01:24.858Z,195.89
2024-03-16T17:02:24.920Z,200.00
2024-03-16T17:03:24.942Z,200.14
2024-03-16T17:04:24.996Z,196.09
2024-03-16T17:05:25.037Z,194.79
2024-03-16T17:06:25.086Z,190.61
2024-03-16T17:07:25.141Z,192.03
2024-03-16T17:08:25.206Z,192.41
2024-03-16T17:09:25.220Z,192.90
2024-03-16T17:10:25.275Z,192.05
2024-03-16T17:11:25.326Z,191.24
2024-03-16T17:12:25.344Z,189.75
2024-03-16T17:13:25.409Z,189.29
2024-03-16T17:14:25.441Z,185.11
2024-03-16T17:15:25.477Z,186.36
2024-03-16T17:16:25.515Z,187.94
2024-03-16T17:17:25.553Z,187.69
2024-03-16T17:18:25.575Z,186.45
2024-03-16T17:19:25.671Z,183.73
2024-03-16T17:20:25.697Z,180.38
2024-03-16T17:21:25.734Z,179.24
2024-03-16T17:22:25.761Z,176.49
2024-03-16T17:23:25.792Z,179.72
2024-03-16T17:24:25.817Z,182.91
2024-03-16T17:25:25.856Z,187.38
2024-03-16T17:26:25.873Z,186.54
2024-03-16T17:27:26.481Z,190.57
2024-03-16T17:28:25.948Z,193.89
2024-03-16T17:29:25.976Z,197.34
2024-03-16T17:30:26.025Z,197.55
2024-03-16T17:31:26.041Z,195.02
2024-03-16T17:32:26.112Z,193.75
2024-03-16T17:33:26.129Z,194.75
2024-03-16T17:34:26.149Z,195.18
2024-03-16T17:35:26.193Z,198.27
2024-03-16T17:36:26.229Z,200.00
2024-03-16T17:37:26.263Z,199.27
2024-03-16T17:38:26.298Z,199.05
2024-03-16T17:39:27.749Z,197.70
2024-03-16T17:40:26.417Z,199.25
2024-03-16T17:41:26.466Z,199.54
2024-03-16T17:42:26.521Z,190.82
2024-03-16T17:43:26.789Z,187.02
2024-03-16T17:44:26.594Z,184.47
2024-03-16T17:45:26.617Z,181.80
2024-03-16T17:46:26.653Z,180.96
2024-03-16T17:47:26.670Z,184.25
2024-03-16T17:48:26.698Z,185.52
2024-03-16T17:49:26.740Z,187.12
2024-03-16T17:50:26.777Z,182.24
2024-03-16T17:51:26.827Z,184.27
2024-03-16T17:52:26.893Z,186.17
2024-03-16T17:53:26.913Z,189.37
2024-03-16T17:54:27.754Z,191.25
2024-03-16T17:55:27.016Z,193.11
2024-03-16T17:56:27.043Z,197.57
2024-03-16T17:57:27.106Z,199.61
2024-03-16T17:58:27.173Z,200.05
2024-03-16T17:59:27.187Z,200.08
2024-03-16T18:00:27.246Z,199.16
2024-03-16T18:01:27.266Z,199.53
2024-03-16T18:02:27.320Z,196.94
2024-03-16T18:03:27.336Z,194.62
2024-03-16T18:04:27.397Z,195.73
2024-03-16T18:05:27.476Z,197.27
2024-03-16T18:06:27.501Z,200.00