createdAt,value
2023-05-04T00:00:20.518Z,0.10
2023-05-04T00:01:20.504Z,0.10
2023-05-04T00:02:20.497Z,0.20
2023-05-04T00:03:20.558Z,0.10
2023-05-04T00:04:20.449Z,0.10
2023-05-04T00:05:20.441Z,0.10
2023-05-04T00:06:20.414Z,0.10
2023-05-04T00:07:20.441Z,0.10
2023-05-04T00:08:20.401Z,0.10
2023-05-04T00:09:20.382Z,0.10
2023-05-04T00:10:20.390Z,0.10
2023-05-04T00:11:20.347Z,0.10
2023-05-04T00:12:20.354Z,0.10
2023-05-04T00:13:20.334Z,0.10
2023-05-04T00:14:20.352Z,0.10
2023-05-04T00:15:20.302Z,0.10
2023-05-04T00:16:20.311Z,0.10
2023-05-04T00:17:20.307Z,0.10
2023-05-04T00:18:20.278Z,0.10
2023-05-04T00:19:20.253Z,0.10
2023-05-04T00:20:20.254Z,0.10
2023-05-04T00:21:20.237Z,0.10
2023-05-04T00:22:20.246Z,0.10
2023-05-04T00:23:20.221Z,0.10
2023-05-04T00:24:20.185Z,0.10
2023-05-04T00:25:20.180Z,0.10
2023-05-04T00:26:20.165Z,0.10
2023-05-04T00:27:20.164Z,0.10
2023-05-04T00:28:20.152Z,0.10
2023-05-04T00:29:20.172Z,0.10
2023-05-04T00:30:20.119Z,0.10
2023-05-04T00:31:20.179Z,0.10
2023-05-04T00:32:20.097Z,0.10
2023-05-04T00:33:20.067Z,0.10
2023-05-04T00:34:20.062Z,0.10
2023-05-04T00:35:20.078Z,0.10
2023-05-04T00:36:20.056Z,0.10
2023-05-04T00:37:20.018Z,0.10
2023-05-04T00:38:20.040Z,0.20
2023-05-04T00:39:20.009Z,0.10
2023-05-04T00:40:20.007Z,0.10
2023-05-04T00:41:19.983Z,0.10
2023-05-04T00:42:19.950Z,0.10
2023-05-04T00:43:19.941Z,0.10
2023-05-04T00:44:19.936Z,0.10
2023-05-04T00:45:19.925Z,0.10
2023-05-04T00:46:19.906Z,0.10
2023-05-04T00:47:20.088Z,0.10
2023-05-04T00:48:19.879Z,0.10
2023-05-04T00:49:19.883Z,0.10
2023-05-04T00:50:19.860Z,0.10
2023-05-04T00:51:19.840Z,0.10
2023-05-04T00:52:19.860Z,0.10
2023-05-04T00:53:19.830Z,0.10
2023-05-04T00:54:19.819Z,0.10
2023-05-04T00:55:19.786Z,0.10
2023-05-04T00:56:19.777Z,0.10
2023-05-04T00:57:19.790Z,0.10
2023-05-04T00:58:19.772Z,0.10
2023-05-04T00:59:19.744Z,0.10
2023-05-04T01:00:26.643Z,0.10
2023-05-04T01:01:19.823Z,0.10
2023-05-04T01:02:19.771Z,0.10
2023-05-04T01:03:19.812Z,0.10
2023-05-04T01:04:19.693Z,0.10
2023-05-04T01:05:19.695Z,0.10
2023-05-04T01:06:19.652Z,0.10
2023-05-04T01:07:19.684Z,0.20
2023-05-04T01:08:19.642Z,0.10
2023-05-04T01:09:19.637Z,0.10
2023-05-04T01:10:19.648Z,0.10
2023-05-04T01:11:19.631Z,0.10
2023-05-04T01:12:19.576Z,0.10
2023-05-04T01:13:19.581Z,0.10
2023-05-04T01:14:19.572Z,0.10
2023-05-04T01:15:19.601Z,0.10
2023-05-04T01:16:19.645Z,0.10
2023-05-04T01:17:19.593Z,0.10
2023-05-04T01:18:19.510Z,0.10
2023-05-04T01:19:19.483Z,0.10
2023-05-04T01:20:19.653Z,0.10
2023-05-04T01:21:19.455Z,0.20
2023-05-04T01:22:19.456Z,0.10
2023-05-04T01:23:19.433Z,0.10
2023-05-04T01:24:19.423Z,0.10
2023-05-04T01:25:19.449Z,0.10
2023-05-04T01:26:19.397Z,0.10
2023-05-04T01:27:19.407Z,0.10
2023-05-04T01:28:19.375Z,0.10
2023-05-04T01:29:19.362Z,0.10
2023-05-04T01:30:19.363Z,0.10
2023-05-04T01:31:19.397Z,0.10
2023-05-04T01:32:19.322Z,0.10
2023-05-04T01:33:19.303Z,0.10
2023-05-04T01:34:19.312Z,0.10
2023-05-04T01:35:19.282Z,0.10
2023-05-04T01:36:19.270Z,0.20
2023-05-04T01:37:19.274Z,0.20
2023-05-04T01:38:19.257Z,0.20
2023-05-04T01:39:19.231Z,0.20
2023-05-04T01:40:19.269Z,0.10
2023-05-04T01:41:19.195Z,0.10
2023-05-04T01:42:19.199Z,0.10
2023-05-04T01:43:19.171Z,0.20
2023-05-04T01:44:19.156Z,0.20
2023-05-04T01:45:19.182Z,0.10
2023-05-04T01:46:19.131Z,0.20
2023-05-04T01:47:19.128Z,0.10
2023-05-04T01:48:19.141Z,0.10
2023-05-04T01:49:19.095Z,0.10
2023-05-04T01:50:19.116Z,0.10
2023-05-04T01:51:19.092Z,0.10
2023-05-04T01:52:19.063Z,0.10
2023-05-04T01:53:19.051Z,0.10
2023-05-04T01:54:19.032Z,0.10
2023-05-04T01:55:19.033Z,0.10
2023-05-04T01:56:19.010Z,0.10
2023-05-04T01:57:19.007Z,0.10
2023-05-04T01:58:18.987Z,0.10
2023-05-04T01:59:18.985Z,0.10
2023-05-04T02:00:18.959Z,0.10
2023-05-04T02:01:19.049Z,0.20
2023-05-04T02:02:18.942Z,0.20
2023-05-04T02:03:19.059Z,0.10
2023-05-04T02:04:19.004Z,0.10
2023-05-04T02:05:19.042Z,0.10
2023-05-04T02:06:18.896Z,0.10
2023-05-04T02:07:18.898Z,0.10
2023-05-04T02:08:18.854Z,0.10
2023-05-04T02:09:18.862Z,0.20
2023-05-04T02:10:18.865Z,0.20
2023-05-04T02:11:18.816Z,0.20
2023-05-04T02:12:18.854Z,0.20
2023-05-04T02:13:18.862Z,0.10
2023-05-04T02:14:18.788Z,0.10
2023-05-04T02:15:18.786Z,0.10
2023-05-04T02:16:18.799Z,0.10
2023-05-04T02:17:18.802Z,0.10
2023-05-04T02:18:18.735Z,0.10
2023-05-04T02:19:18.747Z,0.10
2023-05-04T02:20:18.791Z,0.10
2023-05-04T02:21:18.698Z,0.10
2023-05-04T02:22:18.677Z,0.10
2023-05-04T02:23:18.697Z,0.10
2023-05-04T02:24:18.665Z,0.10
2023-05-04T02:25:18.667Z,0.10
2023-05-04T02:26:18.651Z,0.20
2023-05-04T02:27:18.637Z,0.10
2023-05-04T02:28:18.605Z,0.10
2023-05-04T02:29:18.603Z,0.10
2023-05-04T02:30:18.598Z,0.10
2023-05-04T02:31:18.600Z,0.10
2023-05-04T02:32:18.585Z,0.20
2023-05-04T02:33:18.589Z,0.10
2023-05-04T02:34:18.557Z,0.20
2023-05-04T02:35:18.531Z,0.10
2023-05-04T02:36:18.524Z,0.10
2023-05-04T02:37:18.549Z,0.20
2023-05-04T02:38:18.487Z,0.20
2023-05-04T02:39:18.476Z,0.10
2023-05-04T02:40:18.510Z,0.10
2023-05-04T02:41:18.467Z,0.10
2023-05-04T02:42:18.462Z,0.10
2023-05-04T02:43:18.488Z,0.10
2023-05-04T02:44:18.436Z,0.20
2023-05-04T02:45:18.514Z,0.10
2023-05-04T02:46:18.421Z,0.10
2023-05-04T02:47:18.408Z,0.10
2023-05-04T02:48:18.408Z,0.10
2023-05-04T02:49:18.390Z,0.10
2023-05-04T02:50:18.348Z,0.20
2023-05-04T02:51:18.357Z,0.10
2023-05-04T02:52:18.312Z,0.10
2023-05-04T02:53:18.360Z,0.20
2023-05-04T02:54:18.331Z,0.10
2023-05-04T02:55:18.292Z,0.20
2023-05-04T02:56:18.260Z,0.20
2023-05-04T02:57:18.268Z,0.20
2023-05-04T02:58:18.297Z,0.10
2023-05-04T02:59:18.229Z,0.10
2023-05-04T03:00:18.216Z,0.10
2023-05-04T03:01:18.341Z,0.10
2023-05-04T03:02:18.202Z,0.10
2023-05-04T03:03:18.211Z,0.20
2023-05-04T03:04:18.188Z,0.10
2023-05-04T03:05:18.157Z,0.10
2023-05-04T03:06:18.156Z,0.10
2023-05-04T03:07:18.217Z,0.10
2023-05-04T03:08:18.093Z,0.10
2023-05-04T03:09:18.097Z,0.20
2023-05-04T03:10:18.085Z,0.10
2023-05-04T03:11:18.086Z,0.10
2023-05-04T03:12:18.060Z,0.20
2023-05-04T03:13:18.194Z,0.10
2023-05-04T03:14:18.026Z,0.10
2023-05-04T03:15:18.048Z,0.10
2023-05-04T03:16:18.058Z,0.20
2023-05-04T03:17:18.008Z,0.10
2023-05-04T03:18:18.002Z,0.10
2023-05-04T03:19:18.001Z,0.10
2023-05-04T03:20:17.958Z,0.10
2023-05-04T03:21:17.982Z,0.20
2023-05-04T03:22:17.940Z,0.10
2023-05-04T03:23:17.941Z,0.10
2023-05-04T03:24:17.901Z,0.10
2023-05-04T03:25:17.905Z,0.10
2023-05-04T03:26:17.884Z,0.10
2023-05-04T03:27:17.874Z,0.10
2023-05-04T03:28:17.856Z,0.20
2023-05-04T03:29:17.858Z,0.10
2023-05-04T03:30:17.854Z,0.10
2023-05-04T03:31:17.877Z,0.10
2023-05-04T03:32:17.796Z,0.10
2023-05-04T03:33:17.813Z,0.10
2023-05-04T03:34:17.772Z,0.10
2023-05-04T03:35:24.266Z,0.10
2023-05-04T03:36:17.803Z,0.10
2023-05-04T03:37:17.752Z,0.20
2023-05-04T03:38:17.720Z,0.20
2023-05-04T03:39:17.753Z,0.10
2023-05-04T03:40:17.700Z,0.10
2023-05-04T03:41:17.700Z,0.10
2023-05-04T03:42:17.748Z,0.20
2023-05-04T03:43:17.678Z,0.10
2023-05-04T03:44:17.643Z,0.10
2023-05-04T03:45:17.637Z,0.10
2023-05-04T03:46:17.679Z,0.10
2023-05-04T03:47:17.633Z,0.20
2023-05-04T03:48:17.691Z,0.20
2023-05-04T03:49:17.583Z,0.10
2023-05-04T03:50:17.629Z,0.10
2023-05-04T03:51:17.566Z,0.10
2023-05-04T03:52:17.561Z,0.10
2023-05-04T03:53:17.542Z,0.10
2023-05-04T03:54:17.524Z,0.20
2023-05-04T03:55:17.496Z,0.10
2023-05-04T03:56:17.503Z,0.10
2023-05-04T03:57:17.491Z,0.10
2023-05-04T03:58:17.473Z,0.10
2023-05-04T03:59:17.466Z,0.10
2023-05-04T04:00:17.455Z,0.10
2023-05-04T04:01:17.422Z,0.10
2023-05-04T04:02:17.463Z,0.20
2023-05-04T04:03:17.603Z,0.10
2023-05-04T04:04:17.422Z,0.10
2023-05-04T04:05:17.376Z,0.10
2023-05-04T04:06:17.365Z,0.20
2023-05-04T04:07:17.376Z,0.20
2023-05-04T04:08:17.354Z,0.20
2023-05-04T04:09:17.332Z,0.20
2023-05-04T04:10:17.317Z,0.20
2023-05-04T04:11:17.309Z,0.20
2023-05-04T04:12:17.292Z,0.10
2023-05-04T04:13:17.336Z,0.10
2023-05-04T04:14:17.295Z,0.20
2023-05-04T04:15:17.251Z,0.10
2023-05-04T04:16:17.285Z,0.10
2023-05-04T04:17:17.254Z,0.20
2023-05-04T04:18:17.230Z,0.20
2023-05-04T04:19:17.215Z,0.20
2023-05-04T04:20:17.219Z,0.10
2023-05-04T04:21:17.178Z,0.20
2023-05-04T04:22:17.177Z,0.10
2023-05-04T04:23:17.151Z,0.10
2023-05-04T04:24:17.154Z,0.10
2023-05-04T04:25:17.135Z,0.10
2023-05-04T04:26:17.143Z,0.10
2023-05-04T04:27:17.104Z,0.20
2023-05-04T04:28:17.100Z,0.20
2023-05-04T04:29:17.074Z,0.20
2023-05-04T04:30:17.115Z,0.20
2023-05-04T04:31:17.151Z,0.20
2023-05-04T04:32:17.055Z,0.10
2023-05-04T04:33:17.084Z,0.10
2023-05-04T04:34:17.009Z,0.20
2023-05-04T04:35:17.000Z,0.20
2023-05-04T04:36:16.992Z,0.20
2023-05-04T04:37:16.970Z,0.20
2023-05-04T04:38:17.012Z,0.20
2023-05-04T04:39:17.079Z,0.20
2023-05-04T04:40:16.941Z,0.10
2023-05-04T04:41:16.937Z,0.20
2023-05-04T04:42:16.921Z,0.20
2023-05-04T04:43:16.912Z,0.20
2023-05-04T04:44:16.921Z,0.20
2023-05-04T04:45:16.873Z,0.20
2023-05-04T04:46:16.916Z,0.20
2023-05-04T04:47:16.869Z,0.20
2023-05-04T04:48:16.887Z,0.20
2023-05-04T04:49:16.869Z,0.20
2023-05-04T04:50:16.829Z,0.20
2023-05-04T04:51:16.795Z,0.20
2023-05-04T04:52:16.784Z,0.20
2023-05-04T04:53:16.768Z,0.20
2023-05-04T04:54:16.756Z,0.20
2023-05-04T04:55:16.743Z,0.20
2023-05-04T04:56:16.889Z,0.20
2023-05-04T04:57:16.711Z,0.20
2023-05-04T04:58:16.724Z,0.20
2023-05-04T04:59:16.704Z,0.20
2023-05-04T05:00:16.702Z,0.20
2023-05-04T05:01:16.778Z,0.20
2023-05-04T05:02:16.650Z,0.20
2023-05-04T05:03:16.899Z,0.20
2023-05-04T05:04:16.693Z,0.20
2023-05-04T05:05:16.660Z,0.20
2023-05-04T05:06:16.621Z,0.20
2023-05-04T05:07:16.654Z,0.20
2023-05-04T05:08:16.568Z,0.20
2023-05-04T05:09:16.569Z,0.20
2023-05-04T05:10:16.585Z,0.20
2023-05-04T05:11:16.557Z,0.20
2023-05-04T05:12:16.522Z,0.20
2023-05-04T05:13:16.668Z,0.20
2023-05-04T05:14:16.517Z,0.20
2023-05-04T05:15:16.511Z,0.20
2023-05-04T05:16:16.507Z,0.20
2023-05-04T05:17:16.464Z,0.20
2023-05-04T05:18:16.463Z,0.20
2023-05-04T05:19:16.458Z,0.20
2023-05-04T05:20:16.440Z,0.20
2023-05-04T05:21:16.487Z,0.20
2023-05-04T05:22:16.432Z,0.20
2023-05-04T05:23:16.399Z,0.20
2023-05-04T05:24:16.406Z,0.20
2023-05-04T05:25:16.367Z,0.20
2023-05-04T05:26:16.393Z,0.20
2023-05-04T05:27:16.357Z,0.20
2023-05-04T05:28:16.330Z,0.20
2023-05-04T05:29:16.337Z,0.30
2023-05-04T05:30:16.332Z,0.20
2023-05-04T05:31:16.347Z,0.20
2023-05-04T05:32:16.316Z,0.20
2023-05-04T05:33:16.266Z,0.20
2023-05-04T05:34:16.256Z,0.20
2023-05-04T05:35:16.273Z,0.20
2023-05-04T05:36:16.234Z,0.20
2023-05-04T05:37:16.222Z,0.20
2023-05-04T05:38:16.274Z,0.20
2023-05-04T05:39:16.236Z,0.20
2023-05-04T05:40:16.211Z,0.20
2023-05-04T05:41:16.182Z,0.20
2023-05-04T05:42:16.146Z,0.20
2023-05-04T05:43:16.170Z,0.20
2023-05-04T05:44:16.132Z,0.20
2023-05-04T05:45:16.120Z,0.20
2023-05-04T05:46:16.262Z,0.20
2023-05-04T05:47:16.103Z,0.20
2023-05-04T05:48:16.070Z,0.20
2023-05-04T05:49:16.063Z,0.20
2023-05-04T05:50:16.049Z,0.20
2023-05-04T05:51:16.056Z,0.30
2023-05-04T05:52:16.096Z,0.30
2023-05-04T05:53:16.058Z,0.20
2023-05-04T05:54:16.012Z,0.30
2023-05-04T05:55:15.983Z,0.20
2023-05-04T05:56:15.986Z,0.30
2023-05-04T05:57:15.968Z,0.20
2023-05-04T05:58:15.935Z,0.20
2023-05-04T05:59:15.979Z,0.20
2023-05-04T06:00:15.916Z,0.30
2023-05-04T06:01:15.988Z,0.30
2023-05-04T06:02:16.024Z,0.30
2023-05-04T06:03:16.088Z,0.30
2023-05-04T06:04:15.976Z,0.20
2023-05-04T06:05:15.903Z,0.30
2023-05-04T06:06:15.837Z,0.20
2023-05-04T06:07:15.854Z,0.30
2023-05-04T06:08:15.826Z,0.30
2023-05-04T06:09:15.808Z,0.30
2023-05-04T06:10:15.802Z,0.30
2023-05-04T06:11:15.774Z,0.30
2023-05-04T06:12:15.782Z,0.30
2023-05-04T06:13:15.877Z,0.30
2023-05-04T06:14:15.734Z,0.30
2023-05-04T06:15:15.726Z,0.30
2023-05-04T06:16:15.825Z,0.30
2023-05-04T06:17:15.700Z,0.30
2023-05-04T06:18:15.713Z,0.30
2023-05-04T06:19:15.689Z,0.30
2023-05-04T06:20:15.652Z,0.30
2023-05-04T06:21:15.655Z,0.30
2023-05-04T06:22:15.663Z,0.30
2023-05-04T06:23:15.646Z,0.30
2023-05-04T06:24:15.605Z,0.30
2023-05-04T06:25:15.605Z,0.30
2023-05-04T06:26:15.586Z,0.30
2023-05-04T06:27:15.575Z,0.30
2023-05-04T06:28:15.587Z,0.30
2023-05-04T06:29:15.544Z,0.30
2023-05-04T06:30:15.541Z,0.30
2023-05-04T06:31:15.544Z,0.30
2023-05-04T06:32:15.555Z,0.30
2023-05-04T06:33:15.495Z,0.30
2023-05-04T06:34:15.507Z,0.30
2023-05-04T06:35:15.480Z,0.30
2023-05-04T06:36:15.452Z,0.30
2023-05-04T06:37:16.254Z,0.30
2023-05-04T06:38:15.430Z,0.30
2023-05-04T06:39:15.435Z,0.30
2023-05-04T06:40:15.401Z,0.40
2023-05-04T06:41:15.397Z,0.30
2023-05-04T06:42:15.404Z,0.30
2023-05-04T06:43:15.380Z,0.30
2023-05-04T06:44:15.346Z,0.30
2023-05-04T06:45:15.442Z,0.30
2023-05-04T06:46:15.427Z,0.30
2023-05-04T06:47:15.313Z,0.30
2023-05-04T06:48:15.308Z,0.30
2023-05-04T06:49:15.287Z,0.40
2023-05-04T06:50:15.293Z,0.40
2023-05-04T06:51:15.275Z,0.40
2023-05-04T06:52:15.249Z,0.40
2023-05-04T06:53:15.251Z,0.40
2023-05-04T06:54:15.224Z,0.40
2023-05-04T06:55:15.204Z,0.40
2023-05-04T06:56:15.214Z,0.40
2023-05-04T06:57:15.193Z,0.40
2023-05-04T06:58:15.171Z,0.30
2023-05-04T06:59:15.177Z,0.40
2023-05-04T07:00:15.153Z,0.30
2023-05-04T07:01:16.946Z,0.30
2023-05-04T07:02:15.136Z,0.30
2023-05-04T07:03:15.183Z,0.30
2023-05-04T07:04:15.098Z,0.30
2023-05-04T07:05:15.080Z,0.30
2023-05-04T07:06:15.062Z,0.40
2023-05-04T07:07:15.119Z,0.30
2023-05-04T07:08:15.037Z,0.30
2023-05-04T07:09:15.112Z,0.40
2023-05-04T07:10:15.035Z,0.30
2023-05-04T07:11:15.056Z,0.30
2023-05-04T07:12:14.982Z,0.40
2023-05-04T07:13:15.088Z,0.50
2023-05-04T07:14:14.967Z,0.50
2023-05-04T07:15:14.946Z,0.70
2023-05-04T07:16:14.991Z,1.00
2023-05-04T07:17:14.929Z,1.00
2023-05-04T07:18:14.898Z,1.00
2023-05-04T07:19:14.919Z,1.00
2023-05-04T07:20:14.963Z,1.00
2023-05-04T07:22:14.872Z,0.90
2023-05-04T07:23:14.876Z,0.90
2023-05-04T07:24:14.844Z,0.90
2023-05-04T07:25:14.845Z,0.70
2023-05-04T07:26:14.866Z,0.80
2023-05-04T07:27:14.814Z,0.80
2023-05-04T07:28:14.788Z,0.70
2023-05-04T07:29:14.786Z,0.80
2023-05-04T07:30:14.778Z,0.70
2023-05-04T07:31:14.821Z,0.80
2023-05-04T07:32:14.784Z,0.80
2023-05-04T07:33:14.818Z,0.70
2023-05-04T07:34:14.825Z,0.80
2023-05-04T07:35:14.742Z,0.70
2023-05-04T07:36:14.745Z,0.70
2023-05-04T07:37:14.698Z,0.70
2023-05-04T07:38:14.885Z,0.70
2023-05-04T07:39:14.675Z,0.80
2023-05-04T07:40:14.685Z,0.80
2023-05-04T07:41:14.670Z,0.80
2023-05-04T07:42:14.676Z,0.80
2023-05-04T07:43:14.668Z,0.80
2023-05-04T07:44:14.621Z,0.80
2023-05-04T07:45:14.611Z,0.80
2023-05-04T07:46:14.657Z,0.80
2023-05-04T07:47:14.601Z,0.70
2023-05-04T07:48:14.688Z,0.80
2023-05-04T07:49:14.587Z,0.70
2023-05-04T07:50:14.575Z,0.70
2023-05-04T07:51:14.715Z,0.80
2023-05-04T07:52:14.601Z,0.80
2023-05-04T07:53:14.542Z,0.90
2023-05-04T07:54:14.564Z,0.90
2023-05-04T07:55:14.555Z,0.90
2023-05-04T07:56:14.499Z,1.00
2023-05-04T07:57:14.505Z,0.80
2023-05-04T07:58:14.524Z,0.90
2023-05-04T07:59:14.472Z,0.90
2023-05-04T08:00:14.482Z,0.80
2023-05-04T08:01:14.523Z,0.90
2023-05-04T08:02:14.487Z,1.10
2023-05-04T08:03:14.450Z,1.10
2023-05-04T08:04:14.457Z,1.00
2023-05-04T08:05:14.389Z,0.90
2023-05-04T08:06:14.439Z,1.00
2023-05-04T08:07:14.436Z,0.90
2023-05-04T08:08:14.370Z,0.90
2023-05-04T08:09:14.392Z,1.10
2023-05-04T08:10:14.409Z,1.00
2023-05-04T08:11:20.348Z,1.00
2023-05-04T08:12:14.331Z,1.00
2023-05-04T08:13:14.429Z,1.00
2023-05-04T08:14:14.316Z,1.10
2023-05-04T08:15:14.317Z,1.20
2023-05-04T08:16:14.412Z,1.10
2023-05-04T08:17:14.284Z,1.20
2023-05-04T08:18:14.292Z,1.00
2023-05-04T08:19:14.371Z,1.10
2023-05-04T08:20:14.312Z,1.10
2023-05-04T08:21:14.251Z,1.10
2023-05-04T08:22:14.437Z,1.20
2023-05-04T08:23:14.242Z,1.10
2023-05-04T08:24:14.218Z,1.10
2023-05-04T08:25:14.359Z,1.30
2023-05-04T08:26:14.200Z,1.20
2023-05-04T08:27:14.199Z,1.20
2023-05-04T08:28:14.281Z,1.20
2023-05-04T08:29:14.196Z,1.20
2023-05-04T08:30:14.168Z,1.30
2023-05-04T08:31:14.402Z,1.20
2023-05-04T08:32:14.160Z,1.30
2023-05-04T08:33:14.697Z,1.20
2023-05-04T08:34:14.293Z,1.20
2023-05-04T08:35:14.128Z,1.20
2023-05-04T08:36:14.124Z,1.20
2023-05-04T08:37:14.272Z,1.30
2023-05-04T08:38:14.087Z,1.20
2023-05-04T08:39:14.094Z,1.30
2023-05-04T08:40:14.274Z,1.30
2023-05-04T08:41:14.078Z,1.30
2023-05-04T08:42:14.082Z,1.30
2023-05-04T08:43:14.054Z,1.30
2023-05-04T08:44:14.089Z,1.30
2023-05-04T08:45:14.039Z,1.30
2023-05-04T08:46:14.112Z,1.30
2023-05-04T08:47:14.056Z,1.30
2023-05-04T08:48:14.034Z,1.40
2023-05-04T08:49:14.100Z,1.30
2023-05-04T08:50:14.009Z,1.20
2023-05-04T08:51:14.011Z,1.20
2023-05-04T08:52:14.051Z,1.30
2023-05-04T08:53:14.028Z,1.60
2023-05-04T08:54:13.978Z,1.40
2023-05-04T08:55:14.051Z,1.30
2023-05-04T08:56:14.098Z,1.30
2023-05-04T08:57:13.986Z,1.50
2023-05-04T08:58:13.944Z,1.50
2023-05-04T08:59:14.112Z,1.50
2023-05-04T09:00:13.921Z,1.70
2023-05-04T09:01:13.991Z,1.70
2023-05-04T09:02:14.189Z,1.80
2023-05-04T09:03:13.955Z,1.90
2023-05-04T09:04:13.902Z,1.90
2023-05-04T09:05:13.885Z,1.70
2023-05-04T09:06:13.866Z,1.80
2023-05-04T09:07:14.225Z,2.10
2023-05-04T09:08:14.111Z,2.40
2023-05-04T09:09:14.224Z,2.40
2023-05-04T09:10:14.004Z,2.30
2023-05-04T09:11:13.851Z,2.00
2023-05-04T09:12:14.058Z,2.80
2023-05-04T09:13:14.264Z,2.40
2023-05-04T09:14:14.910Z,2.40
2023-05-04T09:15:17.019Z,2.60
2023-05-04T09:16:16.967Z,2.60
2023-05-04T09:17:16.599Z,2.80
2023-05-04T09:18:15.842Z,2.50
2023-05-04T09:19:17.360Z,2.10
2023-05-04T09:20:15.576Z,1.90
2023-05-04T09:21:17.116Z,1.80
2023-05-04T09:22:16.150Z,1.90
2023-05-04T09:23:14.060Z,2.10
2023-05-04T09:24:13.734Z,1.70
2023-05-04T09:25:13.780Z,1.90
2023-05-04T09:26:13.712Z,1.70
2023-05-04T09:27:13.734Z,1.80
2023-05-04T09:28:13.702Z,1.80
2023-05-04T09:29:13.711Z,1.90
2023-05-04T09:30:13.690Z,1.80
2023-05-04T09:31:13.759Z,1.70
2023-05-04T09:32:13.659Z,1.70
2023-05-04T09:33:13.673Z,1.60
2023-05-04T09:34:13.746Z,1.80
2023-05-04T09:35:25.322Z,1.80
2023-05-04T09:36:13.652Z,1.90
2023-05-04T09:37:13.646Z,1.60
2023-05-04T09:38:13.628Z,2.20
2023-05-04T09:39:13.694Z,1.80
2023-05-04T09:40:13.631Z,1.90
2023-05-04T09:41:13.626Z,1.80
2023-05-04T09:42:13.687Z,1.90
2023-05-04T09:43:13.644Z,1.90
2023-05-04T09:44:13.688Z,1.80
2023-05-04T09:45:13.618Z,1.70
2023-05-04T09:46:13.668Z,1.60
2023-05-04T09:47:13.565Z,1.80
2023-05-04T09:48:13.552Z,1.90
2023-05-04T09:49:13.744Z,1.80
2023-05-04T09:50:13.592Z,1.90
2023-05-04T09:51:13.570Z,1.70
2023-05-04T09:52:13.547Z,1.90
2023-05-04T09:53:13.554Z,2.00
2023-05-04T09:54:13.504Z,2.00
2023-05-04T09:55:13.635Z,2.10
2023-05-04T09:56:13.537Z,2.10
2023-05-04T09:57:13.581Z,2.00
2023-05-04T09:58:13.478Z,2.10
2023-05-04T09:59:13.589Z,2.10
2023-05-04T10:00:13.476Z,1.90
2023-05-04T10:01:13.530Z,2.00
2023-05-04T10:02:22.532Z,1.90
2023-05-04T10:03:13.524Z,1.80
2023-05-04T10:04:13.455Z,2.00
2023-05-04T10:05:13.459Z,1.80
2023-05-04T10:06:13.412Z,1.90
2023-05-04T10:07:13.408Z,1.40
2023-05-04T10:08:13.421Z,1.90
2023-05-04T10:09:13.484Z,1.80
2023-05-04T10:10:13.415Z,1.90
2023-05-04T10:11:13.397Z,1.50
2023-05-04T10:12:13.424Z,1.80
2023-05-04T10:13:13.495Z,1.70
2023-05-04T10:14:14.191Z,1.50
2023-05-04T10:15:13.360Z,1.30
2023-05-04T10:16:13.382Z,1.20
2023-05-04T10:17:13.932Z,1.90
2023-05-04T10:18:13.346Z,1.70
2023-05-04T10:19:13.311Z,1.80
2023-05-04T10:20:13.317Z,1.70
2023-05-04T10:21:13.305Z,2.00
2023-05-04T10:22:13.300Z,1.60
2023-05-04T10:23:13.297Z,1.60
2023-05-04T10:24:13.272Z,1.80
2023-05-04T10:25:13.302Z,1.90
2023-05-04T10:26:13.266Z,1.70
2023-05-04T10:27:13.290Z,1.80
2023-05-04T10:28:13.253Z,1.90
2023-05-04T10:29:13.291Z,2.00
2023-05-04T10:30:13.281Z,2.00
2023-05-04T10:31:13.265Z,1.80
2023-05-04T10:32:13.191Z,2.10
2023-05-04T10:33:13.307Z,1.90
2023-05-04T10:34:13.236Z,1.90
2023-05-04T10:35:13.280Z,1.90
2023-05-04T10:36:13.170Z,1.90
2023-05-04T10:37:13.183Z,2.00
2023-05-04T10:38:13.193Z,1.80
2023-05-04T10:39:13.165Z,2.20
2023-05-04T10:40:13.153Z,1.90
2023-05-04T10:41:13.131Z,2.00
2023-05-04T10:42:13.168Z,1.80
2023-05-04T10:43:13.151Z,1.80
2023-05-04T10:44:13.100Z,1.70
2023-05-04T10:45:13.124Z,1.80
2023-05-04T10:46:13.159Z,1.90
2023-05-04T10:47:13.072Z,1.60
2023-05-04T10:48:13.168Z,2.40
2023-05-04T10:49:13.082Z,1.90
2023-05-04T10:50:13.074Z,1.90
2023-05-04T10:51:13.051Z,1.70
2023-05-04T10:52:13.029Z,2.00
2023-05-04T10:53:13.071Z,1.80
2023-05-04T10:54:13.088Z,1.80
2023-05-04T10:55:13.055Z,1.90
2023-05-04T10:56:13.011Z,1.80
2023-05-04T10:57:13.023Z,1.80
2023-05-04T10:58:13.051Z,1.90
2023-05-04T10:59:12.995Z,1.90
2023-05-04T11:00:13.050Z,1.70
2023-05-04T11:01:13.082Z,1.70
2023-05-04T11:02:13.072Z,1.80
2023-05-04T11:03:13.064Z,1.90
2023-05-04T11:04:12.979Z,1.60
2023-05-04T11:05:12.982Z,1.80
2023-05-04T11:06:12.987Z,2.00
2023-05-04T11:07:13.016Z,2.00
2023-05-04T11:08:13.784Z,2.00
2023-05-04T11:09:13.777Z,2.10
2023-05-04T11:10:13.046Z,2.10
2023-05-04T11:11:12.923Z,2.10
2023-05-04T11:12:12.878Z,2.00
2023-05-04T11:13:12.966Z,1.80
2023-05-04T11:14:12.883Z,1.60
2023-05-04T11:15:12.875Z,1.90
2023-05-04T11:16:12.939Z,1.80
2023-05-04T11:17:27.577Z,2.20
2023-05-04T11:18:13.062Z,2.00
2023-05-04T11:19:12.888Z,1.90
2023-05-04T11:20:12.887Z,2.00
2023-05-04T11:21:12.819Z,2.00
2023-05-04T11:22:12.868Z,2.10
2023-05-04T11:23:12.840Z,2.00
2023-05-04T11:24:13.011Z,2.20
2023-05-04T11:25:13.015Z,2.30
2023-05-04T11:26:12.799Z,2.10
2023-05-04T11:27:12.829Z,1.70
2023-05-04T11:28:14.383Z,1.90
2023-05-04T11:29:12.816Z,1.90
2023-05-04T11:30:12.788Z,2.10
2023-05-04T11:31:12.942Z,1.90
2023-05-04T11:32:12.754Z,2.00
2023-05-04T11:33:12.727Z,2.00
2023-05-04T11:34:13.074Z,1.90
2023-05-04T11:35:12.747Z,2.10
2023-05-04T11:36:12.824Z,2.10
2023-05-04T11:37:19.049Z,2.20
2023-05-04T11:38:19.358Z,2.10
2023-05-04T11:39:14.680Z,2.10
2023-05-04T11:40:14.836Z,2.10
2023-05-04T11:41:15.764Z,2.00
2023-05-04T11:42:14.812Z,2.00
2023-05-04T11:43:15.759Z,2.30
2023-05-04T11:44:14.842Z,2.20
2023-05-04T11:45:14.140Z,2.20
2023-05-04T11:46:17.285Z,2.10
2023-05-04T11:47:15.480Z,2.00
2023-05-04T11:48:16.479Z,2.20
2023-05-04T11:49:14.326Z,2.30
2023-05-04T11:50:13.789Z,2.30
2023-05-04T11:51:12.623Z,2.30
2023-05-04T11:52:12.634Z,2.10
2023-05-04T11:53:12.612Z,2.30
2023-05-04T11:54:12.581Z,2.10
2023-05-04T11:55:12.630Z,1.80
2023-05-04T11:56:12.598Z,1.90
2023-05-04T11:57:12.532Z,1.90
2023-05-04T11:58:12.529Z,1.70
2023-05-04T11:59:12.621Z,1.90
2023-05-04T12:00:12.578Z,1.80
2023-05-04T12:01:12.509Z,1.90
2023-05-04T12:02:12.556Z,1.90
2023-05-04T12:03:12.569Z,1.70
2023-05-04T12:04:12.600Z,1.70
2023-05-04T12:05:12.585Z,1.90
2023-05-04T12:06:12.660Z,1.90
2023-05-04T12:07:12.714Z,1.80
2023-05-04T12:08:12.593Z,1.90
2023-05-04T12:09:12.526Z,2.00
2023-05-04T12:10:12.541Z,2.30
2023-05-04T12:11:12.516Z,2.00
2023-05-04T12:12:13.162Z,1.80
2023-05-04T12:13:12.494Z,1.60
2023-05-04T12:14:12.395Z,1.80
2023-05-04T12:15:12.497Z,1.50
2023-05-04T12:16:12.503Z,1.70
2023-05-04T12:17:12.374Z,1.60
2023-05-04T12:18:12.377Z,1.60
2023-05-04T12:19:12.367Z,1.70
2023-05-04T12:20:12.504Z,1.70
2023-05-04T12:21:12.355Z,1.70
2023-05-04T12:22:12.350Z,1.60
2023-05-04T12:23:12.363Z,1.90
2023-05-04T12:24:12.309Z,1.50
2023-05-04T12:25:12.332Z,1.70
2023-05-04T12:26:12.289Z,1.70
2023-05-04T12:27:12.280Z,1.70
2023-05-04T12:28:12.282Z,1.60
2023-05-04T12:29:12.272Z,1.30
2023-05-04T12:30:12.244Z,0.70
2023-05-04T12:31:12.297Z,0.30
2023-05-04T12:32:12.285Z,0.30
2023-05-04T12:33:12.217Z,0.20
2023-05-04T12:34:12.302Z,0.20
2023-05-04T12:35:12.251Z,0.10
2023-05-04T12:36:12.181Z,0.20
2023-05-04T12:37:12.194Z,0.10
2023-05-04T12:38:12.186Z,0.10
2023-05-04T12:39:12.335Z,0.10
2023-05-04T12:40:27.275Z,0.10
2023-05-04T12:41:12.128Z,0.10
2023-05-04T12:42:12.177Z,0.10
2023-05-04T12:43:12.117Z,0.10
2023-05-04T12:44:12.090Z,0.10
2023-05-04T12:45:12.101Z,0.10
2023-05-04T12:46:12.108Z,0.10
2023-05-04T12:47:12.057Z,0.10
2023-05-04T12:48:12.060Z,0.00
2023-05-04T12:49:12.027Z,0.10
2023-05-04T12:50:12.020Z,0.00
2023-05-04T12:51:12.001Z,0.10
2023-05-04T12:52:12.033Z,0.10
2023-05-04T12:53:12.014Z,0.10
2023-05-04T12:54:11.951Z,0.10
2023-05-04T12:55:11.967Z,0.10
2023-05-04T12:56:11.954Z,0.00
2023-05-04T12:57:11.933Z,0.10
2023-05-04T12:58:12.456Z,0.00
2023-05-04T12:59:11.956Z,0.10
2023-05-04T13:00:11.893Z,0.10
2023-05-04T13:01:11.960Z,0.10
2023-05-04T13:02:11.952Z,0.10
2023-05-04T13:03:12.133Z,0.10
2023-05-04T13:04:11.875Z,0.10
2023-05-04T13:05:11.864Z,0.10
2023-05-04T13:06:11.826Z,0.10
2023-05-04T13:07:11.802Z,0.10
2023-05-04T13:08:11.787Z,0.10
2023-05-04T13:09:11.820Z,0.10
2023-05-04T13:10:11.806Z,0.10
2023-05-04T13:11:11.757Z,0.10
2023-05-04T13:12:11.765Z,0.10
2023-05-04T13:13:11.732Z,0.10
2023-05-04T13:14:11.749Z,0.10
2023-05-04T13:15:11.705Z,0.10
2023-05-04T13:16:11.779Z,0.10
2023-05-04T13:17:11.693Z,0.10
2023-05-04T13:18:11.673Z,0.10
2023-05-04T13:19:11.662Z,0.10