createdAt,value
2018-08-28T00:01:08.181Z,13.62
2018-08-28T00:03:36.335Z,13.57
2018-08-28T00:06:04.565Z,13.58
2018-08-28T00:08:32.778Z,13.63
2018-08-28T00:11:00.929Z,13.59
2018-08-28T00:13:29.149Z,13.61
2018-08-28T00:15:57.342Z,13.49
2018-08-28T00:18:25.487Z,13.64
2018-08-28T00:20:53.693Z,13.70
2018-08-28T00:23:21.891Z,13.77
2018-08-28T00:25:50.186Z,13.68
2018-08-28T00:28:18.336Z,13.72
2018-08-28T00:30:46.538Z,13.78
2018-08-28T00:33:14.688Z,13.72
2018-08-28T00:35:42.801Z,13.79
2018-08-28T00:38:11.008Z,13.77
2018-08-28T00:40:39.149Z,13.78
2018-08-28T00:43:08.268Z,13.83
2018-08-28T00:45:36.417Z,13.85
2018-08-28T00:48:04.536Z,13.89
2018-08-28T00:50:32.712Z,13.93
2018-08-28T00:53:00.862Z,14.04
2018-08-28T00:55:29.002Z,14.07
2018-08-28T00:57:57.124Z,14.11
2018-08-28T01:00:25.243Z,14.12
2018-08-28T01:02:53.385Z,14.16
2018-08-28T01:05:23.783Z,14.20
2018-08-28T01:07:52.485Z,14.22
2018-08-28T01:10:21.016Z,14.21
2018-08-28T01:12:49.138Z,14.17
2018-08-28T01:15:17.244Z,14.13
2018-08-28T01:17:45.405Z,14.14
2018-08-28T01:20:13.527Z,14.20
2018-08-28T01:22:41.630Z,14.26
2018-08-28T01:25:09.714Z,14.26
2018-08-28T01:27:37.860Z,14.17
2018-08-28T01:30:06.017Z,14.23
2018-08-28T01:32:34.160Z,14.22
2018-08-28T01:35:02.352Z,14.26
2018-08-28T01:37:30.470Z,14.29
2018-08-28T01:39:58.590Z,14.29
2018-08-28T01:42:26.716Z,14.21
2018-08-28T01:44:54.811Z,14.17
2018-08-28T01:47:23.139Z,14.15
2018-08-28T01:49:51.648Z,14.16
2018-08-28T01:52:20.218Z,14.15
2018-08-28T01:54:48.391Z,14.11
2018-08-28T01:57:16.525Z,14.17
2018-08-28T01:59:44.741Z,14.21
2018-08-28T02:02:12.906Z,14.13
2018-08-28T02:04:41.023Z,14.09
2018-08-28T02:07:09.151Z,14.12
2018-08-28T02:09:37.262Z,14.03
2018-08-28T02:12:05.349Z,14.05
2018-08-28T02:14:33.480Z,14.01
2018-08-28T02:17:01.617Z,13.92
2018-08-28T02:19:29.725Z,13.83
2018-08-28T02:21:57.852Z,13.92
2018-08-28T02:24:26.091Z,13.84
2018-08-28T02:26:54.214Z,13.88
2018-08-28T02:29:22.300Z,13.88
2018-08-28T02:31:50.395Z,13.88
2018-08-28T02:34:18.517Z,13.83
2018-08-28T02:36:46.628Z,13.76
2018-08-28T02:39:14.743Z,13.73
2018-08-28T02:41:42.854Z,13.66
2018-08-28T02:44:11.032Z,13.61
2018-08-28T02:46:39.245Z,13.58
2018-08-28T02:49:07.723Z,13.55
2018-08-28T02:51:37.264Z,13.55
2018-08-28T02:54:05.354Z,13.54
2018-08-28T02:56:33.456Z,13.55
2018-08-28T02:59:01.592Z,13.50
2018-08-28T03:01:29.720Z,13.43
2018-08-28T03:03:57.885Z,13.42
2018-08-28T03:06:27.551Z,13.50
2018-08-28T03:08:56.655Z,13.54
2018-08-28T03:11:24.795Z,13.53
2018-08-28T03:13:52.910Z,13.57
2018-08-28T03:16:21.053Z,13.64
2018-08-28T03:18:49.260Z,13.61
2018-08-28T03:21:17.358Z,13.65
2018-08-28T03:23:45.521Z,13.74
2018-08-28T03:26:13.651Z,13.77
2018-08-28T03:28:41.822Z,13.73
2018-08-28T03:31:09.972Z,13.77
2018-08-28T03:33:38.152Z,13.88
2018-08-28T03:36:06.275Z,13.92
2018-08-28T03:38:34.441Z,13.90
2018-08-28T03:41:02.512Z,13.93
2018-08-28T03:43:30.672Z,13.93
2018-08-28T03:45:58.786Z,13.95
2018-08-28T03:48:26.917Z,13.87
2018-08-28T03:50:55.008Z,13.84
2018-08-28T03:53:23.076Z,13.84
2018-08-28T03:55:51.224Z,13.85
2018-08-28T03:58:19.369Z,13.79
2018-08-28T04:00:47.699Z,13.89
2018-08-28T04:03:15.795Z,13.94
2018-08-28T04:05:43.978Z,13.90
2018-08-28T04:08:12.194Z,13.85
2018-08-28T04:10:40.292Z,13.88
2018-08-28T04:13:08.435Z,13.88
2018-08-28T04:15:36.608Z,13.89
2018-08-28T04:18:04.760Z,13.82
2018-08-28T04:20:32.911Z,13.82
2018-08-28T04:23:01.011Z,13.78
2018-08-28T04:25:29.100Z,13.72
2018-08-28T04:27:57.245Z,13.69
2018-08-28T04:30:25.416Z,13.60
2018-08-28T04:32:53.495Z,13.55
2018-08-28T04:35:21.664Z,13.52
2018-08-28T04:37:49.780Z,13.50
2018-08-28T04:40:18.048Z,13.53
2018-08-28T04:42:46.271Z,13.50
2018-08-28T04:45:14.405Z,13.46
2018-08-28T04:47:42.567Z,13.43
2018-08-28T04:50:10.701Z,13.47
2018-08-28T04:52:38.797Z,13.49
2018-08-28T04:55:06.958Z,13.48
2018-08-28T04:57:35.285Z,13.48
2018-08-28T05:00:04.768Z,13.41
2018-08-28T05:02:37.318Z,13.41
2018-08-28T05:05:07.795Z,13.50
2018-08-28T05:07:35.959Z,13.43
2018-08-28T05:10:04.512Z,13.47
2018-08-28T05:12:32.625Z,13.54
2018-08-28T05:15:00.760Z,13.58
2018-08-28T05:17:28.907Z,13.63
2018-08-28T05:19:57.063Z,13.66
2018-08-28T05:22:25.710Z,13.77
2018-08-28T05:24:53.977Z,13.88
2018-08-28T05:27:22.449Z,13.91
2018-08-28T05:29:50.581Z,14.00
2018-08-28T05:32:18.736Z,14.10
2018-08-28T05:34:46.907Z,14.18
2018-08-28T05:37:15.048Z,14.26
2018-08-28T05:39:43.189Z,14.33
2018-08-28T05:42:11.321Z,14.30
2018-08-28T05:44:39.416Z,14.32
2018-08-28T05:47:08.718Z,14.36
2018-08-28T05:49:36.903Z,14.38
2018-08-28T05:52:05.047Z,14.44
2018-08-28T05:54:33.184Z,14.43
2018-08-28T05:57:01.328Z,14.45
2018-08-28T05:59:29.514Z,14.44
2018-08-28T06:01:57.602Z,14.56
2018-08-28T06:04:25.713Z,14.58
2018-08-28T06:06:53.841Z,14.66
2018-08-28T06:09:21.951Z,14.81
2018-08-28T06:11:50.113Z,14.89
2018-08-28T06:14:18.253Z,15.02
2018-08-28T06:16:46.387Z,15.00
2018-08-28T06:19:14.672Z,15.05
2018-08-28T06:21:42.829Z,15.30
2018-08-28T06:24:10.978Z,15.36
2018-08-28T06:26:39.145Z,15.51
2018-08-28T06:29:08.193Z,15.56
2018-08-28T06:31:36.304Z,15.61
2018-08-28T06:34:04.556Z,15.60
2018-08-28T06:36:32.556Z,15.48
2018-08-28T06:39:00.695Z,15.59
2018-08-28T06:41:29.015Z,15.60
2018-08-28T06:43:57.145Z,15.51
2018-08-28T06:46:25.243Z,15.66
2018-08-28T06:48:53.351Z,15.77
2018-08-28T06:51:21.432Z,15.88
2018-08-28T06:53:49.588Z,15.91
2018-08-28T06:56:17.665Z,15.97
2018-08-28T06:58:45.776Z,16.13
2018-08-28T07:01:13.920Z,16.29
2018-08-28T07:03:42.195Z,16.27
2018-08-28T07:06:10.257Z,16.10
2018-08-28T07:08:38.404Z,16.48
2018-08-28T07:11:06.587Z,16.67
2018-08-28T07:13:34.742Z,16.67
2018-08-28T07:16:02.861Z,16.81
2018-08-28T07:18:30.969Z,16.82
2018-08-28T07:20:59.213Z,16.66
2018-08-28T07:23:27.916Z,16.72
2018-08-28T07:25:56.059Z,16.58
2018-08-28T07:28:24.244Z,16.61
2018-08-28T07:30:52.377Z,16.73
2018-08-28T07:33:20.478Z,17.03
2018-08-28T07:35:48.584Z,16.75
2018-08-28T07:38:16.678Z,17.08
2018-08-28T07:40:44.802Z,17.23
2018-08-28T07:43:12.930Z,17.30
2018-08-28T07:45:41.037Z,17.56
2018-08-28T07:48:09.222Z,17.63
2018-08-28T07:50:37.320Z,17.46
2018-08-28T07:53:05.608Z,17.54
2018-08-28T07:55:33.749Z,17.66
2018-08-28T07:58:01.890Z,17.76
2018-08-28T08:00:30.007Z,17.73
2018-08-28T08:02:58.157Z,17.77
2018-08-28T08:05:26.325Z,18.03
2018-08-28T08:07:54.504Z,17.84
2018-08-28T08:10:22.692Z,17.73
2018-08-28T08:12:50.781Z,17.66
2018-08-28T08:15:18.976Z,17.98
2018-08-28T08:17:47.157Z,17.84
2018-08-28T08:20:15.253Z,18.03
2018-08-28T08:22:43.918Z,18.02
2018-08-28T08:25:12.045Z,18.04
2018-08-28T08:27:40.189Z,18.22
2018-08-28T08:30:08.333Z,18.28
2018-08-28T08:32:36.532Z,18.30
2018-08-28T08:35:04.691Z,18.32
2018-08-28T08:37:32.847Z,18.34
2018-08-28T08:40:01.102Z,18.05
2018-08-28T08:42:29.245Z,18.07
2018-08-28T08:44:57.426Z,18.28
2018-08-28T08:47:25.545Z,18.47
2018-08-28T08:49:53.823Z,18.42
2018-08-28T08:52:21.979Z,18.36
2018-08-28T08:54:50.195Z,18.21
2018-08-28T08:57:18.323Z,18.20
2018-08-28T08:59:46.361Z,18.27
2018-08-28T09:02:14.512Z,18.44
2018-08-28T09:04:42.819Z,18.65
2018-08-28T09:07:10.944Z,18.58
2018-08-28T09:09:39.225Z,18.61
2018-08-28T09:12:07.335Z,18.81
2018-08-28T09:14:35.920Z,18.76
2018-08-28T09:17:04.016Z,18.82
2018-08-28T09:19:32.121Z,18.83
2018-08-28T09:22:00.220Z,19.24
2018-08-28T09:24:28.397Z,19.47
2018-08-28T09:26:56.519Z,19.27
2018-08-28T09:29:24.680Z,19.27
2018-08-28T09:31:52.820Z,19.39
2018-08-28T09:34:20.925Z,19.52
2018-08-28T09:36:49.009Z,19.48
2018-08-28T09:39:17.165Z,19.67
2018-08-28T09:41:45.260Z,19.68
2018-08-28T09:44:13.402Z,19.76
2018-08-28T09:46:41.597Z,19.99
2018-08-28T09:49:09.723Z,20.03
2018-08-28T09:51:37.836Z,20.21
2018-08-28T09:54:05.979Z,20.11
2018-08-28T09:56:34.210Z,20.09
2018-08-28T09:59:02.248Z,19.80
2018-08-28T10:01:35.869Z,19.92
2018-08-28T10:04:03.999Z,19.63
2018-08-28T10:06:32.277Z,19.62
2018-08-28T10:09:00.383Z,19.56
2018-08-28T10:11:28.616Z,19.82
2018-08-28T10:13:56.942Z,20.03
2018-08-28T10:16:25.065Z,19.78
2018-08-28T10:18:53.671Z,20.06
2018-08-28T10:21:21.813Z,20.01
2018-08-28T10:23:49.936Z,19.62
2018-08-28T10:26:18.051Z,19.37
2018-08-28T10:28:46.136Z,19.33
2018-08-28T10:31:14.256Z,19.35
2018-08-28T10:33:42.367Z,19.44
2018-08-28T10:36:10.591Z,19.42
2018-08-28T10:38:38.700Z,19.26
2018-08-28T10:41:06.876Z,19.20
2018-08-28T10:43:35.032Z,19.42
2018-08-28T10:46:03.911Z,19.97
2018-08-28T10:48:31.982Z,20.42
2018-08-28T10:51:00.095Z,20.57
2018-08-28T10:53:28.759Z,20.57
2018-08-28T10:55:56.993Z,20.25
2018-08-28T10:58:25.076Z,20.05
2018-08-28T11:00:53.198Z,20.16
2018-08-28T11:03:21.363Z,19.95
2018-08-28T11:05:49.511Z,19.83
2018-08-28T11:08:17.637Z,19.79
2018-08-28T11:10:45.774Z,19.79
2018-08-28T11:13:14.548Z,19.78
2018-08-28T11:15:42.706Z,19.66
2018-08-28T11:18:10.836Z,19.72
2018-08-28T11:20:38.995Z,19.72
2018-08-28T11:28:07.140Z,19.50
2018-08-28T11:30:35.271Z,19.55
2018-08-28T11:33:03.446Z,19.48
2018-08-28T11:35:31.577Z,19.57
2018-08-28T11:37:59.717Z,19.69
2018-08-28T11:40:27.831Z,19.65
2018-08-28T11:42:55.928Z,19.76
2018-08-28T11:45:24.092Z,19.68
2018-08-28T11:47:52.199Z,19.70
2018-08-28T11:50:20.321Z,19.59
2018-08-28T11:52:48.372Z,19.63
2018-08-28T11:55:16.472Z,19.51
2018-08-28T11:57:44.607Z,19.37
2018-08-28T12:00:13.337Z,19.41
2018-08-28T12:02:41.406Z,19.53
2018-08-28T12:05:09.568Z,19.54
2018-08-28T12:07:37.611Z,19.48
2018-08-28T12:10:05.936Z,19.35
2018-08-28T12:12:34.058Z,19.29
2018-08-28T12:15:02.189Z,19.19
2018-08-28T12:17:30.295Z,19.27
2018-08-28T12:19:58.414Z,19.38
2018-08-28T12:22:26.573Z,19.48
2018-08-28T12:24:54.648Z,19.43
2018-08-28T12:27:22.753Z,19.53
2018-08-28T12:29:51.000Z,19.48
2018-08-28T12:32:19.126Z,19.52
2018-08-28T12:34:47.320Z,19.63
2018-08-28T12:37:15.589Z,19.52
2018-08-28T12:39:43.787Z,19.69
2018-08-28T12:42:11.913Z,19.72
2018-08-28T12:44:40.037Z,19.56
2018-08-28T12:47:08.219Z,19.62
2018-08-28T12:49:36.357Z,19.62
2018-08-28T12:52:04.527Z,19.76
2018-08-28T12:54:32.674Z,19.80
2018-08-28T12:57:00.804Z,19.96
2018-08-28T12:59:28.930Z,19.88
2018-08-28T13:01:57.041Z,19.87
2018-08-28T13:04:25.996Z,19.90
2018-08-28T13:06:54.133Z,19.92
2018-08-28T13:09:22.213Z,19.82
2018-08-28T13:11:50.299Z,19.70
2018-08-28T13:14:18.675Z,19.80
2018-08-28T13:16:46.812Z,19.71
2018-08-28T13:19:14.943Z,19.65
2018-08-28T13:21:43.205Z,19.44
2018-08-28T13:24:11.308Z,19.45
2018-08-28T13:26:39.385Z,19.57
2018-08-28T13:29:07.500Z,19.55
2018-08-28T13:31:35.652Z,19.57
2018-08-28T13:34:03.736Z,19.56
2018-08-28T13:36:31.903Z,19.77
2018-08-28T13:39:00.008Z,19.75
2018-08-28T13:41:28.107Z,19.78
2018-08-28T13:43:56.254Z,19.90
2018-08-28T13:46:24.775Z,19.76
2018-08-28T13:48:53.009Z,19.79
2018-08-28T13:51:27.819Z,19.85
2018-08-28T13:53:56.034Z,19.70
2018-08-28T13:56:24.174Z,19.72
2018-08-28T13:58:52.294Z,19.82
2018-08-28T14:01:20.375Z,19.97
2018-08-28T14:03:48.468Z,19.80
2018-08-28T14:06:16.601Z,19.64
2018-08-28T14:08:44.768Z,19.75
2018-08-28T14:11:12.868Z,19.73
2018-08-28T14:13:41.078Z,19.62
2018-08-28T14:16:09.195Z,19.82
2018-08-28T14:18:37.297Z,19.72
2018-08-28T14:21:05.430Z,19.84
2018-08-28T14:23:33.563Z,19.94
2018-08-28T14:26:01.685Z,20.11
2018-08-28T14:28:29.918Z,20.17
2018-08-28T14:30:58.069Z,20.20
2018-08-28T14:33:26.195Z,20.06
2018-08-28T14:35:54.320Z,20.20
2018-08-28T14:38:22.464Z,20.35
2018-08-28T14:40:50.590Z,20.32
2018-08-28T14:43:18.794Z,20.41
2018-08-28T14:45:47.520Z,20.33
2018-08-28T14:48:15.756Z,20.43
2018-08-28T14:50:43.956Z,20.29
2018-08-28T14:53:12.749Z,20.31
2018-08-28T14:55:40.854Z,20.16
2018-08-28T14:58:09.940Z,20.22
2018-08-28T15:00:38.106Z,20.11
2018-08-28T15:03:06.329Z,20.17
2018-08-28T15:05:34.698Z,20.41
2018-08-28T15:08:03.275Z,20.57
2018-08-28T15:10:31.460Z,20.59
2018-08-28T15:12:59.557Z,20.55
2018-08-28T15:15:27.809Z,20.48
2018-08-28T15:17:55.924Z,20.40
2018-08-28T15:20:24.095Z,20.48
2018-08-28T15:22:52.212Z,20.55
2018-08-28T15:25:20.399Z,20.39
2018-08-28T15:27:48.530Z,20.31
2018-08-28T15:30:16.655Z,20.30
2018-08-28T15:32:44.862Z,20.25
2018-08-28T15:35:12.988Z,20.27
2018-08-28T15:37:41.100Z,20.34
2018-08-28T15:40:09.224Z,20.43
2018-08-28T15:42:37.392Z,20.19
2018-08-28T15:45:05.616Z,20.40
2018-08-28T15:47:33.730Z,20.54
2018-08-28T15:50:01.894Z,20.44
2018-08-28T15:52:30.071Z,20.52
2018-08-28T15:54:58.267Z,20.53
2018-08-28T15:57:26.392Z,20.55
2018-08-28T15:59:54.561Z,20.60
2018-08-28T16:02:22.808Z,20.49
2018-08-28T16:04:50.992Z,20.58
2018-08-28T16:07:19.128Z,20.66
2018-08-28T16:09:47.272Z,20.66
2018-08-28T16:12:15.403Z,20.47
2018-08-28T16:14:43.531Z,20.35
2018-08-28T16:17:11.675Z,20.36
2018-08-28T16:19:39.839Z,20.31
2018-08-28T16:22:08.011Z,20.27
2018-08-28T16:24:36.148Z,20.24
2018-08-28T16:27:04.290Z,20.30
2018-08-28T16:29:32.492Z,20.37
2018-08-28T16:32:00.621Z,20.43
2018-08-28T16:34:28.800Z,20.34
2018-08-28T16:36:56.953Z,20.31
2018-08-28T16:39:25.086Z,20.32
2018-08-28T16:41:53.222Z,20.35
2018-08-28T16:44:21.334Z,20.34
2018-08-28T16:47:52.638Z,20.19
2018-08-28T16:50:20.851Z,20.13
2018-08-28T16:52:48.877Z,20.00
2018-08-28T16:55:17.016Z,19.99
2018-08-28T16:57:45.122Z,19.95
2018-08-28T17:00:13.235Z,19.86
2018-08-28T17:02:41.356Z,19.93
2018-08-28T17:05:09.490Z,19.91
2018-08-28T17:07:37.622Z,19.84
2018-08-28T17:10:05.824Z,19.85
2018-08-28T17:12:33.941Z,19.89
2018-08-28T17:15:02.121Z,19.91
2018-08-28T17:17:30.219Z,19.98
2018-08-28T17:19:58.310Z,19.94
2018-08-28T17:22:26.467Z,19.89
2018-08-28T17:24:54.643Z,19.87
2018-08-28T17:27:22.874Z,19.80
2018-08-28T17:29:51.011Z,19.80
2018-08-28T17:32:19.153Z,19.73
2018-08-28T17:34:47.341Z,19.71
2018-08-28T17:37:15.535Z,19.73
2018-08-28T17:39:43.687Z,19.64
2018-08-28T17:42:11.817Z,19.74
2018-08-28T17:44:40.540Z,19.78
2018-08-28T17:47:08.680Z,19.65
2018-08-28T17:49:36.809Z,19.63
2018-08-28T17:52:04.921Z,19.43
2018-08-28T17:54:33.040Z,19.36
2018-08-28T17:57:01.200Z,19.23
2018-08-28T17:59:29.286Z,19.19
2018-08-28T18:01:57.425Z,19.17
2018-08-28T18:04:25.614Z,19.18
2018-08-28T18:06:53.741Z,19.15
2018-08-28T18:09:21.868Z,19.12
2018-08-28T18:11:50.038Z,19.08
2018-08-28T18:14:18.211Z,19.08
2018-08-28T18:16:46.299Z,19.08
2018-08-28T18:19:14.396Z,19.00
2018-08-28T18:21:42.517Z,18.96
2018-08-28T18:24:10.640Z,19.00
2018-08-28T18:26:38.811Z,19.05
2018-08-28T18:29:13.782Z,19.01
2018-08-28T18:31:41.893Z,18.89
2018-08-28T18:34:10.026Z,18.92
2018-08-28T18:36:38.142Z,18.89
2018-08-28T18:39:07.356Z,18.80
2018-08-28T18:41:35.578Z,18.74
2018-08-28T18:44:03.586Z,18.75
2018-08-28T18:46:31.799Z,18.74
2018-08-28T18:48:59.889Z,18.76
2018-08-28T18:51:28.067Z,18.70
2018-08-28T18:53:56.176Z,18.71
2018-08-28T18:56:24.255Z,18.80
2018-08-28T18:58:52.391Z,18.77
2018-08-28T19:01:20.529Z,18.77
2018-08-28T19:03:48.640Z,18.65
2018-08-28T19:06:16.773Z,18.56
2018-08-28T19:08:44.902Z,18.53
2018-08-28T19:11:12.971Z,18.53
2018-08-28T19:13:41.078Z,18.49
2018-08-28T19:16:09.734Z,18.52
2018-08-28T19:18:37.980Z,18.48
2018-08-28T19:21:06.128Z,18.48
2018-08-28T19:23:34.290Z,18.47
2018-08-28T19:26:02.607Z,18.41
2018-08-28T19:28:30.820Z,18.35
2018-08-28T19:30:59.154Z,18.25
2018-08-28T19:33:27.611Z,18.28
2018-08-28T19:35:55.830Z,18.29
2018-08-28T19:38:23.945Z,18.35
2018-08-28T19:40:52.064Z,18.23
2018-08-28T19:43:20.277Z,18.20
2018-08-28T19:45:48.407Z,18.19
2018-08-28T19:48:16.564Z,18.20
2018-08-28T19:50:44.750Z,18.16
2018-08-28T19:53:12.931Z,18.20
2018-08-28T19:55:41.170Z,18.21
2018-08-28T19:58:09.323Z,18.22
2018-08-28T20:00:37.506Z,18.14
2018-08-28T20:03:05.667Z,18.11
2018-08-28T20:05:33.898Z,18.25
2018-08-28T20:08:02.172Z,18.25
2018-08-28T20:10:30.326Z,18.24
2018-08-28T20:12:58.490Z,18.17
2018-08-28T20:15:26.609Z,18.11
2018-08-28T20:17:54.863Z,17.98
2018-08-28T20:20:23.027Z,17.93
2018-08-28T20:22:51.171Z,17.92
2018-08-28T20:25:19.301Z,17.84
2018-08-28T20:27:47.447Z,17.73
2018-08-28T20:30:15.594Z,17.69
2018-08-28T20:32:43.779Z,17.55
2018-08-28T20:35:11.895Z,17.54
2018-08-28T20:37:40.158Z,17.51
2018-08-28T20:40:08.353Z,17.52
2018-08-28T20:42:36.552Z,17.57
2018-08-28T20:45:04.792Z,17.64
2018-08-28T20:47:32.939Z,17.64
2018-08-28T20:50:01.115Z,17.78
2018-08-28T20:52:29.275Z,17.81
2018-08-28T20:54:57.452Z,17.83
2018-08-28T20:57:25.623Z,17.85
2018-08-28T20:59:53.767Z,17.76
2018-08-28T21:02:22.018Z,17.68
2018-08-28T21:04:50.178Z,17.63
2018-08-28T21:07:18.380Z,17.70
2018-08-28T21:09:46.629Z,17.74
2018-08-28T21:12:14.818Z,17.75
2018-08-28T21:14:42.895Z,17.74
2018-08-28T21:17:10.960Z,17.60
2018-08-28T21:19:39.078Z,17.53
2018-08-28T21:22:07.180Z,17.38
2018-08-28T21:24:35.294Z,17.37
2018-08-28T21:27:03.395Z,17.35
2018-08-28T21:29:31.619Z,17.36
2018-08-28T21:31:59.674Z,17.41
2018-08-28T21:34:27.812Z,17.40
2018-08-28T21:36:55.964Z,17.24
2018-08-28T21:39:24.115Z,17.36
2018-08-28T21:41:52.252Z,17.33
2018-08-28T21:44:20.391Z,17.04
2018-08-28T21:46:48.549Z,16.77
2018-08-28T21:49:16.716Z,16.87
2018-08-28T21:51:44.820Z,17.02
2018-08-28T21:54:12.909Z,16.94
2018-08-28T21:56:41.083Z,16.93
2018-08-28T21:59:09.196Z,17.04
2018-08-28T22:01:37.297Z,17.05
2018-08-28T22:04:05.396Z,16.95
2018-08-28T22:06:38.748Z,16.93
2018-08-28T22:09:06.835Z,16.97
2018-08-28T22:11:35.284Z,17.09
2018-08-28T22:14:03.464Z,17.01
2018-08-28T22:16:31.592Z,17.02
2018-08-28T22:18:59.795Z,16.97
2018-08-28T22:21:27.897Z,16.91
2018-08-28T22:23:55.994Z,17.11
2018-08-28T22:26:24.091Z,17.04
2018-08-28T22:28:52.200Z,17.03
2018-08-28T22:31:20.302Z,16.87
2018-08-28T22:33:48.417Z,16.71
2018-08-28T22:36:16.540Z,16.62
2018-08-28T22:38:44.678Z,16.56
2018-08-28T22:41:12.837Z,16.51
2018-08-28T22:43:42.127Z,16.34
2018-08-28T22:46:10.285Z,16.27
2018-08-28T22:48:38.527Z,16.32
2018-08-28T22:51:06.658Z,16.41
2018-08-28T22:53:34.761Z,16.24
2018-08-28T22:56:02.900Z,16.24
2018-08-28T22:58:31.037Z,16.10
2018-08-28T23:00:59.151Z,16.10
2018-08-28T23:03:27.230Z,15.98
2018-08-28T23:05:55.305Z,15.95
2018-08-28T23:08:23.460Z,15.85
2018-08-28T23:10:51.626Z,15.88
2018-08-28T23:13:19.741Z,15.71
2018-08-28T23:15:47.831Z,15.66
2018-08-28T23:18:15.946Z,15.62
2018-08-28T23:20:44.076Z,15.58
2018-08-28T23:23:12.204Z,15.54
2018-08-28T23:25:40.305Z,15.66
2018-08-28T23:28:08.433Z,15.62
2018-08-28T23:30:36.597Z,15.67
2018-08-28T23:33:04.708Z,15.61
2018-08-28T23:35:32.851Z,15.75
2018-08-28T23:38:00.974Z,15.63
2018-08-28T23:40:29.094Z,15.58
2018-08-28T23:42:58.218Z,15.53
2018-08-28T23:45:26.318Z,15.48
2018-08-28T23:47:54.411Z,15.45
2018-08-28T23:50:22.558Z,15.23
2018-08-28T23:52:50.739Z,15.16
2018-08-28T23:55:18.899Z,15.03
2018-08-28T23:57:47.047Z,15.02
