createdAt,value
2018-02-18T00:00:08.292Z,60.00
2018-02-18T00:02:37.468Z,60.77
2018-02-18T00:05:06.617Z,58.07
2018-02-18T00:07:35.896Z,53.80
2018-02-18T00:10:05.039Z,55.10
2018-02-18T00:12:34.189Z,54.50
2018-02-18T00:15:09.065Z,56.23
2018-02-18T00:17:38.253Z,53.97
2018-02-18T00:20:07.407Z,56.37
2018-02-18T00:22:36.546Z,58.57
2018-02-18T00:25:05.726Z,60.10
2018-02-18T00:27:34.869Z,59.60
2018-02-18T00:30:04.049Z,58.70
2018-02-18T00:32:33.244Z,60.07
2018-02-18T00:35:02.399Z,64.07
2018-02-18T00:37:31.550Z,62.80
2018-02-18T00:40:00.751Z,62.70
2018-02-18T00:42:29.893Z,61.27
2018-02-18T00:44:59.038Z,58.37
2018-02-18T00:47:28.210Z,57.13
2018-02-18T00:49:57.365Z,57.83
2018-02-18T00:52:26.508Z,59.57
2018-02-18T00:54:55.674Z,60.27
2018-02-18T00:57:24.818Z,56.93
2018-02-18T00:59:53.968Z,54.30
2018-02-18T01:02:23.338Z,56.80
2018-02-18T01:04:52.483Z,59.00
2018-02-18T01:07:21.626Z,57.50
2018-02-18T01:09:50.787Z,57.20
2018-02-18T01:12:19.954Z,56.57
2018-02-18T01:14:49.128Z,55.77
2018-02-18T01:17:18.270Z,59.13
2018-02-18T01:19:47.421Z,58.60
2018-02-18T01:22:16.604Z,60.47
2018-02-18T01:24:45.749Z,57.97
2018-02-18T01:27:14.913Z,54.73
2018-02-18T01:29:44.081Z,53.63
2018-02-18T01:32:13.233Z,53.03
2018-02-18T01:34:42.373Z,55.53
2018-02-18T01:37:11.534Z,57.00
2018-02-18T01:39:40.677Z,56.83
2018-02-18T01:42:09.814Z,59.23
2018-02-18T01:44:38.982Z,57.17
2018-02-18T01:47:08.124Z,60.27
2018-02-18T01:49:37.279Z,55.37
2018-02-18T01:52:06.442Z,56.23
2018-02-18T01:54:35.586Z,53.07
2018-02-18T01:57:04.737Z,52.27
2018-02-18T01:59:33.909Z,54.03
2018-02-18T02:02:03.046Z,57.57
2018-02-18T02:04:32.241Z,58.60
2018-02-18T02:07:01.413Z,56.93
2018-02-18T02:09:30.685Z,55.10
2018-02-18T02:11:59.822Z,59.10
2018-02-18T02:14:28.997Z,52.90
2018-02-18T02:16:58.164Z,54.53
2018-02-18T02:19:27.312Z,55.80
2018-02-18T02:21:56.523Z,53.20
2018-02-18T02:24:25.669Z,57.53
2018-02-18T02:26:54.813Z,56.67
2018-02-18T02:29:23.997Z,63.30
2018-02-18T02:31:53.150Z,64.87
2018-02-18T02:34:22.338Z,66.77
2018-02-18T02:36:51.502Z,64.63
2018-02-18T02:39:20.666Z,64.67
2018-02-18T02:41:49.809Z,68.20
2018-02-18T02:44:18.996Z,65.27
2018-02-18T02:46:48.146Z,64.37
2018-02-18T02:49:17.297Z,75.27
2018-02-18T02:51:46.461Z,75.60
2018-02-18T02:54:15.599Z,70.77
2018-02-18T02:56:44.735Z,68.37
2018-02-18T02:59:13.929Z,67.57
2018-02-18T03:01:43.097Z,64.73
2018-02-18T03:04:12.232Z,68.97
2018-02-18T03:06:41.515Z,73.20
2018-02-18T03:09:10.659Z,77.77
2018-02-18T03:11:39.819Z,81.63
2018-02-18T03:14:09.029Z,83.87
2018-02-18T03:16:38.201Z,81.27
2018-02-18T03:19:07.346Z,84.27
2018-02-18T03:21:36.481Z,90.50
2018-02-18T03:24:05.673Z,87.90
2018-02-18T03:26:34.811Z,88.23
2018-02-18T03:29:03.971Z,100.13
2018-02-18T03:31:33.129Z,104.80
2018-02-18T03:34:02.266Z,98.10
2018-02-18T03:36:31.434Z,110.27
2018-02-18T03:39:00.581Z,108.67
2018-02-18T03:41:29.732Z,107.50
2018-02-18T03:43:58.914Z,103.17
2018-02-18T03:46:28.070Z,103.53
2018-02-18T03:48:57.253Z,103.87
2018-02-18T03:51:26.414Z,107.30
2018-02-18T03:53:55.559Z,103.40
2018-02-18T03:56:24.755Z,103.43
2018-02-18T03:58:53.907Z,105.73
2018-02-18T04:01:23.082Z,109.70
2018-02-18T04:03:52.263Z,108.60
2018-02-18T04:06:21.411Z,104.87
2018-02-18T04:08:50.570Z,107.17
2018-02-18T04:11:19.747Z,105.17
2018-02-18T04:13:48.932Z,110.30
2018-02-18T04:16:18.085Z,102.30
2018-02-18T04:18:47.270Z,105.07
2018-02-18T04:21:16.418Z,109.50
2018-02-18T04:23:45.586Z,104.43
2018-02-18T04:26:14.736Z,105.27
2018-02-18T04:28:43.874Z,101.30
2018-02-18T04:31:13.035Z,96.77
2018-02-18T04:33:42.226Z,105.77
2018-02-18T04:36:11.758Z,104.00
2018-02-18T04:38:40.913Z,103.17
2018-02-18T04:41:10.057Z,99.87
2018-02-18T04:43:39.234Z,103.93
2018-02-18T04:46:08.433Z,107.67
2018-02-18T04:48:37.579Z,105.27
2018-02-18T04:51:06.723Z,107.07
2018-02-18T04:53:35.902Z,110.73
2018-02-18T04:56:05.054Z,110.27
2018-02-18T04:58:34.206Z,114.87
2018-02-18T05:01:03.389Z,114.17
2018-02-18T05:03:32.538Z,111.57
2018-02-18T05:06:01.717Z,110.20
2018-02-18T05:08:30.872Z,117.13
2018-02-18T05:11:00.435Z,116.93
2018-02-18T05:13:29.606Z,109.67
2018-02-18T05:15:58.762Z,109.00
2018-02-18T05:18:27.906Z,109.97
2018-02-18T05:20:57.081Z,107.00
2018-02-18T05:23:26.241Z,107.90
2018-02-18T05:25:55.386Z,108.30
2018-02-18T05:28:24.559Z,109.90
2018-02-18T05:30:53.697Z,101.87
2018-02-18T05:33:22.846Z,97.37
2018-02-18T05:35:52.029Z,95.00
2018-02-18T05:38:21.281Z,88.83
2018-02-18T05:40:50.495Z,86.90
2018-02-18T05:43:19.633Z,78.47
2018-02-18T05:45:48.806Z,75.70
2018-02-18T05:48:17.952Z,78.30
2018-02-18T05:50:47.097Z,73.90
2018-02-18T05:53:16.293Z,69.30
2018-02-18T05:55:45.430Z,68.00
2018-02-18T05:58:14.618Z,76.33
2018-02-18T06:00:43.766Z,74.63
2018-02-18T06:03:12.910Z,78.67
2018-02-18T06:05:42.058Z,78.07
2018-02-18T06:08:11.201Z,78.63
2018-02-18T06:10:40.396Z,70.07
2018-02-18T06:13:09.538Z,71.60
2018-02-18T06:15:38.685Z,66.87
2018-02-18T06:18:07.862Z,62.17
2018-02-18T06:20:36.993Z,68.37
2018-02-18T06:23:06.180Z,67.53
2018-02-18T06:25:35.337Z,65.13
2018-02-18T06:28:04.515Z,68.50
2018-02-18T06:30:33.650Z,63.47
2018-02-18T06:33:02.812Z,61.27
2018-02-18T06:35:32.058Z,61.20
2018-02-18T06:38:01.205Z,58.53
2018-02-18T06:40:30.366Z,54.57
2018-02-18T06:42:59.555Z,54.33
2018-02-18T06:45:28.727Z,55.03
2018-02-18T06:47:57.900Z,58.67
2018-02-18T06:50:27.106Z,63.67
2018-02-18T06:52:56.254Z,65.83
2018-02-18T06:55:25.425Z,71.63
2018-02-18T06:57:54.698Z,77.43
2018-02-18T07:00:23.857Z,76.60
2018-02-18T07:02:53.002Z,85.10
2018-02-18T07:05:22.141Z,83.13
2018-02-18T07:07:51.335Z,74.73
2018-02-18T07:10:20.518Z,72.53
2018-02-18T07:12:49.726Z,64.17
2018-02-18T07:15:19.758Z,65.27
2018-02-18T07:17:48.937Z,58.83
2018-02-18T07:20:18.079Z,61.00
2018-02-18T07:22:47.224Z,57.00
2018-02-18T07:25:16.370Z,61.33
2018-02-18T07:27:45.564Z,62.00
2018-02-18T07:30:14.709Z,69.20
2018-02-18T07:32:43.850Z,68.90
2018-02-18T07:35:13.031Z,71.00
2018-02-18T07:37:42.184Z,66.40
2018-02-18T07:40:11.373Z,65.70
2018-02-18T07:42:40.514Z,58.67
2018-02-18T07:45:09.693Z,56.93
2018-02-18T07:47:38.848Z,61.17
2018-02-18T07:50:08.002Z,62.70
2018-02-18T07:52:37.186Z,56.20
2018-02-18T07:55:06.334Z,59.00
2018-02-18T07:57:35.486Z,57.27
2018-02-18T08:00:04.641Z,55.77
2018-02-18T08:02:33.784Z,55.97
2018-02-18T08:05:02.958Z,57.50
2018-02-18T08:07:32.133Z,54.80
2018-02-18T08:10:01.274Z,56.40
2018-02-18T08:12:30.420Z,57.30
2018-02-18T08:14:59.608Z,55.50
2018-02-18T08:17:28.802Z,56.80
2018-02-18T08:19:57.990Z,55.97
2018-02-18T08:22:27.197Z,57.10
2018-02-18T08:24:56.374Z,57.73
2018-02-18T08:27:25.544Z,55.13
2018-02-18T08:29:54.736Z,54.10
2018-02-18T08:32:23.914Z,55.77
2018-02-18T08:34:53.081Z,52.10
2018-02-18T08:37:22.234Z,53.30
2018-02-18T08:39:51.425Z,46.90
2018-02-18T08:42:20.590Z,46.60
2018-02-18T08:44:49.749Z,47.40
2018-02-18T08:47:18.925Z,49.83
2018-02-18T08:49:48.095Z,49.17
2018-02-18T08:52:17.751Z,47.73
2018-02-18T08:54:46.926Z,48.00
2018-02-18T08:57:16.070Z,48.40
2018-02-18T08:59:45.221Z,51.40
2018-02-18T09:02:14.402Z,50.27
2018-02-18T09:04:43.550Z,47.30
2018-02-18T09:07:12.741Z,51.40
2018-02-18T09:09:41.904Z,48.10
2018-02-18T09:12:11.075Z,53.30
2018-02-18T09:14:40.232Z,49.73
2018-02-18T09:17:09.388Z,53.03
2018-02-18T09:19:38.573Z,53.13
2018-02-18T09:22:07.730Z,50.00
2018-02-18T09:24:36.874Z,48.93
2018-02-18T09:27:06.043Z,50.57
2018-02-18T09:29:35.216Z,51.07
2018-02-18T09:32:04.362Z,52.27
2018-02-18T09:34:33.539Z,52.87
2018-02-18T09:37:02.688Z,51.93
2018-02-18T09:39:31.886Z,51.03
2018-02-18T09:42:01.036Z,52.47
2018-02-18T09:44:30.173Z,50.27
2018-02-18T09:46:59.345Z,48.90
2018-02-18T09:49:28.497Z,51.50
2018-02-18T09:51:57.638Z,49.60
2018-02-18T09:54:26.807Z,46.37
2018-02-18T09:56:55.958Z,44.93
2018-02-18T09:59:25.153Z,44.33
2018-02-18T10:01:54.298Z,40.97
2018-02-18T10:04:23.541Z,41.20
2018-02-18T10:06:52.673Z,43.60
2018-02-18T10:09:21.812Z,43.37
2018-02-18T10:11:50.984Z,46.50
2018-02-18T10:14:20.172Z,46.90
2018-02-18T10:16:49.311Z,49.00
2018-02-18T10:19:18.506Z,50.83
2018-02-18T10:21:47.662Z,47.43
2018-02-18T10:24:16.809Z,47.70
2018-02-18T10:26:45.982Z,48.53
2018-02-18T10:29:15.127Z,49.17
2018-02-18T10:31:44.274Z,51.23
2018-02-18T10:34:13.459Z,50.40
2018-02-18T10:36:42.623Z,51.20
2018-02-18T10:39:11.762Z,48.70
2018-02-18T10:41:40.952Z,49.30
2018-02-18T10:44:10.113Z,52.47
2018-02-18T10:46:39.273Z,52.13
2018-02-18T10:49:08.426Z,56.10
2018-02-18T10:51:37.575Z,52.77
2018-02-18T10:54:06.714Z,52.53
2018-02-18T10:56:36.030Z,49.27
2018-02-18T10:59:05.180Z,50.77
2018-02-18T11:01:34.326Z,50.40
2018-02-18T11:04:03.528Z,49.70
2018-02-18T11:06:32.681Z,50.23
2018-02-18T11:09:01.825Z,50.00
2018-02-18T11:11:31.057Z,49.53
2018-02-18T11:14:00.197Z,45.90
2018-02-18T11:16:29.392Z,45.83
2018-02-18T11:18:58.518Z,45.30
2018-02-18T11:21:27.668Z,47.90
2018-02-18T11:23:56.832Z,46.23
2018-02-18T11:26:25.982Z,95.40
2018-02-18T11:28:55.131Z,71.37
2018-02-18T11:31:24.316Z,46.37
2018-02-18T11:33:53.460Z,47.50
2018-02-18T11:36:22.606Z,44.60
2018-02-18T11:38:51.779Z,47.97
2018-02-18T11:41:20.934Z,60.73
2018-02-18T11:43:50.070Z,52.10
2018-02-18T11:46:19.275Z,108.93
2018-02-18T11:48:48.418Z,41.27
2018-02-18T11:51:17.584Z,45.43
2018-02-18T11:53:46.766Z,41.33
2018-02-18T11:56:15.909Z,40.63
2018-02-18T11:58:45.056Z,43.23
2018-02-18T12:01:14.237Z,38.47
2018-02-18T12:03:43.397Z,38.13
2018-02-18T12:06:12.558Z,41.40
2018-02-18T12:08:41.755Z,40.03
2018-02-18T12:11:10.901Z,39.37
2018-02-18T12:13:40.092Z,42.03
2018-02-18T12:16:09.301Z,42.13
2018-02-18T12:18:38.444Z,44.10
2018-02-18T12:21:07.626Z,42.50
2018-02-18T12:23:36.769Z,47.97
2018-02-18T12:26:05.910Z,47.00
2018-02-18T12:28:35.111Z,49.60
2018-02-18T12:31:04.295Z,48.80
2018-02-18T12:33:33.439Z,46.67
2018-02-18T12:36:02.587Z,48.23
2018-02-18T12:38:31.750Z,46.93
2018-02-18T12:41:00.898Z,44.03
2018-02-18T12:43:30.038Z,45.37
2018-02-18T12:45:59.206Z,46.40
2018-02-18T12:48:28.355Z,43.47
2018-02-18T12:50:57.498Z,50.30
2018-02-18T12:53:26.666Z,43.47
2018-02-18T12:55:55.826Z,45.10
2018-02-18T12:58:24.971Z,44.90
2018-02-18T13:00:54.139Z,43.53
2018-02-18T13:03:23.307Z,46.20
2018-02-18T13:05:52.456Z,40.63
2018-02-18T13:08:21.635Z,39.60
2018-02-18T13:10:50.822Z,42.63
2018-02-18T13:13:19.961Z,43.00
2018-02-18T13:15:49.111Z,40.97
2018-02-18T13:18:18.654Z,46.10
2018-02-18T13:20:47.791Z,42.23
2018-02-18T13:23:16.934Z,42.33
2018-02-18T13:25:46.136Z,43.50
2018-02-18T13:28:15.281Z,46.60
2018-02-18T13:30:44.473Z,43.73
2018-02-18T13:33:13.626Z,47.20
2018-02-18T13:35:42.774Z,42.67
2018-02-18T13:38:11.929Z,46.77
2018-02-18T13:40:41.180Z,41.10
2018-02-18T13:43:10.331Z,41.17
2018-02-18T13:45:39.488Z,46.10
2018-02-18T13:48:08.648Z,45.97
2018-02-18T13:50:37.814Z,46.67
2018-02-18T13:53:06.962Z,44.33
2018-02-18T13:55:36.117Z,49.60
2018-02-18T13:58:05.298Z,53.87
2018-02-18T14:00:34.438Z,55.90
2018-02-18T14:03:03.585Z,52.33
2018-02-18T14:05:32.767Z,51.83
2018-02-18T14:08:01.921Z,53.37
2018-02-18T14:10:31.057Z,52.70
2018-02-18T14:13:00.249Z,51.93
2018-02-18T14:15:29.388Z,49.00
2018-02-18T14:17:58.531Z,48.80
2018-02-18T14:20:27.730Z,51.70
2018-02-18T14:22:56.869Z,47.37
2018-02-18T14:25:26.020Z,50.00
2018-02-18T14:27:55.149Z,48.23
2018-02-18T14:30:24.866Z,46.77
2018-02-18T14:32:54.053Z,50.10
2018-02-18T14:35:23.199Z,45.23
2018-02-18T14:37:52.339Z,48.00
2018-02-18T14:40:21.496Z,45.37
2018-02-18T14:42:56.433Z,44.87
2018-02-18T14:45:31.581Z,44.53
2018-02-18T14:48:06.495Z,43.33
2018-02-18T14:50:41.594Z,45.37
2018-02-18T14:53:16.514Z,47.80
2018-02-18T14:55:51.615Z,46.00
2018-02-18T14:58:20.751Z,46.37
2018-02-18T15:00:49.934Z,44.63
2018-02-18T15:03:19.130Z,45.40
2018-02-18T15:05:48.310Z,45.33
2018-02-18T15:08:17.457Z,46.97
2018-02-18T15:10:46.590Z,48.13
2018-02-18T15:13:15.820Z,46.80
2018-02-18T15:15:44.988Z,45.40
2018-02-18T15:18:14.139Z,43.13
2018-02-18T15:20:43.365Z,46.00
2018-02-18T15:23:12.519Z,44.23
2018-02-18T15:25:41.682Z,44.80
2018-02-18T15:28:10.865Z,44.87
2018-02-18T15:30:40.038Z,46.60
2018-02-18T15:33:09.182Z,45.70
2018-02-18T15:35:38.324Z,44.80
2018-02-18T15:38:07.482Z,40.77
2018-02-18T15:40:36.777Z,42.80
2018-02-18T15:43:05.931Z,44.70
2018-02-18T15:45:35.106Z,46.67
2018-02-18T15:48:04.254Z,47.63
2018-02-18T15:50:33.404Z,46.53
2018-02-18T15:53:02.577Z,48.90
2018-02-18T15:55:31.718Z,47.47
2018-02-18T15:58:00.865Z,46.50
2018-02-18T16:00:30.063Z,49.47
2018-02-18T16:02:59.251Z,49.80
2018-02-18T16:05:28.405Z,48.00
2018-02-18T16:07:57.545Z,47.43
2018-02-18T16:10:26.706Z,48.40
2018-02-18T16:12:55.850Z,46.37
2018-02-18T16:15:24.986Z,45.73
2018-02-18T16:17:54.198Z,46.10
2018-02-18T16:20:23.349Z,47.00
2018-02-18T16:22:52.478Z,49.60
2018-02-18T16:25:21.682Z,48.00
2018-02-18T16:27:50.829Z,49.57
2018-02-18T16:30:19.964Z,50.30
2018-02-18T16:32:49.134Z,47.67
2018-02-18T16:35:18.281Z,49.10
2018-02-18T16:37:47.433Z,48.03
2018-02-18T16:40:16.606Z,47.13
2018-02-18T16:42:45.752Z,47.50
2018-02-18T16:45:14.908Z,49.93
2018-02-18T16:47:44.086Z,49.73
2018-02-18T16:50:13.237Z,45.30
2018-02-18T16:52:42.396Z,48.57
2018-02-18T16:55:11.573Z,46.23
2018-02-18T16:57:40.718Z,46.50
2018-02-18T17:00:09.902Z,46.53
2018-02-18T17:02:39.086Z,47.43
2018-02-18T17:05:08.249Z,43.93
2018-02-18T17:07:37.402Z,45.80
2018-02-18T17:10:06.574Z,46.20
2018-02-18T17:12:35.714Z,45.83
2018-02-18T17:15:04.863Z,43.90
2018-02-18T17:17:34.037Z,44.50
2018-02-18T17:20:03.174Z,46.00
2018-02-18T17:22:32.383Z,43.70
2018-02-18T17:25:01.558Z,46.00
2018-02-18T17:27:30.740Z,46.00
2018-02-18T17:29:59.898Z,44.13
2018-02-18T17:32:29.083Z,46.53
2018-02-18T17:34:58.254Z,43.60
2018-02-18T17:37:27.392Z,45.60
2018-02-18T17:39:56.561Z,45.67
2018-02-18T17:42:25.759Z,44.90
2018-02-18T17:44:54.904Z,44.27
2018-02-18T17:47:24.095Z,43.53
2018-02-18T17:49:53.248Z,42.10
2018-02-18T17:52:22.399Z,44.10
2018-02-18T17:54:51.578Z,40.03
2018-02-18T17:57:20.723Z,44.63
2018-02-18T17:59:49.894Z,44.40
2018-02-18T18:02:19.069Z,43.27
2018-02-18T18:04:48.916Z,45.00
2018-02-18T18:07:18.065Z,42.80
2018-02-18T18:09:47.232Z,43.60
2018-02-18T18:12:16.368Z,44.00
2018-02-18T18:14:45.512Z,44.70
2018-02-18T18:17:14.693Z,44.83
2018-02-18T18:19:43.887Z,46.77
2018-02-18T18:22:13.033Z,43.40
2018-02-18T18:24:42.180Z,45.37
2018-02-18T18:27:11.342Z,43.77
2018-02-18T18:29:40.530Z,44.07
2018-02-18T18:32:09.668Z,46.70
2018-02-18T18:34:38.813Z,46.10
2018-02-18T18:37:08.030Z,47.37
2018-02-18T18:39:37.173Z,47.63
2018-02-18T18:42:06.330Z,44.00
2018-02-18T18:44:35.507Z,45.43
2018-02-18T18:47:04.649Z,44.67
2018-02-18T18:49:33.825Z,46.13
2018-02-18T18:52:02.979Z,46.17
2018-02-18T18:54:32.130Z,46.07
2018-02-18T18:57:01.320Z,46.63
2018-02-18T18:59:30.462Z,44.30
2018-02-18T19:01:59.608Z,45.27
2018-02-18T19:04:28.801Z,50.57
2018-02-18T19:06:57.936Z,41.70
2018-02-18T19:09:27.082Z,45.50
2018-02-18T19:11:56.253Z,43.30
2018-02-18T19:14:25.401Z,46.97
2018-02-18T19:16:54.548Z,44.20
2018-02-18T19:19:23.712Z,42.80
2018-02-18T19:21:52.850Z,44.73
2018-02-18T19:24:21.994Z,45.10
2018-02-18T19:26:51.196Z,48.70
2018-02-18T19:29:20.331Z,45.10
2018-02-18T19:31:49.482Z,42.83
2018-02-18T19:34:18.667Z,43.77
2018-02-18T19:36:47.817Z,46.63
2018-02-18T19:39:16.967Z,41.87
2018-02-18T19:41:46.335Z,47.00
2018-02-18T19:44:15.497Z,49.27
2018-02-18T19:46:44.639Z,49.13
2018-02-18T19:49:13.816Z,43.33
2018-02-18T19:51:42.961Z,45.43
2018-02-18T19:54:12.160Z,46.47
2018-02-18T19:56:41.389Z,47.40
2018-02-18T19:59:10.684Z,45.70
2018-02-18T20:01:40.025Z,44.07
2018-02-18T20:04:09.204Z,45.50
2018-02-18T20:06:38.363Z,41.80
2018-02-18T20:09:07.631Z,42.87
2018-02-18T20:11:36.945Z,42.60
2018-02-18T20:14:06.109Z,42.23
2018-02-18T20:16:35.247Z,42.70
2018-02-18T20:19:04.552Z,55.57
2018-02-18T20:21:33.758Z,48.93
2018-02-18T20:24:02.945Z,41.77
2018-02-18T20:26:32.230Z,43.37
2018-02-18T20:29:01.650Z,41.93
2018-02-18T20:31:31.071Z,43.13
2018-02-18T20:34:00.246Z,43.63
2018-02-18T20:36:29.406Z,42.43
2018-02-18T20:38:58.649Z,41.50
2018-02-18T20:41:27.807Z,40.90
2018-02-18T20:43:56.970Z,44.30
2018-02-18T20:46:26.609Z,43.63
2018-02-18T20:48:55.865Z,42.03
2018-02-18T20:51:25.022Z,58.57
2018-02-18T20:53:54.228Z,42.13
2018-02-18T20:56:23.374Z,38.87
2018-02-18T20:58:52.522Z,43.70
2018-02-18T21:01:21.721Z,41.47
2018-02-18T21:03:50.885Z,40.90
2018-02-18T21:06:20.048Z,41.70
2018-02-18T21:08:49.210Z,42.43
2018-02-18T21:11:18.366Z,41.87
2018-02-18T21:13:48.042Z,41.27
2018-02-18T21:16:17.250Z,41.53
2018-02-18T21:18:46.417Z,44.90
2018-02-18T21:21:15.565Z,44.60
2018-02-18T21:23:44.769Z,42.53
2018-02-18T21:26:13.966Z,43.57
2018-02-18T21:28:43.073Z,45.53
2018-02-18T21:31:12.271Z,48.07
2018-02-18T21:33:41.457Z,44.70
2018-02-18T21:36:10.631Z,57.30
2018-02-18T21:38:39.785Z,62.90
2018-02-18T21:41:08.985Z,47.10
2018-02-18T21:43:38.159Z,48.60
2018-02-18T21:46:07.286Z,46.60
2018-02-18T21:48:36.489Z,45.47
2018-02-18T21:51:05.703Z,50.17
2018-02-18T21:53:34.857Z,45.57
2018-02-18T21:56:04.055Z,46.73
2018-02-18T21:58:33.198Z,47.53
2018-02-18T22:01:02.446Z,47.23
2018-02-18T22:03:31.668Z,45.33
2018-02-18T22:06:00.824Z,47.53
2018-02-18T22:08:29.969Z,46.87
2018-02-18T22:10:59.151Z,47.00
2018-02-18T22:13:28.300Z,51.80
2018-02-18T22:15:57.451Z,51.00
2018-02-18T22:18:26.631Z,48.20
2018-02-18T22:20:55.785Z,48.30
2018-02-18T22:23:24.925Z,49.70
2018-02-18T22:25:54.135Z,47.63
2018-02-18T22:28:23.295Z,48.37
2018-02-18T22:30:52.480Z,47.90
2018-02-18T22:33:21.628Z,47.20
2018-02-18T22:35:50.770Z,47.63
2018-02-18T22:38:19.973Z,46.80
2018-02-18T22:40:49.141Z,44.80
2018-02-18T22:43:18.306Z,43.53
2018-02-18T22:45:47.450Z,43.40
2018-02-18T22:48:16.600Z,43.73
2018-02-18T22:50:46.126Z,42.20
2018-02-18T22:53:15.271Z,41.10
2018-02-18T22:55:44.535Z,39.63
2018-02-18T22:58:13.714Z,37.43
2018-02-18T23:00:42.876Z,37.77
2018-02-18T23:03:12.065Z,35.30
2018-02-18T23:05:46.992Z,33.73
2018-02-18T23:08:16.155Z,36.63
2018-02-18T23:10:45.322Z,35.33
2018-02-18T23:13:14.458Z,33.13
2018-02-18T23:15:43.646Z,33.37
2018-02-18T23:18:13.373Z,31.60
2018-02-18T23:20:48.421Z,35.03
2018-02-18T23:23:17.585Z,35.13
2018-02-18T23:25:46.794Z,35.87
2018-02-18T23:28:15.949Z,35.97
2018-02-18T23:30:45.111Z,38.57
2018-02-18T23:33:14.263Z,35.97
2018-02-18T23:35:43.414Z,37.53
2018-02-18T23:38:12.613Z,37.70
2018-02-18T23:40:41.800Z,37.83
2018-02-18T23:43:10.984Z,39.80
2018-02-18T23:45:40.146Z,38.53
2018-02-18T23:48:09.285Z,56.07
2018-02-18T23:50:38.466Z,38.03
2018-02-18T23:53:07.602Z,45.17
2018-02-18T23:55:36.740Z,45.77
2018-02-18T23:58:05.918Z,40.40
