createdAt,value
2023-03-28T00:01:59.665Z,9.8
2023-03-28T00:04:27.918Z,7.9
2023-03-28T00:06:56.177Z,8.9
2023-03-28T00:09:24.436Z,8.9
2023-03-28T00:11:52.695Z,8
2023-03-28T00:14:20.949Z,7.2
2023-03-28T00:16:49.207Z,6
2023-03-28T00:19:17.466Z,5.3
2023-03-28T00:20:32.200Z,5
2023-03-28T00:21:45.743Z,5.3
2023-03-28T00:24:13.993Z,5.1
2023-03-28T00:26:42.259Z,7.8
2023-03-28T00:31:38.770Z,5.7
2023-03-28T00:34:07.031Z,5.1
2023-03-28T00:36:35.283Z,4.4
2023-03-28T00:39:03.543Z,4.4
2023-03-28T00:41:31.795Z,5.8
2023-03-28T00:44:00.058Z,3.1
2023-03-28T00:45:14.785Z,6
2023-03-28T00:46:28.333Z,5.7
2023-03-28T00:48:56.592Z,4.5
2023-03-28T00:51:24.850Z,4
2023-03-28T00:53:53.110Z,3.7
2023-03-28T00:56:21.362Z,5
2023-03-28T00:58:49.624Z,5.8
2023-03-28T01:03:46.140Z,5
2023-03-28T01:06:14.397Z,4.1
2023-03-28T01:08:42.649Z,3.5
2023-03-28T01:09:57.387Z,4.3
2023-03-28T01:11:10.933Z,2.3
2023-03-28T01:13:39.190Z,3
2023-03-28T01:16:07.444Z,4.8
2023-03-28T01:18:35.698Z,3.2
2023-03-28T01:21:03.964Z,4.7
2023-03-28T01:23:32.214Z,3.4
2023-03-28T01:26:00.471Z,3.2
2023-03-28T01:28:28.733Z,4.9
2023-03-28T01:30:56.995Z,4.4
2023-03-28T01:34:39.987Z,3.5
2023-03-28T01:35:53.534Z,2.7
2023-03-28T01:38:21.783Z,1.9
2023-03-28T01:40:50.046Z,3.2
2023-03-28T01:43:18.299Z,3.1
2023-03-28T01:45:46.557Z,4.4
2023-03-28T01:48:14.820Z,2.9
2023-03-28T01:50:43.077Z,2.4
2023-03-28T01:53:11.333Z,2.8
2023-03-28T01:55:39.590Z,2
2023-03-28T01:58:07.849Z,3.4
2023-03-28T01:59:22.585Z,2.3
2023-03-28T02:00:36.129Z,1.8
2023-03-28T02:05:32.636Z,2.1
2023-03-28T02:08:00.901Z,3.6
2023-03-28T02:10:29.149Z,4.1
2023-03-28T02:12:57.414Z,2.9
2023-03-28T02:15:25.670Z,3.5
2023-03-28T02:17:53.929Z,2.5
2023-03-28T02:20:22.187Z,1.8
2023-03-28T02:22:50.441Z,2.5
2023-03-28T02:24:05.171Z,4
2023-03-28T02:25:18.716Z,1.8
2023-03-28T02:27:46.979Z,2.5
2023-03-28T02:30:15.232Z,3.7
2023-03-28T02:32:43.495Z,1.9
2023-03-28T02:37:40.003Z,1.8
2023-03-28T02:40:08.264Z,2.1
2023-03-28T02:42:36.522Z,3.2
2023-03-28T02:45:04.777Z,2.1
2023-03-28T02:47:33.035Z,3.1
2023-03-28T02:48:47.769Z,2.7
2023-03-28T02:50:01.313Z,2.2
2023-03-28T02:52:29.576Z,3.5
2023-03-28T02:54:57.835Z,2.9
2023-03-28T02:57:26.090Z,1
2023-03-28T02:59:54.344Z,3.3
2023-03-28T03:02:22.604Z,1.9
2023-03-28T03:04:50.865Z,1.7
2023-03-28T03:09:47.378Z,2
2023-03-28T03:12:15.633Z,3.4
2023-03-28T03:13:30.367Z,2.1
2023-03-28T03:14:43.905Z,2.5
2023-03-28T03:17:12.171Z,1.9
2023-03-28T03:19:40.428Z,3.6
2023-03-28T03:22:08.678Z,2.9
2023-03-28T03:24:36.940Z,2.9
2023-03-28T03:27:05.201Z,2.3
2023-03-28T03:29:33.454Z,2.2
2023-03-28T03:32:01.709Z,2.2
2023-03-28T03:34:29.966Z,2.5
2023-03-28T03:36:58.227Z,3.8
2023-03-28T03:39:26.486Z,4.5
2023-03-28T03:41:54.742Z,3.1
2023-03-28T03:44:23.003Z,3.2
2023-03-28T03:46:51.255Z,3.1
2023-03-28T03:49:19.514Z,4.3
2023-03-28T03:51:47.776Z,3.5
2023-03-28T03:54:16.032Z,3
2023-03-28T03:56:44.285Z,3.1
2023-03-28T03:59:12.547Z,3.1
2023-03-28T04:01:40.802Z,3.5
2023-03-28T04:02:55.564Z,4.6
2023-03-28T04:04:09.099Z,5.1
2023-03-28T04:06:37.357Z,5.5
2023-03-28T04:11:33.876Z,5.5
2023-03-28T04:14:02.126Z,4.7
2023-03-28T04:16:30.383Z,5.3
2023-03-28T04:18:58.643Z,4.6
2023-03-28T04:21:26.899Z,3.2
2023-03-28T04:23:55.154Z,3.6
2023-03-28T04:26:23.413Z,3.8
2023-03-28T04:27:38.150Z,4.2
2023-03-28T04:28:51.696Z,3.3
2023-03-28T04:31:19.956Z,4.8
2023-03-28T04:33:48.206Z,5.6
2023-03-28T04:36:16.463Z,3.7
2023-03-28T04:38:44.719Z,3.4
2023-03-28T04:43:41.238Z,4.4
2023-03-28T04:46:09.493Z,4.7
2023-03-28T04:48:37.757Z,4
2023-03-28T04:51:06.013Z,5
2023-03-28T04:52:20.749Z,3
2023-03-28T04:53:34.285Z,3.3
2023-03-28T04:56:02.546Z,5.4
2023-03-28T04:58:30.805Z,5
2023-03-28T05:00:59.066Z,5.5
2023-03-28T05:03:27.324Z,4.8
2023-03-28T05:05:55.581Z,5.6
2023-03-28T05:08:23.840Z,8.2
2023-03-28T05:10:52.090Z,8.4
2023-03-28T05:15:48.608Z,6.6
2023-03-28T05:17:03.342Z,7.1
2023-03-28T05:18:16.888Z,4.6
2023-03-28T05:20:45.148Z,4.6
2023-03-28T05:23:13.398Z,4.8
2023-03-28T05:25:41.660Z,2.3
2023-03-28T05:28:09.914Z,2.6
2023-03-28T05:30:38.173Z,2.8
2023-03-28T05:33:06.437Z,4
2023-03-28T05:35:34.690Z,6.5
2023-03-28T05:38:02.952Z,7.6
2023-03-28T05:40:31.211Z,3.9
2023-03-28T05:41:45.936Z,5.4
2023-03-28T05:45:27.967Z,6.2
2023-03-28T05:47:56.227Z,3.3
2023-03-28T05:50:24.483Z,3.8
2023-03-28T05:52:52.749Z,4.1
2023-03-28T05:55:21.006Z,3.5
2023-03-28T05:57:49.266Z,6.5
2023-03-28T06:00:17.515Z,4.2
2023-03-28T06:02:45.777Z,3.5
2023-03-28T06:05:14.039Z,3.3
2023-03-28T06:06:28.771Z,7.1
2023-03-28T06:07:42.313Z,4.3
2023-03-28T06:10:10.573Z,4.8
2023-03-28T06:12:38.823Z,5
2023-03-28T06:17:35.343Z,5
2023-03-28T06:20:03.597Z,6.6
2023-03-28T06:22:31.853Z,5.1
2023-03-28T06:25:00.110Z,7.1
2023-03-28T06:27:28.366Z,4.5
2023-03-28T06:29:56.627Z,9.7
2023-03-28T06:31:11.358Z,6.2
2023-03-28T06:32:24.902Z,6
2023-03-28T06:34:53.156Z,5.5
2023-03-28T06:37:21.417Z,5.8
2023-03-28T06:39:49.668Z,5.7
2023-03-28T06:42:17.934Z,6
2023-03-28T06:44:46.186Z,7.6
2023-03-28T06:49:42.697Z,8.9
2023-03-28T06:52:10.957Z,7.7
2023-03-28T06:54:39.214Z,7.6
2023-03-28T06:55:53.947Z,9.3
2023-03-28T06:57:07.494Z,7.3
2023-03-28T06:59:35.744Z,7.6
2023-03-28T07:02:03.999Z,5.6
2023-03-28T07:04:32.261Z,8
2023-03-28T07:07:00.511Z,7.5
2023-03-28T07:09:28.771Z,10.7
2023-03-28T07:11:57.033Z,8
2023-03-28T07:14:25.289Z,11.5
2023-03-28T07:16:53.545Z,8.9
2023-03-28T07:20:36.532Z,7.7
2023-03-28T07:21:50.075Z,7.9
2023-03-28T07:24:18.334Z,7.8
2023-03-28T07:26:46.585Z,12
2023-03-28T07:29:14.848Z,10.6
2023-03-28T07:31:43.103Z,8.2
2023-03-28T07:34:11.364Z,9.9
2023-03-28T07:36:39.612Z,11
2023-03-28T07:39:07.874Z,8.9
2023-03-28T07:41:36.127Z,9.4
2023-03-28T07:44:04.384Z,11
2023-03-28T07:45:19.117Z,13.1
2023-03-28T07:46:32.663Z,8.8
2023-03-28T07:51:29.179Z,8.6
2023-03-28T07:53:57.429Z,9.2
2023-03-28T07:56:25.689Z,8.1
2023-03-28T07:58:53.947Z,11.4
2023-03-28T08:01:22.206Z,8.6
2023-03-28T08:03:50.456Z,10.9
2023-03-28T08:06:18.712Z,7.6
2023-03-28T08:08:46.972Z,12.4
2023-03-28T08:10:01.706Z,12.1
2023-03-28T08:11:15.252Z,10.5
2023-03-28T08:13:43.503Z,9.7
2023-03-28T08:16:11.764Z,11
2023-03-28T08:18:40.014Z,8.5
2023-03-28T08:23:36.534Z,10.5
2023-03-28T08:26:04.786Z,10.7
2023-03-28T08:28:33.044Z,12.1
2023-03-28T08:31:01.306Z,9.3
2023-03-28T08:33:29.554Z,8.6
2023-03-28T08:34:44.291Z,8.6
2023-03-28T08:35:57.835Z,9.1
2023-03-28T08:38:26.089Z,8.9
2023-03-28T08:40:54.352Z,7.5
2023-03-28T08:43:22.608Z,10.5
2023-03-28T08:45:50.867Z,9.1
2023-03-28T08:48:19.116Z,8.7
2023-03-28T08:50:47.377Z,9.1
2023-03-28T08:55:43.888Z,9.8
2023-03-28T08:58:12.149Z,11
2023-03-28T08:59:26.879Z,9.2
2023-03-28T09:00:40.425Z,7.1
2023-03-28T09:03:08.683Z,7.1
2023-03-28T09:05:36.933Z,7.2
2023-03-28T09:08:05.195Z,7
2023-03-28T09:10:33.450Z,7.7
2023-03-28T09:13:01.706Z,8.7
2023-03-28T09:15:29.968Z,8.8
2023-03-28T09:17:58.218Z,6.7
2023-03-28T09:20:26.475Z,6.7
2023-03-28T09:22:54.736Z,5.9
2023-03-28T09:25:22.994Z,6.6
2023-03-28T09:27:51.254Z,7
2023-03-28T09:30:19.506Z,6.7
2023-03-28T09:32:47.768Z,9.7
2023-03-28T09:35:16.017Z,8.6
2023-03-28T09:37:44.274Z,9.7
2023-03-28T09:40:12.534Z,8
2023-03-28T09:42:40.788Z,6.8
2023-03-28T09:45:09.048Z,8.6
2023-03-28T09:47:37.310Z,9.7
2023-03-28T09:48:52.058Z,8.6
2023-03-28T09:50:05.604Z,9.2
2023-03-28T09:52:33.858Z,9
2023-03-28T09:57:30.372Z,9.9
2023-03-28T09:59:58.625Z,6.7
2023-03-28T10:02:26.889Z,7.7
2023-03-28T10:04:55.139Z,8.1
2023-03-28T10:07:23.403Z,10.2
2023-03-28T10:09:51.655Z,5.8
2023-03-28T10:12:19.909Z,7.5
2023-03-28T10:13:34.647Z,6.5
2023-03-28T10:14:48.187Z,10
2023-03-28T10:17:16.445Z,8.4
2023-03-28T10:19:44.705Z,6.4
2023-03-28T10:22:12.962Z,8.3
2023-03-28T10:24:41.216Z,5.4
2023-03-28T10:29:37.728Z,6.6
2023-03-28T10:32:05.985Z,7.5
2023-03-28T10:34:34.246Z,11.1
2023-03-28T10:37:02.500Z,9.4
2023-03-28T10:38:17.236Z,7.9
2023-03-28T10:39:30.774Z,7.9
2023-03-28T10:41:59.029Z,9.1
2023-03-28T10:44:27.285Z,9.6
2023-03-28T10:46:55.550Z,10.1
2023-03-28T10:49:23.803Z,9.4
2023-03-28T10:51:52.063Z,9.3
2023-03-28T10:54:20.317Z,7.2
2023-03-28T10:56:48.575Z,8
2023-03-28T11:01:45.091Z,6.6
2023-03-28T11:02:59.819Z,9.2
2023-03-28T11:04:13.363Z,11
2023-03-28T11:06:41.626Z,8.6
2023-03-28T11:09:09.878Z,9.3
2023-03-28T11:11:38.132Z,11
2023-03-28T11:14:06.397Z,9
2023-03-28T11:16:34.655Z,7
2023-03-28T11:19:02.957Z,8.1
2023-03-28T11:21:31.159Z,7.9
2023-03-28T11:23:59.419Z,7.5
2023-03-28T11:26:27.675Z,7.5
2023-03-28T11:27:42.410Z,9.9
2023-03-28T11:31:24.440Z,9
2023-03-28T11:33:52.704Z,7.7
2023-03-28T11:36:20.955Z,6.9
2023-03-28T11:41:17.472Z,5.3
2023-03-28T11:43:45.723Z,5.7
2023-03-28T11:46:13.979Z,8.4
2023-03-28T11:48:42.237Z,5.9
2023-03-28T11:51:10.499Z,8.4
2023-03-28T11:52:25.226Z,6.5
2023-03-28T11:53:38.773Z,6.8
2023-03-28T11:56:07.025Z,10.5
2023-03-28T11:58:35.284Z,10.9
2023-03-28T12:03:31.797Z,9.4
2023-03-28T12:06:00.053Z,8.8
2023-03-28T12:08:28.312Z,9.1
2023-03-28T12:10:56.569Z,11.9
2023-03-28T12:13:24.825Z,7.6
2023-03-28T12:15:53.087Z,8.8
2023-03-28T12:17:07.819Z,10.1
2023-03-28T12:18:21.367Z,9.1
2023-03-28T12:20:49.625Z,8.6
2023-03-28T12:23:17.877Z,6.6
2023-03-28T12:25:46.137Z,7.5
2023-03-28T12:28:14.393Z,9.2
2023-03-28T12:30:42.649Z,10.3
2023-03-28T12:35:39.168Z,8.8
2023-03-28T12:38:07.418Z,8.8
2023-03-28T12:40:35.680Z,12.9
2023-03-28T12:41:50.409Z,14.5
2023-03-28T12:43:03.956Z,10.4
2023-03-28T12:45:32.214Z,10.3
2023-03-28T12:48:00.472Z,12.2
2023-03-28T12:50:28.724Z,10.8
2023-03-28T12:52:56.980Z,10.4
2023-03-28T12:55:25.239Z,8.2
2023-03-28T12:57:53.497Z,11
2023-03-28T13:00:21.759Z,11.7
2023-03-28T13:02:50.015Z,8.6
2023-03-28T13:06:33.008Z,11
2023-03-28T13:07:46.548Z,7.1
2023-03-28T13:10:14.808Z,9.5
2023-03-28T13:12:43.062Z,11.2
2023-03-28T13:17:39.578Z,7.6
2023-03-28T13:20:07.828Z,12.2
2023-03-28T13:27:32.601Z,11.6
2023-03-28T13:30:00.862Z,10.8
2023-03-28T13:31:15.595Z,12.7
2023-03-28T13:32:29.141Z,12.1
2023-03-28T13:37:25.650Z,11.3
2023-03-28T13:39:53.914Z,12.4
2023-03-28T13:42:22.163Z,10.6
2023-03-28T13:44:50.419Z,11.5
2023-03-28T13:47:18.683Z,11.8
2023-03-28T13:49:46.940Z,13.5
2023-03-28T13:52:15.198Z,10.6
2023-03-28T13:54:43.456Z,9.8
2023-03-28T13:55:58.182Z,12.9
2023-03-28T13:57:11.726Z,12.9
2023-03-28T13:59:39.990Z,15.2
2023-03-28T14:02:08.242Z,13.3
2023-03-28T14:04:36.498Z,9.8
2023-03-28T14:09:33.013Z,12.3
2023-03-28T14:12:01.273Z,14.8
2023-03-28T14:14:29.533Z,7.7
2023-03-28T14:16:57.782Z,11.3
2023-03-28T14:19:26.045Z,12.8
2023-03-28T14:20:40.777Z,12.8
2023-03-28T14:21:54.316Z,9.9
2023-03-28T14:24:22.577Z,12
2023-03-28T14:26:50.835Z,10.6
2023-03-28T14:29:19.089Z,13.9
2023-03-28T14:31:47.350Z,14.5
2023-03-28T14:34:15.606Z,12.7
2023-03-28T14:36:43.863Z,12.2
2023-03-28T14:41:40.379Z,10.3
2023-03-28T14:44:08.627Z,10.9
2023-03-28T14:45:23.369Z,8.3
2023-03-28T14:46:36.907Z,13.2
2023-03-28T14:49:05.166Z,14
2023-03-28T14:51:33.425Z,12.1
2023-03-28T14:54:01.679Z,11.9
2023-03-28T14:56:29.934Z,11.5
2023-03-28T14:58:58.198Z,11.1
2023-03-28T15:01:26.450Z,11.3
2023-03-28T15:03:54.712Z,11.5
2023-03-28T15:06:22.966Z,15.6
2023-03-28T15:08:51.220Z,13.8
2023-03-28T15:11:19.481Z,9.9
2023-03-28T15:13:47.741Z,12.9
2023-03-28T15:16:15.995Z,11.3
2023-03-28T15:18:44.251Z,10.3
2023-03-28T15:21:12.505Z,6.5
2023-03-28T15:23:40.767Z,13.6
2023-03-28T15:26:09.027Z,11.3
2023-03-28T15:28:37.279Z,13
2023-03-28T15:31:05.537Z,13.6
2023-03-28T15:33:33.789Z,12.2
2023-03-28T15:34:48.546Z,7.7
2023-03-28T15:36:02.085Z,9.3
2023-03-28T15:38:30.349Z,8.5
2023-03-28T15:43:26.869Z,9.8
2023-03-28T15:45:55.112Z,9.5
2023-03-28T15:48:23.370Z,10.6
2023-03-28T15:50:51.629Z,9.4
2023-03-28T15:53:19.882Z,10.8
2023-03-28T15:55:48.141Z,11.8
2023-03-28T15:58:16.401Z,9.7
2023-03-28T15:59:31.133Z,11.1
2023-03-28T16:00:44.676Z,13.2
2023-03-28T16:03:12.936Z,10.7
2023-03-28T16:05:41.193Z,8.3
2023-03-28T16:08:09.454Z,13.5
2023-03-28T16:10:37.704Z,10.7
2023-03-28T16:15:34.226Z,12.2
2023-03-28T16:18:02.483Z,8.4
2023-03-28T16:20:30.738Z,12.8
2023-03-28T16:22:58.997Z,11.9
2023-03-28T16:24:13.729Z,8.5
2023-03-28T16:25:27.273Z,9.4
2023-03-28T16:27:55.531Z,10.1
2023-03-28T16:30:23.781Z,8.6
2023-03-28T16:32:52.039Z,7
2023-03-28T16:35:20.300Z,9.8
2023-03-28T16:37:48.557Z,13.2
2023-03-28T16:40:16.811Z,10.2
2023-03-28T16:42:45.072Z,9.3
2023-03-28T16:47:41.583Z,8.3
2023-03-28T16:48:56.312Z,8.7
2023-03-28T16:50:09.858Z,10.2
2023-03-28T16:52:38.115Z,11.7
2023-03-28T16:55:06.372Z,11.7
2023-03-28T16:57:34.633Z,7.3
2023-03-28T17:00:02.886Z,10.1
2023-03-28T17:02:31.150Z,9
2023-03-28T17:04:59.399Z,10.8
2023-03-28T17:07:27.660Z,8.9
2023-03-28T17:09:55.917Z,7.1
2023-03-28T17:12:24.174Z,9.3
2023-03-28T17:13:38.904Z,7.8
2023-03-28T17:17:20.939Z,9.4
2023-03-28T17:19:49.197Z,10.6
2023-03-28T17:22:17.452Z,9.9
2023-03-28T17:24:45.712Z,10
2023-03-28T17:27:13.968Z,10
2023-03-28T17:29:42.228Z,11.2
2023-03-28T17:32:10.483Z,13.2
2023-03-28T17:34:38.739Z,9.8
2023-03-28T17:37:07.002Z,8.7
2023-03-28T17:38:21.729Z,14.4
2023-03-28T17:39:35.275Z,9.7
2023-03-28T17:42:03.529Z,10.3
2023-03-28T17:44:31.786Z,11.6
2023-03-28T17:49:28.304Z,10.7
2023-03-28T17:51:56.564Z,13.1
2023-03-28T17:54:24.818Z,8.6
2023-03-28T17:56:53.073Z,12.6
2023-03-28T17:59:21.330Z,11.7
2023-03-28T18:01:49.588Z,13.5
2023-03-28T18:03:04.317Z,8.5
2023-03-28T18:04:17.863Z,12.4
2023-03-28T18:06:46.125Z,9.7
2023-03-28T18:09:14.383Z,7.7
2023-03-28T18:11:42.642Z,6.5
2023-03-28T18:14:10.892Z,10.4
2023-03-28T18:16:39.148Z,6.4
2023-03-28T18:21:35.661Z,8.9
2023-03-28T18:24:03.923Z,11.8
2023-03-28T18:26:32.180Z,16.6
2023-03-28T18:27:46.916Z,12.8
2023-03-28T18:29:00.460Z,12.6
2023-03-28T18:31:28.715Z,11
2023-03-28T18:33:56.965Z,11.1
2023-03-28T18:36:25.226Z,8.6
2023-03-28T18:38:53.481Z,9.9
2023-03-28T18:41:21.741Z,8.4
2023-03-28T18:43:49.995Z,12
2023-03-28T18:46:18.253Z,10.3
2023-03-28T18:48:46.513Z,9.2
2023-03-28T18:52:29.503Z,12
2023-03-28T18:53:43.043Z,9.5
2023-03-28T18:56:11.300Z,10.1
2023-03-28T18:58:39.560Z,10.8
2023-03-28T19:01:07.815Z,9.7
2023-03-28T19:03:36.077Z,10.1
2023-03-28T19:06:04.329Z,11.5
2023-03-28T19:08:32.589Z,9.9
2023-03-28T19:11:00.846Z,8.3
2023-03-28T19:13:29.099Z,11.6
2023-03-28T19:15:57.354Z,9.4
2023-03-28T19:17:12.089Z,9.9
2023-03-28T19:18:25.635Z,9.7
2023-03-28T19:23:22.151Z,12.2
2023-03-28T19:25:50.408Z,9.5
2023-03-28T19:28:18.662Z,9.7
2023-03-28T19:30:46.922Z,10.1
2023-03-28T19:33:15.178Z,11
2023-03-28T19:35:43.434Z,9.3
2023-03-28T19:38:11.694Z,12.7
2023-03-28T19:40:39.947Z,9.8
2023-03-28T19:41:54.674Z,10.9
2023-03-28T19:43:08.218Z,9.5
2023-03-28T19:45:36.480Z,7.4
2023-03-28T19:48:04.734Z,12.5
2023-03-28T19:50:32.997Z,14.4
2023-03-28T19:55:29.502Z,9.7
2023-03-28T19:57:57.764Z,10.6
2023-03-28T20:00:26.022Z,14.2
2023-03-28T20:02:54.274Z,14.7
2023-03-28T20:05:22.532Z,16.3
2023-03-28T20:06:37.263Z,10.5
2023-03-28T20:07:50.810Z,11.3
2023-03-28T20:10:19.072Z,10.4
2023-03-28T20:12:47.326Z,10.8
2023-03-28T20:15:15.583Z,9.6
2023-03-28T20:17:43.839Z,11
2023-03-28T20:20:12.097Z,9.9
2023-03-28T20:22:40.355Z,7.7
2023-03-28T20:27:36.868Z,11.2
2023-03-28T20:30:05.122Z,8.8
2023-03-28T20:31:19.854Z,10
2023-03-28T20:32:33.398Z,9.2
2023-03-28T20:35:01.652Z,12.4
2023-03-28T20:37:29.915Z,20.6
2023-03-28T20:39:58.166Z,13.9
2023-03-28T20:42:26.426Z,14.4
2023-03-28T20:44:54.684Z,8.4
2023-03-28T20:47:22.940Z,12.6
2023-03-28T20:49:51.196Z,8.8
2023-03-28T20:52:19.450Z,9.6
2023-03-28T20:54:47.744Z,8.9
2023-03-28T20:57:15.967Z,10.1
2023-03-28T20:59:44.227Z,13.1
2023-03-28T21:02:12.485Z,10.2
2023-03-28T21:04:40.741Z,11.2
2023-03-28T21:07:08.997Z,10.7
2023-03-28T21:09:37.254Z,15.1
2023-03-28T21:12:05.504Z,14.6
2023-03-28T21:14:33.762Z,12.2
2023-03-28T21:17:02.019Z,9.5
2023-03-28T21:19:30.282Z,9.8
2023-03-28T21:20:45.031Z,8.9
2023-03-28T21:21:58.575Z,12.1
2023-03-28T21:24:26.831Z,12.3
2023-03-28T21:29:23.342Z,16
2023-03-28T21:31:51.600Z,12.9
2023-03-28T21:34:19.856Z,10.3
2023-03-28T21:36:48.113Z,9.4
2023-03-28T21:39:16.372Z,11.4
2023-03-28T21:41:44.624Z,10.9
2023-03-28T21:44:12.885Z,9.4
2023-03-28T21:45:27.619Z,8.7
2023-03-28T21:46:41.157Z,9.3
2023-03-28T21:49:09.419Z,8.9
2023-03-28T21:51:37.673Z,10
2023-03-28T21:54:05.928Z,9.1
2023-03-28T21:56:34.192Z,9.7
2023-03-28T22:01:30.706Z,7.8
2023-03-28T22:03:58.953Z,8.7
2023-03-28T22:06:27.210Z,7.6
2023-03-28T22:08:55.474Z,8.1
2023-03-28T22:11:23.747Z,9.3
2023-03-28T22:13:52.000Z,6.9
2023-03-28T22:16:20.265Z,10.2
2023-03-28T22:18:48.517Z,10.7
2023-03-28T22:21:16.779Z,10.7
2023-03-28T22:23:45.030Z,9.4
2023-03-28T22:26:13.289Z,12.2
2023-03-28T22:28:41.542Z,6.4
2023-03-28T22:33:38.060Z,7.1
2023-03-28T22:34:52.790Z,12.2
2023-03-28T22:36:06.334Z,11.9
2023-03-28T22:38:34.593Z,9.5
2023-03-28T22:41:02.845Z,9
2023-03-28T22:43:31.109Z,10.3
2023-03-28T22:45:59.365Z,9.6
2023-03-28T22:48:27.617Z,12
2023-03-28T22:50:55.879Z,9.9
2023-03-28T22:53:24.133Z,12.1
2023-03-28T22:55:52.393Z,13.2
2023-03-28T22:58:20.641Z,7.5
2023-03-28T22:59:35.376Z,11.6
2023-03-28T23:03:17.413Z,10.8
2023-03-28T23:05:45.672Z,12.3
2023-03-28T23:08:13.923Z,12.5
2023-03-28T23:10:42.184Z,12
2023-03-28T23:13:10.435Z,13.2
2023-03-28T23:15:38.697Z,14.1
2023-03-28T23:18:06.955Z,14
2023-03-28T23:20:35.205Z,10.4
2023-03-28T23:23:03.469Z,8.7
2023-03-28T23:24:18.196Z,12.8
2023-03-28T23:25:31.742Z,12.5
2023-03-28T23:28:00.000Z,11.7
2023-03-28T23:30:28.260Z,10.5
2023-03-28T23:35:24.766Z,14.5
2023-03-28T23:37:53.024Z,12.2
2023-03-28T23:40:21.280Z,11.9
2023-03-28T23:42:49.543Z,13.1
2023-03-28T23:45:17.795Z,14.4
2023-03-28T23:47:46.050Z,15.2
2023-03-28T23:49:00.786Z,15.5
2023-03-28T23:50:14.333Z,13.7
2023-03-28T23:52:42.587Z,14.1
2023-03-28T23:55:10.843Z,13.7
2023-03-28T23:57:39.105Z,13.2
