createdAt,value
2022-09-10T00:00:02.635Z,0.80
2022-09-10T00:01:04.625Z,0.67
2022-09-10T00:02:06.301Z,0.88
2022-09-10T00:03:08.233Z,0.80
2022-09-10T00:04:15.649Z,0.60
2022-09-10T00:05:18.092Z,0.77
2022-09-10T00:06:20.498Z,0.80
2022-09-10T00:08:40.107Z,0.60
2022-09-10T00:09:41.770Z,1.08
2022-09-10T00:10:46.678Z,0.60
2022-09-10T00:11:48.574Z,1.07
2022-09-10T00:12:51.219Z,0.90
2022-09-10T00:13:53.120Z,0.90
2022-09-10T00:14:56.369Z,0.80
2022-09-10T00:15:59.331Z,0.90
2022-09-10T00:17:01.740Z,0.80
2022-09-10T00:18:03.434Z,0.80
2022-09-10T00:19:06.542Z,0.80
2022-09-10T00:20:09.170Z,0.60
2022-09-10T00:21:14.377Z,0.85
2022-09-10T00:22:16.093Z,0.90
2022-09-10T00:23:19.411Z,0.60
2022-09-10T00:24:22.528Z,1.10
2022-09-10T00:25:24.244Z,0.55
2022-09-10T00:26:28.666Z,0.50
2022-09-10T00:27:30.299Z,0.57
2022-09-10T00:28:31.959Z,0.60
2022-09-10T00:29:33.625Z,0.50
2022-09-10T00:30:41.288Z,0.30
2022-09-10T00:31:43.661Z,0.30
2022-09-10T00:32:45.737Z,0.20
2022-09-10T00:33:47.759Z,0.40
2022-09-10T00:34:49.442Z,0.20
2022-09-10T00:35:51.735Z,0.30
2022-09-10T00:36:53.359Z,0.40
2022-09-10T00:37:55.021Z,0.40
2022-09-10T00:39:02.107Z,0.20
2022-09-10T00:40:04.755Z,0.40
2022-09-10T00:41:08.161Z,0.63
2022-09-10T00:42:11.852Z,0.20
2022-09-10T00:43:19.643Z,0.30
2022-09-10T00:44:42.148Z,0.30
2022-09-10T00:45:45.631Z,0.30
2022-09-10T00:46:51.623Z,0.38
2022-09-10T00:47:58.022Z,0.20
2022-09-10T00:49:02.779Z,0.25
2022-09-10T00:50:22.071Z,0.20
2022-09-10T00:51:26.844Z,0.30
2022-09-10T00:52:29.378Z,0.40
2022-09-10T00:53:31.663Z,0.15
2022-09-10T00:54:36.107Z,0.20
2022-09-10T00:55:40.926Z,0.50
2022-09-10T00:56:43.137Z,0.38
2022-09-10T00:57:47.630Z,0.25
2022-09-10T00:58:49.485Z,0.40
2022-09-10T00:59:57.713Z,0.30
2022-09-10T01:01:02.260Z,0.30
2022-09-10T01:02:04.426Z,0.20
2022-09-10T01:03:08.023Z,0.10
2022-09-10T01:04:10.708Z,0.20
2022-09-10T01:05:13.656Z,0.30
2022-09-10T01:06:15.839Z,0.13
2022-09-10T01:07:18.912Z,0.17
2022-09-10T01:08:20.550Z,0.20
2022-09-10T01:09:25.153Z,0.30
2022-09-10T01:10:30.977Z,0.30
2022-09-10T01:11:38.681Z,0.20
2022-09-10T01:12:55.445Z,0.20
2022-09-10T01:14:13.747Z,0.30
2022-09-10T01:15:27.805Z,0.20
2022-09-10T01:16:50.197Z,0.20
2022-09-10T01:18:05.640Z,0.40
2022-09-10T01:19:13.001Z,0.60
2022-09-10T01:20:43.656Z,0.55
2022-09-10T01:22:19.031Z,0.50
2022-09-10T01:23:58.068Z,0.40
2022-09-10T01:25:23.248Z,0.70
2022-09-10T01:26:25.609Z,0.50
2022-09-10T01:27:47.595Z,0.43
2022-09-10T01:29:01.174Z,0.43
2022-09-10T01:30:06.184Z,0.53
2022-09-10T01:31:16.063Z,0.63
2022-09-10T01:32:26.834Z,0.50
2022-09-10T01:33:43.389Z,0.30
2022-09-10T01:34:53.203Z,0.73
2022-09-10T01:35:58.925Z,0.25
2022-09-10T01:37:07.890Z,0.30
2022-09-10T01:38:15.316Z,0.20
2022-09-10T01:39:19.283Z,0.20
2022-09-10T01:40:29.683Z,0.20
2022-09-10T01:41:32.004Z,0.20
2022-09-10T01:42:33.727Z,0.20
2022-09-10T01:43:36.054Z,0.22
2022-09-10T01:44:46.443Z,0.20
2022-09-10T01:46:01.370Z,0.30
2022-09-10T01:47:14.767Z,0.35
2022-09-10T01:48:26.064Z,0.20
2022-09-10T01:49:46.286Z,0.30
2022-09-10T01:50:53.715Z,0.30
2022-09-10T01:52:03.116Z,0.40
2022-09-10T01:53:30.919Z,0.23
2022-09-10T01:55:17.493Z,0.40
2022-09-10T01:56:44.738Z,0.20
2022-09-10T01:57:55.788Z,0.30
2022-09-10T01:59:10.146Z,0.40
2022-09-10T02:00:17.566Z,0.20
2022-09-10T02:01:26.177Z,0.40
2022-09-10T02:02:37.378Z,0.40
2022-09-10T02:03:41.967Z,0.30
2022-09-10T02:04:46.047Z,0.20
2022-09-10T02:05:50.797Z,0.30
2022-09-10T02:06:52.677Z,0.30
2022-09-10T02:07:59.005Z,0.43
2022-09-10T02:09:01.830Z,0.20
2022-09-10T02:10:06.582Z,0.30
2022-09-10T02:11:12.130Z,0.35
2022-09-10T02:12:21.741Z,0.22
2022-09-10T02:13:24.075Z,0.38
2022-09-10T02:14:26.408Z,0.10
2022-09-10T02:15:29.558Z,0.20
2022-09-10T02:16:37.694Z,0.20
2022-09-10T02:17:40.812Z,0.30
2022-09-10T02:18:43.513Z,0.30
2022-09-10T02:19:47.474Z,0.20
2022-09-10T02:20:55.723Z,0.30
2022-09-10T02:21:58.749Z,0.20
2022-09-10T02:23:01.916Z,0.13
2022-09-10T02:24:10.298Z,0.20
2022-09-10T02:25:12.303Z,0.20
2022-09-10T02:26:16.926Z,0.30
2022-09-10T02:27:18.923Z,0.20
2022-09-10T02:28:20.707Z,0.30
2022-09-10T02:29:22.476Z,0.45
2022-09-10T02:30:24.811Z,0.30
2022-09-10T02:31:26.866Z,0.35
2022-09-10T02:32:28.732Z,0.30
2022-09-10T02:33:31.052Z,0.30
2022-09-10T02:34:34.123Z,0.30
2022-09-10T02:35:35.793Z,0.50
2022-09-10T02:36:37.772Z,0.57
2022-09-10T02:37:39.396Z,0.30
2022-09-10T02:38:41.065Z,0.30
2022-09-10T02:39:43.386Z,0.30
2022-09-10T02:40:49.025Z,0.30
2022-09-10T02:41:50.887Z,0.30
2022-09-10T02:42:52.550Z,0.30
2022-09-10T02:43:55.510Z,0.25
2022-09-10T02:44:57.177Z,0.28
2022-09-10T02:45:59.386Z,0.30
2022-09-10T02:47:01.132Z,0.30
2022-09-10T02:48:04.204Z,0.30
2022-09-10T02:49:06.257Z,0.35
2022-09-10T02:50:08.833Z,0.13
2022-09-10T02:51:12.120Z,0.20
2022-09-10T02:52:13.783Z,0.20
2022-09-10T02:53:15.474Z,0.30
2022-09-10T02:54:19.843Z,0.40
2022-09-10T02:55:21.493Z,0.20
2022-09-10T02:56:23.754Z,0.25
2022-09-10T02:57:26.089Z,0.30
2022-09-10T02:58:27.936Z,0.30
2022-09-10T02:59:30.875Z,0.30
2022-09-10T03:00:32.641Z,0.30
2022-09-10T03:01:34.800Z,0.20
2022-09-10T03:02:36.819Z,0.28
2022-09-10T03:03:39.167Z,0.10
2022-09-10T03:04:40.831Z,0.20
2022-09-10T03:05:43.344Z,0.10
2022-09-10T03:06:45.226Z,0.30
2022-09-10T03:07:47.432Z,0.30
2022-09-10T03:08:50.005Z,0.23
2022-09-10T03:09:51.657Z,0.40
2022-09-10T03:10:53.798Z,0.40
2022-09-10T03:11:55.600Z,0.20
2022-09-10T03:12:57.453Z,0.40
2022-09-10T03:13:59.314Z,0.25
2022-09-10T03:15:00.976Z,0.30
2022-09-10T03:16:05.701Z,0.10
2022-09-10T03:17:07.527Z,0.30
2022-09-10T03:18:09.261Z,0.17
2022-09-10T03:19:10.901Z,0.33
2022-09-10T03:20:13.476Z,0.40
2022-09-10T03:21:20.645Z,0.30
2022-09-10T03:22:22.329Z,0.45
2022-09-10T03:23:23.963Z,0.50
2022-09-10T03:24:25.699Z,0.30
2022-09-10T03:25:27.357Z,0.30
2022-09-10T03:26:29.011Z,0.40
2022-09-10T03:27:30.759Z,0.30
2022-09-10T03:28:33.455Z,0.35
2022-09-10T03:29:35.322Z,0.57
2022-09-10T03:30:37.773Z,0.47
2022-09-10T03:31:39.711Z,0.30
2022-09-10T03:32:41.700Z,0.60
2022-09-10T03:33:43.404Z,0.20
2022-09-10T03:34:45.060Z,0.47
2022-09-10T03:35:48.077Z,1.10
2022-09-10T03:36:51.415Z,0.50
2022-09-10T03:37:53.043Z,0.45
2022-09-10T03:38:54.702Z,0.38
2022-09-10T03:39:56.658Z,0.40
2022-09-10T03:40:58.654Z,0.50
2022-09-10T03:42:00.278Z,0.50
2022-09-10T03:43:02.866Z,0.50
2022-09-10T03:44:05.235Z,0.50
2022-09-10T03:45:07.459Z,0.50
2022-09-10T03:46:11.104Z,0.50
2022-09-10T03:47:13.004Z,0.63
2022-09-10T03:48:16.211Z,0.50
2022-09-10T03:49:18.089Z,0.40
2022-09-10T03:50:20.290Z,0.80
2022-09-10T03:51:23.164Z,0.45
2022-09-10T03:52:26.452Z,0.40
2022-09-10T03:53:28.221Z,0.60
2022-09-10T03:54:29.875Z,0.50
2022-09-10T03:55:31.525Z,0.30
2022-09-10T03:56:33.967Z,0.40
2022-09-10T03:57:35.677Z,0.47
2022-09-10T03:58:37.893Z,0.40
2022-09-10T03:59:41.151Z,0.40
2022-09-10T04:00:43.073Z,0.50
2022-09-10T04:01:45.362Z,0.60
2022-09-10T04:02:48.274Z,0.70
2022-09-10T04:03:50.059Z,0.50
2022-09-10T04:04:51.687Z,0.50
2022-09-10T04:05:53.397Z,0.45
2022-09-10T04:06:55.244Z,0.50
2022-09-10T04:07:59.980Z,0.70
2022-09-10T04:09:01.700Z,0.40
2022-09-10T04:10:03.884Z,0.50
2022-09-10T04:11:06.516Z,0.50
2022-09-10T04:12:08.328Z,0.40
2022-09-10T04:13:10.529Z,0.52
2022-09-10T04:14:12.471Z,0.60
2022-09-10T04:15:14.335Z,0.50
2022-09-10T04:16:16.629Z,0.40
2022-09-10T04:17:18.534Z,0.40
2022-09-10T04:18:20.324Z,0.30
2022-09-10T04:19:22.035Z,0.40
2022-09-10T04:20:24.508Z,0.50
2022-09-10T04:21:26.287Z,0.50
2022-09-10T04:22:28.192Z,0.50
2022-09-10T04:23:29.861Z,0.60
2022-09-10T04:24:31.625Z,0.43
2022-09-10T04:25:33.553Z,0.50
2022-09-10T04:26:35.245Z,0.50
2022-09-10T04:27:36.913Z,0.50
2022-09-10T04:28:38.623Z,0.43
2022-09-10T04:29:41.025Z,0.57
2022-09-10T04:30:44.863Z,0.45
2022-09-10T04:31:46.796Z,0.50
2022-09-10T04:32:49.621Z,0.65
2022-09-10T04:33:51.281Z,0.50
2022-09-10T04:34:53.018Z,0.60
2022-09-10T04:35:55.193Z,0.40
2022-09-10T04:36:56.854Z,0.32
2022-09-10T04:37:58.509Z,0.40
2022-09-10T04:39:00.199Z,0.73
2022-09-10T04:40:02.294Z,0.50
2022-09-10T04:41:04.203Z,0.50
2022-09-10T04:42:08.387Z,0.60
2022-09-10T04:43:10.173Z,0.47
2022-09-10T04:44:11.816Z,0.68
2022-09-10T04:45:13.457Z,0.63
2022-09-10T04:46:15.148Z,0.70
2022-09-10T04:47:17.753Z,0.70
2022-09-10T04:48:19.403Z,0.70
2022-09-10T04:49:21.161Z,0.68
2022-09-10T04:50:22.946Z,0.50
2022-09-10T04:51:24.733Z,0.55
2022-09-10T04:52:27.500Z,0.73
2022-09-10T04:53:31.241Z,0.60
2022-09-10T04:54:37.713Z,0.57
2022-09-10T04:55:42.842Z,1.02
2022-09-10T04:56:46.697Z,0.70
2022-09-10T04:57:48.374Z,0.80
2022-09-10T04:58:50.016Z,0.75
2022-09-10T04:59:53.795Z,0.75
2022-09-10T05:00:57.074Z,0.60
2022-09-10T05:01:59.059Z,0.80
2022-09-10T05:03:01.020Z,0.53
2022-09-10T05:04:03.627Z,0.73
2022-09-10T05:05:05.849Z,0.57
2022-09-10T05:06:07.585Z,3.25
2022-09-10T05:07:09.325Z,0.55
2022-09-10T05:08:11.103Z,0.55
2022-09-10T05:09:12.829Z,0.57
2022-09-10T05:10:15.337Z,0.65
2022-09-10T05:11:19.626Z,0.77
2022-09-10T05:12:24.230Z,0.75
2022-09-10T05:13:25.940Z,0.70
2022-09-10T05:14:28.138Z,0.68
2022-09-10T05:15:29.808Z,0.60
2022-09-10T05:16:31.565Z,0.88
2022-09-10T05:17:33.725Z,0.90
2022-09-10T05:18:35.399Z,0.85
2022-09-10T05:19:37.144Z,1.00
2022-09-10T05:20:38.915Z,0.65
2022-09-10T05:21:40.549Z,1.35
2022-09-10T05:22:42.876Z,0.80
2022-09-10T05:23:45.126Z,0.70
2022-09-10T05:24:46.919Z,0.70
2022-09-10T05:25:48.779Z,0.70
2022-09-10T05:26:50.460Z,0.98
2022-09-10T05:27:52.710Z,0.50
2022-09-10T05:28:55.501Z,0.68
2022-09-10T05:29:57.596Z,0.60
2022-09-10T05:30:59.417Z,0.80
2022-09-10T05:32:01.469Z,0.73
2022-09-10T05:33:03.858Z,1.00
2022-09-10T05:34:05.585Z,0.80
2022-09-10T05:35:08.833Z,1.08
2022-09-10T05:36:10.748Z,0.80
2022-09-10T05:37:12.394Z,1.17
2022-09-10T05:38:14.050Z,0.93
2022-09-10T05:39:15.877Z,0.88
2022-09-10T05:40:17.613Z,0.85
2022-09-10T05:41:19.515Z,0.90
2022-09-10T05:42:22.303Z,0.63
2022-09-10T05:43:23.979Z,0.82
2022-09-10T05:44:26.109Z,0.97
2022-09-10T05:45:27.907Z,0.60
2022-09-10T05:46:30.884Z,0.88
2022-09-10T05:47:34.439Z,0.88
2022-09-10T05:48:39.731Z,0.55
2022-09-10T05:49:43.251Z,0.57
2022-09-10T05:50:47.868Z,0.70
2022-09-10T05:51:49.613Z,0.60
2022-09-10T05:52:51.515Z,0.77
2022-09-10T05:53:53.151Z,0.65
2022-09-10T05:54:56.388Z,0.50
2022-09-10T05:55:58.072Z,0.70
2022-09-10T05:57:00.601Z,0.75
2022-09-10T05:58:03.020Z,0.73
2022-09-10T05:59:05.565Z,0.70
2022-09-10T06:00:09.279Z,0.63
2022-09-10T06:01:11.180Z,0.98
2022-09-10T06:02:20.486Z,0.68
2022-09-10T06:03:25.084Z,0.60
2022-09-10T06:04:27.086Z,0.47
2022-09-10T06:05:28.779Z,0.80
2022-09-10T06:06:31.166Z,0.60
2022-09-10T06:07:33.048Z,0.35
2022-09-10T06:08:35.709Z,0.45
2022-09-10T06:09:37.577Z,0.60
2022-09-10T06:10:39.318Z,0.45
2022-09-10T06:11:41.856Z,1.15
2022-09-10T06:12:47.514Z,0.70
2022-09-10T06:13:49.667Z,0.75
2022-09-10T06:14:51.350Z,0.80
2022-09-10T06:15:53.703Z,0.60
2022-09-10T06:16:55.449Z,0.47
2022-09-10T06:17:57.475Z,0.63
2022-09-10T06:18:59.667Z,0.70
2022-09-10T06:20:01.415Z,0.50
2022-09-10T06:21:13.359Z,0.43
2022-09-10T06:22:14.984Z,0.50
2022-09-10T06:23:17.976Z,0.80
2022-09-10T06:24:19.822Z,0.50
2022-09-10T06:25:21.458Z,0.32
2022-09-10T06:26:23.549Z,0.50
2022-09-10T06:27:25.303Z,0.28
2022-09-10T06:28:28.476Z,0.25
2022-09-10T06:29:30.157Z,0.40
2022-09-10T06:30:32.346Z,0.50
2022-09-10T06:31:34.678Z,0.15
2022-09-10T06:32:36.563Z,0.38
2022-09-10T06:33:38.197Z,0.10
2022-09-10T06:34:39.854Z,0.20
2022-09-10T06:35:41.501Z,0.20
2022-09-10T06:36:43.666Z,0.37
2022-09-10T06:37:45.482Z,0.10
2022-09-10T06:38:47.344Z,0.20
2022-09-10T06:39:49.006Z,0.20
2022-09-10T06:40:55.817Z,0.15
2022-09-10T06:41:57.465Z,0.10
2022-09-10T06:43:02.158Z,0.10
2022-09-10T06:44:03.909Z,0.20
2022-09-10T06:45:06.032Z,0.25
2022-09-10T06:46:31.992Z,0.30
2022-09-10T06:48:53.923Z,0.10
2022-09-10T06:49:55.989Z,0.30
2022-09-10T06:50:59.188Z,0.20
2022-09-10T06:52:01.459Z,0.30
2022-09-10T06:53:03.242Z,0.08
2022-09-10T06:54:05.111Z,0.10
2022-09-10T06:55:07.140Z,0.20
2022-09-10T06:56:11.906Z,0.20
2022-09-10T06:57:13.965Z,0.20
2022-09-10T06:58:15.647Z,0.33
2022-09-10T06:59:18.403Z,0.20
2022-09-10T07:00:20.335Z,0.13
2022-09-10T07:01:23.850Z,0.20
2022-09-10T07:02:25.591Z,0.25
2022-09-10T07:03:27.253Z,0.10
2022-09-10T07:04:28.905Z,0.35
2022-09-10T07:05:33.537Z,0.10
2022-09-10T07:06:36.574Z,0.30
2022-09-10T07:07:38.834Z,0.40
2022-09-10T07:08:40.844Z,0.20
2022-09-10T07:09:43.211Z,0.13
2022-09-10T07:10:45.815Z,0.10
2022-09-10T07:11:47.502Z,0.10
2022-09-10T07:12:49.145Z,0.10
2022-09-10T07:13:52.691Z,0.10
2022-09-10T07:14:54.337Z,0.30
2022-09-10T07:15:56.158Z,0.20
2022-09-10T07:16:57.870Z,0.20
2022-09-10T07:18:00.210Z,0.20
2022-09-10T07:19:01.846Z,0.30
2022-09-10T07:20:04.360Z,0.20
2022-09-10T07:21:13.039Z,0.10
2022-09-10T07:22:14.668Z,0.20
2022-09-10T07:23:19.042Z,0.15
2022-09-10T07:24:21.431Z,0.20
2022-09-10T07:25:24.829Z,0.20
2022-09-10T07:26:26.750Z,0.20
2022-09-10T07:27:28.512Z,0.10
2022-09-10T07:28:30.298Z,0.30
2022-09-10T07:29:31.968Z,0.20
2022-09-10T07:30:35.866Z,0.20
2022-09-10T07:31:38.285Z,0.20
2022-09-10T07:32:43.217Z,0.20
2022-09-10T07:33:45.646Z,0.10
2022-09-10T07:34:47.346Z,0.10
2022-09-10T07:35:49.721Z,0.15
2022-09-10T07:36:51.383Z,0.20
2022-09-10T07:37:53.016Z,0.30
2022-09-10T07:38:57.627Z,0.20
2022-09-10T07:39:59.860Z,0.20
2022-09-10T07:41:02.771Z,0.17
2022-09-10T07:42:04.710Z,0.13
2022-09-10T07:43:07.009Z,0.20
2022-09-10T07:44:08.647Z,0.20
2022-09-10T07:45:16.095Z,0.20
2022-09-10T07:46:21.901Z,0.20
2022-09-10T07:47:25.261Z,0.10
2022-09-10T07:48:28.405Z,0.20
2022-09-10T07:49:30.214Z,0.10
2022-09-10T07:50:32.008Z,0.20
2022-09-10T07:51:34.621Z,0.30
2022-09-10T07:52:36.774Z,0.20
2022-09-10T07:53:44.414Z,0.25
2022-09-10T07:54:51.751Z,0.30
2022-09-10T07:56:05.042Z,0.20
2022-09-10T07:57:06.696Z,0.43
2022-09-10T07:58:08.318Z,0.13
2022-09-10T07:59:09.943Z,0.13
2022-09-10T08:00:15.130Z,0.10
2022-09-10T08:01:17.078Z,0.30
2022-09-10T08:02:18.876Z,0.30
2022-09-10T08:03:21.459Z,0.30
2022-09-10T08:04:23.558Z,0.30
2022-09-10T08:05:25.226Z,0.30
2022-09-10T08:06:26.898Z,0.32
2022-09-10T08:07:28.519Z,0.30
2022-09-10T08:08:31.845Z,0.30
2022-09-10T08:09:33.687Z,0.20
2022-09-10T08:10:35.351Z,0.30
2022-09-10T08:11:39.998Z,0.20
2022-09-10T08:12:41.725Z,0.20
2022-09-10T08:13:49.042Z,0.20
2022-09-10T08:14:51.168Z,0.30
2022-09-10T08:15:53.132Z,0.10
2022-09-10T08:16:54.829Z,0.20
2022-09-10T08:17:56.527Z,0.20
2022-09-10T08:18:58.204Z,0.20
2022-09-10T08:20:00.429Z,0.30
2022-09-10T08:21:03.808Z,0.30
2022-09-10T08:22:07.417Z,0.20
2022-09-10T08:23:12.060Z,0.13
2022-09-10T08:24:13.900Z,0.20
2022-09-10T08:25:15.656Z,0.30
2022-09-10T08:26:17.586Z,0.22
2022-09-10T08:27:19.238Z,0.20
2022-09-10T08:28:25.314Z,0.20
2022-09-10T08:29:28.344Z,0.20
2022-09-10T08:30:32.094Z,0.30
2022-09-10T08:31:34.622Z,0.20
2022-09-10T08:32:36.255Z,0.23
2022-09-10T08:33:39.734Z,0.20
2022-09-10T08:34:41.460Z,0.20
2022-09-10T08:35:43.102Z,0.25
2022-09-10T08:36:44.747Z,0.10
2022-09-10T08:37:46.389Z,0.25
2022-09-10T08:38:50.317Z,0.32
2022-09-10T08:39:52.107Z,0.30
2022-09-10T08:40:54.476Z,0.13
2022-09-10T08:42:00.919Z,0.20
2022-09-10T08:43:02.718Z,0.30
2022-09-10T08:44:09.926Z,0.20
2022-09-10T08:45:23.869Z,0.20
2022-09-10T08:46:29.491Z,0.32
2022-09-10T08:47:58.772Z,0.20
2022-09-10T08:49:09.317Z,0.22
2022-09-10T08:50:27.075Z,0.20
2022-09-10T08:51:33.335Z,0.20
2022-09-10T08:52:55.565Z,0.20
2022-09-10T08:54:05.567Z,0.20
2022-09-10T08:55:31.518Z,0.33
2022-09-10T08:56:34.185Z,0.20
2022-09-10T08:58:00.006Z,0.30
2022-09-10T08:59:10.870Z,0.35
2022-09-10T09:00:17.450Z,0.20
2022-09-10T09:01:45.722Z,0.30
2022-09-10T09:03:21.504Z,0.20
2022-09-10T09:04:39.361Z,0.32
2022-09-10T09:05:49.634Z,0.32
2022-09-10T09:06:56.562Z,0.47
2022-09-10T09:08:01.339Z,0.20
2022-09-10T09:09:04.576Z,0.10
2022-09-10T09:10:34.982Z,0.10
2022-09-10T09:11:55.306Z,0.30
2022-09-10T09:13:45.254Z,0.20
2022-09-10T09:15:11.489Z,0.10
2022-09-10T09:16:21.912Z,0.25
2022-09-10T09:17:32.151Z,0.30
2022-09-10T09:19:13.648Z,0.20
2022-09-10T09:20:18.169Z,0.30
2022-09-10T09:21:47.959Z,0.10
2022-09-10T09:23:13.048Z,0.20
2022-09-10T09:24:53.698Z,0.13
2022-09-10T09:26:11.356Z,0.17
2022-09-10T09:27:20.067Z,0.32
2022-09-10T09:28:45.555Z,0.30
2022-09-10T09:29:53.365Z,0.20
2022-09-10T09:30:57.767Z,0.20
2022-09-10T09:32:03.362Z,0.28
2022-09-10T09:33:14.761Z,0.20
2022-09-10T09:34:22.346Z,0.30
2022-09-10T09:35:38.654Z,0.20
2022-09-10T09:36:46.100Z,0.20
2022-09-10T09:37:48.228Z,0.20
2022-09-10T09:38:50.905Z,0.20
2022-09-10T09:40:14.996Z,0.40
2022-09-10T09:41:39.988Z,0.20
2022-09-10T09:43:16.777Z,0.30
2022-09-10T09:44:28.692Z,0.20
2022-09-10T09:45:44.001Z,0.20
2022-09-10T09:46:45.728Z,0.20
2022-09-10T09:47:50.021Z,0.20
2022-09-10T09:48:57.839Z,0.20
2022-09-10T09:50:00.423Z,0.20
2022-09-10T09:51:04.410Z,0.25
2022-09-10T09:52:26.799Z,0.45
2022-09-10T09:53:29.339Z,0.50
2022-09-10T09:55:10.013Z,0.30
2022-09-10T09:56:00.327Z,0.50
2022-09-10T09:57:02.907Z,0.50
2022-09-10T09:58:24.070Z,0.30
2022-09-10T09:59:31.519Z,0.13
2022-09-10T10:00:37.882Z,0.30
2022-09-10T10:01:42.764Z,0.22
2022-09-10T10:02:45.335Z,0.17
2022-09-10T10:03:58.574Z,0.20
2022-09-10T10:05:22.925Z,0.17
2022-09-10T10:06:26.481Z,0.30
2022-09-10T10:07:33.946Z,0.10
2022-09-10T10:08:52.225Z,0.20
2022-09-10T10:09:54.383Z,0.23
2022-09-10T10:10:56.408Z,0.17
2022-09-10T10:11:59.382Z,0.20
2022-09-10T10:13:01.070Z,0.30
2022-09-10T10:14:32.256Z,0.30
2022-09-10T10:15:44.164Z,0.30
2022-09-10T10:16:52.046Z,0.10
2022-09-10T10:17:54.885Z,0.30
2022-09-10T10:18:56.572Z,0.10
2022-09-10T10:20:07.319Z,0.20
2022-09-10T10:21:16.776Z,0.30
2022-09-10T10:22:30.018Z,0.20
2022-09-10T10:23:38.115Z,0.20
2022-09-10T10:24:40.184Z,0.20
2022-09-10T10:25:42.009Z,0.20
2022-09-10T10:26:45.698Z,0.40
2022-09-10T10:27:48.389Z,0.10
2022-09-10T10:28:53.843Z,0.20
2022-09-10T10:30:01.579Z,0.30
2022-09-10T10:31:04.655Z,0.30
2022-09-10T10:32:16.166Z,0.17
2022-09-10T10:33:23.260Z,0.10
2022-09-10T10:34:55.965Z,0.20
2022-09-10T10:36:03.992Z,0.15
2022-09-10T10:37:08.783Z,0.15
2022-09-10T10:38:37.748Z,0.10
2022-09-10T10:40:04.203Z,0.40
2022-09-10T10:41:41.624Z,0.20
2022-09-10T10:43:01.718Z,0.25
2022-09-10T10:44:25.281Z,0.13
2022-09-10T10:45:43.427Z,0.20
2022-09-10T10:46:50.023Z,0.20
2022-09-10T10:48:03.140Z,0.25
2022-09-10T10:49:32.416Z,0.30
2022-09-10T10:51:09.478Z,0.30
2022-09-10T10:52:19.286Z,0.20
2022-09-10T10:53:36.895Z,0.30
2022-09-10T10:55:14.369Z,0.20
2022-09-10T10:56:36.032Z,0.22
2022-09-10T10:58:06.985Z,0.30
2022-09-10T10:59:28.644Z,0.20
2022-09-10T11:00:36.488Z,0.40
2022-09-10T11:01:57.999Z,0.10
2022-09-10T11:03:21.248Z,0.20
2022-09-10T11:04:39.803Z,0.28
2022-09-10T11:05:45.274Z,0.10
2022-09-10T11:06:55.148Z,0.35
2022-09-10T11:08:06.721Z,0.20
2022-09-10T11:09:14.612Z,0.20
2022-09-10T11:10:21.921Z,0.25
2022-09-10T11:11:36.608Z,0.20
2022-09-10T11:13:03.158Z,0.22
2022-09-10T11:14:13.679Z,0.20
2022-09-10T11:15:30.356Z,0.20
2022-09-10T11:16:43.467Z,0.22
2022-09-10T11:17:51.792Z,0.20
2022-09-10T11:19:14.984Z,0.10
2022-09-10T11:20:28.315Z,0.20
2022-09-10T11:21:38.205Z,0.20
2022-09-10T11:22:50.583Z,0.30
2022-09-10T11:24:03.902Z,0.20
2022-09-10T11:25:31.393Z,0.20
2022-09-10T11:26:44.300Z,0.30
2022-09-10T11:27:52.021Z,0.30
2022-09-10T11:29:35.048Z,0.30
2022-09-10T11:30:41.635Z,0.30
2022-09-10T11:31:47.233Z,0.20
2022-09-10T11:33:00.518Z,0.22
2022-09-10T11:34:14.160Z,0.20
2022-09-10T11:35:24.674Z,0.30
2022-09-10T11:36:54.808Z,0.10
2022-09-10T11:38:30.159Z,0.30
2022-09-10T11:39:33.813Z,0.20
2022-09-10T11:40:44.357Z,0.20
2022-09-10T11:41:48.861Z,0.17
2022-09-10T11:42:56.314Z,0.20
2022-09-10T11:44:16.384Z,0.20
2022-09-10T11:45:40.160Z,0.30
2022-09-10T11:47:00.501Z,0.20
2022-09-10T11:48:23.368Z,0.20
2022-09-10T11:49:47.693Z,0.17
2022-09-10T11:51:01.936Z,0.30
2022-09-10T11:52:03.630Z,0.20
2022-09-10T11:53:07.553Z,0.10
2022-09-10T11:54:14.665Z,0.22
2022-09-10T11:55:21.346Z,0.40
2022-09-10T11:56:47.313Z,0.30
2022-09-10T11:58:04.693Z,0.30
2022-09-10T11:59:34.920Z,0.20
2022-09-10T12:00:45.341Z,0.20
2022-09-10T12:02:03.742Z,0.27
2022-09-10T12:03:39.030Z,0.30
2022-09-10T12:04:49.502Z,0.30
2022-09-10T12:06:36.834Z,0.10
2022-09-10T12:07:51.016Z,0.20
2022-09-10T12:09:35.652Z,0.30
2022-09-10T12:10:40.738Z,0.25
2022-09-10T12:12:04.804Z,0.10
2022-09-10T12:13:13.029Z,0.15
2022-09-10T12:14:18.566Z,0.22
2022-09-10T12:15:23.408Z,0.20
2022-09-10T12:16:57.523Z,0.28
2022-09-10T12:18:07.025Z,0.10
2022-09-10T12:19:23.157Z,0.32
2022-09-10T12:20:56.966Z,0.13
2022-09-10T12:22:25.789Z,0.25
2022-09-10T12:23:31.347Z,0.20
2022-09-10T12:24:36.554Z,0.17
2022-09-10T12:25:38.841Z,0.20
2022-09-10T12:26:44.366Z,0.20
2022-09-10T12:27:49.067Z,0.30
2022-09-10T12:28:53.759Z,0.50
2022-09-10T12:29:55.416Z,0.40
2022-09-10T12:31:03.714Z,0.20
2022-09-10T12:32:25.372Z,0.30
2022-09-10T12:33:27.676Z,0.20
2022-09-10T12:34:29.359Z,0.20
2022-09-10T12:35:38.032Z,0.32
2022-09-10T12:36:39.861Z,0.20
2022-09-10T12:37:41.532Z,0.30
2022-09-10T12:38:50.033Z,0.20
2022-09-10T12:40:24.560Z,0.10
2022-09-10T12:41:27.154Z,0.35
2022-09-10T12:42:34.610Z,0.28
2022-09-10T12:43:39.325Z,0.32
2022-09-10T12:44:45.412Z,0.30
2022-09-10T12:46:18.395Z,0.50
2022-09-10T12:47:26.067Z,0.30
2022-09-10T12:48:29.826Z,0.20
2022-09-10T12:49:31.535Z,0.30
2022-09-10T12:50:35.209Z,0.30
2022-09-10T12:51:51.988Z,0.17
2022-09-10T12:53:17.305Z,0.10
2022-09-10T12:54:33.741Z,0.20
2022-09-10T12:56:05.066Z,0.20
2022-09-10T12:57:35.995Z,0.20
2022-09-10T12:58:49.403Z,0.20
2022-09-10T13:00:18.275Z,0.20
2022-09-10T13:01:46.863Z,0.30
2022-09-10T13:02:58.738Z,0.20
2022-09-10T13:04:02.476Z,0.20
2022-09-10T13:05:17.320Z,0.10
2022-09-10T13:06:19.321Z,0.22
2022-09-10T13:07:22.562Z,0.20
2022-09-10T13:08:27.445Z,0.20
2022-09-10T13:09:41.433Z,0.30
2022-09-10T13:11:07.589Z,0.20
2022-09-10T13:12:22.630Z,0.20
2022-09-10T13:13:36.128Z,0.20
2022-09-10T13:14:44.703Z,0.20
2022-09-10T13:15:52.378Z,0.20
2022-09-10T13:16:55.437Z,0.50
2022-09-10T13:17:57.160Z,0.30
2022-09-10T13:19:14.100Z,0.20
2022-09-10T13:20:21.726Z,0.30
2022-09-10T13:21:23.349Z,0.20
2022-09-10T13:22:52.710Z,0.30
2022-09-10T13:23:58.168Z,0.15
2022-09-10T13:25:23.938Z,0.20
2022-09-10T13:26:28.601Z,0.30
2022-09-10T13:27:40.911Z,0.20
2022-09-10T13:28:42.915Z,0.10
2022-09-10T13:30:26.783Z,0.00
2022-09-10T13:31:38.687Z,0.00
2022-09-10T13:33:07.685Z,0.10
2022-09-10T13:34:15.361Z,0.00
2022-09-10T13:35:38.437Z,0.00
2022-09-10T13:36:52.285Z,0.20
2022-09-10T13:38:10.969Z,0.03
2022-09-10T13:39:15.326Z,0.03
2022-09-10T13:40:44.780Z,0.10
2022-09-10T13:42:14.676Z,0.10
2022-09-10T13:43:25.155Z,0.00
2022-09-10T13:45:03.838Z,0.17
2022-09-10T13:46:12.506Z,0.10
2022-09-10T13:47:19.231Z,0.10
2022-09-10T13:48:32.868Z,0.10
2022-09-10T13:49:59.822Z,0.10
2022-09-10T13:51:20.455Z,0.08
2022-09-10T13:52:29.154Z,0.10
2022-09-10T13:53:33.304Z,0.23
2022-09-10T13:54:56.509Z,0.00
2022-09-10T13:56:12.418Z,0.30
2022-09-10T13:57:29.995Z,0.00
2022-09-10T13:58:36.512Z,0.08
2022-09-10T13:59:40.816Z,0.10
2022-09-10T14:00:53.285Z,0.15
2022-09-10T14:01:56.090Z,0.10
2022-09-10T14:03:00.129Z,0.20
2022-09-10T14:04:20.730Z,0.10
2022-09-10T14:05:39.807Z,0.17
2022-09-10T14:06:41.507Z,0.15
2022-09-10T14:07:43.959Z,0.30
2022-09-10T14:08:56.264Z,0.35
2022-09-10T14:10:01.429Z,0.30
2022-09-10T14:11:14.384Z,0.20
2022-09-10T14:12:19.248Z,0.38
2022-09-10T14:13:30.755Z,0.28
2022-09-10T14:14:38.541Z,0.20
2022-09-10T14:15:40.534Z,0.20
2022-09-10T14:16:50.970Z,0.10
2022-09-10T14:17:57.299Z,0.30
2022-09-10T14:19:02.320Z,0.30
2022-09-10T14:20:18.115Z,0.30
2022-09-10T14:21:26.952Z,0.20
2022-09-10T14:22:31.837Z,0.28
2022-09-10T14:23:35.695Z,0.10
2022-09-10T14:24:40.109Z,0.30
2022-09-10T14:25:44.872Z,0.40
2022-09-10T14:27:19.401Z,0.20
2022-09-10T14:28:27.110Z,0.27
2022-09-10T14:29:28.806Z,0.85
2022-09-10T14:30:30.576Z,0.70
2022-09-10T14:31:38.749Z,1.00
2022-09-10T14:32:40.741Z,0.63
2022-09-10T14:33:42.373Z,0.65
2022-09-10T14:34:44.037Z,0.30
2022-09-10T14:35:49.312Z,0.50
2022-09-10T14:36:51.076Z,0.40
2022-09-10T14:37:52.840Z,0.30
2022-09-10T14:39:18.081Z,0.50
2022-09-10T14:40:21.316Z,0.30
2022-09-10T14:41:27.416Z,0.30
2022-09-10T14:42:34.962Z,0.35
2022-09-10T14:43:39.220Z,0.20
2022-09-10T14:44:42.485Z,0.28
2022-09-10T14:45:49.698Z,0.30
2022-09-10T14:46:58.818Z,0.22
2022-09-10T14:48:01.183Z,0.30
2022-09-10T14:49:09.625Z,0.20
2022-09-10T14:50:25.484Z,0.40
2022-09-10T14:51:27.745Z,0.20
2022-09-10T14:52:29.387Z,0.30
2022-09-10T14:53:31.011Z,0.30
2022-09-10T14:54:34.331Z,0.20
2022-09-10T14:55:36.593Z,0.30
2022-09-10T14:56:40.669Z,0.22
2022-09-10T14:57:42.644Z,0.28
2022-09-10T14:58:45.915Z,0.20
2022-09-10T14:59:47.661Z,0.30