createdAt,value
2018-05-17T00:02:04.438Z,83.50
2018-05-17T00:04:32.417Z,83.90
2018-05-17T00:07:00.420Z,84.40
2018-05-17T00:09:28.392Z,84.80
2018-05-17T00:11:56.407Z,85.30
2018-05-17T00:14:24.382Z,84.90
2018-05-17T00:16:53.162Z,86.60
2018-05-17T00:19:21.904Z,86.80
2018-05-17T00:21:49.944Z,86.80
2018-05-17T00:24:17.926Z,87.80
2018-05-17T00:26:45.941Z,88.10
2018-05-17T00:29:13.920Z,88.50
2018-05-17T00:31:41.994Z,89.20
2018-05-17T00:34:09.967Z,89.80
2018-05-17T00:36:38.749Z,90.60
2018-05-17T00:39:06.728Z,90.40
2018-05-17T00:41:35.505Z,90.80
2018-05-17T00:44:03.573Z,90.80
2018-05-17T00:46:31.561Z,90.80
2018-05-17T00:49:00.372Z,90.30
2018-05-17T00:51:28.344Z,90.30
2018-05-17T00:53:56.392Z,90.70
2018-05-17T00:56:25.120Z,90.70
2018-05-17T00:58:53.125Z,90.70
2018-05-17T01:01:21.105Z,89.40
2018-05-17T01:03:49.886Z,89.90
2018-05-17T01:06:17.856Z,89.80
2018-05-17T01:08:46.617Z,90.10
2018-05-17T01:11:14.641Z,90.00
2018-05-17T01:13:43.384Z,90.50
2018-05-17T01:16:11.384Z,90.40
2018-05-17T01:18:43.811Z,90.10
2018-05-17T01:21:11.792Z,90.10
2018-05-17T01:23:39.788Z,90.00
2018-05-17T01:26:08.541Z,89.90
2018-05-17T01:28:36.534Z,89.80
2018-05-17T01:31:04.498Z,88.80
2018-05-17T01:33:32.486Z,88.30
2018-05-17T01:36:01.225Z,88.30
2018-05-17T01:38:29.203Z,88.30
2018-05-17T01:40:57.196Z,87.60
2018-05-17T01:43:25.184Z,88.00
2018-05-17T01:45:53.964Z,88.70
2018-05-17T01:48:22.713Z,89.50
2018-05-17T01:50:50.708Z,89.40
2018-05-17T01:53:18.696Z,90.00
2018-05-17T01:55:47.424Z,89.90
2018-05-17T01:58:15.433Z,89.90
2018-05-17T02:00:43.441Z,90.40
2018-05-17T02:03:11.572Z,90.50
2018-05-17T02:05:39.652Z,90.10
2018-05-17T02:08:08.449Z,90.00
2018-05-17T02:10:37.225Z,89.90
2018-05-17T02:13:05.790Z,89.90
2018-05-17T02:15:35.288Z,90.50
2018-05-17T02:18:03.390Z,90.50
2018-05-17T02:20:31.445Z,90.40
2018-05-17T02:22:59.533Z,90.20
2018-05-17T02:25:28.325Z,90.20
2018-05-17T02:27:57.115Z,90.10
2018-05-17T02:30:25.879Z,90.60
2018-05-17T02:32:53.854Z,90.30
2018-05-17T02:35:21.851Z,90.30
2018-05-17T02:37:49.968Z,90.50
2018-05-17T02:40:17.983Z,90.20
2018-05-17T02:42:46.724Z,90.20
2018-05-17T02:45:14.742Z,90.20
2018-05-17T02:47:43.487Z,90.00
2018-05-17T02:50:11.599Z,90.00
2018-05-17T02:52:40.340Z,90.00
2018-05-17T02:55:08.324Z,90.00
2018-05-17T02:57:36.303Z,90.00
2018-05-17T03:00:04.362Z,89.70
2018-05-17T03:02:32.347Z,90.10
2018-05-17T03:05:00.343Z,90.30
2018-05-17T03:07:28.332Z,89.70
2018-05-17T03:09:56.323Z,90.00
2018-05-17T03:12:24.327Z,90.20
2018-05-17T03:14:52.325Z,90.00
2018-05-17T03:17:20.320Z,89.50
2018-05-17T03:19:48.314Z,89.30
2018-05-17T03:22:16.289Z,90.00
2018-05-17T03:24:44.292Z,90.10
2018-05-17T03:27:12.270Z,89.60
2018-05-17T03:29:40.267Z,90.00
2018-05-17T03:32:08.240Z,89.40
2018-05-17T03:34:36.241Z,89.50
2018-05-17T03:37:04.371Z,89.50
2018-05-17T03:39:32.836Z,89.40
2018-05-17T03:42:00.820Z,89.60
2018-05-17T03:44:28.825Z,89.10
2018-05-17T03:46:56.806Z,88.40
2018-05-17T03:49:25.593Z,89.30
2018-05-17T03:51:53.570Z,88.50
2018-05-17T03:54:22.336Z,87.80
2018-05-17T03:56:50.429Z,87.70
2018-05-17T03:59:18.401Z,86.90
2018-05-17T04:01:59.182Z,87.40
2018-05-17T04:04:39.061Z,87.30
2018-05-17T04:07:07.033Z,87.70
2018-05-17T04:09:35.025Z,88.20
2018-05-17T04:12:03.032Z,88.40
2018-05-17T04:14:31.014Z,88.70
2018-05-17T04:16:59.008Z,89.80
2018-05-17T04:19:27.000Z,89.50
2018-05-17T04:21:55.000Z,90.10
2018-05-17T04:24:23.741Z,90.00
2018-05-17T04:26:51.843Z,90.00
2018-05-17T04:29:19.972Z,89.30
2018-05-17T04:31:47.931Z,89.50
2018-05-17T04:34:15.911Z,89.20
2018-05-17T04:36:43.904Z,89.80
2018-05-17T04:39:11.897Z,88.90
2018-05-17T04:41:40.656Z,88.20
2018-05-17T04:44:08.648Z,88.20
2018-05-17T04:46:36.632Z,87.80
2018-05-17T04:49:05.388Z,87.70
2018-05-17T04:51:33.385Z,87.70
2018-05-17T04:54:02.171Z,87.30
2018-05-17T04:56:30.952Z,86.80
2018-05-17T04:58:59.747Z,87.00
2018-05-17T05:01:28.532Z,87.50
2018-05-17T05:03:56.504Z,87.40
2018-05-17T05:06:25.268Z,87.50
2018-05-17T05:08:54.008Z,87.70
2018-05-17T05:11:22.005Z,87.80
2018-05-17T05:13:49.999Z,86.70
2018-05-17T05:16:18.811Z,87.80
2018-05-17T05:18:47.546Z,86.40
2018-05-17T05:21:15.550Z,86.30
2018-05-17T05:23:43.612Z,85.20
2018-05-17T05:26:12.289Z,85.00
2018-05-17T05:28:40.677Z,84.80
2018-05-17T05:31:08.647Z,84.30
2018-05-17T05:33:37.184Z,84.00
2018-05-17T05:36:05.179Z,84.20
2018-05-17T05:38:33.164Z,84.00
2018-05-17T05:41:01.921Z,83.10
2018-05-17T05:43:29.932Z,83.00
2018-05-17T05:45:58.753Z,83.10
2018-05-17T05:48:26.800Z,83.00
2018-05-17T05:50:55.585Z,83.40
2018-05-17T05:53:24.328Z,83.40
2018-05-17T05:55:52.332Z,83.20
2018-05-17T05:58:21.078Z,83.50
2018-05-17T06:00:49.048Z,83.60
2018-05-17T06:03:17.058Z,83.50
2018-05-17T06:05:45.038Z,82.60
2018-05-17T06:08:13.835Z,82.50
2018-05-17T06:10:42.594Z,82.90
2018-05-17T06:13:10.572Z,82.80
2018-05-17T06:15:39.324Z,84.10
2018-05-17T06:18:07.317Z,83.20
2018-05-17T06:20:35.288Z,81.50
2018-05-17T06:23:03.287Z,81.10
2018-05-17T06:25:32.733Z,81.70
2018-05-17T06:28:00.771Z,82.00
2018-05-17T06:30:29.988Z,81.20
2018-05-17T06:32:57.949Z,80.90
2018-05-17T06:35:26.000Z,81.50
2018-05-17T06:37:54.000Z,81.50
2018-05-17T06:40:22.019Z,81.10
2018-05-17T06:42:50.784Z,80.00
2018-05-17T06:45:18.752Z,79.90
2018-05-17T06:47:46.752Z,79.30
2018-05-17T06:50:15.533Z,80.70
2018-05-17T06:52:44.557Z,80.10
2018-05-17T06:55:12.531Z,79.30
2018-05-17T06:57:40.569Z,79.60
2018-05-17T07:00:09.348Z,79.00
2018-05-17T07:02:38.118Z,78.90
2018-05-17T07:05:06.865Z,78.80
2018-05-17T07:07:34.860Z,78.80
2018-05-17T07:10:02.852Z,77.30
2018-05-17T07:12:30.930Z,78.00
2018-05-17T07:14:58.908Z,78.50
2018-05-17T07:17:27.672Z,77.00
2018-05-17T07:19:55.673Z,76.90
2018-05-17T07:22:24.433Z,77.40
2018-05-17T07:24:52.413Z,77.40
2018-05-17T07:27:20.405Z,76.80
2018-05-17T07:29:48.491Z,77.40
2018-05-17T07:32:16.419Z,76.50
2018-05-17T07:34:44.485Z,75.70
2018-05-17T07:37:12.505Z,75.90
2018-05-17T07:39:40.496Z,76.00
2018-05-17T07:42:08.476Z,77.10
2018-05-17T07:44:36.483Z,76.40
2018-05-17T07:47:05.241Z,76.00
2018-05-17T07:49:33.229Z,76.00
2018-05-17T07:52:01.282Z,75.30
2018-05-17T07:54:29.264Z,75.00
2018-05-17T07:56:58.025Z,74.10
2018-05-17T07:59:25.999Z,74.00
2018-05-17T08:01:53.984Z,73.10
2018-05-17T08:04:23.764Z,73.70
2018-05-17T08:06:51.749Z,73.80
2018-05-17T08:09:19.827Z,74.10
2018-05-17T08:11:48.508Z,73.30
2018-05-17T08:14:16.608Z,73.20
2018-05-17T08:16:45.360Z,71.30
2018-05-17T08:19:13.364Z,71.30
2018-05-17T08:21:41.340Z,70.90
2018-05-17T08:24:10.092Z,71.40
2018-05-17T08:26:38.067Z,71.40
2018-05-17T08:29:06.067Z,71.40
2018-05-17T08:31:34.069Z,71.20
2018-05-17T08:34:02.080Z,71.20
2018-05-17T08:36:30.108Z,70.40
2018-05-17T08:38:58.071Z,69.90
2018-05-17T08:41:26.044Z,71.10
2018-05-17T08:43:54.041Z,70.00
2018-05-17T08:46:22.029Z,69.80
2018-05-17T08:48:50.036Z,70.00
2018-05-17T08:51:18.003Z,70.30
2018-05-17T08:53:46.031Z,70.10
2018-05-17T08:56:14.829Z,69.10
2018-05-17T08:58:42.832Z,69.10
2018-05-17T09:01:10.867Z,69.10
2018-05-17T09:03:38.929Z,68.30
2018-05-17T09:06:07.016Z,68.20
2018-05-17T09:08:35.004Z,68.70
2018-05-17T09:11:02.993Z,68.90
2018-05-17T09:13:31.075Z,68.20
2018-05-17T09:15:59.101Z,67.70
2018-05-17T09:18:27.852Z,67.50
2018-05-17T09:20:55.945Z,67.50
2018-05-17T09:23:24.035Z,67.60
2018-05-17T09:25:52.808Z,67.90
2018-05-17T09:28:20.786Z,67.90
2018-05-17T09:30:49.541Z,66.20
2018-05-17T09:33:17.528Z,66.10
2018-05-17T09:35:45.602Z,66.50
2018-05-17T09:38:14.280Z,66.70
2018-05-17T09:40:42.275Z,66.70
2018-05-17T09:43:11.016Z,65.70
2018-05-17T09:45:39.005Z,65.70
2018-05-17T09:48:06.979Z,66.50
2018-05-17T09:50:34.965Z,66.70
2018-05-17T09:53:02.985Z,66.20
2018-05-17T09:55:30.987Z,66.30
2018-05-17T09:57:58.981Z,66.10
2018-05-17T10:00:27.748Z,67.00
2018-05-17T10:02:55.734Z,66.90
2018-05-17T10:05:24.533Z,65.30
2018-05-17T10:07:52.537Z,65.30
2018-05-17T10:10:20.546Z,63.40
2018-05-17T10:12:48.536Z,63.20
2018-05-17T10:15:17.300Z,61.90
2018-05-17T10:17:45.281Z,61.80
2018-05-17T10:20:14.049Z,61.30
2018-05-17T10:22:42.026Z,62.10
2018-05-17T10:25:10.073Z,60.90
2018-05-17T10:27:38.070Z,60.40
2018-05-17T10:30:06.134Z,60.40
2018-05-17T10:32:34.104Z,60.20
2018-05-17T10:35:02.189Z,60.20
2018-05-17T10:37:30.949Z,59.90
2018-05-17T10:39:58.952Z,59.80
2018-05-17T10:42:27.697Z,61.10
2018-05-17T10:44:55.808Z,61.00
2018-05-17T10:47:24.543Z,60.40
2018-05-17T10:49:52.559Z,60.40
2018-05-17T10:52:21.316Z,63.00
2018-05-17T10:54:49.316Z,63.00
2018-05-17T10:57:17.372Z,62.90
2018-05-17T10:59:45.448Z,62.90
2018-05-17T11:02:13.449Z,62.50
2018-05-17T11:04:41.428Z,61.30
2018-05-17T11:07:09.460Z,61.00
2018-05-17T11:09:38.292Z,60.70
2018-05-17T11:12:06.972Z,60.60
2018-05-17T11:14:35.103Z,62.50
2018-05-17T11:17:03.249Z,60.60
2018-05-17T11:19:31.224Z,60.20
2018-05-17T11:21:59.236Z,59.70
2018-05-17T11:24:27.973Z,60.80
2018-05-17T11:26:55.993Z,60.70
2018-05-17T11:29:24.753Z,58.30
2018-05-17T11:31:54.251Z,58.60
2018-05-17T11:34:22.235Z,58.60
2018-05-17T11:36:50.297Z,59.00
2018-05-17T11:39:18.282Z,59.00
2018-05-17T11:41:47.049Z,57.30
2018-05-17T11:44:15.150Z,57.20
2018-05-17T11:46:43.118Z,57.20
2018-05-17T11:49:11.862Z,57.90
2018-05-17T11:51:39.955Z,57.90
2018-05-17T11:54:08.034Z,56.50
2018-05-17T11:56:36.801Z,55.80
2018-05-17T11:59:04.764Z,55.30
2018-05-17T12:01:32.769Z,55.10
2018-05-17T12:04:01.520Z,55.70
2018-05-17T12:06:29.534Z,55.70
2018-05-17T12:08:57.598Z,56.60
2018-05-17T12:11:26.352Z,55.90
2018-05-17T12:13:54.329Z,55.90
2018-05-17T12:16:23.825Z,57.20
2018-05-17T12:18:51.823Z,57.10
2018-05-17T12:21:19.900Z,56.80
2018-05-17T12:23:48.549Z,57.10
2018-05-17T12:26:16.540Z,57.10
2018-05-17T12:28:45.293Z,57.10
2018-05-17T12:31:13.389Z,57.10
2018-05-17T12:33:41.469Z,56.50
2018-05-17T12:36:10.232Z,57.30
2018-05-17T12:38:38.211Z,56.50
2018-05-17T12:41:06.988Z,57.40
2018-05-17T12:43:34.964Z,57.40
2018-05-17T12:46:02.989Z,57.60
2018-05-17T12:48:30.969Z,57.20
2018-05-17T12:50:59.000Z,57.80
2018-05-17T12:53:27.784Z,57.70
2018-05-17T12:55:56.532Z,57.90
2018-05-17T12:58:24.538Z,57.90
2018-05-17T13:00:53.306Z,57.80
2018-05-17T13:03:21.294Z,57.70
2018-05-17T13:05:50.049Z,57.50
2018-05-17T13:08:18.413Z,57.40
2018-05-17T13:10:46.747Z,57.70
2018-05-17T13:13:17.350Z,57.80
2018-05-17T13:15:46.012Z,57.80
2018-05-17T13:18:14.825Z,57.80
2018-05-17T13:20:42.845Z,57.80
2018-05-17T13:23:11.059Z,58.10
2018-05-17T13:25:40.165Z,57.10
2018-05-17T13:28:08.385Z,57.00
2018-05-17T13:30:36.602Z,56.90
2018-05-17T13:33:05.604Z,57.20
2018-05-17T13:35:33.824Z,57.20
2018-05-17T13:38:02.065Z,57.70
2018-05-17T13:40:30.280Z,57.70
2018-05-17T13:42:58.507Z,58.40
2018-05-17T13:45:26.733Z,58.30
2018-05-17T13:47:55.037Z,57.90
2018-05-17T13:50:23.175Z,57.90
2018-05-17T13:52:51.405Z,57.20
2018-05-17T13:55:19.631Z,57.30
2018-05-17T13:57:47.965Z,57.70
2018-05-17T14:00:16.228Z,57.50
2018-05-17T14:02:44.515Z,57.00
2018-05-17T14:05:12.690Z,57.00
2018-05-17T14:07:40.921Z,56.80
2018-05-17T14:10:09.426Z,57.00
2018-05-17T14:12:38.412Z,56.90
2018-05-17T14:15:07.558Z,56.50
2018-05-17T14:17:35.772Z,56.50
2018-05-17T14:20:04.961Z,55.40
2018-05-17T14:22:33.188Z,55.90
2018-05-17T14:25:01.412Z,56.60
2018-05-17T14:27:29.657Z,56.20
2018-05-17T14:29:57.868Z,55.50
2018-05-17T14:32:26.852Z,54.30
2018-05-17T14:34:55.086Z,54.20
2018-05-17T14:37:23.335Z,53.70
2018-05-17T14:39:51.568Z,52.40
2018-05-17T14:42:19.883Z,50.90
2018-05-17T14:44:48.134Z,50.20
2018-05-17T14:47:16.341Z,49.50
2018-05-17T14:49:44.583Z,48.50
2018-05-17T14:52:12.795Z,46.20
2018-05-17T14:54:41.040Z,44.50
2018-05-17T14:57:10.031Z,41.90
2018-05-17T14:59:39.023Z,40.00
2018-05-17T15:02:08.004Z,38.20
2018-05-17T15:04:36.223Z,38.10
2018-05-17T15:07:04.448Z,37.80
2018-05-17T15:09:32.759Z,36.60
2018-05-17T15:12:01.040Z,38.60
2018-05-17T15:14:29.280Z,38.20
2018-05-17T15:16:57.500Z,38.30
2018-05-17T15:19:25.736Z,36.30
2018-05-17T15:21:53.967Z,34.80
2018-05-17T15:24:22.189Z,35.10
2018-05-17T15:26:51.186Z,34.10
2018-05-17T15:29:20.355Z,34.20
2018-05-17T15:31:48.665Z,34.20
2018-05-17T15:34:17.667Z,37.10
2018-05-17T15:36:45.939Z,37.10
2018-05-17T15:39:14.177Z,39.50
2018-05-17T15:41:42.455Z,41.30
2018-05-17T15:44:10.652Z,43.00
2018-05-17T15:46:39.968Z,45.40
2018-05-17T15:49:08.214Z,45.30
2018-05-17T15:51:37.958Z,46.80
2018-05-17T15:54:06.238Z,46.70
2018-05-17T15:56:34.535Z,47.30
2018-05-17T15:59:02.696Z,47.60
2018-05-17T16:01:30.908Z,48.30
2018-05-17T16:03:59.150Z,48.30
2018-05-17T16:06:27.359Z,48.10
2018-05-17T16:08:55.841Z,48.90
2018-05-17T16:11:24.056Z,49.30
2018-05-17T16:13:53.165Z,49.60
2018-05-17T16:16:21.384Z,49.50
2018-05-17T16:18:49.633Z,49.80
2018-05-17T16:21:18.708Z,49.90
2018-05-17T16:23:46.936Z,49.50
2018-05-17T16:26:15.155Z,49.90
2018-05-17T16:28:43.383Z,49.60
2018-05-17T16:31:11.608Z,49.80
2018-05-17T16:33:39.858Z,49.10
2018-05-17T16:36:08.849Z,49.40
2018-05-17T16:38:37.826Z,49.10
2018-05-17T16:41:06.832Z,50.00
2018-05-17T16:43:36.155Z,48.90
2018-05-17T16:46:04.383Z,48.80
2018-05-17T16:48:32.713Z,49.80
2018-05-17T16:51:00.868Z,49.30
2018-05-17T16:53:29.096Z,48.60
2018-05-17T16:55:57.323Z,49.30
2018-05-17T16:58:25.570Z,48.60
2018-05-17T17:00:53.795Z,49.30
2018-05-17T17:03:22.071Z,51.30
2018-05-17T17:05:50.308Z,51.40
2018-05-17T17:08:19.316Z,49.50
2018-05-17T17:10:47.592Z,49.40
2018-05-17T17:13:15.801Z,49.50
2018-05-17T17:15:44.070Z,49.70
2018-05-17T17:18:12.318Z,49.60
2018-05-17T17:20:40.698Z,49.30
2018-05-17T17:23:09.080Z,48.90
2018-05-17T17:25:37.312Z,49.80
2018-05-17T17:28:05.529Z,50.20
2018-05-17T17:30:33.805Z,50.00
2018-05-17T17:33:02.237Z,49.40
2018-05-17T17:35:30.509Z,49.70
2018-05-17T17:37:58.864Z,49.70
2018-05-17T17:40:32.634Z,50.00
2018-05-17T17:43:01.669Z,50.50
2018-05-17T17:45:32.572Z,50.50
2018-05-17T17:48:04.577Z,51.30
2018-05-17T17:50:33.132Z,51.20
2018-05-17T17:53:01.349Z,50.90
2018-05-17T17:55:29.717Z,51.00
2018-05-17T17:57:59.191Z,51.10
2018-05-17T18:00:27.508Z,51.70
2018-05-17T18:02:55.740Z,52.20
2018-05-17T18:05:26.720Z,50.80
2018-05-17T18:07:54.839Z,51.20
2018-05-17T18:10:23.115Z,51.50
2018-05-17T18:12:53.540Z,51.30
2018-05-17T18:15:22.521Z,50.70
2018-05-17T18:17:50.792Z,50.70
2018-05-17T18:20:19.988Z,51.40
2018-05-17T18:22:48.992Z,54.00
2018-05-17T18:25:17.371Z,54.10
2018-05-17T18:27:45.600Z,51.50
2018-05-17T18:30:14.236Z,50.80
2018-05-17T18:32:44.191Z,51.30
2018-05-17T18:35:15.730Z,51.90
2018-05-17T18:37:44.998Z,51.70
2018-05-17T18:40:16.382Z,51.30
2018-05-17T18:42:46.576Z,51.80
2018-05-17T18:45:16.070Z,51.70
2018-05-17T18:47:45.314Z,52.50
2018-05-17T18:50:14.153Z,52.10
2018-05-17T18:52:42.429Z,52.40
2018-05-17T18:55:10.905Z,53.50
2018-05-17T18:57:39.977Z,52.60
2018-05-17T19:00:08.335Z,52.60
2018-05-17T19:02:36.875Z,52.20
2018-05-17T19:05:06.025Z,53.70
2018-05-17T19:07:34.243Z,52.30
2018-05-17T19:10:02.766Z,52.40
2018-05-17T19:12:31.654Z,52.50
2018-05-17T19:15:00.679Z,52.50
2018-05-17T19:17:29.714Z,52.70
2018-05-17T19:19:57.925Z,52.70
2018-05-17T19:22:26.146Z,52.60
2018-05-17T19:24:54.380Z,53.00
2018-05-17T19:27:22.592Z,52.80
2018-05-17T19:29:50.821Z,53.50
2018-05-17T19:32:19.037Z,53.30
2018-05-17T19:34:47.256Z,53.40
2018-05-17T19:37:15.550Z,53.50
2018-05-17T19:39:43.780Z,54.00
2018-05-17T19:42:11.999Z,54.00
2018-05-17T19:44:40.269Z,53.90
2018-05-17T19:47:08.579Z,54.70
2018-05-17T19:49:37.597Z,54.00
2018-05-17T19:52:05.804Z,54.00
2018-05-17T19:54:34.117Z,54.10
2018-05-17T19:57:03.104Z,54.20
2018-05-17T19:59:32.158Z,54.30
2018-05-17T20:02:00.422Z,54.20
2018-05-17T20:04:28.690Z,54.60
2018-05-17T20:06:56.950Z,55.10
2018-05-17T20:09:25.163Z,55.90
2018-05-17T20:11:53.368Z,54.90
2018-05-17T20:14:22.484Z,54.80
2018-05-17T20:16:51.500Z,54.80
2018-05-17T20:19:19.742Z,54.70
2018-05-17T20:21:48.720Z,55.00
2018-05-17T20:24:17.124Z,54.90
2018-05-17T20:26:45.404Z,54.90
2018-05-17T20:29:13.675Z,54.60
2018-05-17T20:31:41.860Z,54.80
2018-05-17T20:34:10.089Z,54.80
2018-05-17T20:36:38.391Z,54.80
2018-05-17T20:39:07.302Z,55.50
2018-05-17T20:41:35.511Z,55.50
2018-05-17T20:44:03.740Z,55.60
2018-05-17T20:46:32.700Z,55.30
2018-05-17T20:49:00.929Z,55.30
2018-05-17T20:51:29.129Z,55.80
2018-05-17T20:54:00.177Z,55.10
2018-05-17T20:56:28.804Z,55.20
2018-05-17T20:58:57.029Z,55.20
2018-05-17T21:01:25.269Z,55.30
2018-05-17T21:03:53.595Z,55.30
2018-05-17T21:06:21.919Z,55.40
2018-05-17T21:08:50.180Z,55.70
2018-05-17T21:11:18.619Z,55.70
2018-05-17T21:13:46.836Z,55.50
2018-05-17T21:16:15.052Z,55.00
2018-05-17T21:18:43.300Z,55.20
2018-05-17T21:21:12.274Z,55.30
2018-05-17T21:23:41.324Z,55.20
2018-05-17T21:26:09.554Z,55.20
2018-05-17T21:28:37.795Z,55.30
2018-05-17T21:31:06.032Z,55.50
2018-05-17T21:33:34.248Z,55.50
2018-05-17T21:36:02.462Z,55.20
2018-05-17T21:38:30.799Z,55.30
2018-05-17T21:40:59.029Z,55.80
2018-05-17T21:43:27.235Z,56.10
2018-05-17T21:45:55.553Z,56.00
2018-05-17T21:48:25.163Z,55.90
2018-05-17T21:50:54.678Z,55.90
2018-05-17T21:53:22.884Z,55.90
2018-05-17T21:55:51.227Z,56.00
2018-05-17T21:58:20.418Z,56.30
2018-05-17T22:00:48.628Z,56.20
2018-05-17T22:03:17.172Z,56.10
2018-05-17T22:05:46.168Z,56.20
2018-05-17T22:08:15.300Z,56.20
2018-05-17T22:10:43.584Z,55.90
2018-05-17T22:13:12.719Z,55.90
2018-05-17T22:15:41.724Z,56.10
2018-05-17T22:18:09.933Z,56.10
2018-05-17T22:20:38.155Z,56.10
2018-05-17T22:23:08.245Z,56.70
2018-05-17T22:25:36.464Z,56.70
2018-05-17T22:28:04.693Z,56.60
2018-05-17T22:30:32.930Z,56.70
2018-05-17T22:33:01.138Z,57.10
2018-05-17T22:35:29.356Z,57.20
2018-05-17T22:37:58.315Z,57.50
2018-05-17T22:40:26.545Z,57.40
2018-05-17T22:42:54.820Z,57.60
2018-05-17T22:45:23.054Z,57.60
2018-05-17T22:47:51.281Z,58.00
2018-05-17T22:50:19.558Z,58.50
2018-05-17T22:52:47.760Z,58.30
2018-05-17T22:55:15.993Z,58.40
2018-05-17T22:57:56.186Z,58.70
2018-05-17T23:00:24.416Z,58.60
2018-05-17T23:02:52.641Z,58.80
2018-05-17T23:05:20.955Z,58.80
2018-05-17T23:07:49.172Z,58.70
2018-05-17T23:10:17.461Z,58.90
2018-05-17T23:12:45.669Z,58.60
2018-05-17T23:15:14.657Z,59.00
2018-05-17T23:17:43.727Z,59.10
2018-05-17T23:20:12.206Z,59.00
2018-05-17T23:22:40.426Z,59.00
2018-05-17T23:25:08.665Z,59.30
2018-05-17T23:27:36.923Z,59.30
2018-05-17T23:30:05.414Z,59.30
2018-05-17T23:32:33.667Z,58.90
2018-05-17T23:35:01.877Z,58.80
2018-05-17T23:37:30.190Z,58.70
2018-05-17T23:40:10.599Z,58.50
2018-05-17T23:42:38.828Z,58.70
2018-05-17T23:45:07.042Z,58.40
2018-05-17T23:47:35.498Z,58.50
2018-05-17T23:50:04.153Z,58.60
2018-05-17T23:52:33.136Z,59.00
2018-05-17T23:55:02.117Z,59.20
2018-05-17T23:57:30.355Z,59.20
2018-05-17T23:59:58.560Z,58.90
