createdAt,value
2019-05-06T00:02:10.050Z,5.37
2019-05-06T00:04:37.681Z,6.07
2019-05-06T00:07:05.306Z,6.10
2019-05-06T00:09:34.761Z,5.73
2019-05-06T00:12:04.015Z,5.90
2019-05-06T00:14:33.837Z,5.80
2019-05-06T00:17:01.137Z,5.70
2019-05-06T00:19:28.743Z,6.60
2019-05-06T00:21:56.394Z,6.60
2019-05-06T00:24:26.431Z,6.77
2019-05-06T00:27:09.629Z,6.87
2019-05-06T00:29:37.271Z,6.73
2019-05-06T00:32:24.458Z,7.60
2019-05-06T00:34:54.471Z,7.10
2019-05-06T00:37:21.533Z,8.13
2019-05-06T00:39:57.046Z,8.50
2019-05-06T00:42:29.706Z,8.60
2019-05-06T00:44:57.303Z,9.30
2019-05-06T00:47:24.953Z,9.70
2019-05-06T00:49:58.076Z,9.50
2019-05-06T00:52:26.130Z,10.20
2019-05-06T00:54:54.655Z,9.90
2019-05-06T00:57:43.767Z,10.10
2019-05-06T01:00:15.461Z,10.27
2019-05-06T01:02:43.938Z,11.20
2019-05-06T01:05:13.856Z,11.30
2019-05-06T01:07:43.841Z,11.40
2019-05-06T01:10:11.622Z,11.17
2019-05-06T01:12:48.042Z,10.77
2019-05-06T01:15:17.319Z,9.37
2019-05-06T01:17:44.950Z,8.83
2019-05-06T01:20:13.839Z,8.73
2019-05-06T01:22:43.510Z,8.93
2019-05-06T01:25:11.102Z,7.43
2019-05-06T01:27:38.742Z,7.67
2019-05-06T01:30:08.010Z,7.20
2019-05-06T01:32:35.597Z,7.63
2019-05-06T01:35:04.741Z,7.40
2019-05-06T01:37:34.576Z,7.23
2019-05-06T01:40:24.830Z,7.23
2019-05-06T01:43:03.649Z,7.00
2019-05-06T01:45:31.268Z,8.30
2019-05-06T01:47:58.899Z,7.37
2019-05-06T01:50:26.511Z,7.50
2019-05-06T01:52:54.202Z,7.73
2019-05-06T01:55:23.862Z,7.10
2019-05-06T01:57:51.570Z,7.13
2019-05-06T02:00:19.293Z,7.87
2019-05-06T02:02:46.923Z,7.13
2019-05-06T02:05:14.597Z,7.90
2019-05-06T02:07:44.185Z,7.90
2019-05-06T02:10:11.624Z,7.67
2019-05-06T02:12:39.257Z,7.73
2019-05-06T02:15:06.975Z,7.77
2019-05-06T02:17:34.630Z,7.93
2019-05-06T02:20:04.183Z,8.43
2019-05-06T02:22:57.294Z,8.97
2019-05-06T02:25:34.191Z,8.33
2019-05-06T02:28:03.853Z,8.67
2019-05-06T02:30:54.810Z,8.23
2019-05-06T02:33:39.946Z,8.40
2019-05-06T02:36:34.407Z,8.20
2019-05-06T02:39:03.635Z,8.87
2019-05-06T02:41:33.768Z,9.63
2019-05-06T02:44:03.677Z,9.80
2019-05-06T02:46:33.504Z,9.13
2019-05-06T02:49:23.718Z,8.73
2019-05-06T02:51:53.530Z,10.00
2019-05-06T02:54:23.465Z,9.33
2019-05-06T02:56:52.920Z,10.37
2019-05-06T02:59:19.744Z,10.17
2019-05-06T03:01:47.454Z,10.10
2019-05-06T03:04:15.082Z,9.97
2019-05-06T03:06:44.741Z,9.20
2019-05-06T03:09:13.465Z,9.83
2019-05-06T03:11:43.798Z,9.60
2019-05-06T03:14:13.627Z,9.27
2019-05-06T03:16:43.678Z,9.60
2019-05-06T03:19:13.053Z,9.60
2019-05-06T03:21:57.001Z,9.60
2019-05-06T03:24:34.289Z,9.37
2019-05-06T03:27:04.592Z,10.03
2019-05-06T03:29:33.365Z,9.93
2019-05-06T03:32:06.102Z,9.53
2019-05-06T03:34:52.643Z,9.83
2019-05-06T03:36:59.625Z,10.13
2019-05-06T03:39:27.243Z,9.83
2019-05-06T03:41:54.879Z,10.30
2019-05-06T03:44:23.909Z,10.93
2019-05-06T03:47:10.142Z,10.33
2019-05-06T03:49:42.642Z,12.63
2019-05-06T03:52:13.494Z,10.27
2019-05-06T03:54:45.018Z,11.07
2019-05-06T03:57:09.902Z,10.33
2019-05-06T03:59:37.573Z,10.60
2019-05-06T04:02:05.492Z,10.83
2019-05-06T04:04:33.381Z,10.60
2019-05-06T04:07:03.334Z,10.87
2019-05-06T04:09:33.549Z,11.13
2019-05-06T04:12:03.289Z,10.23
2019-05-06T04:14:32.923Z,10.60
2019-05-06T04:17:07.685Z,11.03
2019-05-06T04:19:43.717Z,10.80
2019-05-06T04:22:33.779Z,10.83
2019-05-06T04:25:07.638Z,10.70
2019-05-06T04:27:42.782Z,10.70
2019-05-06T04:30:09.521Z,10.97
2019-05-06T04:32:37.191Z,11.17
2019-05-06T04:35:05.088Z,11.10
2019-05-06T04:37:33.951Z,10.97
2019-05-06T04:40:04.458Z,11.90
2019-05-06T04:42:34.499Z,11.03
2019-05-06T04:45:04.274Z,11.37
2019-05-06T04:47:32.739Z,10.57
2019-05-06T04:50:00.193Z,11.60
2019-05-06T04:52:27.863Z,10.63
2019-05-06T04:54:55.504Z,12.03
2019-05-06T04:57:24.007Z,12.60
2019-05-06T04:59:54.274Z,11.47
2019-05-06T05:02:22.998Z,10.60
2019-05-06T05:04:53.405Z,10.60
2019-05-06T05:07:22.491Z,11.27
2019-05-06T05:09:53.507Z,10.67
2019-05-06T05:12:26.535Z,10.43
2019-05-06T05:15:00.070Z,11.13
2019-05-06T05:17:42.112Z,11.03
2019-05-06T05:20:09.887Z,10.90
2019-05-06T05:22:37.797Z,10.57
2019-05-06T05:25:05.760Z,11.10
2019-05-06T05:27:33.449Z,10.77
2019-05-06T05:30:01.983Z,10.87
2019-05-06T05:32:31.982Z,10.43
2019-05-06T05:34:59.315Z,10.83
2019-05-06T05:37:26.909Z,10.57
2019-05-06T05:39:54.525Z,11.13
2019-05-06T05:42:28.725Z,11.00
2019-05-06T05:44:56.386Z,11.43
2019-05-06T05:47:23.974Z,11.07
2019-05-06T05:50:23.093Z,11.07
2019-05-06T05:52:51.961Z,11.17
2019-05-06T05:55:21.467Z,11.27
2019-05-06T05:57:49.387Z,11.73
2019-05-06T06:00:17.642Z,11.40
2019-05-06T06:02:45.296Z,10.90
2019-05-06T06:05:12.933Z,11.33
2019-05-06T06:07:44.885Z,11.47
2019-05-06T06:10:37.247Z,11.93
2019-05-06T06:13:04.893Z,10.17
2019-05-06T06:16:12.900Z,9.93
2019-05-06T06:18:53.655Z,11.30
2019-05-06T06:21:42.895Z,11.13
2019-05-06T06:24:36.227Z,11.27
2019-05-06T06:27:03.874Z,10.63
2019-05-06T06:29:32.339Z,11.13
2019-05-06T06:32:13.871Z,11.77
2019-05-06T06:34:46.797Z,10.93
2019-05-06T06:37:33.192Z,10.23
2019-05-06T06:40:02.419Z,10.63
2019-05-06T06:42:30.378Z,10.63
2019-05-06T06:44:58.052Z,11.50
2019-05-06T06:47:25.660Z,10.57
2019-05-06T06:49:55.004Z,11.30
2019-05-06T06:52:23.243Z,10.93
2019-05-06T06:54:52.680Z,11.03
2019-05-06T06:57:38.889Z,11.60
2019-05-06T07:00:24.620Z,11.00
2019-05-06T07:02:58.104Z,12.27
2019-05-06T07:05:34.238Z,11.30
2019-05-06T07:08:02.237Z,11.83
2019-05-06T07:10:45.264Z,12.63
2019-05-06T07:13:13.468Z,10.10
2019-05-06T07:15:42.673Z,10.77
2019-05-06T07:18:13.334Z,10.07
2019-05-06T07:20:59.351Z,8.93
2019-05-06T07:23:27.451Z,8.70
2019-05-06T07:25:55.045Z,8.73
2019-05-06T07:28:23.104Z,9.30
2019-05-06T07:30:52.225Z,9.57
2019-05-06T07:33:22.639Z,8.90
2019-05-06T07:35:49.409Z,8.40
2019-05-06T07:38:17.068Z,9.40
2019-05-06T07:40:47.500Z,9.13
2019-05-06T07:43:34.000Z,9.00
2019-05-06T07:46:05.877Z,9.57
2019-05-06T07:48:33.783Z,9.27
2019-05-06T07:51:03.028Z,9.13
2019-05-06T07:53:32.233Z,10.43
2019-05-06T07:55:59.777Z,9.90
2019-05-06T07:58:27.425Z,10.23
2019-05-06T08:00:55.048Z,10.40
2019-05-06T08:03:22.755Z,9.27
2019-05-06T08:05:58.014Z,10.03
2019-05-06T08:08:19.851Z,9.20
2019-05-06T08:10:47.450Z,9.27
2019-05-06T08:13:15.135Z,9.30
2019-05-06T08:15:42.818Z,9.53
2019-05-06T08:18:12.528Z,10.47
2019-05-06T08:20:42.634Z,9.83
2019-05-06T08:23:22.038Z,11.10
2019-05-06T08:25:52.782Z,11.13
2019-05-06T08:28:22.380Z,9.70
2019-05-06T08:30:49.539Z,8.97
2019-05-06T08:33:17.172Z,8.53
2019-05-06T08:35:47.601Z,9.03
2019-05-06T08:38:15.320Z,7.77
2019-05-06T08:40:43.270Z,7.77
2019-05-06T08:43:12.922Z,7.40
2019-05-06T08:45:42.093Z,5.13
2019-05-06T08:48:09.854Z,5.07
2019-05-06T08:50:55.165Z,5.67
2019-05-06T08:53:57.418Z,5.70
2019-05-06T08:56:25.045Z,6.40
2019-05-06T08:58:52.999Z,6.60
2019-05-06T09:01:46.043Z,6.30
2019-05-06T09:04:16.303Z,6.90
2019-05-06T09:06:43.406Z,6.43
2019-05-06T09:09:13.011Z,5.73
2019-05-06T09:11:42.928Z,5.10
2019-05-06T09:14:12.620Z,5.97
2019-05-06T09:16:39.942Z,6.10
2019-05-06T09:19:07.736Z,6.80
2019-05-06T09:21:35.354Z,7.47
2019-05-06T09:24:03.167Z,7.33
2019-05-06T09:26:43.103Z,8.07
2019-05-06T09:29:14.640Z,7.20
2019-05-06T09:31:47.683Z,7.80
2019-05-06T09:34:34.809Z,7.40
2019-05-06T09:37:13.535Z,8.13
2019-05-06T09:39:43.779Z,8.80
2019-05-06T09:42:12.824Z,8.73
2019-05-06T09:44:42.782Z,9.70
2019-05-06T09:47:15.114Z,9.60
2019-05-06T09:49:43.109Z,10.80
2019-05-06T09:52:12.889Z,10.63
2019-05-06T09:54:48.348Z,10.77
2019-05-06T09:57:22.129Z,11.03
2019-05-06T09:59:52.595Z,11.30
2019-05-06T10:02:22.833Z,10.93
2019-05-06T10:04:52.054Z,11.63
2019-05-06T10:07:19.229Z,13.13
2019-05-06T10:09:46.920Z,14.30
2019-05-06T10:12:14.622Z,13.97
2019-05-06T10:14:43.286Z,14.80
2019-05-06T10:17:13.157Z,15.40
2019-05-06T10:19:42.425Z,16.57
2019-05-06T10:22:12.502Z,16.73
2019-05-06T10:24:39.522Z,16.80
2019-05-06T10:27:07.147Z,17.93
2019-05-06T10:29:43.236Z,17.93
2019-05-06T10:32:33.521Z,18.17
2019-05-06T10:35:02.827Z,18.90
2019-05-06T10:37:38.501Z,16.33
2019-05-06T10:40:32.907Z,18.30
2019-05-06T10:43:06.967Z,17.20
2019-05-06T10:45:35.895Z,17.23
2019-05-06T10:48:03.526Z,16.33
2019-05-06T10:50:35.169Z,14.13
2019-05-06T10:53:14.968Z,14.73
2019-05-06T10:55:45.378Z,13.67
2019-05-06T10:58:12.998Z,13.97
2019-05-06T11:00:42.470Z,14.00
2019-05-06T11:03:17.866Z,14.90
2019-05-06T11:05:45.512Z,12.13
2019-05-06T11:08:13.116Z,12.37
2019-05-06T11:10:42.189Z,11.83
2019-05-06T11:13:12.569Z,12.53
2019-05-06T11:15:39.580Z,11.33
2019-05-06T11:18:07.340Z,11.50
2019-05-06T11:20:35.165Z,9.57
2019-05-06T11:23:03.011Z,9.80
2019-05-06T11:25:32.336Z,8.53
2019-05-06T11:28:02.757Z,8.90
2019-05-06T11:30:48.389Z,8.27
2019-05-06T11:33:32.932Z,8.40
2019-05-06T11:36:04.912Z,8.80
2019-05-06T11:38:32.538Z,8.30
2019-05-06T11:41:00.142Z,8.60
2019-05-06T11:43:27.776Z,8.63
2019-05-06T11:45:59.393Z,9.30
2019-05-06T11:48:26.990Z,8.10
2019-05-06T11:50:58.464Z,7.60
2019-05-06T11:53:26.147Z,7.77
2019-05-06T11:55:54.864Z,7.90
2019-05-06T11:58:42.723Z,7.30
2019-05-06T12:01:15.968Z,7.03
2019-05-06T12:03:43.627Z,7.97
2019-05-06T12:06:13.076Z,7.33
2019-05-06T12:08:42.984Z,7.43
2019-05-06T12:11:12.466Z,7.80
2019-05-06T12:13:39.697Z,7.87
2019-05-06T12:16:07.326Z,7.60
2019-05-06T12:18:34.950Z,7.60
2019-05-06T12:21:11.018Z,7.10
2019-05-06T12:23:35.321Z,7.23
2019-05-06T12:26:02.444Z,7.37
2019-05-06T12:28:32.546Z,7.00
2019-05-06T12:30:59.619Z,7.57
2019-05-06T12:33:35.784Z,7.53
2019-05-06T12:36:14.910Z,8.53
2019-05-06T12:39:06.317Z,8.47
2019-05-06T12:41:33.472Z,8.27
2019-05-06T12:44:03.144Z,8.93
2019-05-06T12:46:44.777Z,8.87
2019-05-06T12:49:12.854Z,8.77
2019-05-06T12:51:43.118Z,8.87
2019-05-06T12:54:10.031Z,9.40
2019-05-06T12:56:37.633Z,9.97
2019-05-06T12:59:05.262Z,10.47
2019-05-06T13:01:34.086Z,10.70
2019-05-06T13:04:04.655Z,10.93
2019-05-06T13:06:33.477Z,10.07
2019-05-06T13:09:04.696Z,9.97
2019-05-06T13:11:34.960Z,10.23
2019-05-06T13:14:04.174Z,10.30
2019-05-06T13:16:33.432Z,11.03
2019-05-06T13:19:03.379Z,10.13
2019-05-06T13:21:32.677Z,10.70
2019-05-06T13:24:04.663Z,9.83
2019-05-06T13:26:32.670Z,10.30
2019-05-06T13:29:04.966Z,9.70
2019-05-06T13:31:34.718Z,9.77
2019-05-06T13:34:09.874Z,10.40
2019-05-06T13:36:37.500Z,10.10
2019-05-06T13:39:13.718Z,10.47
2019-05-06T13:41:35.163Z,10.53
2019-05-06T13:44:22.856Z,10.30
2019-05-06T13:46:53.361Z,10.90
2019-05-06T13:49:45.417Z,10.33
2019-05-06T13:52:19.182Z,11.33
2019-05-06T13:54:46.853Z,11.13
2019-05-06T13:57:14.622Z,10.77
2019-05-06T13:59:44.154Z,10.90
2019-05-06T14:02:43.939Z,11.80
2019-05-06T14:05:12.199Z,10.67
2019-05-06T14:07:39.897Z,10.53
2019-05-06T14:10:09.615Z,10.63
2019-05-06T14:12:42.640Z,11.77
2019-05-06T14:15:12.499Z,10.80
2019-05-06T14:17:42.183Z,10.57
2019-05-06T14:20:12.375Z,10.23
2019-05-06T14:22:39.666Z,10.67
2019-05-06T14:25:32.953Z,10.40
2019-05-06T14:28:04.718Z,11.37
2019-05-06T14:30:50.559Z,10.73
2019-05-06T14:33:19.805Z,11.13
2019-05-06T14:35:47.467Z,10.80
2019-05-06T14:38:15.158Z,10.87
2019-05-06T14:41:07.234Z,11.23
2019-05-06T14:43:32.326Z,10.40
2019-05-06T14:46:00.195Z,10.43
2019-05-06T14:48:27.822Z,10.57
2019-05-06T14:50:57.253Z,10.80
2019-05-06T14:53:25.316Z,10.97
2019-05-06T14:55:54.135Z,11.17
2019-05-06T14:58:22.828Z,11.33
2019-05-06T15:00:53.202Z,13.37
2019-05-06T15:03:22.218Z,13.23
2019-05-06T15:05:50.021Z,13.90
2019-05-06T15:08:17.643Z,12.67
2019-05-06T15:10:45.375Z,14.17
2019-05-06T15:13:12.972Z,13.40
2019-05-06T15:15:42.895Z,14.13
2019-05-06T15:18:12.573Z,13.90
2019-05-06T15:20:39.713Z,13.40
2019-05-06T15:23:07.416Z,12.53
2019-05-06T15:25:35.105Z,12.80
2019-05-06T15:28:02.751Z,12.23
2019-05-06T15:30:52.459Z,11.83
2019-05-06T15:33:22.482Z,11.17
2019-05-06T15:36:09.472Z,11.53
2019-05-06T15:38:37.113Z,10.97
2019-05-06T15:41:07.606Z,11.73
2019-05-06T15:43:36.374Z,11.47
2019-05-06T15:46:04.042Z,10.20
2019-05-06T15:48:32.750Z,9.50
2019-05-06T15:51:02.128Z,8.60
2019-05-06T15:53:29.834Z,7.87
2019-05-06T15:55:57.493Z,7.93
2019-05-06T15:58:25.113Z,8.10
2019-05-06T16:00:54.638Z,8.73
2019-05-06T16:03:22.818Z,8.70
2019-05-06T16:05:58.176Z,10.17
2019-05-06T16:08:25.802Z,11.77
2019-05-06T16:10:58.291Z,10.73
2019-05-06T16:13:22.858Z,11.27
2019-05-06T16:15:50.460Z,11.63
2019-05-06T16:18:18.076Z,10.13
2019-05-06T16:20:45.703Z,9.87
2019-05-06T16:23:22.915Z,9.23
2019-05-06T16:25:52.264Z,9.23
2019-05-06T16:28:19.556Z,8.57
2019-05-06T16:30:47.160Z,8.57
2019-05-06T16:33:15.967Z,8.80
2019-05-06T16:35:44.210Z,8.93
2019-05-06T16:38:13.158Z,8.43
2019-05-06T16:40:45.033Z,8.47
2019-05-06T16:43:12.512Z,8.33
2019-05-06T16:45:40.082Z,8.03
2019-05-06T16:48:07.748Z,8.57
2019-05-06T16:50:35.386Z,8.27
2019-05-06T16:53:03.939Z,8.87
2019-05-06T16:55:49.553Z,7.73
2019-05-06T16:58:19.491Z,8.27
2019-05-06T17:00:47.671Z,7.93
2019-05-06T17:03:32.906Z,8.43
2019-05-06T17:06:18.123Z,8.40
2019-05-06T17:08:45.766Z,8.83
2019-05-06T17:11:26.817Z,7.90
2019-05-06T17:13:44.622Z,8.13
2019-05-06T17:16:13.890Z,7.40
2019-05-06T17:18:41.926Z,7.90
2019-05-06T17:21:09.705Z,7.40
2019-05-06T17:23:37.356Z,8.17
2019-05-06T17:26:12.342Z,8.07
2019-05-06T17:28:51.927Z,7.63
2019-05-06T17:31:32.371Z,7.90
2019-05-06T17:34:02.423Z,8.23
2019-05-06T17:36:32.552Z,8.03
2019-05-06T17:39:02.693Z,8.13
2019-05-06T17:41:42.412Z,7.03
2019-05-06T17:43:59.700Z,8.20
2019-05-06T17:46:28.764Z,8.67
2019-05-06T17:49:06.019Z,7.63
2019-05-06T17:51:44.284Z,8.13
2019-05-06T17:54:12.294Z,8.73
2019-05-06T17:56:41.928Z,8.73
2019-05-06T17:59:09.532Z,8.93
2019-05-06T18:01:43.419Z,8.97
2019-05-06T18:04:12.584Z,9.57
2019-05-06T18:06:42.405Z,9.17
2019-05-06T18:09:12.705Z,9.43
2019-05-06T18:11:42.445Z,9.03
2019-05-06T18:14:12.217Z,9.73
2019-05-06T18:16:39.527Z,10.50
2019-05-06T18:19:07.196Z,10.03
2019-05-06T18:21:34.822Z,10.33
2019-05-06T18:24:03.063Z,9.80
2019-05-06T18:26:32.836Z,10.30
2019-05-06T18:29:00.314Z,11.30
2019-05-06T18:31:27.970Z,11.07
2019-05-06T18:33:55.699Z,12.23
2019-05-06T18:36:23.443Z,11.60
2019-05-06T18:38:52.600Z,12.37
2019-05-06T18:41:20.641Z,12.97
2019-05-06T18:43:48.290Z,13.07
2019-05-06T18:46:15.926Z,14.30
2019-05-06T18:48:43.637Z,13.00
2019-05-06T18:51:12.577Z,12.60
2019-05-06T18:53:42.170Z,12.97
2019-05-06T18:56:09.817Z,12.50
2019-05-06T18:58:37.426Z,11.80
2019-05-06T19:01:05.270Z,12.70
2019-05-06T19:03:43.060Z,12.60
2019-05-06T19:06:11.952Z,13.10
2019-05-06T19:08:47.871Z,12.07
2019-05-06T19:11:15.697Z,12.90
2019-05-06T19:13:43.308Z,14.53
2019-05-06T19:16:12.758Z,13.83
2019-05-06T19:18:42.472Z,13.23
2019-05-06T19:21:09.974Z,13.17
2019-05-06T19:23:37.709Z,13.03
2019-05-06T19:26:05.410Z,13.53
2019-05-06T19:28:33.149Z,12.27
2019-05-06T19:31:02.969Z,13.00
2019-05-06T19:33:34.846Z,12.13
2019-05-06T19:36:03.148Z,11.73
2019-05-06T19:38:33.516Z,12.23
2019-05-06T19:41:02.095Z,11.80
2019-05-06T19:43:29.901Z,12.27
2019-05-06T19:45:58.206Z,12.23
2019-05-06T19:48:25.747Z,12.67
2019-05-06T19:50:53.538Z,11.73
2019-05-06T19:53:23.561Z,12.53
2019-05-06T19:55:52.895Z,12.37
2019-05-06T19:58:20.274Z,11.83
2019-05-06T20:00:48.098Z,11.87
2019-05-06T20:03:16.422Z,11.77
2019-05-06T20:06:02.445Z,10.33
2019-05-06T20:08:47.673Z,11.97
2019-05-06T20:11:26.708Z,12.03
2019-05-06T20:13:54.334Z,12.03
2019-05-06T20:16:22.983Z,12.17
2019-05-06T20:18:57.455Z,11.03
2019-05-06T20:21:25.113Z,10.50
2019-05-06T20:23:52.768Z,11.10
2019-05-06T20:26:21.988Z,11.00
2019-05-06T20:28:49.802Z,10.10
2019-05-06T20:31:17.517Z,9.87
2019-05-06T20:33:45.161Z,10.60
2019-05-06T20:36:12.811Z,9.97
2019-05-06T20:38:42.321Z,10.13
2019-05-06T20:41:09.908Z,9.90
2019-05-06T20:43:37.555Z,9.33
2019-05-06T20:46:05.789Z,9.70
2019-05-06T20:48:33.412Z,10.20
2019-05-06T20:51:03.449Z,9.43
2019-05-06T20:53:32.432Z,9.40
2019-05-06T20:55:59.947Z,8.67
2019-05-06T20:58:27.580Z,9.50
2019-05-06T21:00:55.230Z,9.13
2019-05-06T21:03:22.884Z,9.17
2019-05-06T21:05:50.706Z,8.80
2019-05-06T21:08:18.346Z,8.37
2019-05-06T21:10:45.949Z,8.87
2019-05-06T21:13:21.965Z,8.57
2019-05-06T21:15:43.319Z,7.90
2019-05-06T21:18:12.116Z,9.53
2019-05-06T21:20:39.989Z,8.43
2019-05-06T21:23:07.668Z,8.30
2019-05-06T21:25:35.273Z,8.27
2019-05-06T21:28:03.153Z,8.63
2019-05-06T21:30:32.346Z,8.87
2019-05-06T21:33:00.182Z,8.70
2019-05-06T21:35:27.810Z,8.73
2019-05-06T21:37:55.442Z,9.63
2019-05-06T21:40:23.093Z,9.40
2019-05-06T21:42:52.085Z,8.43
2019-05-06T21:45:21.997Z,8.20
2019-05-06T21:47:49.168Z,8.17
2019-05-06T21:50:16.818Z,8.77
2019-05-06T21:52:44.439Z,8.53
2019-05-06T21:55:13.193Z,8.97
2019-05-06T21:57:42.289Z,8.90
2019-05-06T22:00:12.656Z,8.90
2019-05-06T22:02:42.230Z,8.40
2019-05-06T22:05:13.123Z,9.07
2019-05-06T22:07:40.006Z,9.33
2019-05-06T22:10:07.785Z,9.03
2019-05-06T22:12:35.447Z,8.97
2019-05-06T22:15:05.057Z,8.67
2019-05-06T22:17:32.661Z,8.70
2019-05-06T22:20:00.349Z,8.93
2019-05-06T22:22:29.247Z,10.10
2019-05-06T22:24:58.026Z,8.90
2019-05-06T22:27:28.989Z,8.97
2019-05-06T22:29:56.616Z,9.60
2019-05-06T22:32:24.247Z,9.93
2019-05-06T22:34:51.889Z,9.00
2019-05-06T22:37:21.990Z,9.60
2019-05-06T22:39:48.995Z,9.53
2019-05-06T22:42:16.636Z,10.43
2019-05-06T22:44:44.320Z,10.17
2019-05-06T22:47:12.215Z,9.93
2019-05-06T22:49:39.941Z,9.30
2019-05-06T22:52:07.561Z,10.80
2019-05-06T22:54:35.203Z,10.47
2019-05-06T22:57:02.825Z,9.53
2019-05-06T22:59:30.494Z,9.53
2019-05-06T23:02:16.601Z,9.33
2019-05-06T23:04:45.740Z,8.40
2019-05-06T23:07:15.114Z,8.17
2019-05-06T23:09:42.774Z,8.57
2019-05-06T23:12:12.278Z,9.37
2019-05-06T23:14:41.530Z,8.50
2019-05-06T23:17:09.245Z,9.30
2019-05-06T23:19:36.882Z,7.90
2019-05-06T23:22:04.528Z,8.00
2019-05-06T23:24:32.244Z,8.10
2019-05-06T23:27:01.912Z,8.67
2019-05-06T23:29:29.299Z,9.47
2019-05-06T23:31:57.033Z,8.60
2019-05-06T23:34:24.696Z,9.07
2019-05-06T23:37:24.163Z,8.90
2019-05-06T23:40:12.635Z,9.23
2019-05-06T23:42:58.792Z,9.33
2019-05-06T23:45:44.528Z,8.70
2019-05-06T23:48:30.226Z,8.17
2019-05-06T23:51:16.081Z,8.70
2019-05-06T23:54:03.123Z,8.77
2019-05-06T23:56:43.946Z,8.37
2019-05-06T23:59:12.998Z,8.57
