createdAt,value
2022-09-30T00:00:11.448Z,22.6
2022-09-30T00:15:03.283Z,22.6
2022-09-30T00:30:06.022Z,22.6
2022-09-30T00:45:02.905Z,22.6
2022-09-30T01:00:05.461Z,22.5
2022-09-30T01:15:02.477Z,22.5
2022-09-30T01:30:05.952Z,22.5
2022-09-30T01:45:04.659Z,22.5
2022-09-30T02:00:04.796Z,22.5
2022-09-30T02:15:03.374Z,22.5
2022-09-30T02:30:10.100Z,22.5
2022-09-30T02:45:02.588Z,22.5
2022-09-30T03:00:04.601Z,22.5
2022-09-30T03:15:03.093Z,22.4
2022-09-30T03:30:05.465Z,22.4
2022-09-30T03:45:02.988Z,22.4
2022-09-30T04:00:08.572Z,22.4
2022-09-30T04:15:05.037Z,22.4
2022-09-30T04:30:06.921Z,22.4
2022-09-30T04:45:03.557Z,22.4
2022-09-30T05:00:10.019Z,22.4
2022-09-30T05:15:03.407Z,22.4
2022-09-30T05:30:11.245Z,22.4
2022-09-30T05:45:02.268Z,22.4
2022-09-30T06:00:11.566Z,22.5
2022-09-30T06:15:02.953Z,22.5
2022-09-30T06:30:10.277Z,22.5
2022-09-30T06:45:03.530Z,22.6
2022-09-30T07:00:06.245Z,22.6
2022-09-30T07:15:02.815Z,22.7
2022-09-30T07:30:10.380Z,22.7
2022-09-30T07:45:02.732Z,22.8
2022-09-30T08:00:23.360Z,22.8
2022-09-30T08:15:02.738Z,22.9
2022-09-30T08:30:08.339Z,22.9
2022-09-30T08:45:02.989Z,23
2022-09-30T09:00:10.863Z,23.1
2022-09-30T09:15:03.948Z,23.1
2022-09-30T09:30:07.055Z,23.2
2022-09-30T09:45:03.781Z,23.2
2022-09-30T10:00:07.793Z,23.3
2022-09-30T10:15:03.439Z,23.3
2022-09-30T10:30:08.970Z,23.3
2022-09-30T10:45:04.216Z,23.3
2022-09-30T11:00:06.185Z,23.3
2022-09-30T11:15:02.585Z,23.4
2022-09-30T11:30:07.550Z,23.4
2022-09-30T11:45:04.638Z,23.4
2022-09-30T12:00:04.951Z,23.4
2022-09-30T12:15:04.300Z,23.4
2022-09-30T12:30:06.515Z,23.4
2022-09-30T12:45:02.597Z,23.4
2022-09-30T13:00:11.952Z,23.4
2022-09-30T13:15:08.939Z,23.4
2022-09-30T13:30:05.504Z,23.4
2022-09-30T13:45:04.360Z,23.4
2022-09-30T14:00:10.161Z,23.4
2022-09-30T14:15:02.336Z,23.4
2022-09-30T14:30:08.763Z,23.4
2022-09-30T14:45:06.069Z,23.4
2022-09-30T15:00:05.602Z,23.3
2022-09-30T15:15:06.209Z,23.3
2022-09-30T15:30:10.761Z,23.3
2022-09-30T15:45:03.620Z,23.2
2022-09-30T16:00:08.636Z,23.2
2022-09-30T16:15:03.941Z,23.2
2022-09-30T16:30:13.021Z,23.1
2022-09-30T16:45:04.817Z,23.1
2022-09-30T17:00:07.490Z,23.1
2022-09-30T17:15:02.063Z,23
2022-09-30T17:30:06.236Z,23
2022-09-30T17:45:07.352Z,22.9
2022-09-30T18:00:08.230Z,22.9
2022-09-30T18:15:02.564Z,22.9
2022-09-30T18:30:05.189Z,22.8
2022-09-30T18:45:04.240Z,22.8
2022-09-30T19:00:08.897Z,22.8
2022-09-30T19:15:02.632Z,22.8
2022-09-30T19:30:04.712Z,22.7
2022-09-30T19:45:03.927Z,22.7
2022-09-30T20:00:07.481Z,22.7
2022-09-30T20:15:02.709Z,22.7
2022-09-30T20:30:05.346Z,22.7
2022-09-30T20:45:01.948Z,22.6
2022-09-30T21:00:09.327Z,22.6
2022-09-30T21:15:03.605Z,22.6
2022-09-30T21:30:05.516Z,22.6
2022-09-30T21:45:02.098Z,22.6
2022-09-30T22:00:06.672Z,22.6
2022-09-30T22:15:02.619Z,22.5
2022-09-30T22:30:05.510Z,22.5
2022-09-30T22:45:03.622Z,22.5
2022-09-30T23:00:07.413Z,22.5
2022-09-30T23:15:03.696Z,22.5
2022-09-30T23:30:03.842Z,22.5
2022-09-30T23:45:03.564Z,22.5
