createdAt,value
2023-01-22T00:01:25.189Z,60522.22
2023-01-22T00:03:54.783Z,60519.56
2023-01-22T00:06:23.783Z,60524.34
2023-01-22T00:08:54.352Z,60522.22
2023-01-22T00:11:22.851Z,60535.25
2023-01-22T00:13:51.446Z,60513.19
2023-01-22T00:16:20.386Z,60513.19
2023-01-22T00:18:49.141Z,60526.75
2023-01-22T00:21:18.073Z,60532.75
2023-01-22T00:23:46.651Z,60519.16
2023-01-22T00:26:18.526Z,60519.31
2023-01-22T00:28:47.020Z,60527.03
2023-01-22T00:31:17.689Z,60523.31
2023-01-22T00:33:47.155Z,60523.16
2023-01-22T00:36:18.618Z,60522.75
2023-01-22T00:38:49.591Z,60514.78
2023-01-22T00:41:20.849Z,60522.75
2023-01-22T00:43:52.696Z,60514.66
2023-01-22T00:46:21.438Z,60506.81
2023-01-22T00:48:51.112Z,60508.94
2023-01-22T00:51:19.699Z,60508.94
2023-01-22T00:53:48.482Z,60511.72
2023-01-22T00:56:19.161Z,60515.31
2023-01-22T00:58:47.592Z,60522.63
2023-01-22T01:01:16.833Z,60510.13
2023-01-22T01:03:45.376Z,60520.63
2023-01-22T01:06:16.996Z,60514.13
2023-01-22T01:08:48.430Z,60516.38
2023-01-22T01:11:21.903Z,60520.91
2023-01-22T01:13:51.960Z,60518.09
2023-01-22T01:16:26.634Z,60529.03
2023-01-22T01:18:58.766Z,60522.09
2023-01-22T01:21:28.045Z,60512.13
2023-01-22T01:23:57.344Z,60513.19
2023-01-22T01:26:28.561Z,60519.56
2023-01-22T01:28:57.656Z,60544.56
2023-01-22T01:31:26.916Z,60517.44
2023-01-22T01:33:59.342Z,60532.06
2023-01-22T01:36:47.163Z,60524.88
2023-01-22T01:39:16.182Z,60523.81
2023-01-22T01:41:46.310Z,60522.22
2023-01-22T01:44:17.500Z,60524.22
2023-01-22T01:46:49.890Z,60521.56
2023-01-22T01:49:26.639Z,60511.06
2023-01-22T01:51:58.381Z,60510.91
2023-01-22T01:54:28.111Z,60527.03
2023-01-22T01:57:06.426Z,60524.34
2023-01-22T01:59:35.802Z,60527.03
2023-01-22T02:02:05.561Z,60519.03
2023-01-22T02:04:34.347Z,60528.19
2023-01-22T02:07:03.631Z,60521.31
2023-01-22T02:09:33.822Z,60529.03
2023-01-22T02:12:04.489Z,60524.63
2023-01-22T02:14:35.494Z,60526.34
2023-01-22T02:17:08.847Z,60521.16
2023-01-22T02:19:37.229Z,60522.34
2023-01-22T02:22:14.266Z,60534.31
2023-01-22T02:24:42.839Z,60533.41
2023-01-22T02:27:12.093Z,60523.53
2023-01-22T02:29:40.942Z,60533.41
2023-01-22T02:32:12.159Z,60527.16
2023-01-22T02:34:40.511Z,60522.75
2023-01-22T02:37:10.997Z,60530.88
2023-01-22T02:39:39.396Z,60527.41
2023-01-22T02:42:09.823Z,60535.25
2023-01-22T02:44:39.563Z,60522.22
2023-01-22T02:47:07.975Z,60531.69
2023-01-22T02:49:36.380Z,60529.16
2023-01-22T02:52:05.218Z,60536.59
2023-01-22T02:54:35.124Z,60536.59
2023-01-22T02:57:03.634Z,60524.50
2023-01-22T02:59:32.157Z,60529.69
2023-01-22T03:02:00.598Z,60528.06
2023-01-22T03:04:29.168Z,60523.41
2023-01-22T03:06:57.520Z,60530.72
2023-01-22T03:09:29.983Z,60522.75
2023-01-22T03:12:00.248Z,60535.00
2023-01-22T03:14:50.334Z,60523.16
2023-01-22T03:17:37.246Z,60513.31
2023-01-22T03:20:24.925Z,60515.84
2023-01-22T03:22:54.663Z,60521.16
2023-01-22T03:25:23.001Z,60514.50
2023-01-22T03:28:18.732Z,60521.16
2023-01-22T03:30:52.974Z,60528.59
2023-01-22T03:33:21.373Z,60539.78
2023-01-22T03:35:51.089Z,60520.22
2023-01-22T03:38:22.068Z,60527.03
2023-01-22T03:40:50.492Z,60531.25
2023-01-22T03:43:22.058Z,60535.25
2023-01-22T03:45:50.664Z,60519.81
2023-01-22T03:48:21.404Z,60537.63
2023-01-22T03:50:49.993Z,60536.59
2023-01-22T03:53:18.476Z,60534.44
2023-01-22T03:55:47.204Z,60537.63
2023-01-22T03:58:15.495Z,60525.53
2023-01-22T04:00:45.617Z,60534.44
2023-01-22T04:03:13.976Z,60530.22
2023-01-22T04:05:42.734Z,60529.81
2023-01-22T04:08:11.999Z,60524.09
2023-01-22T04:10:44.589Z,60536.06
2023-01-22T04:13:13.778Z,60538.72
2023-01-22T04:15:47.324Z,60540.16
2023-01-22T04:18:31.599Z,60539.25
2023-01-22T04:21:09.412Z,60537.63
2023-01-22T04:23:54.117Z,60539.13
2023-01-22T04:26:22.529Z,60531.25
2023-01-22T04:28:50.997Z,60552.81
2023-01-22T04:31:24.129Z,60533.78
2023-01-22T04:34:21.936Z,60541.91
2023-01-22T04:37:02.685Z,60528.88
2023-01-22T04:39:33.914Z,60533.41
2023-01-22T04:42:02.350Z,60546.97
2023-01-22T04:44:30.717Z,60544.97
2023-01-22T04:47:00.521Z,60541.38
2023-01-22T04:49:28.948Z,60538.72
2023-01-22T04:51:58.211Z,60530.34
2023-01-22T04:54:27.632Z,60545.09
2023-01-22T04:56:56.666Z,60539.78
2023-01-22T04:59:25.535Z,60541.38
2023-01-22T05:01:53.913Z,60538.19
2023-01-22T05:04:24.901Z,60541.91
2023-01-22T05:06:53.365Z,60547.63
2023-01-22T05:09:22.841Z,60548.69
2023-01-22T05:11:54.308Z,60545.63
2023-01-22T05:14:22.789Z,60550.41
2023-01-22T05:16:51.258Z,60552.53
2023-01-22T05:19:19.634Z,60548.28
2023-01-22T05:21:49.450Z,60556.00
2023-01-22T05:24:19.746Z,60544.03
2023-01-22T05:26:48.212Z,60550.28
2023-01-22T05:29:25.612Z,60547.63
2023-01-22T05:32:19.959Z,60550.41
2023-01-22T05:34:54.590Z,60566.75
2023-01-22T05:37:24.406Z,60561.59
2023-01-22T05:39:53.135Z,60566.22
2023-01-22T05:42:21.897Z,60568.91
2023-01-22T05:44:51.717Z,60550.41
2023-01-22T05:47:23.204Z,60552.13
2023-01-22T05:50:11.982Z,60545.09
2023-01-22T05:52:41.735Z,60564.53
2023-01-22T05:55:10.805Z,60556.78
2023-01-22T05:57:43.879Z,60560.38
2023-01-22T06:00:16.179Z,60569.84
2023-01-22T06:02:57.503Z,60558.28
2023-01-22T06:05:25.998Z,60552.41
2023-01-22T06:08:03.542Z,60556.13
2023-01-22T06:10:39.117Z,60555.06
2023-01-22T06:13:07.514Z,60547.88
2023-01-22T06:15:35.965Z,60556.13
2023-01-22T06:18:17.646Z,60558.94
2023-01-22T06:20:46.504Z,60554.66
2023-01-22T06:23:16.662Z,60562.13
2023-01-22T06:25:45.658Z,60561.16
2023-01-22T06:28:18.841Z,60562.66
2023-01-22T06:30:47.210Z,60560.38
2023-01-22T06:33:16.041Z,60561.47
2023-01-22T06:35:44.576Z,60555.75
2023-01-22T06:38:13.021Z,60557.19
2023-01-22T06:40:43.810Z,60557.84
2023-01-22T06:43:12.212Z,60560.91
2023-01-22T06:45:40.684Z,60554.13
2023-01-22T06:48:10.979Z,60565.31
2023-01-22T06:50:39.773Z,60567.84
2023-01-22T06:53:08.458Z,60556.78
2023-01-22T06:55:37.236Z,60557.44
2023-01-22T06:58:07.136Z,60567.44
2023-01-22T07:00:35.537Z,60574.09
2023-01-22T07:03:08.106Z,60564.22
2023-01-22T07:05:36.794Z,60569.97
2023-01-22T07:08:05.555Z,60573.81
2023-01-22T07:10:33.941Z,60569.56
2023-01-22T07:13:04.308Z,60573.16
2023-01-22T07:15:34.084Z,60567.44
2023-01-22T07:18:02.472Z,60561.03
2023-01-22T07:20:30.876Z,60565.69
2023-01-22T07:23:00.388Z,60578.06
2023-01-22T07:25:28.993Z,60575.41
2023-01-22T07:28:00.885Z,60576.47
2023-01-22T07:30:30.461Z,60581.25
2023-01-22T07:33:01.233Z,60573.81
2023-01-22T07:35:30.314Z,60575.94
2023-01-22T07:38:01.724Z,60574.88
2023-01-22T07:40:30.422Z,60577.94
2023-01-22T07:43:00.067Z,60578.31
2023-01-22T07:45:28.425Z,60574.22
2023-01-22T07:48:00.310Z,60570.09
2023-01-22T07:50:32.254Z,60577.53
2023-01-22T07:53:01.300Z,60569.56
2023-01-22T07:55:31.311Z,60573.81
2023-01-22T07:58:01.420Z,60625.03
2023-01-22T08:00:30.002Z,60628.09
2023-01-22T08:02:58.481Z,60654.31
2023-01-22T08:05:28.429Z,60674.81
2023-01-22T08:07:56.896Z,60678.66
2023-01-22T08:10:25.246Z,60681.31
2023-01-22T08:12:53.558Z,60668.56
2023-01-22T08:15:22.343Z,60624.75
2023-01-22T08:17:52.327Z,60615.84
2023-01-22T08:20:21.330Z,60610.13
2023-01-22T08:22:51.168Z,60620.38
2023-01-22T08:25:19.511Z,60604.66
2023-01-22T08:27:47.886Z,60594.03
2023-01-22T08:30:16.654Z,60614.66
2023-01-22T08:32:46.585Z,60602.13
2023-01-22T08:35:15.419Z,60596.16
2023-01-22T08:37:44.957Z,60610.00
2023-01-22T08:40:15.191Z,60601.09
2023-01-22T08:42:43.589Z,60617.47
2023-01-22T08:45:12.739Z,60618.50
2023-01-22T08:47:41.110Z,60631.28
2023-01-22T08:50:11.094Z,60635.03
2023-01-22T08:52:39.477Z,60633.81
2023-01-22T08:55:09.986Z,60619.56
2023-01-22T08:57:39.766Z,60636.06
2023-01-22T09:00:11.247Z,60625.56
2023-01-22T09:02:39.671Z,60623.84
2023-01-22T09:05:09.489Z,60623.84
2023-01-22T09:07:37.927Z,60631.28
2023-01-22T09:10:08.231Z,60635.41
2023-01-22T09:12:36.681Z,60633.28
2023-01-22T09:15:08.388Z,60635.56
2023-01-22T09:17:36.811Z,60626.50
2023-01-22T09:20:06.173Z,60631.16
2023-01-22T09:22:34.530Z,60639.78
2023-01-22T09:25:03.064Z,60629.16
2023-01-22T09:27:31.535Z,60648.72
2023-01-22T09:30:01.023Z,60639.78
2023-01-22T09:32:30.814Z,60643.00
2023-01-22T09:34:59.244Z,60638.75
2023-01-22T09:37:27.818Z,60644.06
2023-01-22T09:39:56.227Z,60638.22
2023-01-22T09:42:31.418Z,60638.31
2023-01-22T09:45:05.575Z,60645.13
2023-01-22T09:47:42.127Z,60653.13
2023-01-22T09:50:20.163Z,60651.38
2023-01-22T09:52:51.439Z,60648.31
2023-01-22T09:55:23.692Z,60653.13
2023-01-22T09:57:55.485Z,60652.56
2023-01-22T10:00:31.009Z,60651.50
2023-01-22T10:03:05.415Z,60658.31
2023-01-22T10:05:39.127Z,60648.31
2023-01-22T10:08:13.716Z,60666.94
2023-01-22T10:10:42.390Z,60666.41
2023-01-22T10:13:19.070Z,60681.84
2023-01-22T10:15:47.952Z,60686.53
2023-01-22T10:18:33.531Z,60675.34
2023-01-22T10:21:06.034Z,60683.59
2023-01-22T10:23:35.762Z,60667.91
2023-01-22T10:26:15.172Z,60664.28
2023-01-22T10:28:46.621Z,60660.03
2023-01-22T10:31:37.890Z,60664.28
2023-01-22T10:34:15.047Z,60672.81
2023-01-22T10:36:50.749Z,60662.16
2023-01-22T10:39:20.491Z,60670.13
2023-01-22T10:41:50.553Z,60675.75
2023-01-22T10:44:25.226Z,60664.84
2023-01-22T10:46:55.393Z,60667.50
2023-01-22T10:49:27.568Z,60676.00
2023-01-22T10:51:58.091Z,60698.38
2023-01-22T10:54:32.357Z,60693.03
2023-01-22T10:57:22.282Z,60721.16
2023-01-22T10:59:51.977Z,60694.13
2023-01-22T11:02:26.135Z,60684.25
2023-01-22T11:04:56.534Z,60692.38
2023-01-22T11:07:32.605Z,60703.97
2023-01-22T11:10:10.354Z,60704.38
2023-01-22T11:12:42.523Z,60704.22
2023-01-22T11:15:23.600Z,60698.38
2023-01-22T11:17:54.148Z,60696.66
2023-01-22T11:20:28.333Z,60715.28
2023-01-22T11:23:18.930Z,60708.91
2023-01-22T11:25:58.345Z,60700.50
2023-01-22T11:28:41.754Z,60701.44
2023-01-22T11:31:37.206Z,60713.56
2023-01-22T11:34:35.724Z,60704.22
2023-01-22T11:37:13.915Z,60703.84
2023-01-22T11:39:42.502Z,60699.97
2023-01-22T11:42:27.607Z,60695.56
2023-01-22T11:45:10.890Z,60703.03
2023-01-22T11:48:03.379Z,60691.97
2023-01-22T11:50:39.984Z,60697.44
2023-01-22T11:53:46.576Z,60701.56
2023-01-22T11:56:49.902Z,60687.72
2023-01-22T11:59:32.988Z,60698.66
2023-01-22T12:02:25.904Z,60686.25
2023-01-22T12:05:13.115Z,60699.44
2023-01-22T12:08:03.789Z,60701.56
2023-01-22T12:10:55.706Z,60704.50
2023-01-22T12:13:44.353Z,60689.84
2023-01-22T12:16:22.557Z,60703.97
2023-01-22T12:19:28.715Z,60699.84
2023-01-22T12:22:04.589Z,60699.44
2023-01-22T12:24:38.773Z,60687.72
2023-01-22T12:27:14.915Z,60693.44
2023-01-22T12:29:48.509Z,60698.38
2023-01-22T12:32:19.215Z,60697.19
2023-01-22T12:34:53.866Z,60696.66
2023-01-22T12:37:27.354Z,60702.09
2023-01-22T12:40:18.014Z,60709.03
2023-01-22T12:42:57.945Z,60695.84
2023-01-22T12:45:38.837Z,60700.91
2023-01-22T12:48:23.611Z,60710.50
2023-01-22T12:50:54.450Z,60714.75
2023-01-22T12:57:55.819Z,60728.19
2023-01-22T13:00:34.888Z,60730.22
2023-01-22T13:03:06.142Z,60727.66
2023-01-22T13:05:44.805Z,60713.44
2023-01-22T13:08:41.832Z,60717.97
2023-01-22T13:11:12.911Z,60709.03
2023-01-22T13:13:48.427Z,60709.81
2023-01-22T13:16:28.920Z,60722.63
2023-01-22T13:19:00.685Z,60722.75
2023-01-22T13:21:32.137Z,60714.34
2023-01-22T13:24:04.204Z,60717.44
2023-01-22T13:26:35.852Z,60716.47
2023-01-22T13:29:20.492Z,60710.09
2023-01-22T13:31:56.656Z,60709.69
2023-01-22T13:34:25.538Z,60714.34
2023-01-22T13:36:54.075Z,60720.50
2023-01-22T13:39:27.002Z,60713.28
2023-01-22T13:41:58.560Z,60726.06
2023-01-22T13:44:32.633Z,60714.75
2023-01-22T13:47:01.571Z,60717.56
2023-01-22T13:49:33.557Z,60714.34
2023-01-22T13:52:07.422Z,60706.38
2023-01-22T13:54:38.641Z,60700.50
2023-01-22T13:57:08.219Z,60702.63
2023-01-22T13:59:38.400Z,60688.38
2023-01-22T14:02:22.644Z,60706.91
2023-01-22T14:04:51.722Z,60695.19
2023-01-22T14:07:28.841Z,60698.38
2023-01-22T14:10:00.289Z,60699.03
2023-01-22T14:12:30.353Z,60708.47
2023-01-22T14:15:00.842Z,60694.13
2023-01-22T14:17:34.102Z,60702.22
2023-01-22T14:20:04.418Z,60701.97
2023-01-22T14:22:32.900Z,60700.09
2023-01-22T14:25:01.484Z,60707.81
2023-01-22T14:27:41.367Z,60710.91
2023-01-22T14:30:15.159Z,60705.41
2023-01-22T14:32:44.850Z,60709.03
2023-01-22T14:35:18.870Z,60711.16
2023-01-22T14:37:48.828Z,60694.78
2023-01-22T14:40:19.177Z,60699.97
2023-01-22T14:42:48.150Z,60715.16
2023-01-22T14:45:20.080Z,60715.28
2023-01-22T14:47:52.377Z,60695.56
2023-01-22T14:50:21.796Z,60712.22
2023-01-22T14:52:52.099Z,60710.09
2023-01-22T14:55:21.019Z,60709.44
2023-01-22T14:57:49.580Z,60712.22
2023-01-22T15:00:21.147Z,60716.88
2023-01-22T15:02:49.896Z,60719.69
2023-01-22T15:05:18.459Z,60721.41
2023-01-22T15:07:47.052Z,60717.56
2023-01-22T15:10:15.934Z,60711.03
2023-01-22T15:12:48.724Z,60705.28
2023-01-22T15:15:23.205Z,60711.81
2023-01-22T15:17:51.782Z,60707.94
2023-01-22T15:20:22.064Z,60724.34
2023-01-22T15:22:50.924Z,60715.94
2023-01-22T15:25:19.695Z,60710.63
2023-01-22T15:27:48.289Z,60699.03
2023-01-22T15:30:19.147Z,60710.09
2023-01-22T15:32:47.600Z,60712.22
2023-01-22T15:35:16.335Z,60721.16
2023-01-22T15:37:44.903Z,60701.56
2023-01-22T15:40:15.554Z,60711.97
2023-01-22T15:42:44.013Z,60698.91
2023-01-22T15:45:13.235Z,60697.31
2023-01-22T15:47:43.032Z,60699.44
2023-01-22T15:50:20.197Z,60697.19
2023-01-22T15:52:48.937Z,60678.94
2023-01-22T15:55:17.508Z,60679.59
2023-01-22T15:57:45.832Z,60691.31
2023-01-22T16:00:16.756Z,60676.25
2023-01-22T16:02:47.020Z,60680.78
2023-01-22T16:05:15.750Z,60686.94
2023-01-22T16:07:44.088Z,60696.25
2023-01-22T16:10:13.228Z,60693.03
2023-01-22T16:12:42.061Z,60679.88
2023-01-22T16:15:12.299Z,60682.94
2023-01-22T16:17:40.821Z,60686.53
2023-01-22T16:20:12.559Z,60677.59
2023-01-22T16:22:41.137Z,60674.94
2023-01-22T16:25:10.924Z,60674.94
2023-01-22T16:27:39.560Z,60661.09
2023-01-22T16:30:10.280Z,60662.81
2023-01-22T16:32:42.553Z,60670.56
2023-01-22T16:35:12.646Z,60681.72
2023-01-22T16:37:41.090Z,60677.06
2023-01-22T16:40:11.508Z,60686.00
2023-01-22T16:42:39.867Z,60688.13
2023-01-22T16:45:09.329Z,60667.06
2023-01-22T16:47:37.668Z,60673.88
2023-01-22T16:50:06.943Z,60674.28
2023-01-22T16:52:36.681Z,60669.59
2023-01-22T16:55:07.934Z,60662.69
2023-01-22T16:57:36.323Z,60666.94
2023-01-22T17:00:06.032Z,60672.81
2023-01-22T17:02:34.469Z,60670.13
2023-01-22T17:05:03.031Z,60653.66
2023-01-22T17:07:34.287Z,60659.63
2023-01-22T17:10:04.635Z,60667.22
2023-01-22T17:12:33.673Z,60667.59
2023-01-22T17:15:02.092Z,60663.63
2023-01-22T17:17:30.456Z,60657.91
2023-01-22T17:19:58.920Z,60659.50
2023-01-22T17:22:27.468Z,60661.09
2023-01-22T17:24:56.030Z,60673.63
2023-01-22T17:27:25.928Z,60667.50
2023-01-22T17:29:54.383Z,60663.75
2023-01-22T17:32:22.914Z,60664.97
2023-01-22T17:34:51.382Z,60655.78
2023-01-22T17:37:19.747Z,60653.13
2023-01-22T17:39:50.720Z,60655.22
2023-01-22T17:42:20.974Z,60645.13
2023-01-22T17:44:51.006Z,60653.00
2023-01-22T17:47:19.388Z,60654.19
2023-01-22T17:49:49.096Z,60650.03
2023-01-22T17:52:17.952Z,60665.34
2023-01-22T17:54:46.326Z,60652.03
2023-01-22T17:57:14.657Z,60662.56
2023-01-22T17:59:43.207Z,60655.53
2023-01-22T18:02:13.100Z,60640.31
2023-01-22T18:04:41.455Z,60656.19
2023-01-22T18:07:09.773Z,60648.84
2023-01-22T18:09:38.127Z,60632.34
2023-01-22T18:12:07.046Z,60642.34
2023-01-22T18:14:35.428Z,60653.13
2023-01-22T18:17:03.940Z,60645.66
2023-01-22T18:19:33.672Z,60639.28
2023-01-22T18:22:01.982Z,60628.34
2023-01-22T18:24:31.624Z,60640.75
2023-01-22T18:27:00.048Z,60641.69
2023-01-22T18:29:28.577Z,60640.47
2023-01-22T18:31:57.120Z,60635.03
2023-01-22T18:34:25.591Z,60626.22
2023-01-22T18:36:56.123Z,60647.66
2023-01-22T18:39:25.807Z,60632.50
2023-01-22T18:41:54.323Z,60645.41
2023-01-22T18:44:27.534Z,60640.97
2023-01-22T18:46:58.731Z,60641.69
2023-01-22T18:49:28.206Z,60632.34
2023-01-22T18:52:00.925Z,60634.22
2023-01-22T18:54:29.944Z,60621.56
2023-01-22T18:56:58.329Z,60620.09
2023-01-22T18:59:29.930Z,60620.22
2023-01-22T19:01:58.554Z,60620.66
2023-01-22T19:04:28.736Z,60621.69
2023-01-22T19:06:58.711Z,60630.75
2023-01-22T19:09:27.980Z,60632.88
2023-01-22T19:11:56.513Z,60631.03
2023-01-22T19:14:25.212Z,60624.25
2023-01-22T19:16:54.933Z,60637.13
2023-01-22T19:19:24.088Z,60628.09
2023-01-22T19:21:55.312Z,60633.41
2023-01-22T19:24:28.379Z,60631.41
2023-01-22T19:26:58.046Z,60631.28
2023-01-22T19:29:28.082Z,60627.44
2023-01-22T19:31:57.529Z,60629.69
2023-01-22T19:34:29.699Z,60631.28
2023-01-22T19:37:01.301Z,60631.69
2023-01-22T19:39:31.581Z,60613.84
2023-01-22T19:42:02.205Z,60625.28
2023-01-22T19:44:31.381Z,60641.28
2023-01-22T19:47:00.562Z,60639.66
2023-01-22T19:49:29.131Z,60634.88
2023-01-22T19:51:57.656Z,60630.22
2023-01-22T19:54:26.502Z,60625.44
2023-01-22T19:56:56.477Z,60625.94
2023-01-22T19:59:26.195Z,60622.75
2023-01-22T20:01:54.753Z,60630.63
2023-01-22T20:04:26.727Z,60623.31
2023-01-22T20:06:58.769Z,60625.94
2023-01-22T20:09:27.678Z,60629.16
2023-01-22T20:11:58.315Z,60626.50
2023-01-22T20:14:32.384Z,60625.28
2023-01-22T20:17:03.103Z,60621.56
2023-01-22T20:19:31.882Z,60627.03
2023-01-22T20:22:02.885Z,60625.44
2023-01-22T20:24:31.232Z,60627.16
2023-01-22T20:27:01.332Z,60630.22
2023-01-22T20:29:29.901Z,60613.72
2023-01-22T20:31:59.336Z,60616.63
2023-01-22T20:34:28.022Z,60627.31
2023-01-22T20:36:56.479Z,60630.22
2023-01-22T20:39:24.961Z,60631.28
2023-01-22T20:41:54.776Z,60630.75
2023-01-22T20:44:24.740Z,60627.03
2023-01-22T20:46:53.145Z,60641.28
2023-01-22T20:49:21.535Z,60624.91
2023-01-22T20:51:49.921Z,60622.38
2023-01-22T20:54:19.185Z,60632.34
2023-01-22T20:56:47.702Z,60622.88
2023-01-22T20:59:18.508Z,60632.34
2023-01-22T21:01:48.875Z,60635.41
2023-01-22T21:04:19.380Z,60639.66
2023-01-22T21:06:48.635Z,60648.31
2023-01-22T21:09:17.151Z,60635.28
2023-01-22T21:11:45.798Z,60630.75
2023-01-22T21:14:17.888Z,60632.34
2023-01-22T21:16:49.064Z,60614.91
2023-01-22T21:19:22.662Z,60622.22
2023-01-22T21:21:51.645Z,60631.69
2023-01-22T21:24:20.732Z,60627.03
2023-01-22T21:26:49.146Z,60639.66
2023-01-22T21:29:19.574Z,60625.94
2023-01-22T21:31:51.807Z,60634.88
2023-01-22T21:34:22.152Z,60628.09
2023-01-22T21:36:53.708Z,60630.22
2023-01-22T21:39:24.999Z,60638.31
2023-01-22T21:42:14.259Z,60633.81
2023-01-22T21:45:00.059Z,60633.41
2023-01-22T21:47:30.787Z,60636.47
2023-01-22T21:50:01.901Z,60638.47
2023-01-22T21:52:30.307Z,60626.50
2023-01-22T21:54:59.268Z,60621.31
2023-01-22T21:57:27.859Z,60620.09
2023-01-22T21:59:56.310Z,60631.28
2023-01-22T22:02:25.186Z,60623.97
2023-01-22T22:04:55.182Z,60628.50
2023-01-22T22:07:23.666Z,60623.84
2023-01-22T22:09:52.173Z,60627.28
2023-01-22T22:12:20.579Z,60623.84
2023-01-22T22:14:48.974Z,60623.41
2023-01-22T22:17:17.400Z,60628.09
2023-01-22T22:19:45.826Z,60626.50
2023-01-22T22:22:16.730Z,60617.97
2023-01-22T22:24:45.234Z,60623.84
2023-01-22T22:27:13.637Z,60627.03
2023-01-22T22:29:42.084Z,60625.94
2023-01-22T22:32:10.448Z,60627.03
2023-01-22T22:34:38.888Z,60630.63
2023-01-22T22:37:07.308Z,60629.81
2023-01-22T22:39:37.079Z,60629.69
2023-01-22T22:42:05.943Z,60624.91
2023-01-22T22:44:36.480Z,60622.50
2023-01-22T22:47:05.750Z,60621.03
2023-01-22T22:49:34.118Z,60617.03
2023-01-22T22:52:02.428Z,60621.69
2023-01-22T22:54:30.814Z,60611.06
2023-01-22T22:57:00.508Z,60625.44
2023-01-22T22:59:28.815Z,60618.50
2023-01-22T23:01:57.425Z,60627.44
2023-01-22T23:04:26.036Z,60618.38
2023-01-22T23:06:54.528Z,60611.06
2023-01-22T23:09:22.866Z,60606.81
2023-01-22T23:11:52.122Z,60616.38
2023-01-22T23:14:21.920Z,60612.13
2023-01-22T23:16:50.865Z,60608.38
2023-01-22T23:19:23.703Z,60609.34
2023-01-22T23:21:54.101Z,60612.00
2023-01-22T23:24:22.583Z,60618.38
2023-01-22T23:26:51.427Z,60597.88
2023-01-22T23:29:24.365Z,60603.63
2023-01-22T23:31:53.212Z,60596.69
2023-01-22T23:34:23.355Z,60598.28
2023-01-22T23:36:52.531Z,60603.63
2023-01-22T23:39:22.579Z,60597.22
2023-01-22T23:41:51.286Z,60592.97
2023-01-22T23:44:19.807Z,60607.59
2023-01-22T23:46:49.565Z,60610.53
2023-01-22T23:49:17.967Z,60607.84
2023-01-22T23:51:46.334Z,60615.72
2023-01-22T23:54:14.810Z,60609.59
2023-01-22T23:56:43.247Z,60604.28
2023-01-22T23:59:12.253Z,60610.00
