createdAt,value
2022-10-15T00:02:26.364Z,100.00
2022-10-15T00:07:29.766Z,100.00
2022-10-15T00:12:32.369Z,100.00
2022-10-15T00:17:37.363Z,100.00
2022-10-15T00:22:40.242Z,100.00
2022-10-15T00:27:42.791Z,100.00
2022-10-15T00:32:46.705Z,100.00
2022-10-15T00:37:49.267Z,100.00
2022-10-15T00:42:51.851Z,100.00
2022-10-15T00:47:55.828Z,100.00
2022-10-15T00:53:01.517Z,100.00
2022-10-15T00:58:09.220Z,100.00
2022-10-15T01:03:13.345Z,100.00
2022-10-15T01:08:15.988Z,100.00
2022-10-15T01:13:25.323Z,100.00
2022-10-15T01:18:33.707Z,100.00
2022-10-15T01:24:01.629Z,100.00
2022-10-15T01:29:12.099Z,100.00
2022-10-15T01:39:33.316Z,100.00
2022-10-15T01:44:39.711Z,100.00
2022-10-15T01:50:05.755Z,100.00
2022-10-15T01:55:11.724Z,100.00
2022-10-15T02:00:15.010Z,100.00
2022-10-15T02:05:22.958Z,100.00
2022-10-15T02:10:30.721Z,100.00
2022-10-15T02:15:37.572Z,100.00
2022-10-15T02:20:46.608Z,100.00
2022-10-15T02:25:52.490Z,100.00
2022-10-15T02:30:56.043Z,99.22
2022-10-15T02:36:01.340Z,95.16
2022-10-15T02:41:06.371Z,93.25
2022-10-15T02:46:10.267Z,93.10
2022-10-15T02:51:14.667Z,90.46
2022-10-15T02:56:17.431Z,90.22
2022-10-15T03:01:20.170Z,86.20
2022-10-15T03:06:24.891Z,84.23
2022-10-15T03:11:27.625Z,82.49
2022-10-15T03:16:30.502Z,81.29
2022-10-15T03:21:34.831Z,81.18
2022-10-15T03:26:44.431Z,80.32
2022-10-15T03:31:47.188Z,74.02
2022-10-15T03:36:52.442Z,73.30
2022-10-15T03:41:55.263Z,71.70
2022-10-15T03:47:05.410Z,69.73
2022-10-15T03:52:18.599Z,69.18
2022-10-15T03:57:22.841Z,68.31
2022-10-15T04:02:34.619Z,67.17
2022-10-15T04:07:38.690Z,66.42
2022-10-15T04:12:46.730Z,64.95
2022-10-15T04:17:55.086Z,64.88
2022-10-15T04:23:00.575Z,63.38
2022-10-15T04:28:04.028Z,63.54
2022-10-15T04:33:08.646Z,62.39
2022-10-15T04:38:12.558Z,62.74
2022-10-15T04:43:34.034Z,62.95
2022-10-15T04:48:43.184Z,62.86
2022-10-15T04:53:49.591Z,62.43
2022-10-15T04:58:52.598Z,61.92
2022-10-15T05:03:56.525Z,61.29
2022-10-15T05:09:02.009Z,61.19
2022-10-15T05:14:07.564Z,60.94
2022-10-15T05:19:12.455Z,60.52
2022-10-15T05:24:18.411Z,60.28
2022-10-15T05:29:30.056Z,59.41
2022-10-15T05:34:33.597Z,59.08
2022-10-15T05:39:45.329Z,57.94
2022-10-15T05:44:48.059Z,56.89
2022-10-15T05:49:50.731Z,56.91
2022-10-15T05:55:03.014Z,56.43
2022-10-15T06:00:06.649Z,56.69
2022-10-15T06:05:14.680Z,56.48
2022-10-15T06:10:19.326Z,56.42
2022-10-15T06:15:21.900Z,55.30
2022-10-15T06:20:24.572Z,54.51
2022-10-15T06:25:28.980Z,53.45
2022-10-15T06:30:31.731Z,53.26
2022-10-15T06:35:35.663Z,53.44
2022-10-15T06:40:39.647Z,53.27
2022-10-15T06:45:42.941Z,52.59
2022-10-15T06:50:52.497Z,52.49
2022-10-15T06:55:58.947Z,51.81
2022-10-15T07:01:01.795Z,51.18
2022-10-15T07:06:05.466Z,49.77
2022-10-15T07:11:10.106Z,49.93
2022-10-15T07:16:13.485Z,49.56
2022-10-15T07:21:16.021Z,49.10
2022-10-15T07:26:19.938Z,48.64
2022-10-15T07:31:22.602Z,47.54
2022-10-15T07:36:27.386Z,47.01
2022-10-15T07:41:31.483Z,47.16
2022-10-15T07:46:34.066Z,47.22
2022-10-15T07:51:36.974Z,47.18
2022-10-15T07:56:40.879Z,47.03
2022-10-15T08:01:45.910Z,47.06
2022-10-15T08:06:51.099Z,47.00
2022-10-15T08:11:55.539Z,46.80
2022-10-15T08:16:58.078Z,46.72
2022-10-15T08:22:01.106Z,46.78
2022-10-15T08:27:05.005Z,46.89
2022-10-15T08:32:07.617Z,46.82
2022-10-15T08:37:10.265Z,46.90
2022-10-15T08:42:19.493Z,46.85
2022-10-15T08:47:30.569Z,46.79
2022-10-15T08:52:41.704Z,46.82
2022-10-15T08:57:50.058Z,46.88
2022-10-15T09:02:59.239Z,47.05
2022-10-15T09:08:06.145Z,46.98
2022-10-15T09:13:16.248Z,47.06
2022-10-15T09:18:22.986Z,47.29
2022-10-15T09:23:29.751Z,47.28
2022-10-15T09:28:41.980Z,47.47
2022-10-15T09:33:47.657Z,47.51
2022-10-15T09:38:57.788Z,47.66
2022-10-15T09:44:04.565Z,48.16
2022-10-15T09:49:18.976Z,48.33
2022-10-15T09:54:30.462Z,48.62
2022-10-15T09:59:34.385Z,49.34
2022-10-15T10:04:38.669Z,49.73
2022-10-15T10:09:51.006Z,50.93
2022-10-15T10:14:57.667Z,52.00
2022-10-15T10:20:26.282Z,53.99
2022-10-15T10:25:35.908Z,56.32
2022-10-15T10:30:47.858Z,62.54
2022-10-15T10:35:51.347Z,72.41
2022-10-15T10:40:55.315Z,85.07
2022-10-15T10:46:00.586Z,100.00
2022-10-15T10:51:11.956Z,100.00
2022-10-15T10:56:19.346Z,100.00
2022-10-15T11:01:23.331Z,100.00
2022-10-15T11:06:41.472Z,100.00
2022-10-15T11:11:51.113Z,100.00
2022-10-15T11:17:01.513Z,100.00
2022-10-15T11:22:25.206Z,100.00
2022-10-15T11:27:41.273Z,100.00
2022-10-15T11:33:09.192Z,100.00
2022-10-15T11:38:20.652Z,100.00
2022-10-15T11:43:33.158Z,100.00
2022-10-15T11:48:45.205Z,100.00
2022-10-15T11:54:09.422Z,100.00
2022-10-15T11:59:20.423Z,100.00
2022-10-15T12:04:32.646Z,100.00
2022-10-15T12:09:38.999Z,100.00
2022-10-15T12:14:44.755Z,100.00
2022-10-15T12:19:52.000Z,100.00
2022-10-15T12:24:56.240Z,100.00
2022-10-15T12:30:21.951Z,100.00
2022-10-15T12:35:37.632Z,100.00
2022-10-15T12:40:41.062Z,100.00
2022-10-15T12:45:51.196Z,100.00
2022-10-15T12:51:30.019Z,100.00
2022-10-15T12:56:40.003Z,100.00
2022-10-15T13:01:52.858Z,100.00
2022-10-15T13:07:03.894Z,100.00
2022-10-15T13:12:06.497Z,100.00
2022-10-15T13:17:16.103Z,100.00
2022-10-15T13:22:25.333Z,100.00
2022-10-15T13:27:31.904Z,100.00
2022-10-15T13:32:37.919Z,100.00
2022-10-15T13:37:42.279Z,100.00
2022-10-15T13:42:59.089Z,100.00
2022-10-15T13:48:01.693Z,100.00
2022-10-15T13:53:13.437Z,100.00
2022-10-15T13:58:22.256Z,100.00
2022-10-15T14:03:28.491Z,100.00
2022-10-15T14:08:37.369Z,100.00
2022-10-15T14:13:44.986Z,100.00
2022-10-15T14:18:49.449Z,100.00
2022-10-15T14:23:53.490Z,100.00
2022-10-15T14:28:57.229Z,100.00
2022-10-15T14:33:59.882Z,100.00
2022-10-15T14:39:34.777Z,100.00
2022-10-15T14:44:47.568Z,100.00
2022-10-15T14:49:51.562Z,100.00
2022-10-15T14:55:02.496Z,100.00
2022-10-15T15:00:14.885Z,100.00
2022-10-15T15:05:23.692Z,100.00
2022-10-15T15:10:27.437Z,100.00
2022-10-15T15:15:31.443Z,100.00
2022-10-15T15:20:34.051Z,100.00
2022-10-15T15:25:37.915Z,100.00
2022-10-15T15:30:45.114Z,100.00
2022-10-15T15:35:50.893Z,100.00
2022-10-15T15:40:53.581Z,100.00
2022-10-15T15:45:57.476Z,100.00
2022-10-15T15:51:03.391Z,100.00
2022-10-15T15:56:06.351Z,100.00
2022-10-15T16:01:10.399Z,100.00
2022-10-15T16:06:13.728Z,100.00
2022-10-15T16:11:16.419Z,100.00
2022-10-15T16:16:20.378Z,100.00
2022-10-15T16:21:23.474Z,100.00
2022-10-15T16:26:26.527Z,100.00
2022-10-15T16:31:32.283Z,100.00
2022-10-15T16:36:35.864Z,100.00
2022-10-15T16:41:38.780Z,100.00
2022-10-15T16:46:42.711Z,100.00
2022-10-15T16:51:45.295Z,100.00
2022-10-15T16:56:50.553Z,100.00
2022-10-15T17:01:56.764Z,100.00
2022-10-15T17:06:59.355Z,100.00
2022-10-15T17:12:01.943Z,100.00
2022-10-15T17:17:07.583Z,100.00
2022-10-15T17:22:10.183Z,100.00
2022-10-15T17:27:12.737Z,100.00
2022-10-15T17:32:16.623Z,100.00
2022-10-15T17:37:19.270Z,100.00
2022-10-15T17:42:22.681Z,100.00
2022-10-15T17:47:27.210Z,100.00
2022-10-15T17:52:30.622Z,100.00
2022-10-15T17:57:33.182Z,100.00
2022-10-15T18:02:37.119Z,100.00
2022-10-15T18:07:39.716Z,100.00
2022-10-15T18:12:42.304Z,100.00
2022-10-15T18:17:46.250Z,100.00
2022-10-15T18:22:48.825Z,100.00
2022-10-15T18:27:51.374Z,100.00
2022-10-15T18:32:57.344Z,100.00
2022-10-15T18:38:01.421Z,100.00
2022-10-15T18:43:04.750Z,100.00
2022-10-15T18:48:08.681Z,100.00
2022-10-15T18:53:11.463Z,100.00
2022-10-15T18:58:14.015Z,100.00
2022-10-15T19:03:17.915Z,100.00
2022-10-15T19:08:21.447Z,100.00
2022-10-15T19:13:24.092Z,100.00
2022-10-15T19:18:27.997Z,100.00
2022-10-15T19:23:30.568Z,100.00
2022-10-15T19:28:33.370Z,100.00
2022-10-15T19:33:38.493Z,100.00
2022-10-15T19:38:41.022Z,100.00
2022-10-15T19:43:44.139Z,100.00
2022-10-15T19:48:48.040Z,100.00
2022-10-15T19:53:51.883Z,100.00
2022-10-15T19:58:55.706Z,100.00
2022-10-15T20:04:03.363Z,100.00
2022-10-15T20:09:09.043Z,100.00
2022-10-15T20:14:11.825Z,100.00
2022-10-15T20:19:15.733Z,100.00
2022-10-15T20:24:18.287Z,100.00
2022-10-15T20:29:20.873Z,100.00
2022-10-15T20:34:24.775Z,100.00
2022-10-15T20:39:27.524Z,100.00
2022-10-15T20:44:30.307Z,100.00
2022-10-15T20:49:37.737Z,100.00
2022-10-15T20:54:40.449Z,100.00
2022-10-15T20:59:43.000Z,100.00
2022-10-15T21:04:48.216Z,100.00
2022-10-15T21:09:50.799Z,100.00
2022-10-15T21:14:53.361Z,100.00
2022-10-15T21:19:57.282Z,100.00
2022-10-15T21:24:59.886Z,100.00
2022-10-15T21:30:02.491Z,100.00
2022-10-15T21:35:07.451Z,100.00
2022-10-15T21:40:11.491Z,100.00
2022-10-15T21:45:14.026Z,100.00
2022-10-15T21:50:17.973Z,100.00
2022-10-15T21:55:20.529Z,100.00
2022-10-15T22:00:23.614Z,100.00
2022-10-15T22:05:27.538Z,100.00
2022-10-15T22:10:30.963Z,100.00
2022-10-15T22:15:33.754Z,100.00
2022-10-15T22:20:37.693Z,100.00
2022-10-15T22:25:41.245Z,100.00
2022-10-15T22:30:43.801Z,100.00
2022-10-15T22:35:47.811Z,100.00
2022-10-15T22:40:54.435Z,100.00
2022-10-15T22:46:00.277Z,100.00
2022-10-15T22:51:05.607Z,100.00
2022-10-15T22:56:10.170Z,100.00
2022-10-15T23:01:14.739Z,100.00
2022-10-15T23:06:19.413Z,100.00
2022-10-15T23:11:23.459Z,100.00
2022-10-15T23:16:28.815Z,100.00
2022-10-15T23:21:34.597Z,100.00
2022-10-15T23:26:38.314Z,100.00
2022-10-15T23:31:40.895Z,100.00
2022-10-15T23:36:45.181Z,100.00
2022-10-15T23:41:48.381Z,100.00
2022-10-15T23:46:50.926Z,100.00
2022-10-15T23:51:54.831Z,100.00
2022-10-15T23:56:57.403Z,100.00
