createdAt,value
2022-10-06T00:00:12.687Z,16.71
2022-10-06T00:01:12.756Z,16.66
2022-10-06T00:02:12.708Z,16.70
2022-10-06T00:03:12.669Z,16.68
2022-10-06T00:04:12.687Z,16.70
2022-10-06T00:05:12.683Z,16.73
2022-10-06T00:06:12.667Z,16.70
2022-10-06T00:07:12.686Z,16.73
2022-10-06T00:08:12.672Z,16.68
2022-10-06T00:09:12.671Z,16.70
2022-10-06T00:10:12.680Z,16.70
2022-10-06T00:11:12.678Z,16.58
2022-10-06T00:12:12.695Z,16.63
2022-10-06T00:13:12.681Z,16.61
2022-10-06T00:14:12.672Z,16.71
2022-10-06T00:15:12.687Z,16.71
2022-10-06T00:16:12.735Z,16.73
2022-10-06T00:17:12.668Z,16.73
2022-10-06T00:18:12.699Z,16.76
2022-10-06T00:19:12.685Z,16.78
2022-10-06T00:20:12.712Z,16.68
2022-10-06T00:21:12.690Z,16.63
2022-10-06T00:22:12.676Z,16.70
2022-10-06T00:23:12.781Z,16.73
2022-10-06T00:24:12.688Z,16.75
2022-10-06T00:25:12.681Z,16.73
2022-10-06T00:26:12.704Z,16.75
2022-10-06T00:27:12.702Z,16.78
2022-10-06T00:28:12.718Z,16.79
2022-10-06T00:29:12.685Z,16.76
2022-10-06T00:30:12.692Z,16.73
2022-10-06T00:31:12.777Z,16.78
2022-10-06T00:32:12.700Z,16.75
2022-10-06T00:33:12.706Z,16.81
2022-10-06T00:34:12.689Z,16.76
2022-10-06T00:35:12.698Z,16.76
2022-10-06T00:36:12.706Z,16.76
2022-10-06T00:37:12.699Z,16.79
2022-10-06T00:38:12.691Z,16.79
2022-10-06T00:39:12.692Z,16.76
2022-10-06T00:40:12.702Z,16.78
2022-10-06T00:41:12.709Z,16.79
2022-10-06T00:42:12.706Z,16.75
2022-10-06T00:43:12.714Z,16.83
2022-10-06T00:44:12.711Z,16.82
2022-10-06T00:45:12.728Z,16.93
2022-10-06T00:46:12.737Z,16.81
2022-10-06T00:47:12.713Z,16.85
2022-10-06T00:48:12.712Z,16.94
2022-10-06T00:49:12.711Z,16.88
2022-10-06T00:50:12.722Z,16.93
2022-10-06T00:51:12.728Z,16.94
2022-10-06T00:52:12.717Z,16.93
2022-10-06T00:53:12.723Z,16.94
2022-10-06T00:54:12.714Z,17.03
2022-10-06T00:55:12.728Z,17.06
2022-10-06T00:56:12.727Z,17.01
2022-10-06T00:57:12.718Z,17.01
2022-10-06T00:58:12.723Z,16.98
2022-10-06T00:59:12.713Z,17.00
2022-10-06T01:00:12.709Z,17.08
2022-10-06T01:01:12.782Z,17.07
2022-10-06T01:02:12.718Z,17.11
2022-10-06T01:03:12.742Z,17.07
2022-10-06T01:04:12.720Z,17.15
2022-10-06T01:05:12.724Z,17.19
2022-10-06T01:06:12.726Z,17.12
2022-10-06T01:07:12.747Z,17.19
2022-10-06T01:08:12.723Z,17.25
2022-10-06T01:09:12.736Z,17.21
2022-10-06T01:10:12.738Z,17.18
2022-10-06T01:11:12.738Z,17.19
2022-10-06T01:12:12.751Z,17.22
2022-10-06T01:13:12.729Z,17.23
2022-10-06T01:14:12.738Z,17.19
2022-10-06T01:15:12.736Z,17.18
2022-10-06T01:16:12.786Z,17.23
2022-10-06T01:17:12.761Z,17.21
2022-10-06T01:18:12.747Z,17.18
2022-10-06T01:19:12.740Z,17.21
2022-10-06T01:20:12.745Z,17.15
2022-10-06T01:21:12.746Z,17.22
2022-10-06T01:22:12.745Z,17.21
2022-10-06T01:23:12.759Z,17.28
2022-10-06T01:24:12.742Z,17.23
2022-10-06T01:25:12.745Z,17.34
2022-10-06T01:26:12.749Z,17.31
2022-10-06T01:27:12.772Z,17.30
2022-10-06T01:28:12.789Z,17.30
2022-10-06T01:29:12.762Z,17.30
2022-10-06T01:30:12.767Z,17.30
2022-10-06T01:31:12.820Z,17.26
2022-10-06T01:32:12.748Z,17.38
2022-10-06T01:33:12.758Z,17.34
2022-10-06T01:34:12.748Z,17.30
2022-10-06T01:35:12.759Z,17.36
2022-10-06T01:36:12.776Z,17.31
2022-10-06T01:37:12.752Z,17.31
2022-10-06T01:38:12.759Z,17.36
2022-10-06T01:39:12.766Z,17.31
2022-10-06T01:40:12.770Z,17.37
2022-10-06T01:41:12.773Z,17.31
2022-10-06T01:42:12.757Z,17.34
2022-10-06T01:43:12.776Z,17.38
2022-10-06T01:44:12.766Z,17.33
2022-10-06T01:45:12.770Z,17.36
2022-10-06T01:46:12.868Z,17.41
2022-10-06T01:47:12.770Z,17.34
2022-10-06T01:48:12.780Z,17.34
2022-10-06T01:49:12.797Z,17.34
2022-10-06T01:50:12.763Z,17.26
2022-10-06T01:51:12.766Z,17.34
2022-10-06T01:52:12.764Z,17.36
2022-10-06T01:53:12.768Z,17.28
2022-10-06T01:54:12.781Z,17.30
2022-10-06T01:55:12.767Z,17.22
2022-10-06T01:56:12.784Z,17.23
2022-10-06T01:57:12.774Z,17.25
2022-10-06T01:58:12.776Z,17.16
2022-10-06T01:59:12.787Z,17.25
2022-10-06T02:00:12.812Z,17.14
2022-10-06T02:01:12.828Z,17.21
2022-10-06T02:02:12.794Z,17.15
2022-10-06T02:03:12.792Z,17.14
2022-10-06T02:04:12.846Z,17.16
2022-10-06T02:05:12.792Z,17.04
2022-10-06T02:06:12.862Z,17.03
2022-10-06T02:07:12.796Z,17.04
2022-10-06T02:08:12.785Z,17.03
2022-10-06T02:09:12.798Z,17.01
2022-10-06T02:10:12.832Z,17.00
2022-10-06T02:11:12.805Z,17.06
2022-10-06T02:12:12.805Z,17.03
2022-10-06T02:13:12.801Z,17.06
2022-10-06T02:14:12.803Z,17.01
2022-10-06T02:15:12.802Z,16.86
2022-10-06T02:16:12.852Z,16.89
2022-10-06T02:17:12.843Z,16.88
2022-10-06T02:18:12.806Z,16.91
2022-10-06T02:19:12.812Z,16.93
2022-10-06T02:20:12.813Z,16.82
2022-10-06T02:21:12.814Z,16.82
2022-10-06T02:22:12.841Z,16.81
2022-10-06T02:23:12.817Z,16.83
2022-10-06T02:24:12.829Z,16.79
2022-10-06T02:25:12.807Z,16.82
2022-10-06T02:26:12.814Z,16.85
2022-10-06T02:27:12.815Z,16.81
2022-10-06T02:28:12.838Z,16.79
2022-10-06T02:29:12.822Z,16.79
2022-10-06T02:30:12.828Z,16.76
2022-10-06T02:31:12.841Z,16.71
2022-10-06T02:32:12.839Z,16.78
2022-10-06T02:33:12.818Z,16.75
2022-10-06T02:34:12.833Z,16.79
2022-10-06T02:35:12.833Z,16.78
2022-10-06T02:36:12.820Z,16.73
2022-10-06T02:37:12.829Z,16.67
2022-10-06T02:38:12.831Z,16.75
2022-10-06T02:39:12.840Z,16.75
2022-10-06T02:40:12.838Z,16.75
2022-10-06T02:41:12.828Z,16.71
2022-10-06T02:42:12.825Z,16.76
2022-10-06T02:43:12.837Z,16.71
2022-10-06T02:44:12.856Z,16.73
2022-10-06T02:45:12.824Z,16.73
2022-10-06T02:46:12.917Z,16.63
2022-10-06T02:47:12.836Z,16.70
2022-10-06T02:48:12.841Z,16.63
2022-10-06T02:49:12.863Z,16.63
2022-10-06T02:50:12.842Z,16.64
2022-10-06T02:51:12.839Z,16.67
2022-10-06T02:52:12.842Z,16.63
2022-10-06T02:53:12.865Z,16.61
2022-10-06T02:54:12.854Z,16.70
2022-10-06T02:55:12.850Z,16.68
2022-10-06T02:56:12.846Z,16.61
2022-10-06T02:57:12.842Z,16.60
2022-10-06T02:58:12.850Z,16.58
2022-10-06T02:59:12.870Z,16.58
2022-10-06T03:00:12.854Z,16.70
2022-10-06T03:01:12.842Z,16.60
2022-10-06T03:02:12.934Z,16.60
2022-10-06T03:03:12.843Z,16.61
2022-10-06T03:04:12.876Z,16.66
2022-10-06T03:05:12.856Z,16.60
2022-10-06T03:06:12.856Z,16.61
2022-10-06T03:07:12.853Z,16.66
2022-10-06T03:08:12.863Z,16.61
2022-10-06T03:09:12.873Z,16.60
2022-10-06T03:10:12.894Z,16.61
2022-10-06T03:11:12.889Z,16.66
2022-10-06T03:12:12.851Z,16.64
2022-10-06T03:13:12.866Z,16.68
2022-10-06T03:14:14.116Z,16.73
2022-10-06T03:15:12.871Z,16.75
2022-10-06T03:16:12.936Z,16.73
2022-10-06T03:17:12.869Z,16.73
2022-10-06T03:18:12.863Z,16.68
2022-10-06T03:19:12.871Z,16.71
2022-10-06T03:20:12.861Z,16.75
2022-10-06T03:21:12.863Z,16.76
2022-10-06T03:22:12.886Z,16.76
2022-10-06T03:23:13.768Z,16.79
2022-10-06T03:24:12.884Z,16.75
2022-10-06T03:25:12.870Z,16.78
2022-10-06T03:26:12.880Z,16.79
2022-10-06T03:27:12.883Z,16.78
2022-10-06T03:28:12.946Z,16.81
2022-10-06T03:29:12.883Z,16.73
2022-10-06T03:30:12.880Z,16.73
2022-10-06T03:31:12.924Z,16.75
2022-10-06T03:32:12.890Z,16.78
2022-10-06T03:33:12.897Z,16.81
2022-10-06T03:34:12.873Z,16.78
2022-10-06T03:35:12.904Z,16.78
2022-10-06T03:36:12.878Z,16.78
2022-10-06T03:37:12.882Z,16.73
2022-10-06T03:38:12.891Z,16.78
2022-10-06T03:39:12.913Z,16.76
2022-10-06T03:40:12.901Z,16.78
2022-10-06T03:41:12.891Z,16.82
2022-10-06T03:42:13.000Z,16.73
2022-10-06T03:43:12.893Z,16.79
2022-10-06T03:44:12.907Z,16.79
2022-10-06T03:45:12.891Z,16.79
2022-10-06T03:46:12.991Z,16.76
2022-10-06T03:47:19.940Z,16.78
2022-10-06T03:48:12.915Z,16.78
2022-10-06T03:49:12.897Z,16.78
2022-10-06T03:50:12.890Z,16.79
2022-10-06T03:51:12.906Z,16.78
2022-10-06T03:52:12.897Z,16.78
2022-10-06T03:53:12.895Z,16.82
2022-10-06T03:54:12.938Z,16.83
2022-10-06T03:55:12.899Z,16.85
2022-10-06T03:56:12.928Z,16.79
2022-10-06T03:57:12.922Z,16.82
2022-10-06T03:58:12.898Z,16.82
2022-10-06T03:59:12.908Z,16.94
2022-10-06T04:00:12.947Z,16.94
2022-10-06T04:01:12.985Z,16.94
2022-10-06T04:02:12.974Z,16.86
2022-10-06T04:03:12.923Z,16.97
2022-10-06T04:04:12.910Z,16.93
2022-10-06T04:05:12.907Z,16.89
2022-10-06T04:06:12.942Z,16.91
2022-10-06T04:07:12.911Z,16.88
2022-10-06T04:08:12.929Z,17.03
2022-10-06T04:09:15.628Z,16.93
2022-10-06T04:10:12.914Z,16.93
2022-10-06T04:11:12.925Z,17.03
2022-10-06T04:12:12.912Z,16.89
2022-10-06T04:13:12.924Z,16.96
2022-10-06T04:14:12.934Z,17.03
2022-10-06T04:15:12.923Z,16.93
2022-10-06T04:16:12.969Z,17.00
2022-10-06T04:17:12.930Z,16.98
2022-10-06T04:18:12.939Z,17.01
2022-10-06T04:19:12.941Z,17.00
2022-10-06T04:20:12.921Z,17.06
2022-10-06T04:21:12.937Z,17.03
2022-10-06T04:22:12.945Z,16.97
2022-10-06T04:23:12.944Z,17.04
2022-10-06T04:24:12.960Z,17.01
2022-10-06T04:25:12.927Z,16.98
2022-10-06T04:26:12.928Z,16.98
2022-10-06T04:27:12.940Z,17.04
2022-10-06T04:28:12.954Z,17.01
2022-10-06T04:29:12.933Z,17.04
2022-10-06T04:30:12.960Z,17.01
2022-10-06T04:31:12.971Z,17.08
2022-10-06T04:32:12.943Z,16.97
2022-10-06T04:33:12.940Z,17.01
2022-10-06T04:34:12.947Z,17.04
2022-10-06T04:35:12.959Z,16.97
2022-10-06T04:36:12.960Z,16.96
2022-10-06T04:37:12.954Z,17.03
2022-10-06T04:38:12.952Z,17.06
2022-10-06T04:39:12.950Z,17.08
2022-10-06T04:40:12.961Z,17.00
2022-10-06T04:41:12.949Z,17.04
2022-10-06T04:42:12.943Z,17.12
2022-10-06T04:43:12.956Z,17.07
2022-10-06T04:44:12.973Z,17.04
2022-10-06T04:45:12.943Z,17.07
2022-10-06T04:46:41.014Z,17.06
2022-10-06T04:47:12.959Z,17.06
2022-10-06T04:48:12.950Z,17.07
2022-10-06T04:49:18.966Z,17.07
2022-10-06T04:50:12.973Z,17.04
2022-10-06T04:51:12.958Z,17.14
2022-10-06T04:52:12.965Z,17.14
2022-10-06T04:53:12.989Z,17.04
2022-10-06T04:54:12.970Z,17.03
2022-10-06T04:55:12.966Z,17.01
2022-10-06T04:56:12.962Z,17.12
2022-10-06T04:57:12.971Z,17.04
2022-10-06T04:58:12.978Z,17.07
2022-10-06T04:59:12.981Z,16.98
2022-10-06T05:00:15.048Z,17.01
2022-10-06T05:01:13.018Z,16.97
2022-10-06T05:02:13.075Z,16.97
2022-10-06T05:03:12.982Z,17.00
2022-10-06T05:04:12.984Z,17.00
2022-10-06T05:05:12.987Z,16.98
2022-10-06T05:06:12.977Z,16.98
2022-10-06T05:07:13.006Z,17.04
2022-10-06T05:08:12.981Z,17.08
2022-10-06T05:09:12.986Z,17.06
2022-10-06T05:10:12.997Z,17.08
2022-10-06T05:11:15.177Z,17.01
2022-10-06T05:12:12.988Z,17.06
2022-10-06T05:13:12.992Z,17.01
2022-10-06T05:14:12.983Z,17.04
2022-10-06T05:15:12.984Z,17.04
2022-10-06T05:16:13.062Z,17.03
2022-10-06T05:17:12.995Z,17.03
2022-10-06T05:18:13.005Z,17.03
2022-10-06T05:19:12.995Z,17.00
2022-10-06T05:20:12.989Z,16.97
2022-10-06T05:21:12.984Z,16.93
2022-10-06T05:22:13.001Z,16.94
2022-10-06T05:23:13.005Z,16.91
2022-10-06T05:24:12.996Z,16.88
2022-10-06T05:25:12.999Z,16.93
2022-10-06T05:26:13.003Z,16.91
2022-10-06T05:27:12.989Z,16.88
2022-10-06T05:28:13.083Z,16.93
2022-10-06T05:29:12.991Z,16.91
2022-10-06T05:30:12.994Z,16.89
2022-10-06T05:31:13.019Z,16.88
2022-10-06T05:32:13.014Z,16.88
2022-10-06T05:33:13.020Z,16.94
2022-10-06T05:34:13.013Z,16.93
2022-10-06T05:35:12.998Z,16.96
2022-10-06T05:36:13.018Z,16.96
2022-10-06T05:37:13.013Z,16.94
2022-10-06T05:38:13.002Z,16.88
2022-10-06T05:39:13.027Z,16.89
2022-10-06T05:40:13.017Z,16.98
2022-10-06T05:41:13.006Z,16.98
2022-10-06T05:42:13.016Z,16.83
2022-10-06T05:43:13.023Z,16.81
2022-10-06T05:44:13.039Z,16.86
2022-10-06T05:45:13.018Z,16.86
2022-10-06T05:46:13.078Z,16.89
2022-10-06T05:47:13.024Z,16.83
2022-10-06T05:48:13.016Z,16.79
2022-10-06T05:49:13.044Z,16.83
2022-10-06T05:50:13.033Z,16.82
2022-10-06T05:51:13.030Z,16.81
2022-10-06T05:52:13.024Z,16.75
2022-10-06T05:53:13.017Z,16.82
2022-10-06T05:54:13.034Z,16.79
2022-10-06T05:55:13.043Z,16.73
2022-10-06T05:56:13.027Z,16.75
2022-10-06T05:57:13.037Z,16.73
2022-10-06T05:58:17.759Z,16.76
2022-10-06T05:59:13.032Z,16.71
2022-10-06T06:00:13.023Z,16.70
2022-10-06T06:01:13.095Z,16.76
2022-10-06T06:02:13.181Z,16.70
2022-10-06T06:03:13.027Z,16.71
2022-10-06T06:04:13.039Z,16.73
2022-10-06T06:05:13.030Z,16.63
2022-10-06T06:06:13.055Z,16.60
2022-10-06T06:07:13.030Z,16.71
2022-10-06T06:08:13.060Z,16.70
2022-10-06T06:09:13.043Z,16.68
2022-10-06T06:10:13.060Z,16.58
2022-10-06T06:11:13.073Z,16.60
2022-10-06T06:12:13.049Z,16.50
2022-10-06T06:13:13.043Z,16.46
2022-10-06T06:14:13.058Z,16.57
2022-10-06T06:15:13.039Z,16.48
2022-10-06T06:16:13.098Z,16.73
2022-10-06T06:17:13.052Z,16.83
2022-10-06T06:18:13.047Z,16.93
2022-10-06T06:19:13.060Z,16.89
2022-10-06T06:20:13.058Z,16.83
2022-10-06T06:21:13.056Z,17.06
2022-10-06T06:22:13.068Z,17.28
2022-10-06T06:23:13.062Z,17.58
2022-10-06T06:24:13.064Z,17.66
2022-10-06T06:25:13.096Z,17.62
2022-10-06T06:26:13.065Z,17.78
2022-10-06T06:27:13.065Z,17.89
2022-10-06T06:28:13.622Z,17.96
2022-10-06T06:29:13.065Z,17.97
2022-10-06T06:30:13.082Z,18.12
2022-10-06T06:31:16.298Z,18.07
2022-10-06T06:32:13.061Z,18.05
2022-10-06T06:33:13.068Z,18.05
2022-10-06T06:34:13.059Z,17.96
2022-10-06T06:35:13.153Z,17.87
2022-10-06T06:36:13.077Z,17.79
2022-10-06T06:37:15.383Z,17.66
2022-10-06T06:38:13.065Z,17.70
2022-10-06T06:39:13.085Z,17.54
2022-10-06T06:40:13.069Z,17.54
2022-10-06T06:41:13.070Z,17.46
2022-10-06T06:42:13.098Z,17.46
2022-10-06T06:43:13.114Z,17.34
2022-10-06T06:44:13.070Z,17.28
2022-10-06T06:45:13.074Z,17.25
2022-10-06T06:46:13.268Z,17.26
2022-10-06T06:47:13.088Z,17.34
2022-10-06T06:48:13.090Z,17.30
2022-10-06T06:49:13.076Z,17.36
2022-10-06T06:50:13.077Z,17.43
2022-10-06T06:51:13.079Z,17.59
2022-10-06T06:52:13.094Z,17.52
2022-10-06T06:53:16.232Z,17.55
2022-10-06T06:54:13.120Z,17.68
2022-10-06T06:55:13.106Z,17.75
2022-10-06T06:56:13.091Z,17.86
2022-10-06T06:57:13.100Z,18.07
2022-10-06T06:58:13.099Z,17.93
2022-10-06T06:59:13.093Z,17.77
2022-10-06T07:00:13.102Z,17.93
2022-10-06T07:01:13.111Z,18.17
2022-10-06T07:02:13.162Z,18.58
2022-10-06T07:03:13.110Z,18.87
2022-10-06T07:04:13.095Z,18.98
2022-10-06T07:05:13.119Z,19.33
2022-10-06T07:06:13.123Z,19.69
2022-10-06T07:07:13.112Z,19.99
2022-10-06T07:08:13.120Z,20.17
2022-10-06T07:09:13.113Z,20.14
2022-10-06T07:10:13.119Z,20.36
2022-10-06T07:11:13.134Z,20.72
2022-10-06T07:12:13.124Z,20.85
2022-10-06T07:13:13.373Z,21.06
2022-10-06T07:14:13.129Z,21.19
2022-10-06T07:15:13.140Z,21.35
2022-10-06T07:16:13.226Z,20.69
2022-10-06T07:17:13.123Z,20.70
2022-10-06T07:18:13.135Z,20.99
2022-10-06T07:19:13.127Z,21.28
2022-10-06T07:20:13.139Z,21.37
2022-10-06T07:21:13.184Z,20.85
2022-10-06T07:22:13.155Z,21.38
2022-10-06T07:23:13.182Z,21.46
2022-10-06T07:24:13.138Z,21.67
2022-10-06T07:25:13.157Z,21.49
2022-10-06T07:26:13.157Z,21.42
2022-10-06T07:27:13.161Z,21.38
2022-10-06T07:28:13.226Z,21.42
2022-10-06T07:29:13.166Z,21.43
2022-10-06T07:30:13.163Z,21.34
2022-10-06T07:31:13.205Z,21.44
2022-10-06T07:32:13.180Z,21.79
2022-10-06T07:33:13.184Z,21.44
2022-10-06T07:34:13.170Z,21.47
2022-10-06T07:35:13.187Z,21.13
2022-10-06T07:36:13.172Z,20.73
2022-10-06T07:37:13.175Z,21.03
2022-10-06T07:38:13.199Z,20.89
2022-10-06T07:39:13.182Z,20.99
2022-10-06T07:40:13.194Z,20.77
2022-10-06T07:41:20.784Z,20.58
2022-10-06T07:42:13.195Z,20.47
2022-10-06T07:43:13.220Z,20.16
2022-10-06T07:44:13.213Z,19.94
2022-10-06T07:45:13.234Z,20.47
2022-10-06T07:46:13.313Z,20.58
2022-10-06T07:47:13.210Z,20.95
2022-10-06T07:48:13.212Z,21.37
2022-10-06T07:49:13.219Z,21.35
2022-10-06T07:50:13.238Z,21.37
2022-10-06T07:51:13.258Z,21.44
2022-10-06T07:52:13.218Z,21.68
2022-10-06T07:53:13.223Z,21.68
2022-10-06T07:54:13.233Z,22.05
2022-10-06T07:55:13.232Z,22.31
2022-10-06T07:56:13.249Z,21.94
2022-10-06T07:57:13.247Z,21.96
2022-10-06T07:58:13.270Z,21.80
2022-10-06T07:59:13.246Z,21.94
2022-10-06T08:00:13.249Z,21.72
2022-10-06T08:01:13.273Z,21.38
2022-10-06T08:02:13.396Z,21.28
2022-10-06T08:03:13.358Z,20.92
2022-10-06T08:04:13.287Z,20.69
2022-10-06T08:05:13.290Z,20.43
2022-10-06T08:06:13.295Z,20.35
2022-10-06T08:07:13.301Z,20.57
2022-10-06T08:08:13.297Z,20.21
2022-10-06T08:09:13.328Z,20.69
2022-10-06T08:10:13.298Z,20.26
2022-10-06T08:11:13.309Z,20.10
2022-10-06T08:12:13.327Z,19.74
2022-10-06T08:13:13.309Z,20.16
2022-10-06T08:14:13.338Z,20.52
2022-10-06T08:15:13.336Z,20.94
2022-10-06T08:16:13.417Z,20.57
2022-10-06T08:17:13.337Z,20.28
2022-10-06T08:18:33.613Z,20.39
2022-10-06T08:19:13.358Z,20.61
2022-10-06T08:20:13.350Z,20.99
2022-10-06T08:21:13.367Z,21.17
2022-10-06T08:22:13.348Z,21.42
2022-10-06T08:23:13.355Z,21.46
2022-10-06T08:24:13.366Z,21.06
2022-10-06T08:25:13.709Z,21.56
2022-10-06T08:26:13.368Z,21.64
2022-10-06T08:27:13.404Z,21.53
2022-10-06T08:28:13.414Z,21.21
2022-10-06T08:29:13.383Z,21.40
2022-10-06T08:30:13.398Z,21.27
2022-10-06T08:31:13.497Z,21.35
2022-10-06T08:32:13.402Z,21.24
2022-10-06T08:33:13.403Z,21.31
2022-10-06T08:34:13.429Z,21.59
2022-10-06T08:35:13.432Z,21.83
2022-10-06T08:36:13.429Z,21.72
2022-10-06T08:37:20.103Z,21.65
2022-10-06T08:38:13.424Z,21.79
2022-10-06T08:39:13.430Z,21.25
2022-10-06T08:40:13.466Z,21.28
2022-10-06T08:41:13.472Z,21.28
2022-10-06T08:42:13.537Z,21.31
2022-10-06T08:43:13.452Z,21.42
2022-10-06T08:44:13.473Z,21.58
2022-10-06T08:45:13.463Z,21.10
2022-10-06T08:46:13.547Z,21.32
2022-10-06T08:47:13.483Z,21.59
2022-10-06T08:48:13.496Z,21.69
2022-10-06T08:49:13.498Z,21.91
2022-10-06T08:50:13.506Z,21.92
2022-10-06T08:51:13.508Z,22.10
2022-10-06T08:52:13.543Z,22.37
2022-10-06T08:53:15.620Z,22.67
2022-10-06T08:54:13.535Z,22.54
2022-10-06T08:55:13.553Z,22.58
2022-10-06T08:56:13.541Z,22.90
2022-10-06T08:57:13.563Z,23.27
2022-10-06T08:58:13.584Z,23.43
2022-10-06T08:59:13.565Z,23.65
2022-10-06T09:00:14.283Z,23.63
2022-10-06T09:01:13.646Z,23.94
2022-10-06T09:02:13.693Z,24.10
2022-10-06T09:03:13.594Z,23.10
2022-10-06T09:04:13.603Z,22.94
2022-10-06T09:05:13.604Z,23.10
2022-10-06T09:06:13.683Z,22.52
2022-10-06T09:07:13.631Z,22.91
2022-10-06T09:08:13.662Z,23.28
2022-10-06T09:09:13.645Z,23.42
2022-10-06T09:10:13.642Z,23.25
2022-10-06T09:11:13.684Z,23.72
2022-10-06T09:12:13.669Z,23.79
2022-10-06T09:13:16.308Z,23.73
2022-10-06T09:14:13.670Z,23.88
2022-10-06T09:15:13.689Z,24.08
2022-10-06T09:16:13.733Z,24.21
2022-10-06T09:17:13.732Z,24.15
2022-10-06T09:18:13.713Z,23.94
2022-10-06T09:19:13.729Z,23.70
2022-10-06T09:20:13.724Z,23.23
2022-10-06T09:21:13.731Z,23.27
2022-10-06T09:22:13.781Z,23.13
2022-10-06T09:23:13.778Z,23.12
2022-10-06T09:24:13.794Z,23.17
2022-10-06T09:25:13.765Z,23.42
2022-10-06T09:26:13.779Z,23.57
2022-10-06T09:27:13.806Z,23.47
2022-10-06T09:28:13.839Z,23.27
2022-10-06T09:29:13.810Z,23.23
2022-10-06T09:30:13.811Z,23.48
2022-10-06T09:31:13.844Z,23.46
2022-10-06T09:32:13.837Z,23.54
2022-10-06T09:33:13.855Z,23.07
2022-10-06T09:34:13.846Z,22.65
2022-10-06T09:35:13.850Z,22.67
2022-10-06T09:36:13.872Z,22.97
2022-10-06T09:37:13.907Z,23.12
2022-10-06T09:38:13.894Z,23.31
2022-10-06T09:39:13.891Z,23.40
2022-10-06T09:40:13.890Z,23.58
2022-10-06T09:41:13.900Z,23.61
2022-10-06T09:42:13.942Z,23.66
2022-10-06T09:43:13.943Z,23.54
2022-10-06T09:44:13.931Z,23.61
2022-10-06T09:45:13.943Z,23.78
2022-10-06T09:46:13.943Z,23.84
2022-10-06T09:47:13.958Z,23.95
2022-10-06T09:48:13.953Z,24.00
2022-10-06T09:49:13.977Z,24.02
2022-10-06T09:50:13.971Z,23.97
2022-10-06T09:51:13.986Z,23.73
2022-10-06T09:52:13.995Z,23.75
2022-10-06T09:53:13.994Z,23.47
2022-10-06T09:54:14.017Z,23.35
2022-10-06T09:55:14.023Z,23.07
2022-10-06T09:56:14.011Z,23.13
2022-10-06T09:57:14.022Z,22.90
2022-10-06T09:58:14.023Z,22.73
2022-10-06T09:59:14.047Z,22.42
2022-10-06T10:00:14.053Z,22.27
2022-10-06T10:01:14.118Z,22.02
2022-10-06T10:02:14.056Z,22.07
2022-10-06T10:03:14.094Z,22.07
2022-10-06T10:04:21.848Z,22.14
2022-10-06T10:05:14.083Z,22.27
2022-10-06T10:06:14.078Z,22.40
2022-10-06T10:07:14.093Z,22.30
2022-10-06T10:08:14.104Z,22.43
2022-10-06T10:09:16.658Z,22.45
2022-10-06T10:10:14.103Z,22.52
2022-10-06T10:11:14.110Z,22.31
2022-10-06T10:12:14.133Z,22.18
2022-10-06T10:13:14.136Z,22.52
2022-10-06T10:14:14.142Z,22.54
2022-10-06T10:15:14.141Z,22.95
2022-10-06T10:16:14.249Z,23.22
2022-10-06T10:17:14.155Z,23.54
2022-10-06T10:18:14.175Z,23.69
2022-10-06T10:19:14.181Z,23.53
2022-10-06T10:20:14.186Z,23.73
2022-10-06T10:21:14.201Z,23.76
2022-10-06T10:22:14.200Z,24.30
2022-10-06T10:23:14.209Z,24.43
2022-10-06T10:24:14.216Z,24.50
2022-10-06T10:25:14.213Z,24.87
2022-10-06T10:26:14.238Z,24.91
2022-10-06T10:27:14.246Z,24.95
2022-10-06T10:28:14.308Z,25.13
2022-10-06T10:29:14.267Z,25.36
2022-10-06T10:30:14.336Z,25.57
2022-10-06T10:31:14.302Z,25.76
2022-10-06T10:32:14.277Z,25.90
2022-10-06T10:33:14.375Z,26.05
2022-10-06T10:34:23.970Z,26.06
2022-10-06T10:35:14.302Z,25.80
2022-10-06T10:36:14.321Z,25.88
2022-10-06T10:37:14.345Z,25.69
2022-10-06T10:38:15.006Z,25.92
2022-10-06T10:39:14.351Z,25.75
2022-10-06T10:40:14.394Z,25.64
2022-10-06T10:41:14.385Z,25.54
2022-10-06T10:42:14.379Z,25.57
2022-10-06T10:43:14.385Z,25.55
2022-10-06T10:44:14.401Z,25.51
2022-10-06T10:45:14.402Z,25.47
2022-10-06T10:46:14.442Z,25.57
2022-10-06T10:47:14.426Z,25.79
2022-10-06T10:48:14.433Z,26.02
2022-10-06T10:49:14.441Z,26.39
2022-10-06T10:50:14.493Z,26.72
2022-10-06T10:51:14.466Z,26.32
2022-10-06T10:52:14.460Z,26.23
2022-10-06T10:53:14.507Z,26.52
2022-10-06T10:54:14.471Z,26.62
2022-10-06T10:55:14.477Z,26.50
2022-10-06T10:56:14.508Z,26.40
2022-10-06T10:57:14.518Z,25.64
2022-10-06T10:58:14.506Z,25.70
2022-10-06T10:59:14.512Z,26.05
2022-10-06T11:00:14.538Z,26.25
2022-10-06T11:01:14.584Z,26.26
2022-10-06T11:02:14.597Z,26.73
2022-10-06T11:03:14.570Z,26.88
2022-10-06T11:04:14.574Z,26.73
2022-10-06T11:05:14.568Z,26.82
2022-10-06T11:06:14.582Z,26.67
2022-10-06T11:07:14.606Z,26.33
2022-10-06T11:08:14.597Z,26.28
2022-10-06T11:09:14.625Z,26.10
2022-10-06T11:10:14.612Z,25.94
2022-10-06T11:11:14.632Z,25.95
2022-10-06T11:12:14.650Z,26.10
2022-10-06T11:13:14.648Z,26.29
2022-10-06T11:14:14.656Z,26.33
2022-10-06T11:15:14.694Z,26.07
2022-10-06T11:16:14.737Z,25.35
2022-10-06T11:17:14.689Z,25.30
2022-10-06T11:18:16.200Z,25.36
2022-10-06T11:19:14.696Z,25.70
2022-10-06T11:20:14.764Z,26.15
2022-10-06T11:21:14.742Z,26.50
2022-10-06T11:22:14.750Z,26.69
2022-10-06T11:23:14.766Z,27.09
2022-10-06T11:24:14.758Z,27.21
2022-10-06T11:25:14.794Z,26.75
2022-10-06T11:26:14.773Z,26.82
2022-10-06T11:27:14.834Z,27.03
2022-10-06T11:28:14.894Z,27.41
2022-10-06T11:29:14.803Z,27.27
2022-10-06T11:30:14.815Z,27.32
2022-10-06T11:31:17.659Z,26.94
2022-10-06T11:32:14.827Z,26.44
2022-10-06T11:33:14.826Z,26.18
2022-10-06T11:34:14.849Z,26.47
2022-10-06T11:35:14.840Z,26.37
2022-10-06T11:36:14.860Z,26.63
2022-10-06T11:37:14.867Z,26.76
2022-10-06T11:38:14.861Z,26.91
2022-10-06T11:39:14.898Z,26.76
2022-10-06T11:40:14.890Z,26.92
2022-10-06T11:41:14.898Z,27.37
2022-10-06T11:42:14.910Z,27.70
2022-10-06T11:43:14.906Z,28.07
2022-10-06T11:44:14.923Z,28.36
2022-10-06T11:45:14.958Z,28.64
2022-10-06T11:46:14.981Z,29.18
2022-10-06T11:47:14.931Z,29.53
2022-10-06T11:48:14.939Z,29.89
2022-10-06T11:49:14.976Z,29.92
2022-10-06T11:50:14.948Z,29.89
2022-10-06T11:51:14.968Z,29.67
2022-10-06T11:52:14.975Z,29.26
2022-10-06T11:53:14.980Z,29.12
2022-10-06T11:54:15.009Z,29.12
2022-10-06T11:55:15.005Z,28.78
2022-10-06T11:56:14.991Z,28.31
2022-10-06T11:57:14.996Z,27.50
2022-10-06T11:58:40.775Z,27.47
2022-10-06T11:59:15.014Z,27.74
2022-10-06T12:00:15.014Z,27.55
2022-10-06T12:01:15.034Z,27.49
2022-10-06T12:02:15.107Z,27.46
2022-10-06T12:03:15.124Z,27.29
2022-10-06T12:04:15.059Z,27.25
2022-10-06T12:06:15.073Z,26.99
2022-10-06T12:07:15.089Z,26.73
2022-10-06T12:08:15.088Z,26.60
2022-10-06T12:09:15.092Z,26.32
2022-10-06T12:10:15.087Z,26.06
2022-10-06T12:11:15.102Z,25.82
2022-10-06T12:12:15.113Z,25.55
2022-10-06T12:13:41.239Z,25.35
2022-10-06T12:17:19.206Z,24.57
2022-10-06T12:18:15.131Z,24.37
2022-10-06T12:19:15.145Z,24.32
2022-10-06T12:20:15.143Z,24.37
2022-10-06T12:21:15.139Z,24.35
2022-10-06T12:22:15.174Z,24.35
2022-10-06T12:23:15.159Z,24.37
2022-10-06T12:24:15.158Z,24.30
2022-10-06T12:25:15.183Z,24.13
2022-10-06T12:26:15.175Z,23.98
2022-10-06T12:27:15.193Z,23.95
2022-10-06T12:28:15.243Z,23.98
2022-10-06T12:29:15.193Z,24.05
2022-10-06T12:30:15.205Z,23.91
2022-10-06T12:31:18.281Z,23.63
2022-10-06T12:32:15.195Z,23.47
2022-10-06T12:33:15.208Z,23.36
2022-10-06T12:34:15.215Z,23.27
2022-10-06T12:35:15.211Z,23.36
2022-10-06T12:36:15.240Z,23.32
2022-10-06T12:37:15.225Z,23.13
2022-10-06T12:38:15.238Z,23.02
2022-10-06T12:39:15.232Z,22.92
2022-10-06T12:40:15.242Z,22.92
2022-10-06T12:41:15.257Z,22.92
2022-10-06T12:42:15.267Z,22.92
2022-10-06T12:43:15.262Z,23.02
2022-10-06T12:44:15.260Z,23.10
2022-10-06T12:45:15.271Z,23.05
2022-10-06T12:46:15.310Z,23.09
2022-10-06T12:47:15.299Z,23.12
2022-10-06T12:48:15.308Z,23.04
2022-10-06T12:49:15.291Z,23.12
2022-10-06T12:50:15.281Z,22.88
2022-10-06T12:51:15.285Z,22.70
2022-10-06T12:52:15.303Z,22.70
2022-10-06T12:53:15.322Z,22.85
2022-10-06T12:54:15.322Z,22.76
2022-10-06T12:55:15.310Z,22.79
2022-10-06T12:56:15.332Z,22.90