createdAt,value
2023-03-23T00:02:40.002Z,26.60
2023-03-23T00:06:40.135Z,26.62
2023-03-23T00:10:40.221Z,26.59
2023-03-23T00:14:40.314Z,26.59
2023-03-23T00:18:40.389Z,26.61
2023-03-23T00:22:40.496Z,26.58
2023-03-23T00:26:48.261Z,26.60
2023-03-23T00:30:41.561Z,26.58
2023-03-23T00:34:40.532Z,26.59
2023-03-23T00:38:40.484Z,26.56
2023-03-23T00:42:40.486Z,26.57
2023-03-23T00:46:40.556Z,26.53
2023-03-23T00:50:40.655Z,26.55
2023-03-23T00:54:40.767Z,26.55
2023-03-23T00:58:40.857Z,26.54
2023-03-23T01:02:40.960Z,26.52
2023-03-23T01:06:41.075Z,26.55
2023-03-23T01:10:41.144Z,26.54
2023-03-23T01:14:41.276Z,26.52
2023-03-23T01:18:41.348Z,26.53
2023-03-23T01:22:41.423Z,26.53
2023-03-23T01:26:41.538Z,26.52
2023-03-23T01:30:41.632Z,26.52
2023-03-23T01:34:41.724Z,26.51
2023-03-23T01:38:41.843Z,26.51
2023-03-23T01:42:41.944Z,26.51
2023-03-23T01:46:42.060Z,26.51
2023-03-23T01:50:42.152Z,26.50
2023-03-23T01:54:42.235Z,26.48
2023-03-23T01:58:42.386Z,26.46
2023-03-23T02:02:42.510Z,26.46
2023-03-23T02:06:42.643Z,26.43
2023-03-23T02:10:42.778Z,26.45
2023-03-23T02:14:43.737Z,26.46
2023-03-23T02:18:42.691Z,26.44
2023-03-23T02:22:42.664Z,26.43
2023-03-23T02:26:42.713Z,26.43
2023-03-23T02:30:42.834Z,26.43
2023-03-23T02:34:42.972Z,26.47
2023-03-23T02:38:43.108Z,26.42
2023-03-23T02:42:43.198Z,26.42
2023-03-23T02:46:43.326Z,26.40
2023-03-23T02:50:43.429Z,26.40
2023-03-23T02:54:43.594Z,26.39
2023-03-23T02:58:43.693Z,26.38
2023-03-23T03:02:43.801Z,26.40
2023-03-23T03:06:43.910Z,26.40
2023-03-23T03:10:44.042Z,26.34
2023-03-23T03:14:44.147Z,26.35
2023-03-23T03:18:44.278Z,26.37
2023-03-23T03:22:44.440Z,26.36
2023-03-23T03:26:44.527Z,26.34
2023-03-23T03:30:44.639Z,26.35
2023-03-23T03:34:44.749Z,26.34
2023-03-23T03:38:44.909Z,26.35
2023-03-23T03:42:44.989Z,26.31
2023-03-23T03:46:45.127Z,26.30
2023-03-23T03:50:45.212Z,26.32
2023-03-23T03:54:45.343Z,26.31
2023-03-23T03:58:45.478Z,26.31
2023-03-23T04:02:46.455Z,26.32
2023-03-23T04:06:45.394Z,26.26
2023-03-23T04:10:45.360Z,26.23
2023-03-23T04:14:45.435Z,26.23
2023-03-23T04:18:45.546Z,26.21
2023-03-23T04:22:46.711Z,26.20
2023-03-23T04:26:45.466Z,26.22
2023-03-23T04:30:45.449Z,26.18
2023-03-23T04:34:45.533Z,26.22
2023-03-23T04:38:45.680Z,26.19
2023-03-23T04:42:45.846Z,26.20
2023-03-23T04:46:45.999Z,26.20
2023-03-23T04:50:46.173Z,26.21
2023-03-23T04:54:46.322Z,26.23
2023-03-23T04:58:46.499Z,26.22
2023-03-23T05:02:46.699Z,26.20
2023-03-23T05:06:46.861Z,26.22
2023-03-23T05:10:47.027Z,26.16
2023-03-23T05:14:47.229Z,26.14
2023-03-23T05:18:47.738Z,26.10
2023-03-23T05:22:47.494Z,26.06
2023-03-23T05:26:47.724Z,26.04
2023-03-23T05:30:48.227Z,26.00
2023-03-23T05:34:48.005Z,25.98
2023-03-23T05:38:48.167Z,25.98
2023-03-23T05:42:48.741Z,26.01
2023-03-23T05:46:48.479Z,25.96
2023-03-23T05:50:48.622Z,25.99
2023-03-23T05:54:48.756Z,25.97
2023-03-23T05:58:48.872Z,25.95
2023-03-23T06:02:49.022Z,25.93
2023-03-23T06:06:49.144Z,25.93
2023-03-23T06:10:49.756Z,25.93
2023-03-23T06:14:49.731Z,25.97
2023-03-23T06:18:49.510Z,26.04
2023-03-23T06:22:49.639Z,26.07
2023-03-23T06:26:49.769Z,26.83
2023-03-23T06:30:49.883Z,29.49
2023-03-23T06:34:50.005Z,30.93
2023-03-23T06:38:50.241Z,31.29
2023-03-23T06:42:50.077Z,31.62
2023-03-23T06:46:50.236Z,31.06
2023-03-23T06:50:50.765Z,30.94
2023-03-23T06:54:50.501Z,31.07
2023-03-23T06:58:50.671Z,30.88
2023-03-23T07:02:50.732Z,30.92
2023-03-23T07:06:50.803Z,30.94
2023-03-23T07:10:50.824Z,31.06
2023-03-23T07:14:51.301Z,30.95
2023-03-23T07:18:51.276Z,30.93
2023-03-23T07:22:50.845Z,30.26
2023-03-23T07:26:50.981Z,29.82
2023-03-23T07:30:51.286Z,29.52
2023-03-23T07:34:51.258Z,29.31
2023-03-23T07:38:51.780Z,28.91
2023-03-23T07:42:51.788Z,28.91
2023-03-23T07:46:51.781Z,28.88
2023-03-23T07:50:52.284Z,28.84
2023-03-23T07:54:52.091Z,28.86
2023-03-23T07:58:52.291Z,28.96
2023-03-23T08:02:52.493Z,28.76
2023-03-23T08:06:52.460Z,28.65
2023-03-23T08:10:52.493Z,28.49
2023-03-23T08:14:52.350Z,28.41
2023-03-23T08:18:52.327Z,28.49
2023-03-23T08:22:53.367Z,28.62
2023-03-23T08:26:52.274Z,28.71
2023-03-23T08:30:52.232Z,28.70
2023-03-23T08:34:52.172Z,28.85
2023-03-23T08:38:52.133Z,28.84
2023-03-23T08:42:55.833Z,28.86
2023-03-23T08:46:53.059Z,28.82
2023-03-23T08:50:52.024Z,28.99
2023-03-23T08:54:52.081Z,29.19
2023-03-23T08:58:51.954Z,29.36
2023-03-23T09:02:52.302Z,29.37
2023-03-23T09:06:51.950Z,29.21
2023-03-23T09:10:52.029Z,29.24
2023-03-23T09:14:51.900Z,29.21
2023-03-23T09:18:51.918Z,29.91
2023-03-23T09:22:52.315Z,31.62
2023-03-23T09:26:52.092Z,32.38
2023-03-23T09:30:53.463Z,31.50
2023-03-23T09:34:52.036Z,31.12
2023-03-23T09:38:52.019Z,31.17
2023-03-23T09:42:53.031Z,30.86
2023-03-23T09:46:51.900Z,30.90
2023-03-23T09:50:52.350Z,31.12
2023-03-23T09:54:52.325Z,31.34
2023-03-23T09:58:52.065Z,31.47
2023-03-23T10:02:52.092Z,31.58
2023-03-23T10:06:52.082Z,31.71
2023-03-23T10:10:52.123Z,31.84
2023-03-23T10:14:52.337Z,31.97
2023-03-23T10:18:52.366Z,31.96
2023-03-23T10:22:52.231Z,31.99
2023-03-23T10:26:52.206Z,31.76
2023-03-23T10:30:52.383Z,32.51
2023-03-23T10:34:52.322Z,32.21
2023-03-23T10:38:52.169Z,32.03
2023-03-23T10:42:52.059Z,31.94
2023-03-23T10:46:52.334Z,32.07
2023-03-23T10:50:51.993Z,31.99
2023-03-23T10:54:51.948Z,31.96
2023-03-23T10:58:51.923Z,31.76
2023-03-23T11:02:51.883Z,31.75
2023-03-23T11:06:52.353Z,31.79
2023-03-23T11:10:52.836Z,31.98
2023-03-23T11:14:52.132Z,31.97
2023-03-23T11:18:52.348Z,31.90
2023-03-23T11:22:52.361Z,31.65
2023-03-23T11:26:58.794Z,31.57
2023-03-23T11:30:53.348Z,31.56
2023-03-23T11:34:52.280Z,31.69
2023-03-23T11:38:52.260Z,31.68
2023-03-23T11:42:52.384Z,31.68
2023-03-23T11:46:52.351Z,31.69
2023-03-23T11:50:52.140Z,31.75
2023-03-23T11:54:52.109Z,31.79
2023-03-23T11:58:52.370Z,31.69
2023-03-23T12:02:52.372Z,31.79
2023-03-23T12:06:52.370Z,31.79
2023-03-23T12:10:56.550Z,31.97
2023-03-23T12:14:52.364Z,32.41
2023-03-23T12:18:53.322Z,32.11
2023-03-23T12:22:52.379Z,32.15
2023-03-23T12:26:51.956Z,32.28
2023-03-23T12:30:54.057Z,31.96
2023-03-23T12:34:51.992Z,31.54
2023-03-23T12:38:51.963Z,31.38
2023-03-23T12:42:51.917Z,30.74
2023-03-23T12:46:51.869Z,30.06
2023-03-23T12:50:51.846Z,30.66
2023-03-23T12:54:51.799Z,29.89
2023-03-23T12:58:53.723Z,30.11
2023-03-23T13:02:51.732Z,30.09
2023-03-23T13:06:51.693Z,29.35
2023-03-23T13:10:51.870Z,29.73
2023-03-23T13:14:52.063Z,30.29
2023-03-23T13:18:52.221Z,29.83
2023-03-23T13:22:52.426Z,29.66
2023-03-23T13:26:52.589Z,29.75
2023-03-23T13:30:52.936Z,29.64
2023-03-23T13:34:52.993Z,29.45
2023-03-23T13:38:53.070Z,29.34
2023-03-23T13:42:53.253Z,29.15
2023-03-23T13:46:53.467Z,28.85
2023-03-23T13:50:53.641Z,28.49
2023-03-23T13:54:53.843Z,28.81
2023-03-23T13:58:54.427Z,28.32
2023-03-23T14:02:54.469Z,27.97
2023-03-23T14:06:54.915Z,27.85
2023-03-23T14:10:54.642Z,27.60
2023-03-23T14:14:54.840Z,27.58
2023-03-23T14:18:54.802Z,27.46
2023-03-23T14:22:54.755Z,27.49
2023-03-23T14:26:54.736Z,27.46
2023-03-23T14:30:54.682Z,27.31
2023-03-23T14:34:54.661Z,27.28
2023-03-23T14:38:54.929Z,27.10
2023-03-23T14:42:54.590Z,26.94
2023-03-23T14:46:54.523Z,26.74
2023-03-23T14:50:55.345Z,26.70
2023-03-23T14:54:54.943Z,26.76
2023-03-23T14:58:54.921Z,26.68
2023-03-23T15:02:54.698Z,26.72
2023-03-23T15:06:54.529Z,26.73
2023-03-23T15:10:54.482Z,26.78
2023-03-23T15:14:54.464Z,26.84
2023-03-23T15:18:54.402Z,26.90
2023-03-23T15:22:54.369Z,26.85
2023-03-23T15:26:54.335Z,26.77
2023-03-23T15:30:54.308Z,26.97
2023-03-23T15:34:54.268Z,26.98
2023-03-23T15:38:54.452Z,27.09
2023-03-23T15:42:54.438Z,27.24
2023-03-23T15:46:54.385Z,27.24
2023-03-23T15:50:55.344Z,27.26
2023-03-23T15:54:54.290Z,27.20
2023-03-23T15:58:54.578Z,27.26
2023-03-23T22:31:00.032Z,28.50
2023-03-23T22:35:00.056Z,28.51
2023-03-23T22:39:00.150Z,28.53
2023-03-23T22:43:00.288Z,28.59
2023-03-23T22:47:00.387Z,28.65
2023-03-23T22:51:00.515Z,28.67
2023-03-23T22:55:00.688Z,28.66
2023-03-23T22:59:00.774Z,28.72
2023-03-23T23:03:00.952Z,28.66
2023-03-23T23:07:11.937Z,28.65
2023-03-23T23:11:01.958Z,28.63
2023-03-23T23:15:00.925Z,28.63
2023-03-23T23:19:00.903Z,28.71
2023-03-23T23:23:00.903Z,28.74
2023-03-23T23:31:01.215Z,28.73
2023-03-23T23:35:01.341Z,28.71
2023-03-23T23:39:01.502Z,28.69
2023-03-23T23:43:01.646Z,28.73
2023-03-23T23:47:01.784Z,28.69
2023-03-23T23:51:01.958Z,28.74
2023-03-23T23:55:02.071Z,28.74
2023-03-23T23:59:02.342Z,28.80
