createdAt,value
2023-02-21T00:02:03.248Z,99.90
2023-02-21T00:04:49.181Z,99.90
2023-02-21T00:07:35.412Z,99.90
2023-02-21T00:10:21.258Z,99.90
2023-02-21T00:13:06.872Z,99.90
2023-02-21T00:15:53.302Z,99.90
2023-02-21T00:18:38.837Z,99.90
2023-02-21T00:21:25.197Z,99.90
2023-02-21T00:24:11.427Z,99.90
2023-02-21T00:26:56.983Z,99.90
2023-02-21T00:29:42.702Z,99.90
2023-02-21T00:32:28.235Z,99.90
2023-02-21T00:35:13.724Z,99.90
2023-02-21T00:37:59.530Z,99.90
2023-02-21T00:40:45.040Z,99.90
2023-02-21T00:43:30.972Z,99.90
2023-02-21T00:46:16.776Z,99.90
2023-02-21T00:49:02.529Z,99.90
2023-02-21T00:51:48.870Z,99.90
2023-02-21T00:54:34.580Z,99.90
2023-02-21T00:57:20.243Z,99.90
2023-02-21T01:00:06.045Z,99.90
2023-02-21T01:02:51.617Z,99.90
2023-02-21T01:05:37.306Z,99.90
2023-02-21T01:08:23.028Z,99.90
2023-02-21T01:11:08.642Z,99.90
2023-02-21T01:13:54.310Z,99.90
2023-02-21T01:16:39.822Z,99.90
2023-02-21T01:19:25.683Z,99.90
2023-02-21T01:22:11.371Z,99.90
2023-02-21T01:24:56.949Z,99.90
2023-02-21T01:27:42.732Z,99.90
2023-02-21T01:30:28.868Z,99.90
2023-02-21T01:33:14.591Z,99.90
2023-02-21T01:36:00.223Z,99.90
2023-02-21T01:38:45.786Z,99.90
2023-02-21T01:41:31.289Z,99.90
2023-02-21T01:44:22.984Z,99.90
2023-02-21T01:47:08.558Z,99.90
2023-02-21T01:49:57.750Z,99.90
2023-02-21T01:52:44.046Z,99.90
2023-02-21T01:55:30.694Z,99.90
2023-02-21T01:58:16.849Z,99.90
2023-02-21T02:01:03.207Z,99.90
2023-02-21T02:03:49.604Z,99.90
2023-02-21T02:06:36.498Z,99.90
2023-02-21T02:09:39.047Z,99.90
2023-02-21T02:12:23.945Z,99.90
2023-02-21T02:15:18.285Z,99.90
2023-02-21T02:17:51.412Z,99.90
2023-02-21T02:20:55.987Z,99.90
2023-02-21T02:23:56.930Z,99.90
2023-02-21T02:26:23.984Z,99.90
2023-02-21T02:29:12.580Z,99.90
2023-02-21T02:32:11.725Z,99.90
2023-02-21T02:34:44.740Z,99.90
2023-02-21T02:37:32.348Z,99.90
2023-02-21T02:40:21.992Z,99.90
2023-02-21T02:42:54.868Z,99.90
2023-02-21T02:45:46.521Z,99.90
2023-02-21T02:48:33.790Z,99.90
2023-02-21T02:51:06.358Z,99.90
2023-02-21T02:53:33.506Z,99.90
2023-02-21T02:56:04.605Z,99.90
2023-02-21T02:58:42.282Z,99.90
2023-02-21T03:01:21.398Z,99.90
2023-02-21T03:04:20.831Z,99.90
2023-02-21T03:07:09.501Z,99.90
2023-02-21T03:09:55.242Z,99.90
2023-02-21T03:12:37.184Z,99.90
2023-02-21T03:15:08.338Z,99.90
2023-02-21T03:17:40.987Z,99.90
2023-02-21T03:20:11.276Z,99.90
2023-02-21T03:22:38.993Z,99.90
2023-02-21T03:25:06.909Z,99.90
2023-02-21T03:27:35.281Z,99.90
2023-02-21T03:30:06.582Z,99.90
2023-02-21T03:32:41.494Z,99.90
2023-02-21T03:35:08.964Z,99.90
2023-02-21T03:37:48.026Z,99.90
2023-02-21T03:40:24.752Z,99.90
2023-02-21T03:42:53.743Z,99.90
2023-02-21T03:45:21.337Z,99.90
2023-02-21T03:47:48.664Z,99.90
2023-02-21T03:50:16.132Z,99.90
2023-02-21T03:52:43.229Z,99.90
2023-02-21T03:55:11.018Z,99.90
2023-02-21T03:57:38.146Z,99.90
2023-02-21T04:00:06.296Z,99.90
2023-02-21T04:02:33.558Z,99.90
2023-02-21T04:05:00.727Z,99.90
2023-02-21T04:07:28.152Z,99.90
2023-02-21T04:09:55.226Z,99.90
2023-02-21T04:12:22.554Z,99.90
2023-02-21T04:14:49.534Z,99.90
2023-02-21T04:17:16.677Z,99.90
2023-02-21T04:19:43.794Z,99.90
2023-02-21T04:22:10.863Z,99.90
2023-02-21T04:24:37.924Z,99.90
2023-02-21T04:27:05.096Z,99.90
2023-02-21T04:29:32.271Z,99.90
2023-02-21T04:31:59.382Z,99.90
2023-02-21T04:34:26.560Z,99.90
2023-02-21T04:36:53.694Z,99.90
2023-02-21T04:39:20.786Z,99.90
2023-02-21T04:41:47.850Z,99.90
2023-02-21T04:44:14.968Z,99.90
2023-02-21T04:46:42.154Z,99.90
2023-02-21T04:49:10.697Z,99.90
2023-02-21T04:51:37.799Z,99.90
2023-02-21T04:54:05.005Z,99.90
2023-02-21T04:56:32.839Z,99.90
2023-02-21T04:59:00.175Z,99.90
2023-02-21T05:01:29.268Z,99.90
2023-02-21T05:03:56.396Z,99.90
2023-02-21T05:06:26.202Z,99.90
2023-02-21T05:08:53.390Z,99.90
2023-02-21T05:11:22.427Z,99.90
2023-02-21T05:13:49.903Z,99.90
2023-02-21T05:16:17.715Z,99.90
2023-02-21T05:18:46.698Z,99.90
2023-02-21T05:21:14.747Z,99.90
2023-02-21T05:23:43.145Z,99.90
2023-02-21T05:26:13.038Z,99.90
2023-02-21T05:28:41.088Z,99.90
2023-02-21T05:31:09.108Z,99.90
2023-02-21T05:33:36.456Z,99.90
2023-02-21T05:36:03.726Z,99.90
2023-02-21T05:38:30.821Z,99.90
2023-02-21T05:40:57.941Z,99.90
2023-02-21T05:43:26.410Z,99.90
2023-02-21T05:45:54.428Z,99.90
2023-02-21T05:48:24.055Z,99.90
2023-02-21T05:50:51.119Z,99.90
2023-02-21T05:53:18.253Z,99.90
2023-02-21T05:55:45.441Z,99.90
2023-02-21T05:58:12.446Z,99.90
2023-02-21T06:00:39.698Z,99.90
2023-02-21T06:03:06.820Z,99.90
2023-02-21T06:05:33.924Z,99.90
2023-02-21T06:08:01.052Z,99.90
2023-02-21T06:10:28.157Z,99.90
2023-02-21T06:12:55.208Z,99.90
2023-02-21T06:15:22.299Z,99.90
2023-02-21T06:17:49.330Z,99.90
2023-02-21T06:20:17.024Z,99.90
2023-02-21T06:22:44.544Z,99.90
2023-02-21T06:25:12.041Z,99.90
2023-02-21T06:27:39.137Z,99.90
2023-02-21T06:30:07.069Z,99.90
2023-02-21T06:32:34.378Z,99.90
2023-02-21T06:35:01.607Z,99.90
2023-02-21T06:37:29.080Z,99.90
2023-02-21T06:39:56.126Z,99.90
2023-02-21T06:42:23.231Z,99.90
2023-02-21T06:44:50.873Z,99.90
2023-02-21T06:47:18.341Z,99.90
2023-02-21T06:49:45.492Z,99.90
2023-02-21T06:52:12.589Z,99.90
2023-02-21T06:54:39.811Z,99.90
2023-02-21T06:57:06.918Z,99.90
2023-02-21T06:59:34.053Z,99.90
2023-02-21T07:02:03.022Z,99.90
2023-02-21T07:04:30.070Z,99.90
2023-02-21T07:06:57.258Z,99.90
2023-02-21T07:09:24.291Z,99.90
2023-02-21T07:11:51.669Z,99.90
2023-02-21T07:14:18.881Z,99.90
2023-02-21T07:16:45.882Z,99.90
2023-02-21T07:21:43.468Z,99.90
2023-02-21T07:24:10.570Z,99.90
2023-02-21T07:26:38.223Z,96.70
2023-02-21T07:29:06.464Z,95.70
2023-02-21T07:31:34.203Z,93.70
2023-02-21T07:34:01.432Z,92.50
2023-02-21T07:36:28.951Z,93.20
2023-02-21T07:38:56.069Z,91.70
2023-02-21T07:41:23.122Z,91.50
2023-02-21T07:43:51.325Z,91.50
2023-02-21T07:46:18.769Z,90.20
2023-02-21T07:48:45.953Z,89.10
2023-02-21T07:51:13.449Z,86.80
2023-02-21T07:53:40.967Z,82.20
2023-02-21T07:56:08.478Z,81.90
2023-02-21T07:58:37.511Z,80.50
2023-02-21T08:01:06.550Z,79.70
2023-02-21T08:03:33.992Z,77.00
2023-02-21T08:06:01.406Z,72.90
2023-02-21T08:08:28.460Z,72.70
2023-02-21T08:10:55.526Z,71.50
2023-02-21T08:13:22.617Z,71.30
2023-02-21T08:15:49.842Z,71.60
2023-02-21T08:18:21.056Z,70.70
2023-02-21T08:20:48.481Z,70.20
2023-02-21T08:23:15.623Z,70.40
2023-02-21T08:25:42.702Z,68.90
2023-02-21T08:28:09.771Z,68.30
2023-02-21T08:30:37.167Z,69.00
2023-02-21T08:33:04.782Z,69.80
2023-02-21T08:35:32.062Z,67.10
2023-02-21T08:38:03.078Z,66.70
2023-02-21T08:40:31.470Z,65.10
2023-02-21T08:43:00.354Z,64.30
2023-02-21T08:45:28.849Z,64.60
2023-02-21T08:47:56.641Z,62.90
2023-02-21T08:50:26.365Z,61.30
2023-02-21T08:52:54.658Z,61.20
2023-02-21T08:55:21.927Z,60.90
2023-02-21T08:57:51.024Z,60.60
2023-02-21T09:00:23.978Z,59.40
2023-02-21T09:02:51.649Z,59.50
2023-02-21T09:05:27.266Z,59.90
2023-02-21T09:07:59.213Z,58.80
2023-02-21T09:10:29.117Z,59.20
2023-02-21T09:12:56.398Z,59.20
2023-02-21T09:15:23.658Z,58.80
2023-02-21T09:17:50.989Z,57.90
2023-02-21T09:20:25.483Z,58.10
2023-02-21T09:22:53.084Z,58.50
2023-02-21T09:25:24.768Z,58.00
2023-02-21T09:27:54.628Z,57.50
2023-02-21T09:30:26.886Z,57.80
2023-02-21T09:32:55.306Z,55.60
2023-02-21T09:35:23.134Z,57.00
2023-02-21T09:37:50.369Z,56.90
2023-02-21T09:40:39.617Z,56.80
2023-02-21T09:43:17.231Z,56.30
2023-02-21T09:45:45.702Z,55.50
2023-02-21T09:48:16.556Z,55.10
2023-02-21T09:50:53.244Z,55.40
2023-02-21T09:53:26.184Z,55.30
2023-02-21T09:55:57.696Z,55.00
2023-02-21T09:58:25.647Z,54.60
2023-02-21T10:00:52.962Z,54.80
2023-02-21T10:03:47.185Z,56.00
2023-02-21T10:06:20.301Z,54.40
2023-02-21T10:09:25.552Z,54.60
2023-02-21T10:12:28.545Z,54.00
2023-02-21T10:15:26.700Z,53.40
2023-02-21T10:18:07.032Z,51.80
2023-02-21T10:20:44.509Z,52.70
2023-02-21T10:23:35.307Z,52.30
2023-02-21T10:26:09.498Z,52.40
2023-02-21T10:28:38.412Z,52.20
2023-02-21T10:31:19.414Z,50.70
2023-02-21T10:33:46.574Z,50.60
2023-02-21T10:36:19.884Z,50.90
2023-02-21T10:39:01.226Z,50.00
2023-02-21T10:41:31.293Z,48.80
2023-02-21T10:44:14.622Z,48.40
2023-02-21T10:46:49.944Z,49.10
2023-02-21T10:49:39.349Z,48.60
2023-02-21T10:52:21.307Z,48.50
2023-02-21T10:55:31.251Z,48.50
2023-02-21T10:58:07.108Z,48.00
2023-02-21T11:00:42.039Z,48.30
2023-02-21T11:03:23.300Z,49.90
2023-02-21T11:05:58.038Z,49.50
2023-02-21T11:08:44.286Z,49.20
2023-02-21T11:11:12.177Z,48.10
2023-02-21T11:13:39.408Z,47.40
2023-02-21T11:16:35.222Z,47.10
2023-02-21T11:19:07.307Z,47.20
2023-02-21T11:21:35.318Z,46.40
2023-02-21T11:24:07.717Z,47.40
2023-02-21T11:26:51.186Z,46.90
2023-02-21T11:29:24.884Z,46.20
2023-02-21T11:31:53.686Z,46.30
2023-02-21T11:34:21.115Z,45.70
2023-02-21T11:36:52.816Z,46.30
2023-02-21T11:39:28.006Z,46.50
2023-02-21T11:42:00.587Z,46.90
2023-02-21T11:44:42.097Z,47.20
2023-02-21T11:47:23.290Z,45.60
2023-02-21T11:50:01.927Z,46.10
2023-02-21T11:52:40.919Z,45.60
2023-02-21T11:55:21.362Z,45.80
2023-02-21T11:57:51.689Z,46.30
2023-02-21T12:00:40.024Z,45.70
2023-02-21T12:03:28.736Z,45.70
2023-02-21T12:06:08.115Z,45.20
2023-02-21T12:09:07.365Z,45.70
2023-02-21T12:12:02.653Z,46.30
2023-02-21T12:14:53.145Z,45.80
2023-02-21T12:17:44.843Z,45.50
2023-02-21T12:20:11.879Z,46.20
2023-02-21T12:23:09.220Z,45.30
2023-02-21T12:25:44.869Z,45.30
2023-02-21T12:28:35.286Z,45.00
2023-02-21T12:31:27.824Z,45.50
2023-02-21T12:34:13.398Z,45.10
2023-02-21T12:36:53.378Z,46.40
2023-02-21T12:39:32.859Z,46.60
2023-02-21T12:42:02.842Z,47.20
2023-02-21T12:44:32.992Z,47.10
2023-02-21T12:47:17.847Z,47.30
2023-02-21T12:50:06.000Z,46.80
2023-02-21T12:53:02.924Z,47.00
2023-02-21T12:55:39.164Z,47.60
2023-02-21T12:58:32.291Z,47.70
2023-02-21T13:01:30.233Z,46.70
2023-02-21T13:04:25.257Z,46.40
2023-02-21T13:07:00.194Z,47.10
2023-02-21T13:09:36.923Z,47.50
2023-02-21T13:12:07.430Z,47.90
2023-02-21T13:14:39.974Z,47.90
2023-02-21T13:17:11.572Z,48.40
2023-02-21T13:20:00.603Z,48.20
2023-02-21T13:23:24.037Z,48.40
2023-02-21T13:25:59.945Z,49.40
2023-02-21T13:28:30.282Z,49.90
2023-02-21T13:31:02.921Z,49.30
2023-02-21T13:33:46.040Z,49.30
2023-02-21T13:36:15.932Z,49.60
2023-02-21T13:38:43.724Z,48.90
2023-02-21T13:41:17.739Z,49.10
2023-02-21T13:43:51.541Z,48.90
2023-02-21T13:46:30.923Z,49.10
2023-02-21T13:49:35.293Z,48.90
2023-02-21T13:52:51.038Z,49.10
2023-02-21T13:55:18.864Z,49.60
2023-02-21T13:57:57.457Z,49.60
2023-02-21T14:00:24.469Z,50.10
2023-02-21T14:03:02.642Z,50.40
2023-02-21T14:05:52.721Z,50.60
2023-02-21T14:08:34.918Z,50.60
2023-02-21T14:11:07.809Z,50.00
2023-02-21T14:13:46.893Z,49.80
2023-02-21T14:16:14.804Z,50.50
2023-02-21T14:19:07.490Z,49.80
2023-02-21T14:21:46.049Z,50.10
2023-02-21T14:24:19.852Z,50.10
2023-02-21T14:26:53.095Z,50.20
2023-02-21T14:29:32.110Z,50.40
2023-02-21T14:32:04.914Z,49.80
2023-02-21T14:34:50.167Z,50.00
2023-02-21T14:37:25.757Z,50.00
2023-02-21T14:40:07.069Z,49.80
2023-02-21T14:42:43.012Z,49.80
2023-02-21T14:45:14.259Z,50.10
2023-02-21T14:47:59.546Z,50.00
2023-02-21T14:50:52.904Z,50.50
2023-02-21T14:53:44.413Z,50.90
2023-02-21T14:56:29.787Z,50.30
2023-02-21T14:59:24.631Z,50.60
2023-02-21T15:02:32.793Z,50.30
2023-02-21T15:05:17.394Z,50.30
2023-02-21T15:08:10.481Z,50.60
2023-02-21T15:10:41.520Z,50.50
2023-02-21T15:13:31.199Z,50.30
2023-02-21T15:16:12.096Z,50.70
2023-02-21T15:18:57.753Z,51.00
2023-02-21T15:21:24.747Z,50.90
2023-02-21T15:24:12.918Z,50.70
2023-02-21T15:26:40.361Z,51.00
2023-02-21T15:29:08.801Z,50.90
2023-02-21T15:31:56.602Z,51.00
2023-02-21T15:34:28.628Z,51.50
2023-02-21T15:37:06.984Z,51.90
2023-02-21T15:39:37.369Z,51.90
2023-02-21T15:42:08.353Z,52.30
2023-02-21T15:44:45.948Z,52.30
2023-02-21T15:47:25.100Z,52.10
2023-02-21T15:50:13.673Z,52.20
2023-02-21T15:52:46.912Z,52.10
2023-02-21T15:55:13.909Z,52.40
2023-02-21T15:57:41.250Z,52.60
2023-02-21T16:00:29.442Z,52.70
2023-02-21T16:03:34.119Z,53.00
2023-02-21T16:06:19.314Z,53.60
2023-02-21T16:09:01.731Z,53.80
2023-02-21T16:12:20.840Z,54.40
2023-02-21T16:15:27.480Z,55.00
2023-02-21T16:18:05.495Z,55.30
2023-02-21T16:20:36.443Z,55.90
2023-02-21T16:23:24.513Z,56.80
2023-02-21T16:26:23.953Z,57.30
2023-02-21T16:28:51.027Z,58.40
2023-02-21T16:31:28.219Z,58.40
2023-02-21T16:33:55.728Z,58.70
2023-02-21T16:36:27.665Z,58.90
2023-02-21T16:38:58.643Z,59.30
2023-02-21T16:41:25.994Z,59.80
2023-02-21T16:43:53.389Z,60.20
2023-02-21T16:46:29.928Z,60.70
2023-02-21T16:48:57.549Z,61.20
2023-02-21T16:51:24.881Z,61.80
2023-02-21T16:53:51.990Z,62.50
2023-02-21T16:56:19.186Z,62.00
2023-02-21T16:58:51.469Z,61.40
2023-02-21T17:01:27.472Z,60.70
2023-02-21T17:03:54.585Z,61.20
2023-02-21T17:06:24.967Z,62.50
2023-02-21T17:08:52.351Z,62.20
2023-02-21T17:11:19.519Z,62.20
2023-02-21T17:13:47.898Z,62.80
2023-02-21T17:16:15.400Z,63.00
2023-02-21T17:18:44.625Z,63.50
2023-02-21T17:21:12.609Z,63.70
2023-02-21T17:23:39.645Z,64.30
2023-02-21T17:26:06.686Z,65.20
2023-02-21T17:28:34.747Z,65.80
2023-02-21T17:31:02.101Z,65.90
2023-02-21T17:33:29.219Z,66.80
2023-02-21T17:35:56.260Z,67.50
2023-02-21T17:38:23.306Z,67.50
2023-02-21T17:40:50.357Z,67.40
2023-02-21T17:43:17.533Z,67.60
2023-02-21T17:45:46.220Z,68.10
2023-02-21T17:48:13.280Z,68.90
2023-02-21T17:50:40.319Z,69.70
2023-02-21T17:53:08.939Z,69.80
2023-02-21T17:55:36.099Z,70.20
2023-02-21T17:58:03.252Z,70.00
2023-02-21T18:00:35.370Z,70.00
2023-02-21T18:03:04.477Z,70.80
2023-02-21T18:05:32.640Z,71.70
2023-02-21T18:07:59.875Z,71.60
2023-02-21T18:10:27.339Z,72.00
2023-02-21T18:12:54.965Z,72.10
2023-02-21T18:15:29.995Z,72.30
2023-02-21T18:18:08.194Z,72.80
2023-02-21T18:20:40.934Z,72.90
2023-02-21T18:23:12.676Z,73.50
2023-02-21T18:25:43.984Z,74.20
2023-02-21T18:28:15.839Z,74.60
2023-02-21T18:30:48.194Z,75.00
2023-02-21T18:33:20.933Z,75.70
2023-02-21T18:35:49.527Z,76.00
2023-02-21T18:38:16.846Z,76.50
2023-02-21T18:40:47.581Z,77.30
2023-02-21T18:43:31.270Z,77.90
2023-02-21T18:46:02.684Z,79.30
2023-02-21T18:48:31.114Z,80.40
2023-02-21T18:50:58.632Z,81.60
2023-02-21T18:53:29.376Z,83.00
2023-02-21T18:56:01.418Z,84.20
2023-02-21T18:58:33.921Z,86.20
2023-02-21T19:01:01.203Z,87.90
2023-02-21T19:03:28.355Z,90.30
2023-02-21T19:05:55.488Z,90.60
2023-02-21T19:08:22.648Z,91.10
2023-02-21T19:10:51.259Z,92.00
2023-02-21T19:13:18.828Z,92.80
2023-02-21T19:15:46.181Z,93.60
2023-02-21T19:18:13.257Z,94.00
2023-02-21T19:20:40.658Z,94.90
2023-02-21T19:23:08.036Z,95.80
2023-02-21T19:25:35.134Z,96.10
2023-02-21T19:28:02.478Z,96.70
2023-02-21T19:30:34.831Z,98.00
2023-02-21T19:33:03.776Z,98.40
2023-02-21T19:35:32.659Z,99.30
2023-02-21T19:38:04.242Z,99.90
2023-02-21T19:40:31.324Z,99.90
2023-02-21T19:42:58.736Z,99.90
2023-02-21T19:45:25.881Z,99.90
2023-02-21T19:47:52.948Z,99.90
2023-02-21T19:50:20.183Z,99.90
2023-02-21T19:52:52.737Z,99.90
2023-02-21T19:55:19.806Z,99.90
2023-02-21T19:57:47.176Z,99.90
2023-02-21T20:00:14.590Z,99.90
2023-02-21T20:02:41.840Z,99.90
2023-02-21T20:05:09.729Z,99.90
2023-02-21T20:07:37.058Z,99.90
2023-02-21T20:10:04.351Z,99.90
2023-02-21T20:12:31.474Z,99.90
2023-02-21T20:14:58.844Z,99.90
2023-02-21T20:17:26.046Z,99.90
2023-02-21T20:19:53.174Z,99.90
2023-02-21T20:22:20.337Z,99.90
2023-02-21T20:24:47.440Z,99.90
2023-02-21T20:27:15.876Z,99.90
2023-02-21T20:29:43.027Z,99.90
2023-02-21T20:32:10.173Z,99.90
2023-02-21T20:34:40.032Z,99.90
2023-02-21T20:37:07.054Z,99.90
2023-02-21T20:39:35.107Z,99.90
2023-02-21T20:42:06.304Z,99.90
2023-02-21T20:44:35.998Z,99.90
2023-02-21T20:47:04.400Z,99.90
2023-02-21T20:49:36.791Z,99.90
2023-02-21T20:52:04.618Z,99.90
2023-02-21T20:54:31.747Z,99.90
2023-02-21T20:56:59.247Z,99.90
2023-02-21T20:59:29.602Z,99.90
2023-02-21T21:02:01.155Z,99.90
2023-02-21T21:04:35.401Z,99.90
2023-02-21T21:07:09.587Z,99.90
2023-02-21T21:09:37.779Z,99.90
2023-02-21T21:12:17.401Z,99.90
2023-02-21T21:14:46.320Z,99.90
2023-02-21T21:17:16.816Z,99.90
2023-02-21T21:19:46.589Z,99.90
2023-02-21T21:22:19.150Z,99.90
2023-02-21T21:24:46.709Z,99.90
2023-02-21T21:27:15.610Z,99.90
2023-02-21T21:29:44.623Z,99.90
2023-02-21T21:32:14.100Z,99.90
2023-02-21T21:34:46.111Z,99.90
2023-02-21T21:37:14.698Z,99.90
2023-02-21T21:39:54.528Z,99.90
2023-02-21T21:42:25.104Z,99.90
2023-02-21T21:44:53.977Z,99.90
2023-02-21T21:47:26.532Z,99.90
2023-02-21T21:49:53.810Z,99.90
2023-02-21T21:52:23.929Z,99.90
2023-02-21T21:54:51.116Z,99.90
2023-02-21T21:57:19.098Z,99.90
2023-02-21T21:59:50.736Z,99.90
2023-02-21T22:02:17.861Z,99.90
2023-02-21T22:04:45.723Z,99.90
2023-02-21T22:07:13.357Z,99.90
2023-02-21T22:09:40.616Z,99.90
2023-02-21T22:12:08.581Z,99.90
2023-02-21T22:14:36.287Z,99.90
2023-02-21T22:17:05.564Z,99.90
2023-02-21T22:19:34.660Z,99.90
2023-02-21T22:22:05.556Z,99.90
2023-02-21T22:24:33.775Z,99.90
2023-02-21T22:27:00.862Z,99.90
2023-02-21T22:29:27.992Z,99.90
2023-02-21T22:31:55.771Z,99.90
2023-02-21T22:34:25.593Z,99.90
2023-02-21T22:36:57.800Z,99.90
2023-02-21T22:39:26.856Z,99.90
2023-02-21T22:41:55.118Z,99.90
2023-02-21T22:44:26.184Z,99.90
2023-02-21T22:47:00.321Z,99.90
2023-02-21T22:49:28.067Z,99.90
2023-02-21T22:51:58.015Z,99.90
2023-02-21T22:54:27.427Z,99.90
2023-02-21T22:57:04.117Z,99.90
2023-02-21T22:59:34.390Z,99.90
2023-02-21T23:02:02.336Z,99.90
2023-02-21T23:04:36.730Z,99.90
2023-02-21T23:07:06.994Z,99.90
2023-02-21T23:09:37.424Z,99.90
2023-02-21T23:12:06.286Z,99.90
2023-02-21T23:14:36.756Z,99.90
2023-02-21T23:17:04.139Z,99.90
2023-02-21T23:19:32.352Z,99.90
2023-02-21T23:21:59.868Z,99.90
2023-02-21T23:24:28.359Z,99.90
2023-02-21T23:26:55.700Z,99.90
2023-02-21T23:29:25.322Z,99.90
2023-02-21T23:31:55.412Z,99.90
2023-02-21T23:34:23.331Z,99.90
2023-02-21T23:36:51.378Z,99.90
2023-02-21T23:39:21.392Z,99.90
2023-02-21T23:41:49.418Z,99.90
2023-02-21T23:44:17.064Z,99.90
2023-02-21T23:46:45.321Z,99.90
2023-02-21T23:49:15.931Z,99.90
2023-02-21T23:51:46.960Z,99.90
2023-02-21T23:54:15.871Z,99.90
2023-02-21T23:56:47.159Z,99.90
2023-02-21T23:59:15.558Z,99.90
