createdAt,value
2022-09-20T00:01:13.066Z,11.30
2022-09-20T00:04:01.727Z,11.30
2022-09-20T00:06:49.597Z,11.30
2022-09-20T00:09:36.278Z,11.30
2022-09-20T00:12:22.485Z,11.30
2022-09-20T00:15:10.193Z,11.30
2022-09-20T00:17:57.479Z,11.30
2022-09-20T00:20:46.333Z,11.30
2022-09-20T00:23:35.353Z,11.20
2022-09-20T00:26:22.766Z,11.20
2022-09-20T00:29:09.398Z,11.20
2022-09-20T00:31:56.028Z,11.10
2022-09-20T00:35:00.091Z,11.10
2022-09-20T00:37:46.530Z,11.00
2022-09-20T00:40:34.243Z,11.00
2022-09-20T00:43:36.777Z,11.00
2022-09-20T00:46:27.336Z,11.00
2022-09-20T00:49:21.303Z,11.00
2022-09-20T00:52:07.449Z,10.90
2022-09-20T00:54:54.726Z,10.90
2022-09-20T00:57:43.567Z,10.80
2022-09-20T01:00:30.006Z,10.80
2022-09-20T01:03:22.986Z,10.80
2022-09-20T01:06:13.066Z,10.70
2022-09-20T01:09:02.461Z,10.70
2022-09-20T01:11:49.893Z,10.60
2022-09-20T01:14:38.022Z,10.70
2022-09-20T01:17:27.305Z,10.60
2022-09-20T01:20:18.347Z,10.50
2022-09-20T01:23:39.342Z,10.50
2022-09-20T01:26:54.485Z,10.50
2022-09-20T01:29:59.773Z,10.40
2022-09-20T01:33:01.932Z,10.40
2022-09-20T01:35:52.354Z,10.40
2022-09-20T01:38:45.129Z,10.50
2022-09-20T01:41:36.239Z,10.50
2022-09-20T01:44:31.901Z,10.50
2022-09-20T01:47:25.397Z,10.50
2022-09-20T01:50:20.989Z,10.60
2022-09-20T01:53:26.805Z,10.50
2022-09-20T01:56:42.492Z,10.50
2022-09-20T01:59:51.759Z,10.50
2022-09-20T02:03:18.662Z,10.50
2022-09-20T02:06:32.313Z,10.50
2022-09-20T02:09:48.290Z,10.40
2022-09-20T02:12:52.630Z,10.40
2022-09-20T02:16:04.315Z,10.40
2022-09-20T02:19:23.625Z,10.30
2022-09-20T02:22:20.353Z,10.30
2022-09-20T02:25:27.235Z,10.30
2022-09-20T02:28:24.863Z,10.30
2022-09-20T02:31:22.266Z,10.30
2022-09-20T02:34:29.450Z,10.30
2022-09-20T02:37:33.433Z,10.30
2022-09-20T02:40:33.321Z,10.40
2022-09-20T02:43:29.505Z,10.50
2022-09-20T02:46:23.448Z,10.50
2022-09-20T02:49:22.296Z,10.50
2022-09-20T02:52:17.758Z,10.50
2022-09-20T02:55:10.485Z,10.60
2022-09-20T02:58:06.250Z,10.60
2022-09-20T03:01:00.929Z,10.70
2022-09-20T03:03:58.382Z,10.60
2022-09-20T03:06:52.878Z,10.70
2022-09-20T03:09:45.178Z,10.70
2022-09-20T03:12:43.657Z,10.70
2022-09-20T03:15:39.386Z,10.70
2022-09-20T03:18:35.312Z,10.70
2022-09-20T03:21:33.195Z,10.60
2022-09-20T03:24:29.330Z,10.70
2022-09-20T03:27:23.323Z,10.60
2022-09-20T03:30:25.262Z,10.60
2022-09-20T03:33:19.935Z,10.50
2022-09-20T03:36:23.141Z,10.70
2022-09-20T03:39:25.073Z,10.60
2022-09-20T03:42:17.453Z,10.60
2022-09-20T03:45:35.408Z,10.60
2022-09-20T03:48:45.670Z,10.50
2022-09-20T03:51:43.096Z,10.40
2022-09-20T03:54:54.260Z,10.40
2022-09-20T03:58:03.162Z,10.50
2022-09-20T04:01:06.577Z,10.50
2022-09-20T04:03:59.027Z,10.60
2022-09-20T04:07:02.076Z,10.60
2022-09-20T04:10:13.670Z,10.60
2022-09-20T04:13:24.678Z,10.60
2022-09-20T04:16:23.555Z,10.60
2022-09-20T04:19:18.410Z,10.60
2022-09-20T04:22:07.414Z,10.60
2022-09-20T04:24:59.617Z,10.70
2022-09-20T04:27:51.441Z,10.60
2022-09-20T04:30:43.963Z,10.60
2022-09-20T04:33:37.038Z,10.60
2022-09-20T04:36:37.527Z,10.70
2022-09-20T04:39:35.418Z,10.60
2022-09-20T04:43:04.454Z,10.70
2022-09-20T04:46:18.993Z,10.70
2022-09-20T04:49:28.745Z,10.70
2022-09-20T04:52:59.391Z,10.70
2022-09-20T04:55:56.120Z,10.80
2022-09-20T04:58:49.556Z,10.80
2022-09-20T05:02:24.410Z,10.80
2022-09-20T05:05:43.804Z,10.70
2022-09-20T05:09:17.526Z,10.80
2022-09-20T05:12:27.225Z,10.80
2022-09-20T05:15:27.966Z,10.80
2022-09-20T05:18:59.964Z,10.90
2022-09-20T05:22:08.625Z,10.90
2022-09-20T05:25:08.872Z,10.80
2022-09-20T05:28:00.074Z,10.90
2022-09-20T05:30:50.090Z,10.90
2022-09-20T05:33:49.932Z,10.80
2022-09-20T05:36:46.438Z,10.90
2022-09-20T05:39:37.663Z,10.90
2022-09-20T05:42:40.662Z,10.90
2022-09-20T05:45:48.037Z,10.90
2022-09-20T05:48:47.705Z,11.00
2022-09-20T05:51:57.922Z,11.00
2022-09-20T05:55:12.617Z,11.00
2022-09-20T05:58:17.926Z,11.10
2022-09-20T06:01:13.260Z,11.00
2022-09-20T06:04:17.180Z,11.10
2022-09-20T06:07:10.022Z,11.00
2022-09-20T06:10:29.033Z,11.10
2022-09-20T06:13:37.019Z,11.10
2022-09-20T06:16:32.228Z,11.20
2022-09-20T06:22:18.311Z,11.40
2022-09-20T06:25:16.101Z,11.40
2022-09-20T06:28:08.132Z,11.40
2022-09-20T06:30:57.220Z,11.40
2022-09-20T06:33:47.103Z,11.60
2022-09-20T06:36:54.813Z,11.70
2022-09-20T06:40:02.490Z,11.90
2022-09-20T06:42:48.995Z,12.10
2022-09-20T06:45:36.100Z,12.20
2022-09-20T06:48:22.789Z,12.40
2022-09-20T06:51:10.425Z,12.40
2022-09-20T06:53:58.374Z,12.50
2022-09-20T06:56:46.808Z,12.60
2022-09-20T06:59:33.397Z,12.70
2022-09-20T07:02:19.963Z,12.90
2022-09-20T07:05:07.522Z,13.00
2022-09-20T07:07:58.250Z,13.10
2022-09-20T07:10:45.872Z,13.20
2022-09-20T07:13:32.112Z,13.20
2022-09-20T07:16:18.540Z,13.30
2022-09-20T07:19:05.249Z,13.40
2022-09-20T07:21:51.707Z,13.40
2022-09-20T07:24:39.067Z,13.50
2022-09-20T07:27:29.303Z,13.70
2022-09-20T07:30:15.985Z,13.90
2022-09-20T07:33:02.465Z,14.30
2022-09-20T07:35:49.270Z,14.60
2022-09-20T07:38:35.630Z,14.80
2022-09-20T07:41:23.060Z,14.90
2022-09-20T07:44:24.888Z,14.80
2022-09-20T07:47:12.534Z,14.80
2022-09-20T07:49:59.125Z,14.80
2022-09-20T07:52:45.519Z,15.10
2022-09-20T07:58:18.712Z,15.90
2022-09-20T08:01:08.248Z,16.00
2022-09-20T08:03:54.817Z,16.20
2022-09-20T08:06:42.482Z,16.30
2022-09-20T08:09:28.839Z,16.20
2022-09-20T08:15:21.599Z,15.70
2022-09-20T08:18:11.873Z,15.60
2022-09-20T08:21:06.309Z,15.80
2022-09-20T08:23:53.471Z,16.10
2022-09-20T08:26:40.412Z,16.10
2022-09-20T08:29:27.049Z,15.90
2022-09-20T08:32:13.463Z,15.80
2022-09-20T08:35:01.286Z,15.80
2022-09-20T08:37:47.734Z,15.60
2022-09-20T08:40:34.458Z,15.70
2022-09-20T08:43:22.807Z,16.00
2022-09-20T08:46:15.330Z,16.40
2022-09-20T08:49:04.354Z,16.60
2022-09-20T08:51:52.329Z,16.80
2022-09-20T08:54:43.593Z,17.00
2022-09-20T08:57:34.961Z,17.10
2022-09-20T09:00:23.373Z,17.40
2022-09-20T09:03:13.718Z,17.60
2022-09-20T09:06:01.233Z,17.60
2022-09-20T09:08:53.367Z,17.50
2022-09-20T09:11:45.911Z,17.20
2022-09-20T09:14:49.502Z,17.10
2022-09-20T09:17:35.950Z,17.30
2022-09-20T09:20:24.455Z,17.50
2022-09-20T09:23:25.207Z,17.90
2022-09-20T09:26:21.145Z,18.20
2022-09-20T09:29:15.201Z,18.20
2022-09-20T09:32:21.803Z,18.10
2022-09-20T09:35:25.531Z,18.00
2022-09-20T09:38:19.523Z,17.60
2022-09-20T09:41:08.475Z,17.40
2022-09-20T09:44:05.212Z,17.60
2022-09-20T09:46:53.527Z,18.00
2022-09-20T09:50:00.770Z,18.60
2022-09-20T09:52:59.545Z,19.10
2022-09-20T09:56:04.176Z,19.40
2022-09-20T09:59:04.670Z,19.50
2022-09-20T10:02:00.633Z,19.30
2022-09-20T10:04:53.826Z,19.10
2022-09-20T10:07:56.774Z,19.00
2022-09-20T10:11:00.861Z,18.90
2022-09-20T10:14:00.164Z,18.80
2022-09-20T10:17:02.754Z,18.60
2022-09-20T10:20:08.869Z,18.60
2022-09-20T10:23:34.811Z,19.00
2022-09-20T10:26:30.154Z,19.40
2022-09-20T10:29:27.275Z,19.10
2022-09-20T10:32:28.133Z,18.60
2022-09-20T10:35:26.071Z,18.00
2022-09-20T10:38:21.594Z,17.80
2022-09-20T10:41:34.950Z,18.00
2022-09-20T10:44:40.309Z,18.10
2022-09-20T10:47:34.623Z,18.00
2022-09-20T10:50:31.803Z,17.90
2022-09-20T10:53:29.882Z,18.00
2022-09-20T10:56:27.414Z,18.00
2022-09-20T10:59:36.969Z,18.20
2022-09-20T11:02:40.492Z,18.40
2022-09-20T11:05:33.030Z,18.50
2022-09-20T11:08:22.784Z,18.40
2022-09-20T11:11:12.416Z,18.00
2022-09-20T11:14:04.845Z,17.60
2022-09-20T11:16:56.813Z,17.30
2022-09-20T11:19:53.058Z,17.10
2022-09-20T11:22:44.197Z,17.10
2022-09-20T11:25:37.649Z,17.30
2022-09-20T11:28:30.461Z,17.60
2022-09-20T11:31:23.533Z,17.70
2022-09-20T11:34:17.865Z,17.50
2022-09-20T11:37:05.654Z,17.20
2022-09-20T11:39:55.652Z,17.10
2022-09-20T11:42:43.113Z,17.10
2022-09-20T11:45:30.895Z,16.70
2022-09-20T11:48:22.797Z,16.90
2022-09-20T11:51:52.670Z,16.90
2022-09-20T11:55:10.763Z,16.70
2022-09-20T11:58:03.034Z,16.50
2022-09-20T12:00:54.293Z,16.50
2022-09-20T12:03:42.553Z,16.40
2022-09-20T12:06:34.149Z,16.40
2022-09-20T12:09:26.497Z,16.30
2022-09-20T12:12:33.344Z,16.10
2022-09-20T12:15:28.328Z,15.90
2022-09-20T12:18:32.972Z,15.70
2022-09-20T12:21:20.777Z,15.50
2022-09-20T12:24:22.843Z,15.50
2022-09-20T12:27:44.589Z,15.70
2022-09-20T12:30:33.823Z,15.90
2022-09-20T12:33:22.121Z,16.30
2022-09-20T12:36:18.366Z,16.50
2022-09-20T12:39:07.614Z,16.60
2022-09-20T12:41:57.054Z,16.50
2022-09-20T12:44:57.889Z,16.40
2022-09-20T12:47:53.542Z,16.20
2022-09-20T12:50:57.562Z,16.00
2022-09-20T12:53:45.148Z,15.90
2022-09-20T12:56:34.196Z,15.80
2022-09-20T12:59:24.210Z,15.90
2022-09-20T13:02:44.821Z,15.90
2022-09-20T13:05:36.497Z,15.90
2022-09-20T13:08:25.738Z,16.00
2022-09-20T13:11:17.850Z,16.00
2022-09-20T13:14:07.934Z,15.90
2022-09-20T13:16:58.965Z,15.90
2022-09-20T13:19:47.301Z,15.80
2022-09-20T13:22:41.954Z,15.60
2022-09-20T13:28:27.438Z,15.40
2022-09-20T13:31:29.376Z,15.40
2022-09-20T13:34:26.478Z,15.20
2022-09-20T13:37:21.035Z,15.20
2022-09-20T13:40:19.359Z,15.20
2022-09-20T13:43:23.519Z,15.10
2022-09-20T13:46:12.718Z,15.40
2022-09-20T13:49:17.585Z,15.50
2022-09-20T13:52:23.077Z,15.80
2022-09-20T13:55:24.604Z,15.90
2022-09-20T13:58:21.117Z,15.90
2022-09-20T14:01:20.628Z,15.70
2022-09-20T14:04:10.228Z,15.60
2022-09-20T14:06:59.631Z,15.50
2022-09-20T14:09:46.335Z,15.40
2022-09-20T14:12:35.785Z,15.20
2022-09-20T14:15:22.877Z,15.30
2022-09-20T14:18:14.851Z,15.30
2022-09-20T14:21:02.418Z,15.10
2022-09-20T14:23:53.525Z,15.10
2022-09-20T14:26:40.891Z,15.10
2022-09-20T14:29:39.995Z,15.20
2022-09-20T14:32:40.033Z,15.10
2022-09-20T14:35:27.300Z,15.10
2022-09-20T14:38:16.182Z,15.10
2022-09-20T14:41:02.411Z,15.10
2022-09-20T14:43:54.750Z,15.10
2022-09-20T14:46:42.750Z,15.10
2022-09-20T14:49:34.424Z,15.10
2022-09-20T14:52:38.141Z,15.10
2022-09-20T14:55:33.738Z,15.20
2022-09-20T14:58:24.717Z,15.10
2022-09-20T15:01:23.450Z,15.10
2022-09-20T15:04:20.333Z,15.10
2022-09-20T15:07:10.457Z,15.10
2022-09-20T15:09:56.962Z,15.00
2022-09-20T15:12:43.579Z,15.00
2022-09-20T15:15:30.358Z,15.00
2022-09-20T15:18:22.318Z,14.80
2022-09-20T15:21:10.902Z,14.80
2022-09-20T15:23:57.377Z,14.90
2022-09-20T15:26:44.905Z,14.90
2022-09-20T15:29:31.739Z,14.80
2022-09-20T15:32:18.255Z,14.80
2022-09-20T15:35:04.931Z,14.80
2022-09-20T15:37:52.609Z,14.80
2022-09-20T15:40:40.656Z,14.80
2022-09-20T15:43:28.137Z,14.70
2022-09-20T15:46:22.989Z,14.80
2022-09-20T15:49:12.938Z,14.80
2022-09-20T15:52:02.351Z,14.70
2022-09-20T15:54:50.462Z,14.70
2022-09-20T15:57:37.372Z,14.60
2022-09-20T16:00:23.902Z,14.60
2022-09-20T16:03:13.376Z,14.50
2022-09-20T16:06:04.326Z,14.60
2022-09-20T16:08:57.469Z,14.60
2022-09-20T16:11:46.269Z,14.50
2022-09-20T16:14:32.965Z,14.40
2022-09-20T16:17:39.855Z,14.40
2022-09-20T16:20:25.013Z,14.30
2022-09-20T16:23:11.638Z,14.40
2022-09-20T16:25:57.738Z,14.30
2022-09-20T16:28:47.794Z,14.20
2022-09-20T16:31:39.675Z,14.20
2022-09-20T16:34:29.596Z,14.20
2022-09-20T16:37:16.916Z,14.10
2022-09-20T16:40:03.983Z,14.10
2022-09-20T16:42:52.452Z,14.10
2022-09-20T16:45:40.284Z,14.10
2022-09-20T16:48:28.090Z,14.00
2022-09-20T16:51:15.004Z,13.90
2022-09-20T16:54:03.896Z,13.80
2022-09-20T16:56:51.706Z,13.60
2022-09-20T16:59:38.094Z,13.60
2022-09-20T17:02:25.912Z,13.60
2022-09-20T17:05:13.254Z,13.50
2022-09-20T17:08:00.637Z,13.40
2022-09-20T17:10:47.058Z,13.30
2022-09-20T17:13:33.846Z,13.30
2022-09-20T17:16:22.854Z,13.20
2022-09-20T17:19:12.240Z,13.10
2022-09-20T17:22:00.098Z,13.00
2022-09-20T17:24:46.262Z,13.00
2022-09-20T17:27:33.402Z,12.90
2022-09-20T17:30:19.987Z,12.90
2022-09-20T17:33:08.050Z,12.90
2022-09-20T17:35:55.857Z,12.90
2022-09-20T17:38:43.009Z,12.80
2022-09-20T17:41:30.282Z,12.80
2022-09-20T17:44:17.578Z,12.80
2022-09-20T17:47:04.457Z,12.80
2022-09-20T17:49:50.894Z,12.70
2022-09-20T17:52:38.805Z,12.60
2022-09-20T17:55:25.074Z,12.60
2022-09-20T17:58:11.534Z,12.60
2022-09-20T18:01:04.138Z,12.60
2022-09-20T18:03:51.081Z,12.50
2022-09-20T18:06:38.553Z,12.50
2022-09-20T18:09:27.311Z,12.60
2022-09-20T18:12:18.159Z,12.60
2022-09-20T18:15:07.810Z,12.60
2022-09-20T18:17:54.641Z,12.70
2022-09-20T18:20:41.458Z,12.80
2022-09-20T18:23:27.761Z,12.70
2022-09-20T18:26:23.051Z,12.60
2022-09-20T18:29:12.111Z,12.60
2022-09-20T18:31:59.861Z,12.60
2022-09-20T18:34:51.077Z,12.50
2022-09-20T18:37:37.871Z,12.40
2022-09-20T18:40:24.409Z,12.40
2022-09-20T18:43:12.255Z,12.30
2022-09-20T18:45:59.166Z,12.20
2022-09-20T18:48:46.682Z,12.20
2022-09-20T18:51:38.568Z,12.10
2022-09-20T18:54:26.954Z,12.00
2022-09-20T18:57:13.938Z,12.00
2022-09-20T19:00:04.031Z,11.90
2022-09-20T19:03:08.045Z,11.90
2022-09-20T19:06:05.181Z,11.90
2022-09-20T19:08:59.101Z,11.90
2022-09-20T19:12:02.818Z,11.90
2022-09-20T19:15:19.582Z,11.80
2022-09-20T19:18:21.590Z,11.70
2022-09-20T19:21:22.264Z,11.60
2022-09-20T19:24:21.683Z,11.40
2022-09-20T19:27:13.036Z,11.50
2022-09-20T19:29:59.914Z,11.60
2022-09-20T19:32:47.211Z,11.50
2022-09-20T19:35:39.175Z,11.30
2022-09-20T19:38:35.229Z,11.40
2022-09-20T19:41:33.056Z,11.40
2022-09-20T19:44:33.093Z,11.40
2022-09-20T19:47:30.592Z,11.30
2022-09-20T19:50:27.897Z,11.30
2022-09-20T19:53:17.975Z,11.30
2022-09-20T19:56:15.025Z,11.20
2022-09-20T19:59:02.526Z,11.10
2022-09-20T20:01:49.024Z,11.10
2022-09-20T20:04:36.069Z,11.20
2022-09-20T20:07:32.076Z,11.10
2022-09-20T20:10:26.557Z,11.10
2022-09-20T20:13:37.964Z,11.10
2022-09-20T20:16:33.581Z,11.00
2022-09-20T20:19:55.186Z,11.00
2022-09-20T20:23:19.180Z,11.00
2022-09-20T20:26:08.960Z,11.00
2022-09-20T20:28:55.180Z,11.00
2022-09-20T20:31:41.604Z,11.00
2022-09-20T20:34:28.371Z,11.00
2022-09-20T20:37:15.719Z,11.00
2022-09-20T20:40:02.872Z,10.90
2022-09-20T20:43:01.891Z,10.90
2022-09-20T20:45:50.990Z,10.90
2022-09-20T20:48:37.455Z,10.90
2022-09-20T20:51:24.194Z,10.80
2022-09-20T20:54:11.014Z,10.80
2022-09-20T20:56:57.375Z,10.80
2022-09-20T20:59:44.950Z,10.60
2022-09-20T21:02:31.447Z,10.60
2022-09-20T21:05:17.978Z,10.60
2022-09-20T21:08:04.611Z,10.70
2022-09-20T21:10:50.793Z,10.60
2022-09-20T21:13:37.865Z,10.60
2022-09-20T21:16:27.508Z,10.50
2022-09-20T21:19:15.824Z,10.60
2022-09-20T21:22:02.236Z,10.60
2022-09-20T21:24:49.182Z,10.50
2022-09-20T21:27:36.396Z,10.50
2022-09-20T21:30:22.722Z,10.40
2022-09-20T21:33:11.471Z,10.40
2022-09-20T21:36:00.230Z,10.50
2022-09-20T21:38:47.233Z,10.40
2022-09-20T21:41:35.264Z,10.40
2022-09-20T21:44:21.510Z,10.40
2022-09-20T21:47:08.501Z,10.30
2022-09-20T21:49:56.435Z,10.30
2022-09-20T21:52:47.839Z,10.30
2022-09-20T21:55:34.162Z,10.30
2022-09-20T21:58:20.394Z,10.30
2022-09-20T22:01:11.292Z,10.20
2022-09-20T22:04:00.868Z,10.20
2022-09-20T22:06:48.598Z,10.10
2022-09-20T22:09:35.042Z,10.10
2022-09-20T22:12:24.024Z,10.00
2022-09-20T22:15:11.460Z,10.00
2022-09-20T22:17:57.953Z,10.00
2022-09-20T22:20:45.612Z,10.00
2022-09-20T22:23:33.830Z,9.90
2022-09-20T22:26:21.585Z,9.90
2022-09-20T22:29:08.182Z,9.90
2022-09-20T22:31:55.047Z,9.80
2022-09-20T22:34:41.548Z,9.80
2022-09-20T22:37:28.024Z,9.80
2022-09-20T22:40:15.563Z,9.70
2022-09-20T22:43:01.639Z,9.80
2022-09-20T22:45:47.957Z,9.80
2022-09-20T22:48:35.832Z,9.70
2022-09-20T22:51:24.314Z,9.70
2022-09-20T22:54:12.400Z,9.70
2022-09-20T22:57:00.451Z,9.70
2022-09-20T22:59:46.978Z,9.60
2022-09-20T23:02:33.202Z,9.60
2022-09-20T23:05:19.719Z,9.60
2022-09-20T23:08:06.715Z,9.60
2022-09-20T23:11:00.994Z,9.70
2022-09-20T23:13:48.849Z,9.60
2022-09-20T23:16:37.275Z,9.60
2022-09-20T23:19:23.842Z,9.50
2022-09-20T23:22:10.106Z,9.60
2022-09-20T23:24:56.241Z,9.50
2022-09-20T23:27:42.706Z,9.40
2022-09-20T23:30:31.932Z,9.40
2022-09-20T23:33:18.721Z,9.40
2022-09-20T23:36:08.830Z,9.40
2022-09-20T23:38:55.858Z,9.50
2022-09-20T23:41:45.793Z,9.60
2022-09-20T23:44:35.114Z,9.50
2022-09-20T23:47:22.567Z,9.40
2022-09-20T23:50:09.198Z,9.40
2022-09-20T23:52:55.823Z,9.40
2022-09-20T23:55:43.081Z,9.40
2022-09-20T23:58:29.566Z,9.30
