createdAt,value
2017-11-05T00:00:16.273Z,11.23
2017-11-05T00:01:14.435Z,11.19
2017-11-05T00:02:13.785Z,11.23
2017-11-05T00:03:14.106Z,11.23
2017-11-05T00:04:14.089Z,11.17
2017-11-05T00:05:15.637Z,11.23
2017-11-05T00:06:14.409Z,11.29
2017-11-05T00:07:14.085Z,11.3
2017-11-05T00:08:13.772Z,11.29
2017-11-05T00:09:14.406Z,11.3
2017-11-05T00:10:16.053Z,11.22
2017-11-05T00:11:14.413Z,11.35
2017-11-05T00:12:14.082Z,11.22
2017-11-05T00:13:14.399Z,11.33
2017-11-05T00:14:14.067Z,11.3
2017-11-05T00:15:15.804Z,11.3
2017-11-05T00:16:14.073Z,11.32
2017-11-05T00:17:14.056Z,11.33
2017-11-05T00:18:13.734Z,11.35
2017-11-05T00:19:14.394Z,11.3
2017-11-05T00:20:15.645Z,11.37
2017-11-05T00:21:14.413Z,11.35
2017-11-05T00:22:14.357Z,11.33
2017-11-05T00:23:14.037Z,11.4
2017-11-05T00:24:14.359Z,11.3
2017-11-05T00:25:14.388Z,11.35
2017-11-05T00:26:14.356Z,11.33
2017-11-05T00:27:14.048Z,11.23
2017-11-05T00:28:14.036Z,11.32
2017-11-05T00:29:14.054Z,11.4
2017-11-05T00:30:15.618Z,11.32
2017-11-05T00:31:14.341Z,11.35
2017-11-05T00:32:14.010Z,11.37
2017-11-05T00:33:14.024Z,11.4
2017-11-05T00:34:14.335Z,11.4
2017-11-05T00:35:14.757Z,11.41
2017-11-05T00:36:14.477Z,11.37
2017-11-05T00:37:13.681Z,11.41
2017-11-05T00:38:14.007Z,11.33
2017-11-05T00:39:13.668Z,11.41
2017-11-05T00:40:15.739Z,11.36
2017-11-05T00:41:14.317Z,11.35
2017-11-05T00:42:14.302Z,11.5
2017-11-05T00:43:14.308Z,11.4
2017-11-05T00:44:13.656Z,11.4
2017-11-05T00:45:15.094Z,11.41
2017-11-05T00:46:14.561Z,11.4
2017-11-05T00:47:14.291Z,11.41
2017-11-05T00:48:14.292Z,11.45
2017-11-05T00:49:13.966Z,11.43
2017-11-05T00:50:15.755Z,11.36
2017-11-05T00:51:14.286Z,11.36
2017-11-05T00:52:14.283Z,11.4
2017-11-05T00:53:14.287Z,11.37
2017-11-05T00:54:14.281Z,11.43
2017-11-05T00:55:14.633Z,11.36
2017-11-05T00:56:13.950Z,11.36
2017-11-05T00:57:14.266Z,11.45
2017-11-05T00:58:14.262Z,11.43
2017-11-05T00:59:13.934Z,11.36
2017-11-05T01:00:15.821Z,11.33
2017-11-05T01:01:14.304Z,11.35
2017-11-05T01:02:14.255Z,11.3
2017-11-05T01:03:13.938Z,11.35
2017-11-05T01:04:13.922Z,11.35
2017-11-05T01:05:15.772Z,11.43
2017-11-05T01:06:14.242Z,11.32
2017-11-05T01:07:14.240Z,11.32
2017-11-05T01:08:14.244Z,11.35
2017-11-05T01:09:13.916Z,11.35
2017-11-05T01:10:15.121Z,11.29
2017-11-05T01:11:13.584Z,11.32
2017-11-05T01:12:14.223Z,11.36
2017-11-05T01:13:14.218Z,11.32
2017-11-05T01:14:13.892Z,11.33
2017-11-05T01:15:15.821Z,11.27
2017-11-05T01:16:14.204Z,11.35
2017-11-05T01:17:13.887Z,11.36
2017-11-05T01:18:13.890Z,11.23
2017-11-05T01:19:14.206Z,11.33
2017-11-05T01:20:14.888Z,11.3
2017-11-05T01:21:14.058Z,11.3
2017-11-05T01:22:13.550Z,11.23
2017-11-05T01:23:13.876Z,11.22
2017-11-05T01:24:13.878Z,11.12
2017-11-05T01:25:15.583Z,11.14
2017-11-05T01:26:13.862Z,11.18
2017-11-05T01:27:14.189Z,11.14
2017-11-05T01:28:13.849Z,11.12
2017-11-05T01:29:13.846Z,11.11
2017-11-05T01:30:15.064Z,11.17
2017-11-05T01:31:14.168Z,11.17
2017-11-05T01:32:13.897Z,11.14
2017-11-05T01:33:14.155Z,11.1
2017-11-05T01:34:14.162Z,11.17
2017-11-05T01:35:15.026Z,11.23
2017-11-05T01:36:13.824Z,11.3
2017-11-05T01:37:13.840Z,11.41
2017-11-05T01:38:13.825Z,11.4
2017-11-05T01:39:14.164Z,11.47
2017-11-05T01:40:15.371Z,11.41
2017-11-05T01:41:14.147Z,11.47
2017-11-05T01:42:15.624Z,11.5
2017-11-05T01:43:14.129Z,11.43
2017-11-05T01:44:14.129Z,11.45
2017-11-05T01:45:15.789Z,11.47
2017-11-05T01:46:13.477Z,11.45
2017-11-05T01:47:14.296Z,11.51
2017-11-05T01:48:14.116Z,11.37
2017-11-05T01:49:14.113Z,11.48
2017-11-05T01:50:15.434Z,11.51
2017-11-05T01:51:14.102Z,11.44
2017-11-05T01:52:14.108Z,11.47
2017-11-05T01:53:13.804Z,11.52
2017-11-05T01:54:14.167Z,11.43
2017-11-05T01:55:16.032Z,11.4
2017-11-05T01:56:14.094Z,11.47
2017-11-05T01:57:14.090Z,11.4
2017-11-05T01:58:14.099Z,11.43
2017-11-05T01:59:13.759Z,11.4
2017-11-05T02:00:15.659Z,11.4
2017-11-05T02:01:14.080Z,11.36
2017-11-05T02:02:13.748Z,11.32
2017-11-05T02:03:14.066Z,11.27
2017-11-05T02:04:14.063Z,11.36
2017-11-05T02:05:15.201Z,11.36
2017-11-05T02:06:13.426Z,11.35
2017-11-05T02:07:14.069Z,11.33
2017-11-05T02:08:14.076Z,11.4
2017-11-05T02:09:13.747Z,11.41
2017-11-05T02:10:15.247Z,11.32
2017-11-05T02:11:13.401Z,11.35
2017-11-05T02:12:13.398Z,11.44
2017-11-05T02:13:14.037Z,11.43
2017-11-05T02:14:14.044Z,11.4
2017-11-05T02:15:15.217Z,11.43
2017-11-05T02:16:14.029Z,11.37
2017-11-05T02:17:19.126Z,11.43
2017-11-05T02:18:13.395Z,11.37
2017-11-05T02:19:14.017Z,11.5
2017-11-05T02:20:15.524Z,11.47
2017-11-05T02:21:14.025Z,11.44
2017-11-05T02:22:14.016Z,11.48
2017-11-05T02:23:14.007Z,11.41
2017-11-05T02:24:14.015Z,11.41
2017-11-05T02:25:15.751Z,11.44
2017-11-05T02:26:13.697Z,11.55
2017-11-05T02:27:13.698Z,11.51
2017-11-05T02:28:13.677Z,11.44
2017-11-05T02:29:13.677Z,11.47
2017-11-05T02:30:15.263Z,11.54
2017-11-05T02:31:13.715Z,11.5
2017-11-05T02:32:13.671Z,11.5
2017-11-05T02:33:13.983Z,11.5
2017-11-05T02:34:14.001Z,11.5
2017-11-05T02:35:15.614Z,11.41
2017-11-05T02:36:13.653Z,11.59
2017-11-05T02:37:13.649Z,11.4
2017-11-05T02:38:13.658Z,11.43
2017-11-05T02:39:13.653Z,11.45
2017-11-05T02:40:14.826Z,11.51
2017-11-05T02:41:13.665Z,11.47
2017-11-05T02:42:13.632Z,11.44
2017-11-05T02:43:13.964Z,11.5
2017-11-05T02:44:13.948Z,11.48
2017-11-05T02:45:15.720Z,11.41
2017-11-05T02:46:13.953Z,11.54
2017-11-05T02:47:13.632Z,11.45
2017-11-05T02:48:13.626Z,11.35
2017-11-05T02:49:13.629Z,11.44
2017-11-05T02:50:15.275Z,11.41
2017-11-05T02:51:13.635Z,11.44
2017-11-05T02:52:13.618Z,11.35
2017-11-05T02:53:13.936Z,11.48
2017-11-05T02:54:13.924Z,11.44
2017-11-05T02:55:15.235Z,11.43
2017-11-05T02:56:13.923Z,11.44
2017-11-05T02:57:13.924Z,11.51
2017-11-05T02:58:13.612Z,11.51
2017-11-05T02:59:13.905Z,11.47
2017-11-05T03:00:14.363Z,11.48
2017-11-05T03:01:13.582Z,11.47
2017-11-05T03:02:13.253Z,11.48
2017-11-05T03:03:13.894Z,11.48
2017-11-05T03:04:13.892Z,11.43
2017-11-05T03:05:15.389Z,11.51
2017-11-05T03:06:13.565Z,11.4
2017-11-05T03:07:13.966Z,11.4
2017-11-05T03:08:13.879Z,11.43
2017-11-05T03:09:13.881Z,11.37
2017-11-05T03:10:15.051Z,11.41
2017-11-05T03:11:13.552Z,11.4
2017-11-05T03:12:13.547Z,11.43
2017-11-05T03:13:13.874Z,11.41
2017-11-05T03:14:13.227Z,11.51
2017-11-05T03:15:14.244Z,11.35
2017-11-05T03:16:13.873Z,11.4
2017-11-05T03:17:13.538Z,11.55
2017-11-05T03:18:13.852Z,11.41
2017-11-05T03:19:13.854Z,11.36
2017-11-05T03:20:15.295Z,11.43
2017-11-05T03:21:13.536Z,11.43
2017-11-05T03:22:13.533Z,11.43
2017-11-05T03:23:13.858Z,11.43
2017-11-05T03:24:13.840Z,11.48
2017-11-05T03:25:14.795Z,11.44
2017-11-05T03:26:13.510Z,11.47
2017-11-05T03:27:13.836Z,11.5
2017-11-05T03:28:13.507Z,11.47
2017-11-05T03:29:13.831Z,11.51
2017-11-05T03:30:15.452Z,11.52
2017-11-05T03:31:13.849Z,11.52
2017-11-05T03:32:13.503Z,11.51
2017-11-05T03:33:13.824Z,11.52
2017-11-05T03:34:13.498Z,11.57
2017-11-05T03:35:14.888Z,11.59
2017-11-05T03:36:13.175Z,11.57
2017-11-05T03:37:13.487Z,11.55
2017-11-05T03:38:13.803Z,11.59
2017-11-05T03:39:13.803Z,11.66
2017-11-05T03:40:15.775Z,11.68
2017-11-05T03:41:13.476Z,11.72
2017-11-05T03:42:13.795Z,11.75
2017-11-05T03:43:13.787Z,11.77
2017-11-05T03:44:13.789Z,11.75
2017-11-05T03:45:15.021Z,11.72
2017-11-05T03:46:13.782Z,11.77
2017-11-05T03:47:13.775Z,11.73
2017-11-05T03:48:13.774Z,11.77
2017-11-05T03:49:13.772Z,11.69
2017-11-05T03:50:15.009Z,11.69
2017-11-05T03:51:13.782Z,11.66
2017-11-05T03:52:13.457Z,11.75
2017-11-05T03:53:13.772Z,11.73
2017-11-05T03:54:13.759Z,11.8
2017-11-05T03:55:15.126Z,11.77
2017-11-05T03:56:13.767Z,11.73
2017-11-05T03:57:13.771Z,11.73
2017-11-05T03:58:13.758Z,11.75
2017-11-05T03:59:13.742Z,11.7
2017-11-05T04:00:14.935Z,11.7
2017-11-05T04:01:13.742Z,11.77
2017-11-05T04:02:13.415Z,11.77
2017-11-05T04:03:13.732Z,11.7
2017-11-05T04:04:13.737Z,11.8
2017-11-05T04:05:14.979Z,11.78
2017-11-05T04:06:13.420Z,11.77
2017-11-05T04:07:13.726Z,11.83
2017-11-05T04:08:13.094Z,11.83
2017-11-05T04:09:13.405Z,11.75
2017-11-05T04:10:14.251Z,11.84
2017-11-05T04:11:13.715Z,11.83
2017-11-05T04:12:13.079Z,11.83
2017-11-05T04:13:13.397Z,11.84
2017-11-05T04:14:13.385Z,11.8
2017-11-05T04:15:14.374Z,11.81
2017-11-05T04:16:13.377Z,11.77
2017-11-05T04:17:13.699Z,11.77
2017-11-05T04:18:14.756Z,11.75
2017-11-05T04:19:13.696Z,11.72
2017-11-05T04:20:14.633Z,11.73
2017-11-05T04:21:13.682Z,11.77
2017-11-05T04:22:13.365Z,11.72
2017-11-05T04:23:13.677Z,11.77
2017-11-05T04:24:13.675Z,11.73
2017-11-05T04:25:14.802Z,11.75
2017-11-05T04:26:13.351Z,11.75
2017-11-05T04:27:13.349Z,11.68
2017-11-05T04:28:13.349Z,11.69
2017-11-05T04:29:13.658Z,11.75
2017-11-05T04:30:14.760Z,11.77
2017-11-05T04:31:13.334Z,11.65
2017-11-05T04:32:13.650Z,11.75
2017-11-05T04:33:13.328Z,11.55
2017-11-05T04:34:13.021Z,11.57
2017-11-05T04:35:14.658Z,11.6
2017-11-05T04:36:13.639Z,11.52
2017-11-05T04:37:13.643Z,11.54
2017-11-05T04:38:13.637Z,11.51
2017-11-05T04:39:13.631Z,11.52
2017-11-05T04:40:14.036Z,11.44
2017-11-05T04:41:13.640Z,11.47
2017-11-05T04:42:13.621Z,11.45
2017-11-05T04:43:13.622Z,11.52
2017-11-05T04:44:13.639Z,11.52
2017-11-05T04:45:15.572Z,11.52
2017-11-05T04:46:13.605Z,11.55
2017-11-05T04:47:13.621Z,11.48
2017-11-05T04:48:14.905Z,11.57
2017-11-05T04:49:13.279Z,11.57
2017-11-05T04:50:14.496Z,11.52
2017-11-05T04:51:13.277Z,11.52
2017-11-05T04:52:13.596Z,11.47
2017-11-05T04:53:13.615Z,11.47
2017-11-05T04:54:13.583Z,11.54
2017-11-05T04:55:14.450Z,11.44
2017-11-05T04:56:13.573Z,11.47
2017-11-05T04:57:13.252Z,11.45
2017-11-05T04:58:13.249Z,11.52
2017-11-05T04:59:13.252Z,11.54
2017-11-05T05:00:13.979Z,11.4
2017-11-05T05:01:13.575Z,11.47
2017-11-05T05:02:13.561Z,11.51
2017-11-05T05:03:13.585Z,11.55
2017-11-05T05:04:13.229Z,11.47
2017-11-05T05:05:13.411Z,11.41
2017-11-05T05:06:13.545Z,11.4
2017-11-05T05:07:13.225Z,11.4
2017-11-05T05:08:13.215Z,11.36
2017-11-05T05:09:12.924Z,11.36
2017-11-05T05:10:14.963Z,11.41
2017-11-05T05:11:13.536Z,11.43
2017-11-05T05:12:13.525Z,11.4
2017-11-05T05:13:13.538Z,11.33
2017-11-05T05:14:13.200Z,11.33
2017-11-05T05:15:15.343Z,11.29
2017-11-05T05:16:13.521Z,11.41
2017-11-05T05:17:13.507Z,11.43
2017-11-05T05:18:13.181Z,11.27
2017-11-05T05:19:13.439Z,11.29
2017-11-05T05:20:15.455Z,11.3
2017-11-05T05:21:13.500Z,11.33
2017-11-05T05:22:13.502Z,11.18
2017-11-05T05:23:13.492Z,11.32
2017-11-05T05:24:13.495Z,11.3
2017-11-05T05:25:14.231Z,11.26
2017-11-05T05:26:13.485Z,11.3
2017-11-05T05:27:13.485Z,11.35
2017-11-05T05:28:13.468Z,11.33
2017-11-05T05:29:13.469Z,11.35
2017-11-05T05:30:14.368Z,11.33
2017-11-05T05:31:13.465Z,11.37
2017-11-05T05:32:12.823Z,11.4
2017-11-05T05:33:13.140Z,11.47
2017-11-05T05:34:13.468Z,11.41
2017-11-05T05:35:14.731Z,11.43
2017-11-05T05:36:13.457Z,11.44
2017-11-05T05:37:13.135Z,11.44
2017-11-05T05:38:13.124Z,11.45
2017-11-05T05:39:13.132Z,11.48
2017-11-05T05:40:14.552Z,11.54
2017-11-05T05:41:13.428Z,11.52
2017-11-05T05:42:13.446Z,11.52
2017-11-05T05:43:13.446Z,11.51
2017-11-05T05:44:13.461Z,11.41
2017-11-05T05:45:15.432Z,11.41
2017-11-05T05:46:13.110Z,11.41
2017-11-05T05:47:13.101Z,11.44
2017-11-05T05:48:13.108Z,11.52
2017-11-05T05:49:16.256Z,11.41
2017-11-05T05:50:14.004Z,11.51
2017-11-05T05:51:13.087Z,11.47
2017-11-05T05:52:13.090Z,11.5
2017-11-05T05:53:13.401Z,11.55
2017-11-05T05:54:13.393Z,11.44
2017-11-05T05:55:14.246Z,11.43
2017-11-05T05:56:13.390Z,11.45
2017-11-05T05:57:13.079Z,11.4
2017-11-05T05:58:13.073Z,11.41
2017-11-05T05:59:12.731Z,11.48
2017-11-05T06:00:14.149Z,11.51
2017-11-05T06:01:13.369Z,11.47
2017-11-05T06:02:13.368Z,11.45
2017-11-05T06:03:13.370Z,11.47
2017-11-05T06:04:13.073Z,11.41
2017-11-05T06:05:15.176Z,11.43
2017-11-05T06:06:13.349Z,11.52
2017-11-05T06:07:12.703Z,11.48
2017-11-05T06:08:12.704Z,11.52
2017-11-05T06:09:13.342Z,11.48
2017-11-05T06:10:14.804Z,11.51
2017-11-05T06:11:13.337Z,11.5
2017-11-05T06:12:12.690Z,11.5
2017-11-05T06:13:12.700Z,11.47
2017-11-05T06:14:13.022Z,11.4
2017-11-05T06:15:13.851Z,11.55
2017-11-05T06:16:13.328Z,11.52
2017-11-05T06:17:13.022Z,11.36
2017-11-05T06:18:13.011Z,11.44
2017-11-05T06:19:13.016Z,11.44
2017-11-05T06:20:14.547Z,11.45
2017-11-05T06:21:13.335Z,11.37
2017-11-05T06:22:12.665Z,11.37
2017-11-05T06:23:13.293Z,11.35
2017-11-05T06:24:12.993Z,11.4
2017-11-05T06:25:14.211Z,11.43
2017-11-05T06:26:12.981Z,11.37
2017-11-05T06:27:13.296Z,11.35
2017-11-05T06:28:13.283Z,11.36
2017-11-05T06:29:13.287Z,11.37
2017-11-05T06:30:14.026Z,11.41
2017-11-05T06:31:12.966Z,11.35
2017-11-05T06:32:12.972Z,11.29
2017-11-05T06:33:12.963Z,11.37
2017-11-05T06:34:13.267Z,11.29
2017-11-05T06:35:15.105Z,11.33
2017-11-05T06:36:13.259Z,11.27
2017-11-05T06:37:12.947Z,11.3
2017-11-05T06:38:13.250Z,11.32
2017-11-05T06:39:13.252Z,11.29
2017-11-05T06:40:14.547Z,11.26
2017-11-05T06:41:12.940Z,11.22
2017-11-05T06:42:12.920Z,11.19
2017-11-05T06:43:13.269Z,11.29
2017-11-05T06:44:12.920Z,11.3
2017-11-05T06:45:13.796Z,11.27
2017-11-05T06:46:13.223Z,11.35
2017-11-05T06:47:12.575Z,11.33
2017-11-05T06:48:13.221Z,11.37
2017-11-05T06:49:12.571Z,11.4
2017-11-05T06:50:14.614Z,11.36
2017-11-05T06:51:12.900Z,11.44
2017-11-05T06:52:13.210Z,11.41
2017-11-05T06:53:12.902Z,11.47
2017-11-05T06:54:13.207Z,11.5
2017-11-05T06:55:15.982Z,11.35
2017-11-05T06:56:13.201Z,11.36
2017-11-05T06:57:12.896Z,11.44
2017-11-05T06:58:12.864Z,11.4
2017-11-05T06:59:13.186Z,11.41
2017-11-05T07:00:14.693Z,11.44
2017-11-05T07:01:13.175Z,11.57
2017-11-05T07:02:13.169Z,11.54
2017-11-05T07:03:13.167Z,11.59
2017-11-05T07:04:13.169Z,11.65
2017-11-05T07:05:15.038Z,11.57
2017-11-05T07:06:13.169Z,11.69
2017-11-05T07:07:13.164Z,11.66
2017-11-05T07:08:13.164Z,11.69
2017-11-05T07:09:12.512Z,11.75
2017-11-05T07:10:13.731Z,11.73
2017-11-05T07:11:13.166Z,11.81
2017-11-05T07:12:13.158Z,11.78
2017-11-05T07:13:13.155Z,11.8
2017-11-05T07:14:12.493Z,11.78
2017-11-05T07:15:14.565Z,11.84
2017-11-05T07:16:12.812Z,11.87
2017-11-05T07:17:12.810Z,11.87
2017-11-05T07:18:12.815Z,11.9
2017-11-05T07:19:12.799Z,11.91
2017-11-05T07:20:14.181Z,11.84
2017-11-05T07:21:13.124Z,11.91
2017-11-05T07:22:13.124Z,11.9
2017-11-05T07:23:13.117Z,11.94
2017-11-05T07:24:13.119Z,11.94
2017-11-05T07:25:14.620Z,11.9
2017-11-05T07:26:13.158Z,11.91
2017-11-05T07:27:13.132Z,11.9
2017-11-05T07:28:13.120Z,11.97
2017-11-05T07:29:12.781Z,11.84
2017-11-05T07:30:14.583Z,11.88
2017-11-05T07:31:13.163Z,11.9
2017-11-05T07:32:12.451Z,11.81
2017-11-05T07:33:12.779Z,11.94
2017-11-05T07:34:13.105Z,11.91
2017-11-05T07:35:13.951Z,11.86
2017-11-05T07:36:13.876Z,12
2017-11-05T07:37:12.429Z,11.94
2017-11-05T07:38:13.082Z,11.88
2017-11-05T07:39:13.081Z,11.88
2017-11-05T07:40:14.102Z,11.91
2017-11-05T07:41:13.087Z,11.84
2017-11-05T07:42:13.085Z,11.95
2017-11-05T07:43:13.081Z,11.86
2017-11-05T07:44:13.085Z,11.94
2017-11-05T07:45:13.882Z,11.91
2017-11-05T07:46:12.733Z,11.94
2017-11-05T07:47:12.731Z,11.94
2017-11-05T07:48:13.065Z,11.99
2017-11-05T07:49:13.060Z,11.99
2017-11-05T07:50:14.071Z,11.99
2017-11-05T07:51:14.091Z,11.99
2017-11-05T07:52:12.393Z,12.15
2017-11-05T07:53:13.068Z,12
2017-11-05T07:54:12.718Z,12.12
2017-11-05T07:55:14.453Z,12.04
2017-11-05T07:56:13.033Z,12.12
2017-11-05T07:57:13.031Z,12
2017-11-05T07:58:12.388Z,12
2017-11-05T07:59:12.700Z,12.02
2017-11-05T08:00:13.651Z,11.99
2017-11-05T08:01:12.691Z,11.91
2017-11-05T08:02:13.051Z,11.84
2017-11-05T08:03:12.361Z,11.84
2017-11-05T08:04:12.687Z,11.84
2017-11-05T08:05:13.665Z,11.97
2017-11-05T08:06:14.600Z,11.95
2017-11-05T08:07:13.014Z,12.04
2017-11-05T08:08:12.675Z,12.02
2017-11-05T08:09:13.013Z,11.97
2017-11-05T08:10:13.593Z,12.12
2017-11-05T08:11:12.665Z,12.12
2017-11-05T08:12:13.001Z,12.18
2017-11-05T08:13:12.988Z,12.2
2017-11-05T08:14:13.019Z,12.2
2017-11-05T08:15:14.047Z,12.25
2017-11-05T08:16:12.667Z,12.28
2017-11-05T08:17:12.652Z,12.17
2017-11-05T08:18:12.999Z,12.22
2017-11-05T08:19:12.992Z,12.22
2017-11-05T08:20:14.140Z,12.25
2017-11-05T08:21:14.144Z,12.29
2017-11-05T08:22:12.973Z,12.25
2017-11-05T08:23:12.972Z,12.22
2017-11-05T08:24:12.981Z,12.24
2017-11-05T08:25:13.379Z,12.27
2017-11-05T08:26:12.984Z,12.22
2017-11-05T08:27:12.631Z,12.31
2017-11-05T08:28:12.632Z,12.35
2017-11-05T08:29:12.638Z,12.32
2017-11-05T08:30:13.886Z,12.25
2017-11-05T08:31:12.296Z,12.29
2017-11-05T08:32:12.958Z,12.31
2017-11-05T08:33:12.937Z,12.35
2017-11-05T08:34:12.972Z,12.37
2017-11-05T08:35:13.927Z,12.31
2017-11-05T08:36:12.944Z,12.28
2017-11-05T08:37:12.943Z,12.39
2017-11-05T08:38:12.611Z,12.35
2017-11-05T08:39:12.274Z,12.36
2017-11-05T08:40:13.600Z,12.28
2017-11-05T08:41:12.602Z,12.22
2017-11-05T08:42:12.617Z,12.31
2017-11-05T08:43:12.936Z,12.4
2017-11-05T08:44:12.940Z,12.39
2017-11-05T08:45:14.471Z,12.49
2017-11-05T08:46:12.587Z,12.53
2017-11-05T08:47:12.580Z,12.45
2017-11-05T08:48:12.909Z,12.47
2017-11-05T08:49:12.583Z,12.49
2017-11-05T08:50:13.965Z,12.5
2017-11-05T08:51:12.262Z,12.54
2017-11-05T08:52:14.616Z,12.61
2017-11-05T08:53:12.916Z,12.6
2017-11-05T08:54:12.556Z,12.6
2017-11-05T08:55:13.989Z,12.61
2017-11-05T08:56:12.878Z,12.5
2017-11-05T08:57:12.880Z,12.5
2017-11-05T08:58:12.880Z,12.54
2017-11-05T08:59:12.867Z,12.47
2017-11-05T09:00:13.843Z,12.53
2017-11-05T09:01:12.862Z,12.53
2017-11-05T09:02:12.542Z,12.53
2017-11-05T09:03:12.864Z,12.49
2017-11-05T09:04:12.220Z,12.61
2017-11-05T09:05:14.003Z,12.61
2017-11-05T09:06:12.533Z,12.57
2017-11-05T09:07:13.585Z,12.57
2017-11-05T09:08:12.539Z,12.6
2017-11-05T09:09:12.844Z,12.55
2017-11-05T09:10:13.597Z,12.62
2017-11-05T09:11:12.840Z,12.57
2017-11-05T09:12:12.201Z,12.68
2017-11-05T09:13:12.847Z,12.72
2017-11-05T09:14:12.869Z,12.61
2017-11-05T09:15:13.206Z,12.67
2017-11-05T09:16:12.830Z,12.7
2017-11-05T09:17:12.526Z,12.65
2017-11-05T09:18:12.504Z,12.65
2017-11-05T09:19:12.517Z,12.7
2017-11-05T09:20:14.409Z,12.68
2017-11-05T09:21:12.825Z,12.65
2017-11-05T09:22:12.495Z,12.64
2017-11-05T09:23:12.186Z,12.7
2017-11-05T09:24:12.500Z,12.68
2017-11-05T09:25:14.179Z,12.7
2017-11-05T09:26:12.821Z,12.68
2017-11-05T09:27:12.808Z,12.73
2017-11-05T09:28:12.489Z,12.72
2017-11-05T09:29:12.814Z,12.7
2017-11-05T09:30:13.475Z,12.72
2017-11-05T09:31:12.492Z,12.68
2017-11-05T09:32:12.800Z,12.76
2017-11-05T09:33:12.474Z,12.78
2017-11-05T09:34:12.817Z,12.78
2017-11-05T09:35:14.012Z,12.78
2017-11-05T09:36:12.470Z,12.8
2017-11-05T09:37:12.785Z,12.78
2017-11-05T09:38:12.473Z,12.79
2017-11-05T09:39:12.469Z,12.8
2017-11-05T09:40:13.309Z,12.78
2017-11-05T09:41:12.786Z,12.8
2017-11-05T09:42:12.790Z,12.8
2017-11-05T09:43:12.456Z,12.78
2017-11-05T09:44:12.774Z,12.8
2017-11-05T09:45:14.198Z,12.73
2017-11-05T09:46:12.139Z,12.68
2017-11-05T09:47:12.452Z,12.67
2017-11-05T09:48:12.779Z,12.61
2017-11-05T09:49:12.446Z,12.47
2017-11-05T09:50:13.715Z,12.47
2017-11-05T09:51:12.452Z,12.45
2017-11-05T09:52:12.443Z,12.36
2017-11-05T09:53:12.784Z,12.4
2017-11-05T09:54:12.766Z,12.36
2017-11-05T09:55:14.253Z,12.31
2017-11-05T09:56:12.757Z,12.37
2017-11-05T09:57:12.429Z,12.31
2017-11-05T09:58:12.432Z,12.27
2017-11-05T09:59:12.422Z,12.21
2017-11-05T10:00:13.603Z,12.2
2017-11-05T10:01:12.427Z,12.25
2017-11-05T10:02:12.748Z,12.18
2017-11-05T10:03:12.748Z,12.17
2017-11-05T10:04:12.412Z,12.17
2017-11-05T10:05:14.116Z,12.17
2017-11-05T10:06:12.730Z,12.06
2017-11-05T10:07:12.404Z,12.09
2017-11-05T10:08:12.160Z,12.12
2017-11-05T10:09:12.402Z,12.1
2017-11-05T10:10:12.840Z,12.03
2017-11-05T10:11:12.738Z,12.06
2017-11-05T10:12:12.402Z,12.06
2017-11-05T10:13:12.719Z,12
2017-11-05T10:14:12.446Z,12.02
2017-11-05T10:15:13.959Z,11.95
2017-11-05T10:16:12.392Z,11.87
2017-11-05T10:17:12.710Z,12
2017-11-05T10:18:12.718Z,11.88
2017-11-05T10:19:12.692Z,11.95
2017-11-05T10:20:13.294Z,11.88
2017-11-05T10:21:12.385Z,11.84
2017-11-05T10:22:12.379Z,11.78
2017-11-05T10:23:12.666Z,11.83
2017-11-05T10:24:12.372Z,11.83
2017-11-05T10:25:14.069Z,11.78
2017-11-05T10:26:12.696Z,11.72
2017-11-05T10:27:12.685Z,11.81
2017-11-05T10:28:12.692Z,11.69
2017-11-05T10:29:12.689Z,11.73
2017-11-05T10:30:14.034Z,11.77
2017-11-05T10:31:12.339Z,11.81
2017-11-05T10:32:12.662Z,11.7
2017-11-05T10:33:12.653Z,11.62
2017-11-05T10:34:12.650Z,11.59
2017-11-05T10:35:13.303Z,11.59
2017-11-05T10:36:12.329Z,11.59
2017-11-05T10:37:12.079Z,11.57
2017-11-05T10:38:12.133Z,11.62
2017-11-05T10:39:12.314Z,11.55
2017-11-05T10:40:13.298Z,11.52
2017-11-05T10:41:12.630Z,11.54
2017-11-05T10:42:11.989Z,11.54
2017-11-05T10:43:11.994Z,11.52
2017-11-05T10:44:12.637Z,11.44
2017-11-05T10:45:13.959Z,11.47
2017-11-05T10:46:12.307Z,11.43
2017-11-05T10:47:12.290Z,11.43
2017-11-05T10:48:12.289Z,11.4
2017-11-05T10:49:11.961Z,11.41
2017-11-05T10:50:13.503Z,11.3
2017-11-05T10:51:11.973Z,11.17
2017-11-05T10:52:12.610Z,11.26
2017-11-05T10:53:15.761Z,11.1
2017-11-05T10:54:12.274Z,10.9
2017-11-05T10:55:13.688Z,11
2017-11-05T10:56:11.949Z,10.93
2017-11-05T10:57:12.583Z,10.96
2017-11-05T10:58:12.582Z,10.87
2017-11-05T10:59:12.253Z,10.94
2017-11-05T11:00:13.106Z,10.9
2017-11-05T11:01:12.242Z,10.82
2017-11-05T11:02:12.255Z,10.75
2017-11-05T11:03:12.239Z,10.78
2017-11-05T11:04:12.241Z,10.75
2017-11-05T11:05:13.361Z,10.72
2017-11-05T11:06:11.904Z,10.71
2017-11-05T11:07:12.546Z,10.64
2017-11-05T11:08:11.896Z,10.72
2017-11-05T11:09:12.214Z,10.75
2017-11-05T11:10:13.432Z,10.72
2017-11-05T11:11:11.885Z,10.71
2017-11-05T11:12:12.528Z,10.71
2017-11-05T11:13:12.216Z,10.74
2017-11-05T11:14:11.875Z,10.69
2017-11-05T11:15:12.945Z,10.78
2017-11-05T11:16:12.207Z,10.72
2017-11-05T11:17:12.522Z,10.63
2017-11-05T11:18:11.872Z,10.69
2017-11-05T11:19:11.862Z,10.63
2017-11-05T11:20:13.550Z,10.59
2017-11-05T11:21:12.169Z,10.67
2017-11-05T11:22:11.845Z,10.72
2017-11-05T11:23:12.166Z,10.61
2017-11-05T11:24:12.494Z,10.64
2017-11-05T11:25:13.016Z,10.64
2017-11-05T11:26:12.161Z,10.6
2017-11-05T11:27:12.497Z,10.63
2017-11-05T11:28:12.467Z,10.57
2017-11-05T11:29:12.146Z,10.64
2017-11-05T11:30:13.295Z,10.68
2017-11-05T11:31:12.147Z,10.59
2017-11-05T11:32:12.454Z,10.74
2017-11-05T11:33:12.293Z,10.72
2017-11-05T11:34:12.614Z,10.76
2017-11-05T11:35:13.433Z,10.75
2017-11-05T11:36:12.144Z,10.57
2017-11-05T11:37:12.441Z,10.61
2017-11-05T11:38:11.793Z,10.54
2017-11-05T11:39:12.106Z,10.57
2017-11-05T11:40:12.976Z,10.48
2017-11-05T11:41:12.420Z,10.51
2017-11-05T11:42:12.431Z,10.44
2017-11-05T11:43:12.420Z,10.54
2017-11-05T11:44:11.768Z,10.49
2017-11-05T11:45:13.205Z,10.54
2017-11-05T11:46:12.422Z,10.48
2017-11-05T11:47:12.404Z,10.54
2017-11-05T11:48:12.077Z,10.42
2017-11-05T11:49:11.752Z,10.59
2017-11-05T11:50:13.062Z,10.49
2017-11-05T11:51:12.068Z,10.57
2017-11-05T11:52:11.743Z,10.57
2017-11-05T11:53:12.421Z,10.61
2017-11-05T11:54:12.285Z,10.6
2017-11-05T11:55:13.078Z,10.54
2017-11-05T11:56:12.369Z,10.59
2017-11-05T11:57:12.373Z,10.53
2017-11-05T11:58:12.366Z,10.59
2017-11-05T11:59:12.371Z,10.57
2017-11-05T12:00:13.440Z,10.61
2017-11-05T12:01:11.705Z,10.63
2017-11-05T12:02:11.698Z,10.57
2017-11-05T12:03:12.032Z,10.61
2017-11-05T12:04:12.018Z,10.54
2017-11-05T12:05:13.631Z,10.53
2017-11-05T12:06:12.355Z,10.54
2017-11-05T12:07:11.683Z,10.53
2017-11-05T12:08:12.346Z,10.57
2017-11-05T12:09:11.996Z,10.56
2017-11-05T12:10:12.752Z,10.48
2017-11-05T12:11:11.995Z,10.61
2017-11-05T12:12:12.027Z,10.54
2017-11-05T12:13:11.678Z,10.54
2017-11-05T12:14:11.980Z,10.57
2017-11-05T12:15:12.838Z,10.56
2017-11-05T12:16:11.975Z,10.56
2017-11-05T12:17:11.645Z,10.56
2017-11-05T12:18:12.299Z,10.53
2017-11-05T12:19:11.956Z,10.53
2017-11-05T12:20:13.476Z,10.48
2017-11-05T12:21:12.278Z,10.57
2017-11-05T12:22:11.992Z,10.56
2017-11-05T12:23:11.963Z,10.56
2017-11-05T12:24:15.166Z,10.49
2017-11-05T12:25:13.183Z,10.57
2017-11-05T12:26:12.272Z,10.57
2017-11-05T12:27:12.364Z,10.56
2017-11-05T12:28:12.261Z,10.6
2017-11-05T12:29:12.269Z,10.63
2017-11-05T12:30:12.746Z,10.53
2017-11-05T12:31:12.266Z,10.6
2017-11-05T12:32:11.931Z,10.6
2017-11-05T12:33:11.605Z,10.49
2017-11-05T12:34:12.240Z,10.48
2017-11-05T12:35:13.527Z,10.54
2017-11-05T12:36:11.907Z,10.48
2017-11-05T12:37:11.590Z,10.54
2017-11-05T12:38:12.221Z,10.54
2017-11-05T12:39:12.206Z,10.46
2017-11-05T12:40:13.217Z,10.46
2017-11-05T12:41:12.239Z,10.46
2017-11-05T12:42:12.208Z,10.46
2017-11-05T12:43:12.200Z,10.54
2017-11-05T12:44:11.865Z,10.53
2017-11-05T12:45:11.921Z,10.4
2017-11-05T12:46:12.188Z,10.56
2017-11-05T12:47:11.924Z,10.41
2017-11-05T12:48:12.200Z,10.35
2017-11-05T12:49:11.869Z,10.4
2017-11-05T12:50:13.233Z,10.37
2017-11-05T12:51:11.882Z,10.33
2017-11-05T12:52:11.872Z,10.4
2017-11-05T12:53:11.846Z,10.34
2017-11-05T12:54:12.714Z,10.38
2017-11-05T12:55:13.015Z,10.35
2017-11-05T12:56:12.166Z,10.34