createdAt,value
2017-12-01T00:00:34.089Z,1000
2017-12-01T00:01:34.798Z,1000
2017-12-01T00:02:35.509Z,1000
2017-12-01T00:03:36.211Z,1000
2017-12-01T00:04:36.912Z,1000
2017-12-01T00:05:37.614Z,1000
2017-12-01T00:06:38.318Z,1000
2017-12-01T00:07:39.021Z,1000
2017-12-01T00:08:39.723Z,1000
2017-12-01T00:09:40.428Z,1000
2017-12-01T00:10:41.133Z,1000
2017-12-01T00:11:41.848Z,1000
2017-12-01T00:12:42.552Z,1000
2017-12-01T00:13:43.256Z,1000
2017-12-01T00:14:43.970Z,1000
2017-12-01T00:15:44.673Z,1000
2017-12-01T00:16:45.395Z,1000
2017-12-01T00:17:46.096Z,1000
2017-12-01T00:18:46.812Z,1000
2017-12-01T00:19:47.515Z,1000
2017-12-01T00:20:48.230Z,1000
2017-12-01T00:21:48.945Z,1000
2017-12-01T00:22:49.661Z,1000
2017-12-01T00:23:50.366Z,1000
2017-12-01T00:24:51.071Z,1000
2017-12-01T00:25:51.788Z,1000
2017-12-01T00:26:52.503Z,1000
2017-12-01T00:27:53.206Z,1000
2017-12-01T00:28:53.909Z,1000
2017-12-01T00:29:54.613Z,1000
2017-12-01T00:30:55.329Z,1000
2017-12-01T00:31:56.031Z,1000
2017-12-01T00:32:56.736Z,1000
2017-12-01T00:33:57.439Z,1000
2017-12-01T00:34:58.143Z,1000
2017-12-01T00:35:58.859Z,1000
2017-12-01T00:36:59.566Z,1000
2017-12-01T00:38:00.267Z,1000
2017-12-01T00:39:00.972Z,1000
2017-12-01T00:40:01.677Z,1000
2017-12-01T00:41:02.381Z,1000
2017-12-01T00:42:03.084Z,1000
2017-12-01T00:43:03.790Z,1000
2017-12-01T00:44:04.505Z,1000
2017-12-01T00:45:05.220Z,1000
2017-12-01T00:46:05.927Z,1000
2017-12-01T00:47:06.627Z,1000
2017-12-01T00:48:07.331Z,1000
2017-12-01T00:49:08.035Z,1000
2017-12-01T00:50:08.738Z,1000
2017-12-01T00:51:09.442Z,1000
2017-12-01T00:52:10.147Z,1000
2017-12-01T00:53:10.851Z,1000
2017-12-01T00:54:11.555Z,1000
2017-12-01T00:55:12.258Z,1000
2017-12-01T00:56:12.974Z,1000
2017-12-01T00:57:13.676Z,1000
2017-12-01T00:58:14.382Z,1000
2017-12-01T00:59:15.104Z,1000
2017-12-01T01:00:15.802Z,1000
2017-12-01T01:01:16.507Z,1001
2017-12-01T01:02:17.210Z,1000
2017-12-01T01:03:17.915Z,1000
2017-12-01T01:04:18.619Z,1000
2017-12-01T01:05:19.325Z,1001
2017-12-01T01:06:20.041Z,1001
2017-12-01T01:07:20.744Z,1001
2017-12-01T01:08:21.446Z,1001
2017-12-01T01:09:22.150Z,1001
2017-12-01T01:10:22.853Z,1001
2017-12-01T01:11:23.557Z,1001
2017-12-01T01:12:24.260Z,1001
2017-12-01T01:13:24.998Z,1001
2017-12-01T01:14:25.669Z,1001
2017-12-01T01:15:26.371Z,1001
2017-12-01T01:16:27.088Z,1001
2017-12-01T01:17:27.804Z,1001
2017-12-01T01:18:28.515Z,1001
2017-12-01T01:19:29.226Z,1001
2017-12-01T01:20:29.942Z,1001
2017-12-01T01:21:30.643Z,1001
2017-12-01T01:22:31.346Z,1001
2017-12-01T01:23:32.049Z,1001
2017-12-01T01:24:32.752Z,1001
2017-12-01T01:25:33.456Z,1001
2017-12-01T01:26:34.160Z,1001
2017-12-01T01:27:34.895Z,1001
2017-12-01T01:28:35.578Z,1001
2017-12-01T01:29:36.282Z,1001
2017-12-01T01:30:36.986Z,1001
2017-12-01T01:31:37.689Z,1001
2017-12-01T01:32:38.390Z,1001
2017-12-01T01:33:39.092Z,1001
2017-12-01T01:34:39.806Z,1001
2017-12-01T01:35:40.511Z,1001
2017-12-01T01:36:41.214Z,1001
2017-12-01T01:37:41.925Z,1001
2017-12-01T01:38:42.633Z,1001
2017-12-01T01:39:43.336Z,1001
2017-12-01T01:40:44.052Z,1001
2017-12-01T01:41:44.757Z,1001
2017-12-01T01:42:45.466Z,1001
2017-12-01T01:43:46.167Z,1001
2017-12-01T01:44:46.872Z,1001
2017-12-01T01:45:47.576Z,1001
2017-12-01T01:46:48.281Z,1001
2017-12-01T01:47:48.984Z,1001
2017-12-01T01:48:49.690Z,1001
2017-12-01T01:49:50.395Z,1001
2017-12-01T01:50:51.111Z,1001
2017-12-01T01:51:51.814Z,1001
2017-12-01T01:52:52.516Z,1001
2017-12-01T01:53:53.232Z,1001
2017-12-01T01:54:53.949Z,1001
2017-12-01T01:55:54.649Z,1001
2017-12-01T01:56:55.354Z,1001
2017-12-01T01:57:56.056Z,1001
2017-12-01T01:58:56.774Z,1001
2017-12-01T01:59:57.479Z,1001
2017-12-01T02:00:58.184Z,1001
2017-12-01T02:01:58.888Z,1001
2017-12-01T02:02:59.603Z,1001
2017-12-01T02:04:00.305Z,1001
2017-12-01T02:05:01.007Z,1001
2017-12-01T02:06:01.709Z,1001
2017-12-01T02:07:02.412Z,1001
2017-12-01T02:08:03.128Z,1001
2017-12-01T02:09:03.845Z,1001
2017-12-01T02:10:04.551Z,1001
2017-12-01T02:11:05.255Z,1001
2017-12-01T02:12:05.960Z,1001
2017-12-01T02:13:06.663Z,1001
2017-12-01T02:14:07.367Z,1001
2017-12-01T02:15:08.070Z,1001
2017-12-01T02:16:08.774Z,1001
2017-12-01T02:17:09.477Z,1001
2017-12-01T02:18:10.180Z,1001
2017-12-01T02:19:10.882Z,1001
2017-12-01T02:20:11.585Z,1001
2017-12-01T02:21:12.291Z,1001
2017-12-01T02:22:13.004Z,1001
2017-12-01T02:23:13.710Z,1001
2017-12-01T02:24:14.414Z,1001
2017-12-01T02:25:15.117Z,1001
2017-12-01T02:26:15.833Z,1002
2017-12-01T02:27:16.537Z,1002
2017-12-01T02:28:17.245Z,1001
2017-12-01T02:29:17.957Z,1002
2017-12-01T02:30:18.662Z,1002
2017-12-01T02:31:19.368Z,1002
2017-12-01T02:32:20.070Z,1002
2017-12-01T02:33:20.769Z,1002
2017-12-01T02:34:21.474Z,1002
2017-12-01T02:35:22.190Z,1002
2017-12-01T02:36:22.893Z,1002
2017-12-01T02:37:23.608Z,1002
2017-12-01T02:38:24.311Z,1002
2017-12-01T02:39:25.020Z,1002
2017-12-01T02:40:25.730Z,1002
2017-12-01T02:41:26.456Z,1002
2017-12-01T02:42:27.163Z,1002
2017-12-01T02:43:27.888Z,1002
2017-12-01T02:44:28.586Z,1002
2017-12-01T02:45:29.292Z,1002
2017-12-01T02:46:29.998Z,1002
2017-12-01T02:47:30.701Z,1002
2017-12-01T02:48:31.405Z,1002
2017-12-01T02:49:32.112Z,1002
2017-12-01T02:50:32.815Z,1002
2017-12-01T02:51:33.521Z,1002
2017-12-01T02:52:34.225Z,1002
2017-12-01T02:53:34.929Z,1002
2017-12-01T02:54:35.633Z,1002
2017-12-01T02:55:36.337Z,1002
2017-12-01T02:56:37.038Z,1002
2017-12-01T02:57:37.744Z,1002
2017-12-01T02:58:38.458Z,1002
2017-12-01T02:59:39.161Z,1002
2017-12-01T03:00:39.865Z,1002
2017-12-01T03:01:40.567Z,1002
2017-12-01T03:02:41.284Z,1002
2017-12-01T03:03:41.989Z,1002
2017-12-01T03:04:42.692Z,1002
2017-12-01T03:05:43.394Z,1002
2017-12-01T03:06:44.098Z,1002
2017-12-01T03:07:44.801Z,1002
2017-12-01T03:08:45.505Z,1002
2017-12-01T03:09:46.213Z,1002
2017-12-01T03:10:46.912Z,1002
2017-12-01T03:11:47.616Z,1002
2017-12-01T03:12:48.321Z,1002
2017-12-01T03:13:49.024Z,1002
2017-12-01T03:14:49.736Z,1002
2017-12-01T03:15:50.448Z,1002
2017-12-01T03:16:51.155Z,1002
2017-12-01T03:17:51.872Z,1002
2017-12-01T03:18:52.575Z,1002
2017-12-01T03:19:53.278Z,1002
2017-12-01T03:20:54.023Z,1002
2017-12-01T03:21:54.686Z,1002
2017-12-01T03:22:55.392Z,1002
2017-12-01T03:23:56.096Z,1002
2017-12-01T03:24:56.800Z,1002
2017-12-01T03:25:57.508Z,1002
2017-12-01T03:26:58.207Z,1002
2017-12-01T03:27:58.911Z,1002
2017-12-01T03:28:59.626Z,1002
2017-12-01T03:30:00.330Z,1002
2017-12-01T03:31:01.034Z,1002
2017-12-01T03:32:01.736Z,1002
2017-12-01T03:33:02.440Z,1002
2017-12-01T03:34:03.142Z,1002
2017-12-01T03:35:03.845Z,1002
2017-12-01T03:36:04.548Z,1002
2017-12-01T03:37:05.252Z,1002
2017-12-01T03:38:05.955Z,1002
2017-12-01T03:39:06.661Z,1002
2017-12-01T03:40:07.364Z,1002
2017-12-01T03:41:08.078Z,1002
2017-12-01T03:42:08.780Z,1002
2017-12-01T03:43:09.483Z,1002
2017-12-01T03:44:10.185Z,1002
2017-12-01T03:45:10.889Z,1002
2017-12-01T03:46:11.593Z,1002
2017-12-01T03:47:12.308Z,1002
2017-12-01T03:48:13.013Z,1002
2017-12-01T03:49:13.715Z,1002
2017-12-01T03:50:14.433Z,1002
2017-12-01T03:51:15.135Z,1002
2017-12-01T03:52:15.839Z,1002
2017-12-01T03:53:16.545Z,1003
2017-12-01T03:54:17.260Z,1003
2017-12-01T03:55:17.964Z,1003
2017-12-01T03:56:18.669Z,1003
2017-12-01T03:57:19.373Z,1003
2017-12-01T03:58:20.084Z,1003
2017-12-01T03:59:20.782Z,1003
2017-12-01T04:00:21.488Z,1003
2017-12-01T04:01:22.191Z,1003
2017-12-01T04:02:22.896Z,1003
2017-12-01T04:03:23.600Z,1003
2017-12-01T04:04:24.304Z,1003
2017-12-01T04:05:25.008Z,1003
2017-12-01T04:06:25.719Z,1003
2017-12-01T04:07:26.416Z,1003
2017-12-01T04:08:27.121Z,1003
2017-12-01T04:09:27.825Z,1003
2017-12-01T04:10:28.530Z,1003
2017-12-01T04:11:29.233Z,1003
2017-12-01T04:12:29.938Z,1003
2017-12-01T04:13:30.643Z,1003
2017-12-01T04:14:31.345Z,1003
2017-12-01T04:15:32.050Z,1003
2017-12-01T04:16:32.754Z,1003
2017-12-01T04:17:33.459Z,1003
2017-12-01T04:18:34.164Z,1003
2017-12-01T04:19:34.868Z,1003
2017-12-01T04:20:35.572Z,1003
2017-12-01T04:21:36.276Z,1003
2017-12-01T04:22:36.980Z,1003
2017-12-01T04:23:37.684Z,1003
2017-12-01T04:24:38.389Z,1003
2017-12-01T04:25:39.094Z,1003
2017-12-01T04:26:39.798Z,1003
2017-12-01T04:27:40.502Z,1003
2017-12-01T04:28:41.207Z,1003
2017-12-01T04:29:41.949Z,1003
2017-12-01T04:30:42.625Z,1003
2017-12-01T04:31:43.341Z,1003
2017-12-01T04:32:44.046Z,1003
2017-12-01T04:33:44.755Z,1003
2017-12-01T04:34:45.458Z,1003
2017-12-01T04:35:46.159Z,1003
2017-12-01T04:36:46.862Z,1003
2017-12-01T04:37:47.570Z,1003
2017-12-01T04:38:48.273Z,1003
2017-12-01T04:39:48.973Z,1003
2017-12-01T04:40:49.677Z,1003
2017-12-01T04:41:50.382Z,1003
2017-12-01T04:42:51.084Z,1003
2017-12-01T04:43:51.817Z,1003
2017-12-01T04:44:52.492Z,1003
2017-12-01T04:45:53.197Z,1003
2017-12-01T04:46:53.902Z,1003
2017-12-01T04:47:54.604Z,1003
2017-12-01T04:48:55.308Z,1004
2017-12-01T04:49:56.013Z,1004
2017-12-01T04:50:56.719Z,1004
2017-12-01T04:51:57.433Z,1004
2017-12-01T04:52:58.140Z,1004
2017-12-01T04:53:58.856Z,1004
2017-12-01T04:54:59.560Z,1004
2017-12-01T04:56:00.265Z,1004
2017-12-01T04:57:00.981Z,1004
2017-12-01T04:58:01.696Z,1004
2017-12-01T04:59:02.400Z,1004
2017-12-01T05:00:03.104Z,1004
2017-12-01T05:01:03.825Z,1004
2017-12-01T05:02:04.528Z,1004
2017-12-01T05:03:05.255Z,1004
2017-12-01T05:04:05.939Z,1004
2017-12-01T05:05:06.655Z,1004
2017-12-01T05:06:07.359Z,1004
2017-12-01T05:07:08.064Z,1004
2017-12-01T05:08:08.772Z,1004
2017-12-01T05:09:09.481Z,1004
2017-12-01T05:10:10.196Z,1004
2017-12-01T05:11:10.899Z,1004
2017-12-01T05:12:11.602Z,1004
2017-12-01T05:13:12.320Z,1004
2017-12-01T05:14:13.023Z,1004
2017-12-01T05:15:13.742Z,1004
2017-12-01T05:16:14.441Z,1004
2017-12-01T05:17:15.146Z,1004
2017-12-01T05:18:15.850Z,1004
2017-12-01T05:19:16.566Z,1004
2017-12-01T05:20:17.269Z,1004
2017-12-01T05:21:17.983Z,1004
2017-12-01T05:22:18.687Z,1004
2017-12-01T05:23:19.391Z,1004
2017-12-01T05:24:20.095Z,1004
2017-12-01T05:25:20.798Z,1004
2017-12-01T05:26:21.502Z,1004
2017-12-01T05:27:22.206Z,1004
2017-12-01T05:28:22.910Z,1004
2017-12-01T05:29:23.625Z,1004
2017-12-01T05:30:24.330Z,1004
2017-12-01T05:31:25.047Z,1004
2017-12-01T05:32:25.763Z,1004
2017-12-01T05:33:26.466Z,1004
2017-12-01T05:34:27.168Z,1004
2017-12-01T05:35:27.873Z,1004
2017-12-01T05:36:28.617Z,1004
2017-12-01T05:37:29.291Z,1004
2017-12-01T05:38:29.995Z,1004
2017-12-01T05:39:30.701Z,1004
2017-12-01T05:40:31.405Z,1004
2017-12-01T05:41:32.109Z,1004
2017-12-01T05:42:32.816Z,1004
2017-12-01T05:43:33.522Z,1004
2017-12-01T05:44:34.241Z,1004
2017-12-01T05:45:34.939Z,1004
2017-12-01T05:46:35.640Z,1004
2017-12-01T05:47:36.343Z,1004
2017-12-01T05:48:37.046Z,1004
2017-12-01T05:49:37.749Z,1004
2017-12-01T05:50:38.453Z,1004
2017-12-01T05:51:39.170Z,1004
2017-12-01T05:52:39.875Z,1004
2017-12-01T05:53:40.579Z,1004
2017-12-01T05:54:41.301Z,1004
2017-12-01T05:55:41.986Z,1004
2017-12-01T05:56:42.704Z,1004
2017-12-01T05:57:43.408Z,1004
2017-12-01T05:58:44.124Z,1004
2017-12-01T05:59:44.840Z,1004
2017-12-01T06:00:45.542Z,1005
2017-12-01T06:01:46.246Z,1005
2017-12-01T06:02:46.959Z,1005
2017-12-01T06:03:47.716Z,1005
2017-12-01T06:04:48.381Z,1005
2017-12-01T06:05:49.083Z,1005
2017-12-01T06:06:49.795Z,1005
2017-12-01T06:07:50.503Z,1005
2017-12-01T06:08:51.206Z,1005
2017-12-01T06:09:51.923Z,1005
2017-12-01T06:10:52.627Z,1005
2017-12-01T06:11:53.343Z,1005
2017-12-01T06:12:54.049Z,1005
2017-12-01T06:13:54.753Z,1005
2017-12-01T06:14:55.468Z,1005
2017-12-01T06:15:56.172Z,1005
2017-12-01T06:16:56.881Z,1005
2017-12-01T06:17:57.593Z,1005
2017-12-01T06:18:58.307Z,1005
2017-12-01T06:19:59.029Z,1005
2017-12-01T06:20:59.729Z,1005
2017-12-01T06:22:00.447Z,1005
2017-12-01T06:23:01.150Z,1005
2017-12-01T06:24:01.853Z,1005
2017-12-01T06:25:02.606Z,1005
2017-12-01T06:26:03.258Z,1005
2017-12-01T06:27:03.964Z,1005
2017-12-01T06:28:04.668Z,1005
2017-12-01T06:29:05.383Z,1005
2017-12-01T06:30:06.087Z,1005
2017-12-01T06:31:06.792Z,1005
2017-12-01T06:32:07.496Z,1005
2017-12-01T06:33:08.200Z,1005
2017-12-01T06:34:08.903Z,1005
2017-12-01T06:35:09.605Z,1005
2017-12-01T06:36:10.312Z,1005
2017-12-01T06:37:11.013Z,1005
2017-12-01T06:38:11.716Z,1005
2017-12-01T06:39:12.418Z,1005
2017-12-01T06:40:13.135Z,1005
2017-12-01T06:41:13.852Z,1005
2017-12-01T06:42:14.553Z,1005
2017-12-01T06:43:15.258Z,1005
2017-12-01T06:44:15.962Z,1005
2017-12-01T06:45:16.664Z,1005
2017-12-01T06:46:17.381Z,1005
2017-12-01T06:47:18.086Z,1005
2017-12-01T06:48:18.791Z,1005
2017-12-01T06:49:19.497Z,1005
2017-12-01T06:50:20.214Z,1005
2017-12-01T06:51:20.917Z,1005
2017-12-01T06:52:21.631Z,1005
2017-12-01T06:53:22.336Z,1005
2017-12-01T06:54:23.041Z,1005
2017-12-01T06:55:23.746Z,1005
2017-12-01T06:56:24.463Z,1005
2017-12-01T06:57:25.171Z,1005
2017-12-01T06:58:25.876Z,1005
2017-12-01T06:59:26.594Z,1005
2017-12-01T07:00:27.297Z,1005
2017-12-01T07:01:28.005Z,1006
2017-12-01T07:02:28.706Z,1006
2017-12-01T07:03:29.409Z,1006
2017-12-01T07:04:30.114Z,1006
2017-12-01T07:05:30.818Z,1006
2017-12-01T07:06:31.523Z,1006
2017-12-01T07:07:32.225Z,1006
2017-12-01T07:08:32.929Z,1006
2017-12-01T07:09:33.632Z,1006
2017-12-01T07:10:34.336Z,1006
2017-12-01T07:11:35.053Z,1006
2017-12-01T07:12:35.760Z,1006
2017-12-01T07:13:36.482Z,1006
2017-12-01T07:14:37.197Z,1006
2017-12-01T07:15:37.902Z,1006
2017-12-01T07:16:38.605Z,1006
2017-12-01T07:17:39.322Z,1006
2017-12-01T07:18:40.028Z,1006
2017-12-01T07:19:40.735Z,1006
2017-12-01T07:20:41.439Z,1006
2017-12-01T07:21:42.146Z,1006
2017-12-01T07:22:42.853Z,1006
2017-12-01T07:23:43.558Z,1006
2017-12-01T07:24:44.263Z,1006
2017-12-01T07:25:44.972Z,1006
2017-12-01T07:26:45.690Z,1006
2017-12-01T07:27:46.396Z,1006
2017-12-01T07:28:47.113Z,1006
2017-12-01T07:29:47.831Z,1006
2017-12-01T07:30:48.547Z,1006
2017-12-01T07:31:49.253Z,1006
2017-12-01T07:32:50.015Z,1006
2017-12-01T07:33:50.722Z,1006
2017-12-01T07:34:51.473Z,1006
2017-12-01T07:35:52.150Z,1006
2017-12-01T07:36:52.857Z,1006
2017-12-01T07:37:53.564Z,1006
2017-12-01T07:38:54.283Z,1006
2017-12-01T07:39:55.005Z,1006
2017-12-01T07:40:55.712Z,1006
2017-12-01T07:41:56.422Z,1006
2017-12-01T07:42:57.129Z,1006
2017-12-01T07:43:57.870Z,1006
2017-12-01T07:44:58.577Z,1006
2017-12-01T07:45:59.283Z,1006
2017-12-01T07:46:59.989Z,1006
2017-12-01T07:48:00.706Z,1006
2017-12-01T07:49:01.416Z,1006
2017-12-01T07:50:02.136Z,1006
2017-12-01T07:51:02.846Z,1006
2017-12-01T07:52:03.553Z,1006
2017-12-01T07:53:04.259Z,1006
2017-12-01T07:54:04.967Z,1006
2017-12-01T07:55:05.673Z,1006
2017-12-01T07:56:06.381Z,1006
2017-12-01T07:57:07.089Z,1006
2017-12-01T07:58:07.807Z,1006
2017-12-01T07:59:08.521Z,1006
2017-12-01T08:00:09.229Z,1006
2017-12-01T08:01:09.936Z,1006
2017-12-01T08:02:10.641Z,1007
2017-12-01T08:03:11.347Z,1007
2017-12-01T08:04:12.053Z,1007
2017-12-01T08:05:12.760Z,1007
2017-12-01T08:06:13.466Z,1007
2017-12-01T08:07:14.174Z,1007
2017-12-01T08:08:14.881Z,1007
2017-12-01T08:09:15.590Z,1007
2017-12-01T08:10:16.316Z,1007
2017-12-01T08:11:17.020Z,1007
2017-12-01T08:12:17.728Z,1007
2017-12-01T08:13:18.434Z,1007
2017-12-01T08:14:19.142Z,1007
2017-12-01T08:15:19.849Z,1007
2017-12-01T08:16:20.555Z,1007
2017-12-01T08:17:21.274Z,1007
2017-12-01T08:18:21.982Z,1007
2017-12-01T08:19:22.692Z,1007
2017-12-01T08:20:23.399Z,1007
2017-12-01T08:21:24.108Z,1007
2017-12-01T08:22:24.822Z,1007
2017-12-01T08:23:25.525Z,1007
2017-12-01T08:24:26.235Z,1007
2017-12-01T08:25:26.945Z,1007
2017-12-01T08:26:27.696Z,1007
2017-12-01T08:27:28.373Z,1007
2017-12-01T08:28:29.084Z,1007
2017-12-01T08:29:29.793Z,1007
2017-12-01T08:30:30.501Z,1007
2017-12-01T08:31:31.209Z,1007
2017-12-01T08:32:31.917Z,1007
2017-12-01T08:33:32.626Z,1007
2017-12-01T08:34:33.333Z,1007
2017-12-01T08:35:34.042Z,1007
2017-12-01T08:36:34.765Z,1007
2017-12-01T08:37:35.484Z,1007
2017-12-01T08:38:36.192Z,1007
2017-12-01T08:39:36.900Z,1007
2017-12-01T08:40:37.610Z,1007
2017-12-01T08:41:38.319Z,1007
2017-12-01T08:42:39.041Z,1007
2017-12-01T08:43:39.760Z,1007
2017-12-01T08:44:40.481Z,1007
2017-12-01T08:45:41.199Z,1007
2017-12-01T08:46:41.925Z,1007
2017-12-01T08:47:42.624Z,1007
2017-12-01T08:48:43.335Z,1007
2017-12-01T08:49:44.043Z,1007
2017-12-01T08:50:44.752Z,1007
2017-12-01T08:51:45.461Z,1007
2017-12-01T08:52:46.170Z,1007
2017-12-01T08:53:46.879Z,1007
2017-12-01T08:54:47.590Z,1007
2017-12-01T08:55:48.311Z,1007
2017-12-01T08:56:49.020Z,1007
2017-12-01T08:57:49.730Z,1007
2017-12-01T08:58:50.439Z,1007
2017-12-01T08:59:51.162Z,1007
2017-12-01T09:00:51.871Z,1007
2017-12-01T09:01:52.597Z,1008
2017-12-01T09:02:53.318Z,1008
2017-12-01T09:03:54.041Z,1008
2017-12-01T09:04:54.753Z,1008
2017-12-01T09:05:55.474Z,1008
2017-12-01T09:06:56.185Z,1008
2017-12-01T09:07:56.893Z,1008
2017-12-01T09:08:57.615Z,1008
2017-12-01T09:09:58.324Z,1008
2017-12-01T09:10:59.035Z,1008
2017-12-01T09:11:59.748Z,1008
2017-12-01T09:13:00.472Z,1008
2017-12-01T09:14:01.183Z,1008
2017-12-01T09:15:01.898Z,1008
2017-12-01T09:16:02.606Z,1008
2017-12-01T09:17:03.329Z,1008
2017-12-01T09:18:04.052Z,1008
2017-12-01T09:19:04.776Z,1008
2017-12-01T09:20:05.492Z,1008
2017-12-01T09:21:06.216Z,1008
2017-12-01T09:22:06.925Z,1008
2017-12-01T09:23:07.636Z,1008
2017-12-01T09:24:08.348Z,1008
2017-12-01T09:25:09.064Z,1008
2017-12-01T09:26:09.786Z,1008
2017-12-01T09:27:10.500Z,1008
2017-12-01T09:28:11.212Z,1008
2017-12-01T09:29:11.925Z,1008
2017-12-01T09:30:12.651Z,1008
2017-12-01T09:31:13.363Z,1008
2017-12-01T09:32:14.091Z,1008
2017-12-01T09:33:14.803Z,1008
2017-12-01T09:34:15.535Z,1008
2017-12-01T09:35:16.255Z,1008
2017-12-01T09:36:16.965Z,1008
2017-12-01T09:37:17.682Z,1008
2017-12-01T09:38:18.400Z,1008
2017-12-01T09:39:19.127Z,1008
2017-12-01T09:40:19.857Z,1008
2017-12-01T09:41:20.574Z,1008
2017-12-01T09:42:21.304Z,1008
2017-12-01T09:43:22.033Z,1008
2017-12-01T09:44:22.751Z,1008
2017-12-01T09:45:23.465Z,1008
2017-12-01T09:46:24.182Z,1008
2017-12-01T09:47:24.910Z,1008
2017-12-01T09:48:25.628Z,1008
2017-12-01T09:49:26.348Z,1008
2017-12-01T09:50:27.074Z,1008
2017-12-01T09:51:27.788Z,1008
2017-12-01T09:52:28.517Z,1008
2017-12-01T09:53:29.232Z,1008
2017-12-01T09:54:29.946Z,1008
2017-12-01T09:55:30.674Z,1008
2017-12-01T09:56:31.389Z,1008
2017-12-01T09:57:32.106Z,1008
2017-12-01T09:58:32.823Z,1008
2017-12-01T09:59:33.548Z,1008
2017-12-01T10:00:34.265Z,1008
2017-12-01T10:01:34.992Z,1009
2017-12-01T10:02:35.708Z,1009
2017-12-01T10:03:36.436Z,1008
2017-12-01T10:04:37.151Z,1009
2017-12-01T10:05:37.868Z,1009
2017-12-01T10:06:38.593Z,1009
2017-12-01T10:07:39.310Z,1009
2017-12-01T10:08:40.039Z,1009
2017-12-01T10:09:40.754Z,1009
2017-12-01T10:10:41.481Z,1009
2017-12-01T10:11:42.195Z,1009
2017-12-01T10:12:42.911Z,1009
2017-12-01T10:13:43.630Z,1009
2017-12-01T10:14:44.356Z,1009
2017-12-01T10:15:45.070Z,1009
2017-12-01T10:16:45.786Z,1009
2017-12-01T10:17:46.504Z,1009
2017-12-01T10:18:47.218Z,1009
2017-12-01T10:19:47.945Z,1009
2017-12-01T10:20:48.659Z,1009
2017-12-01T10:21:49.375Z,1009
2017-12-01T10:22:50.092Z,1009
2017-12-01T10:23:50.819Z,1009
2017-12-01T10:24:51.578Z,1009
2017-12-01T10:25:52.248Z,1009
2017-12-01T10:26:52.963Z,1009
2017-12-01T10:27:53.692Z,1009
2017-12-01T10:28:54.407Z,1009
2017-12-01T10:29:55.132Z,1009
2017-12-01T10:30:55.860Z,1009
2017-12-01T10:31:56.577Z,1009
2017-12-01T10:32:57.301Z,1009
2017-12-01T10:33:58.015Z,1009
2017-12-01T10:34:58.731Z,1009
2017-12-01T10:35:59.448Z,1009
2017-12-01T10:37:00.174Z,1009
2017-12-01T10:38:00.889Z,1009
2017-12-01T10:39:01.604Z,1009
2017-12-01T10:40:02.322Z,1009
2017-12-01T10:41:03.037Z,1009
2017-12-01T10:42:03.750Z,1009
2017-12-01T10:43:04.467Z,1009
2017-12-01T10:44:05.192Z,1009
2017-12-01T10:45:05.914Z,1009
2017-12-01T10:46:06.631Z,1009
2017-12-01T10:47:07.386Z,1009
2017-12-01T10:48:08.102Z,1009
2017-12-01T10:49:08.816Z,1009
2017-12-01T10:50:09.543Z,1009
2017-12-01T10:51:10.256Z,1009
2017-12-01T10:52:10.968Z,1009
2017-12-01T10:53:11.688Z,1009
2017-12-01T10:54:12.397Z,1009
2017-12-01T10:55:13.112Z,1009
2017-12-01T10:56:13.839Z,1009
2017-12-01T10:57:14.556Z,1009
2017-12-01T10:58:15.272Z,1009
2017-12-01T10:59:15.989Z,1009
2017-12-01T11:00:16.720Z,1009
2017-12-01T11:01:17.436Z,1009
2017-12-01T11:02:18.159Z,1009
2017-12-01T11:03:18.887Z,1009
2017-12-01T11:04:19.608Z,1009
2017-12-01T11:05:20.332Z,1009
2017-12-01T11:06:21.047Z,1009
2017-12-01T11:07:21.766Z,1009
2017-12-01T11:08:22.487Z,1009
2017-12-01T11:09:23.208Z,1009
2017-12-01T11:10:23.930Z,1009
2017-12-01T11:11:24.650Z,1009
2017-12-01T11:12:25.371Z,1009
2017-12-01T11:13:26.093Z,1009
2017-12-01T11:14:26.814Z,1009
2017-12-01T11:15:27.536Z,1009
2017-12-01T11:16:28.269Z,1009
2017-12-01T11:17:28.990Z,1009
2017-12-01T11:18:29.713Z,1009
2017-12-01T11:19:30.435Z,1009
2017-12-01T11:20:31.158Z,1009
2017-12-01T11:21:31.880Z,1009
2017-12-01T11:22:32.604Z,1009
2017-12-01T11:23:33.328Z,1009
2017-12-01T11:24:34.051Z,1009
2017-12-01T11:25:34.776Z,1009
2017-12-01T11:26:35.512Z,1009
2017-12-01T11:27:36.235Z,1009
2017-12-01T11:28:36.957Z,1009
2017-12-01T11:29:37.682Z,1009
2017-12-01T11:30:38.405Z,1009
2017-12-01T11:31:39.127Z,1009
2017-12-01T11:32:39.860Z,1009
2017-12-01T11:33:40.581Z,1009
2017-12-01T11:34:41.304Z,1009
2017-12-01T11:35:42.026Z,1009
2017-12-01T11:36:42.746Z,1009
2017-12-01T11:37:43.467Z,1009
2017-12-01T11:38:44.187Z,1009
2017-12-01T11:39:44.920Z,1009
2017-12-01T11:40:45.639Z,1009
2017-12-01T11:41:46.359Z,1009
2017-12-01T11:42:47.079Z,1009
2017-12-01T11:43:47.813Z,1009
2017-12-01T11:44:48.533Z,1009
2017-12-01T11:45:49.252Z,1009
2017-12-01T11:46:49.982Z,1009
2017-12-01T11:47:50.700Z,1009
2017-12-01T11:48:51.418Z,1009
2017-12-01T11:49:52.146Z,1009
2017-12-01T11:50:52.863Z,1009
2017-12-01T11:51:53.582Z,1009
2017-12-01T11:52:54.300Z,1009
2017-12-01T11:53:55.016Z,1009
2017-12-01T11:54:55.746Z,1009
2017-12-01T11:55:56.463Z,1009
2017-12-01T11:56:57.179Z,1009
2017-12-01T11:57:57.896Z,1009
2017-12-01T11:58:58.618Z,1009
2017-12-01T11:59:59.341Z,1009
2017-12-01T12:01:00.058Z,1009
2017-12-01T12:02:00.776Z,1009
2017-12-01T12:03:01.496Z,1009
2017-12-01T12:04:02.217Z,1009
2017-12-01T12:05:02.938Z,1009
2017-12-01T12:06:03.659Z,1009
2017-12-01T12:07:04.381Z,1009
2017-12-01T12:08:05.102Z,1009
2017-12-01T12:09:05.825Z,1009
2017-12-01T12:10:06.546Z,1009
2017-12-01T12:11:07.265Z,1009
2017-12-01T12:12:07.988Z,1009
2017-12-01T12:13:08.708Z,1009
2017-12-01T12:14:09.431Z,1009
2017-12-01T12:15:10.162Z,1009
2017-12-01T12:16:10.927Z,1009
2017-12-01T12:17:11.611Z,1009
2017-12-01T12:18:12.330Z,1009
2017-12-01T12:19:13.052Z,1009
2017-12-01T12:20:13.782Z,1009
2017-12-01T12:21:14.511Z,1009
2017-12-01T12:22:15.232Z,1009
2017-12-01T12:23:15.947Z,1009
2017-12-01T12:24:16.665Z,1009
2017-12-01T12:25:17.393Z,1009
2017-12-01T12:26:18.120Z,1009
2017-12-01T12:27:18.851Z,1009
2017-12-01T12:28:19.566Z,1009
2017-12-01T12:29:20.280Z,1009
2017-12-01T12:30:20.996Z,1009
2017-12-01T12:31:21.712Z,1009
2017-12-01T12:32:22.429Z,1009
2017-12-01T12:33:23.144Z,1009
2017-12-01T12:34:23.873Z,1009
2017-12-01T12:35:24.585Z,1009
2017-12-01T12:36:25.298Z,1009
2017-12-01T12:37:26.013Z,1009
2017-12-01T12:38:26.727Z,1009
2017-12-01T12:39:27.440Z,1009
2017-12-01T12:40:28.155Z,1009
2017-12-01T12:41:28.866Z,1010
2017-12-01T12:42:29.592Z,1010
2017-12-01T12:43:30.305Z,1009
2017-12-01T12:44:31.016Z,1010
2017-12-01T12:45:31.727Z,1010
2017-12-01T12:46:32.442Z,1010
2017-12-01T12:47:33.164Z,1009
2017-12-01T12:48:33.877Z,1010
2017-12-01T12:49:34.592Z,1010
2017-12-01T12:50:35.304Z,1010
2017-12-01T12:51:36.028Z,1010
2017-12-01T12:52:36.741Z,1010
2017-12-01T12:53:37.473Z,1009
2017-12-01T12:54:38.178Z,1009
2017-12-01T12:55:38.891Z,1009
2017-12-01T12:56:39.614Z,1009
2017-12-01T12:57:40.327Z,1009
2017-12-01T12:58:41.053Z,1009
2017-12-01T12:59:41.766Z,1009
2017-12-01T13:00:42.478Z,1010
2017-12-01T13:01:43.190Z,1010
2017-12-01T13:02:43.902Z,1010
2017-12-01T13:03:44.630Z,1010
2017-12-01T13:04:45.344Z,1010
2017-12-01T13:05:46.056Z,1010
2017-12-01T13:06:46.768Z,1010
2017-12-01T13:07:47.480Z,1010
2017-12-01T13:08:48.204Z,1010
2017-12-01T13:09:48.918Z,1010
2017-12-01T13:10:49.631Z,1010
2017-12-01T13:11:50.340Z,1010
2017-12-01T13:12:51.050Z,1010
2017-12-01T13:13:51.761Z,1010
2017-12-01T13:14:52.482Z,1010
2017-12-01T13:15:53.194Z,1010
2017-12-01T13:16:53.926Z,1010
2017-12-01T13:17:54.618Z,1010
2017-12-01T13:18:55.332Z,1010
2017-12-01T13:19:56.042Z,1010
2017-12-01T13:20:56.760Z,1010
2017-12-01T13:21:57.471Z,1010
2017-12-01T13:22:58.196Z,1010
2017-12-01T13:23:58.906Z,1010
2017-12-01T13:24:59.617Z,1010
2017-12-01T13:26:00.328Z,1010
2017-12-01T13:27:01.039Z,1010
2017-12-01T13:28:01.751Z,1010