createdAt,value
2022-10-07T00:01:18.371Z,102280.92
2022-10-07T00:03:47.330Z,102279.63
2022-10-07T00:06:20.132Z,102281.40
2022-10-07T00:08:52.915Z,102279.19
2022-10-07T00:11:26.330Z,102280.23
2022-10-07T00:14:04.731Z,102278.23
2022-10-07T00:16:42.774Z,102273.54
2022-10-07T00:19:13.997Z,102270.29
2022-10-07T00:21:42.650Z,102270.28
2022-10-07T00:24:11.401Z,102270.08
2022-10-07T00:26:40.374Z,102262.02
2022-10-07T00:29:10.391Z,102260.33
2022-10-07T00:31:39.467Z,102263.52
2022-10-07T00:34:08.338Z,102262.66
2022-10-07T00:36:38.197Z,102260.04
2022-10-07T00:39:15.394Z,102256.96
2022-10-07T00:58:54.347Z,102264.87
2022-10-07T01:01:22.815Z,102263.45
2022-10-07T01:03:50.488Z,102260.27
2022-10-07T01:06:18.454Z,102259.21
2022-10-07T01:08:48.571Z,102260.33
2022-10-07T01:11:28.092Z,102261.17
2022-10-07T01:14:15.202Z,102256.75
2022-10-07T01:16:58.981Z,102257.02
2022-10-07T01:20:11.808Z,102255.44
2022-10-07T01:23:03.208Z,102252.66
2022-10-07T01:26:10.757Z,102261.29
2022-10-07T01:28:46.508Z,102258.79
2022-10-07T01:31:20.992Z,102262.37
2022-10-07T01:37:12.045Z,102263.92
2022-10-07T01:39:48.333Z,102259.65
2022-10-07T01:42:19.394Z,102265.14
2022-10-07T01:44:53.259Z,102258.27
2022-10-07T01:47:22.098Z,102253.63
2022-10-07T01:50:14.658Z,102257.47
2022-10-07T01:52:55.875Z,102259.08
2022-10-07T01:55:35.409Z,102257.03
2022-10-07T01:58:51.652Z,102253.25
2022-10-07T02:01:49.387Z,102254.66
2022-10-07T02:04:41.503Z,102261.21
2022-10-07T02:07:41.725Z,102259.13
2022-10-07T02:10:37.938Z,102258.95
2022-10-07T02:13:13.205Z,102263.05
2022-10-07T02:15:58.451Z,102265.52
2022-10-07T02:18:29.372Z,102259.95
2022-10-07T02:21:00.794Z,102261.36
2022-10-07T02:23:34.767Z,102260.50
2022-10-07T02:26:11.329Z,102260.88
2022-10-07T02:28:43.909Z,102260.58
2022-10-07T02:31:18.178Z,102264.80
2022-10-07T02:33:48.667Z,102262.27
2022-10-07T02:36:44.983Z,102265.63
2022-10-07T02:39:14.191Z,102271.41
2022-10-07T02:41:59.188Z,102269.46
2022-10-07T02:44:50.142Z,102274.27
2022-10-07T02:48:24.029Z,102272.80
2022-10-07T02:51:00.892Z,102268.56
2022-10-07T02:53:32.508Z,102267.04
2022-10-07T02:56:05.658Z,102270.81
