createdAt,value
2022-08-30T00:02:02.672Z,26.61
2022-08-30T00:04:29.560Z,26.57
2022-08-30T00:06:56.467Z,26.54
2022-08-30T00:09:23.319Z,26.51
2022-08-30T00:11:51.985Z,26.45
2022-08-30T00:14:20.267Z,26.46
2022-08-30T00:16:47.110Z,26.41
2022-08-30T00:19:13.972Z,26.37
2022-08-30T00:21:40.942Z,26.32
2022-08-30T00:24:07.753Z,26.31
2022-08-30T00:26:34.683Z,26.28
2022-08-30T00:29:01.554Z,26.23
2022-08-30T00:31:28.573Z,26.20
2022-08-30T00:33:55.445Z,26.16
2022-08-30T00:36:22.214Z,26.12
2022-08-30T00:38:49.012Z,26.05
2022-08-30T00:41:15.929Z,26.02
2022-08-30T00:43:42.789Z,26.00
2022-08-30T00:46:10.253Z,25.97
2022-08-30T00:48:47.717Z,25.92
2022-08-30T00:51:16.040Z,25.87
2022-08-30T00:53:49.401Z,25.86
2022-08-30T00:56:18.623Z,25.85
2022-08-30T00:58:50.574Z,25.83
2022-08-30T01:01:18.889Z,25.81
2022-08-30T01:03:47.124Z,25.76
2022-08-30T01:06:15.667Z,25.80
2022-08-30T01:08:46.700Z,25.73
2022-08-30T01:11:19.888Z,25.74
2022-08-30T01:13:48.624Z,25.68
2022-08-30T01:16:16.201Z,25.66
2022-08-30T01:18:44.699Z,25.61
2022-08-30T01:21:34.075Z,25.60
2022-08-30T01:24:02.723Z,25.57
2022-08-30T01:26:31.358Z,25.56
2022-08-30T01:29:05.335Z,25.50
2022-08-30T01:31:34.477Z,25.49
2022-08-30T01:34:02.225Z,25.47
2022-08-30T01:36:29.428Z,25.47
2022-08-30T01:38:58.267Z,25.43
2022-08-30T01:41:31.314Z,25.42
2022-08-30T01:44:03.578Z,25.40
2022-08-30T01:46:38.451Z,25.33
2022-08-30T01:49:11.110Z,25.32
2022-08-30T01:51:39.558Z,25.29
2022-08-30T01:54:07.479Z,25.25
2022-08-30T01:56:34.858Z,25.21
2022-08-30T01:59:03.144Z,25.22
2022-08-30T02:01:33.291Z,25.20
2022-08-30T02:04:00.571Z,25.15
2022-08-30T02:06:27.934Z,25.14
2022-08-30T02:08:55.020Z,25.11
2022-08-30T02:11:21.790Z,25.07
2022-08-30T02:13:48.639Z,25.05
2022-08-30T02:16:22.598Z,24.99
2022-08-30T02:18:54.258Z,24.96
2022-08-30T02:21:21.468Z,24.93
2022-08-30T02:23:48.351Z,24.91
2022-08-30T02:26:16.866Z,24.90
2022-08-30T02:28:49.735Z,24.85
2022-08-30T02:31:21.292Z,24.81
2022-08-30T02:33:51.991Z,24.78
2022-08-30T02:36:21.456Z,24.70
2022-08-30T02:38:50.402Z,24.69
2022-08-30T02:41:18.788Z,24.63
2022-08-30T02:43:46.003Z,24.61
2022-08-30T02:46:14.338Z,24.57
2022-08-30T02:48:41.231Z,24.53
2022-08-30T02:51:12.228Z,24.50
2022-08-30T02:53:42.100Z,24.49
2022-08-30T02:56:09.540Z,24.47
2022-08-30T02:58:37.956Z,24.45
2022-08-30T03:01:06.083Z,24.45
2022-08-30T03:03:33.681Z,24.44
2022-08-30T03:06:03.155Z,24.47
2022-08-30T03:08:31.212Z,24.39
2022-08-30T03:10:59.285Z,24.37
2022-08-30T03:13:26.108Z,24.34
2022-08-30T03:15:53.040Z,24.32
2022-08-30T03:18:21.699Z,24.29
2022-08-30T03:20:54.397Z,24.26
2022-08-30T03:23:23.931Z,24.24
2022-08-30T03:25:51.637Z,24.23
2022-08-30T03:28:18.436Z,24.18
2022-08-30T03:30:45.391Z,24.17
2022-08-30T03:33:12.288Z,24.18
2022-08-30T03:35:39.053Z,24.18
2022-08-30T03:38:06.312Z,24.15
2022-08-30T03:40:33.304Z,24.12
2022-08-30T03:43:00.934Z,24.05
2022-08-30T03:45:28.120Z,24.05
2022-08-30T03:47:55.319Z,23.99
2022-08-30T03:50:22.701Z,23.96
2022-08-30T03:52:49.505Z,23.93
2022-08-30T03:55:16.612Z,23.90
2022-08-30T03:57:43.870Z,23.84
2022-08-30T04:00:13.079Z,23.81
2022-08-30T04:02:40.799Z,23.81
2022-08-30T04:05:09.860Z,23.80
2022-08-30T04:07:37.061Z,23.77
2022-08-30T04:10:07.489Z,23.77
2022-08-30T04:12:34.393Z,23.74
2022-08-30T04:15:01.222Z,23.68
2022-08-30T04:17:28.385Z,23.68
2022-08-30T04:19:55.240Z,23.68
2022-08-30T04:22:22.078Z,23.65
2022-08-30T04:24:48.867Z,23.65
2022-08-30T04:27:15.776Z,23.59
2022-08-30T04:29:43.756Z,23.61
2022-08-30T04:32:10.601Z,23.60
2022-08-30T04:34:37.441Z,23.58
2022-08-30T04:37:04.389Z,23.58
2022-08-30T04:39:31.618Z,23.55
2022-08-30T04:41:58.754Z,23.54
2022-08-30T04:44:27.382Z,23.51
2022-08-30T04:46:54.566Z,23.46
2022-08-30T04:49:23.021Z,23.44
2022-08-30T04:51:50.171Z,23.45
2022-08-30T04:54:17.091Z,23.44
2022-08-30T04:56:43.886Z,23.42
2022-08-30T04:59:10.673Z,23.41
2022-08-30T05:01:44.918Z,23.36
2022-08-30T05:04:14.296Z,23.35
2022-08-30T05:06:41.800Z,23.34
2022-08-30T05:09:08.606Z,23.33
2022-08-30T05:11:35.397Z,23.34
2022-08-30T05:14:02.275Z,23.33
2022-08-30T05:16:29.164Z,23.35
2022-08-30T05:18:56.252Z,23.27
2022-08-30T05:21:26.548Z,23.28
2022-08-30T05:24:02.452Z,23.26
2022-08-30T05:26:33.649Z,23.25
2022-08-30T05:29:01.197Z,23.22
2022-08-30T05:31:35.379Z,23.22
2022-08-30T05:34:04.109Z,23.19
2022-08-30T05:36:35.052Z,23.20
2022-08-30T05:39:02.026Z,23.19
2022-08-30T05:41:33.321Z,23.22
2022-08-30T05:44:03.946Z,23.24
2022-08-30T05:49:07.508Z,23.24
2022-08-30T05:51:41.134Z,23.32
2022-08-30T05:54:12.780Z,23.31
2022-08-30T05:56:43.190Z,23.32
2022-08-30T05:59:10.031Z,23.35
2022-08-30T06:01:44.693Z,23.39
2022-08-30T06:04:13.378Z,23.41
2022-08-30T06:06:43.443Z,23.51
2022-08-30T06:09:13.525Z,23.58
2022-08-30T06:11:40.728Z,23.60
2022-08-30T06:14:08.194Z,23.66
2022-08-30T06:16:35.918Z,23.71
2022-08-30T06:19:02.890Z,23.78
2022-08-30T06:21:37.984Z,23.87
2022-08-30T06:24:08.776Z,23.98
2022-08-30T06:26:45.053Z,24.11
2022-08-30T06:29:18.370Z,24.20
2022-08-30T06:31:45.640Z,24.31
2022-08-30T06:34:12.887Z,24.41
2022-08-30T06:36:40.362Z,24.50
2022-08-30T06:39:07.669Z,24.53
2022-08-30T06:41:37.486Z,24.61
2022-08-30T06:44:06.106Z,24.70
2022-08-30T06:46:37.745Z,24.83
2022-08-30T06:49:07.549Z,24.94
2022-08-30T06:51:39.673Z,24.99
2022-08-30T06:54:09.161Z,25.06
2022-08-30T06:56:40.319Z,25.10
2022-08-30T06:59:09.773Z,25.24
2022-08-30T07:01:36.618Z,25.31
2022-08-30T07:04:04.670Z,25.39
2022-08-30T07:06:33.421Z,25.48
2022-08-30T07:09:00.207Z,25.56
2022-08-30T07:11:30.122Z,25.63
2022-08-30T07:13:57.453Z,25.70
2022-08-30T07:16:25.354Z,25.78
2022-08-30T07:18:54.991Z,25.87
2022-08-30T07:21:37.666Z,25.93
2022-08-30T07:24:08.787Z,26.00
2022-08-30T07:26:41.343Z,26.09
2022-08-30T07:29:09.120Z,26.16
2022-08-30T07:31:37.494Z,26.23
2022-08-30T07:34:06.859Z,26.29
2022-08-30T07:36:36.214Z,26.36
2022-08-30T07:39:06.501Z,26.45
2022-08-30T07:41:38.481Z,26.52
2022-08-30T07:44:09.145Z,26.61
2022-08-30T07:46:39.222Z,26.69
2022-08-30T07:49:11.214Z,26.79
2022-08-30T07:51:40.545Z,26.88
2022-08-30T07:54:07.925Z,26.96
2022-08-30T07:56:36.965Z,27.05
2022-08-30T07:59:04.544Z,27.13
2022-08-30T08:01:31.830Z,27.21
2022-08-30T08:03:58.804Z,27.30
2022-08-30T08:06:27.672Z,27.38
2022-08-30T08:09:02.440Z,27.49
2022-08-30T08:11:33.616Z,27.59
2022-08-30T08:14:03.179Z,27.67
2022-08-30T08:16:34.012Z,27.77
2022-08-30T08:19:00.912Z,27.85
2022-08-30T08:21:28.320Z,27.95
2022-08-30T08:23:55.537Z,28.05
2022-08-30T08:26:22.935Z,28.13
2022-08-30T08:28:49.875Z,28.22
2022-08-30T08:31:31.522Z,28.31
2022-08-30T08:34:02.912Z,28.42
2022-08-30T08:36:31.287Z,28.50
2022-08-30T08:38:58.944Z,28.62
2022-08-30T08:41:51.816Z,28.71
2022-08-30T08:44:18.517Z,28.81
2022-08-30T08:46:58.463Z,28.91
2022-08-30T08:49:25.679Z,29.02
2022-08-30T08:52:13.395Z,29.11
2022-08-30T08:54:59.230Z,29.20
2022-08-30T08:57:33.434Z,29.29
2022-08-30T09:00:00.354Z,29.39
2022-08-30T09:02:43.528Z,29.48
2022-08-30T09:05:18.215Z,29.57
2022-08-30T09:07:52.228Z,29.67
2022-08-30T09:10:40.428Z,29.78
2022-08-30T09:13:08.286Z,29.89
2022-08-30T09:15:40.782Z,29.99
2022-08-30T09:18:19.626Z,30.10
2022-08-30T09:20:51.415Z,30.22
2022-08-30T09:23:29.920Z,30.34
2022-08-30T09:26:01.002Z,30.45
2022-08-30T09:28:49.311Z,30.55
2022-08-30T09:31:24.378Z,30.66
2022-08-30T09:34:09.626Z,30.77
2022-08-30T09:36:52.865Z,30.87
2022-08-30T09:39:28.230Z,30.98
2022-08-30T09:42:13.291Z,31.14
2022-08-30T09:44:40.253Z,31.28
2022-08-30T09:47:42.833Z,31.39
2022-08-30T09:50:21.090Z,31.51
2022-08-30T09:53:23.623Z,31.63
2022-08-30T09:56:18.665Z,31.75
2022-08-30T09:59:42.934Z,31.89
2022-08-30T10:02:43.147Z,31.99
2022-08-30T10:05:43.810Z,32.12
2022-08-30T10:08:37.975Z,32.24
2022-08-30T10:11:27.538Z,32.38
2022-08-30T10:13:57.781Z,32.47
2022-08-30T10:16:39.555Z,32.55
2022-08-30T10:19:30.332Z,32.60
2022-08-30T10:22:46.479Z,32.69
2022-08-30T10:25:24.203Z,32.76
2022-08-30T10:28:10.873Z,32.89
2022-08-30T10:30:43.948Z,32.92
2022-08-30T10:33:23.194Z,32.91
2022-08-30T10:36:01.778Z,32.89
2022-08-30T10:38:37.778Z,32.84
2022-08-30T10:41:36.437Z,32.79
2022-08-30T10:44:31.254Z,32.74
2022-08-30T10:47:06.173Z,32.70
2022-08-30T10:49:42.207Z,32.64
2022-08-30T10:52:51.869Z,32.59
2022-08-30T10:55:26.874Z,32.57
2022-08-30T10:57:58.394Z,32.53
2022-08-30T11:00:51.602Z,32.50
2022-08-30T11:03:49.148Z,32.54
2022-08-30T11:06:31.540Z,32.60
2022-08-30T11:09:13.802Z,32.65
2022-08-30T11:12:32.557Z,32.74
2022-08-30T11:15:11.906Z,32.81
2022-08-30T11:17:57.505Z,32.90
2022-08-30T11:20:50.763Z,32.96
2022-08-30T11:23:33.027Z,33.02
2022-08-30T11:26:15.959Z,33.11
2022-08-30T11:28:47.339Z,33.24
2022-08-30T11:31:23.561Z,33.34
2022-08-30T11:33:59.561Z,33.44
2022-08-30T11:36:37.541Z,33.53
2022-08-30T11:39:07.187Z,33.61
2022-08-30T11:41:47.925Z,33.66
2022-08-30T11:44:32.427Z,33.78
2022-08-30T11:47:22.407Z,33.84
2022-08-30T11:50:16.161Z,33.91
2022-08-30T11:53:04.110Z,34.02
2022-08-30T11:55:36.941Z,34.11
2022-08-30T11:58:31.096Z,34.17
2022-08-30T12:01:51.127Z,34.23
2022-08-30T12:04:16.991Z,34.32
2022-08-30T12:06:59.067Z,34.36
2022-08-30T12:09:26.481Z,34.44
2022-08-30T12:12:31.207Z,34.51
2022-08-30T12:14:59.595Z,34.54
2022-08-30T12:18:15.406Z,34.54
2022-08-30T12:20:47.298Z,34.54
2022-08-30T12:23:38.091Z,34.53
2022-08-30T12:26:16.965Z,34.47
2022-08-30T12:28:51.268Z,34.44
2022-08-30T12:31:25.982Z,34.40
2022-08-30T12:34:01.015Z,34.36
2022-08-30T12:37:08.041Z,34.30
2022-08-30T12:39:43.888Z,34.25
2022-08-30T12:42:35.105Z,34.17
2022-08-30T12:45:11.584Z,34.14
2022-08-30T12:48:12.271Z,34.06
2022-08-30T12:50:53.653Z,33.98
2022-08-30T12:53:46.963Z,33.93
2022-08-30T12:56:35.070Z,33.88
2022-08-30T12:59:05.362Z,33.83
2022-08-30T13:01:35.805Z,33.79
