createdAt,value
2017-05-08T00:01:09.078Z,97.20
2017-05-08T00:03:38.043Z,97.20
2017-05-08T00:06:07.735Z,97.20
2017-05-08T00:08:36.982Z,97.20
2017-05-08T00:11:05.962Z,97.20
2017-05-08T00:13:34.968Z,97.20
2017-05-08T00:16:04.305Z,97.20
2017-05-08T00:18:33.284Z,97.20
2017-05-08T00:21:02.230Z,97.20
2017-05-08T00:23:31.854Z,97.20
2017-05-08T00:26:01.616Z,97.20
2017-05-08T00:28:31.306Z,97.50
2017-05-08T00:31:00.331Z,97.20
2017-05-08T00:33:29.289Z,97.30
2017-05-08T00:35:58.563Z,97.30
2017-05-08T00:38:27.540Z,97.40
2017-05-08T00:40:56.499Z,97.40
2017-05-08T00:43:26.576Z,97.40
2017-05-08T00:45:55.519Z,97.40
2017-05-08T00:48:24.513Z,97.50
2017-05-08T00:50:53.492Z,97.50
2017-05-08T00:53:22.476Z,97.50
2017-05-08T00:55:52.516Z,97.40
2017-05-08T00:58:21.477Z,97.40
2017-05-08T01:00:51.176Z,97.40
2017-05-08T01:03:20.418Z,97.40
2017-05-08T01:05:49.359Z,97.50
2017-05-08T01:08:18.309Z,97.60
2017-05-08T01:10:47.606Z,97.60
2017-05-08T01:13:16.577Z,97.60
2017-05-08T01:15:45.526Z,97.90
2017-05-08T01:18:14.785Z,97.70
2017-05-08T01:20:43.763Z,97.70
2017-05-08T01:23:17.945Z,97.70
2017-05-08T01:25:47.164Z,97.60
2017-05-08T01:28:16.495Z,97.60
2017-05-08T01:30:45.448Z,97.60
2017-05-08T01:33:14.417Z,97.60
2017-05-08T01:35:44.487Z,97.60
2017-05-08T01:38:13.489Z,97.80
2017-05-08T01:40:42.446Z,97.70
2017-05-08T01:43:11.782Z,97.70
2017-05-08T01:45:40.744Z,97.70
2017-05-08T01:48:09.704Z,97.80
2017-05-08T01:50:39.770Z,97.70
2017-05-08T01:53:08.731Z,97.70
2017-05-08T01:55:37.678Z,97.80
2017-05-08T01:58:06.942Z,97.80
2017-05-08T02:00:35.917Z,97.80
2017-05-08T02:03:04.881Z,97.80
2017-05-08T02:05:34.236Z,98.10
2017-05-08T02:08:03.211Z,97.70
2017-05-08T02:10:32.147Z,97.80
2017-05-08T02:13:01.401Z,97.80
2017-05-08T02:15:30.360Z,97.90
2017-05-08T02:17:59.312Z,97.90
2017-05-08T02:20:28.302Z,97.90
2017-05-08T02:22:57.253Z,97.90
2017-05-08T02:25:26.226Z,97.90
2017-05-08T02:27:55.188Z,97.90
2017-05-08T02:30:24.164Z,97.90
2017-05-08T02:32:53.119Z,97.90
2017-05-08T02:35:22.425Z,97.90
2017-05-08T02:37:51.394Z,97.90
2017-05-08T02:40:20.378Z,97.90
2017-05-08T02:42:49.274Z,98.00
2017-05-08T02:45:18.286Z,98.10
2017-05-08T02:47:47.266Z,98.00
2017-05-08T02:50:16.217Z,97.70
2017-05-08T02:52:46.206Z,98.10
2017-05-08T02:55:15.148Z,98.00
2017-05-08T02:57:44.099Z,97.70
2017-05-08T03:00:13.384Z,97.50
2017-05-08T03:02:42.361Z,97.30
2017-05-08T03:05:11.315Z,97.20
2017-05-08T03:07:40.297Z,97.40
2017-05-08T03:10:09.293Z,97.90
2017-05-08T03:12:38.272Z,96.90
2017-05-08T03:15:07.978Z,96.60
2017-05-08T03:17:37.703Z,96.60
2017-05-08T03:20:06.662Z,96.60
2017-05-08T03:22:36.032Z,96.80
2017-05-08T03:25:04.995Z,96.90
2017-05-08T03:27:33.947Z,97.00
2017-05-08T03:30:02.947Z,97.10
2017-05-08T03:32:32.665Z,97.20
2017-05-08T03:35:02.227Z,97.40
2017-05-08T03:37:31.232Z,97.40
2017-05-08T03:40:00.192Z,97.50
2017-05-08T03:42:29.177Z,97.60
2017-05-08T03:44:58.136Z,97.70
2017-05-08T03:47:27.119Z,97.70
2017-05-08T03:49:56.803Z,97.70
2017-05-08T03:52:25.806Z,97.70
2017-05-08T03:54:55.426Z,97.80
2017-05-08T03:57:24.433Z,97.80
2017-05-08T03:59:54.601Z,98.10
2017-05-08T04:02:23.611Z,97.80
2017-05-08T04:04:52.623Z,97.80
2017-05-08T04:07:21.603Z,97.80
2017-05-08T04:09:51.321Z,97.80
2017-05-08T04:12:21.028Z,97.80
2017-05-08T04:14:50.633Z,97.80
2017-05-08T04:17:19.643Z,97.70
2017-05-08T04:19:48.602Z,97.80
2017-05-08T04:22:18.586Z,97.80
2017-05-08T04:24:47.557Z,97.80
2017-05-08T04:27:16.512Z,97.80
2017-05-08T04:29:46.219Z,97.80
2017-05-08T04:32:36.178Z,97.70
2017-05-08T04:35:05.452Z,97.70
2017-05-08T04:37:34.417Z,97.80
2017-05-08T04:40:03.391Z,97.70
2017-05-08T04:42:32.637Z,98.00
2017-05-08T04:45:01.671Z,97.80
2017-05-08T04:47:30.622Z,97.90
2017-05-08T04:49:59.601Z,97.60
2017-05-08T04:52:28.582Z,97.70
2017-05-08T04:54:57.885Z,97.70
2017-05-08T04:57:26.921Z,97.70
2017-05-08T04:59:55.930Z,97.50
2017-05-08T05:02:25.069Z,97.40
2017-05-08T05:04:54.023Z,97.40
2017-05-08T05:07:23.366Z,97.40
2017-05-08T05:09:52.331Z,97.30
2017-05-08T05:12:21.316Z,97.40
2017-05-08T05:14:50.635Z,97.40
2017-05-08T05:17:19.590Z,97.30
2017-05-08T05:19:48.550Z,97.40
2017-05-08T05:22:17.528Z,97.30
2017-05-08T05:24:46.476Z,97.30
2017-05-08T05:27:15.454Z,97.20
2017-05-08T05:29:44.427Z,97.20
2017-05-08T05:32:14.422Z,97.20
2017-05-08T05:34:43.385Z,97.10
2017-05-08T05:37:12.350Z,97.20
2017-05-08T05:39:41.370Z,97.20
2017-05-08T05:42:10.337Z,97.10
2017-05-08T05:44:39.675Z,96.80
2017-05-08T05:47:09.814Z,96.90
2017-05-08T05:49:39.908Z,97.00
2017-05-08T05:52:08.871Z,97.00
2017-05-08T05:54:37.864Z,97.00
2017-05-08T05:57:07.111Z,97.10
2017-05-08T05:59:36.809Z,97.00
2017-05-08T06:02:05.755Z,96.80
2017-05-08T06:04:35.067Z,96.80
2017-05-08T06:07:04.025Z,96.70
2017-05-08T06:09:33.035Z,96.50
2017-05-08T06:12:02.016Z,96.50
2017-05-08T06:14:30.977Z,96.70
2017-05-08T06:17:01.036Z,96.60
2017-05-08T06:19:30.073Z,96.60
2017-05-08T06:21:59.794Z,96.50
2017-05-08T06:24:29.540Z,96.40
2017-05-08T06:26:58.507Z,96.50
2017-05-08T06:29:27.770Z,96.70
2017-05-08T06:31:57.497Z,96.60
2017-05-08T06:34:27.240Z,96.50
2017-05-08T06:36:56.375Z,96.30
2017-05-08T06:39:25.352Z,96.30
2017-05-08T06:41:54.376Z,96.20
2017-05-08T06:44:24.044Z,96.50
2017-05-08T06:46:53.041Z,96.80
2017-05-08T06:49:21.999Z,96.40
2017-05-08T06:51:51.238Z,96.10
2017-05-08T06:54:20.194Z,95.70
2017-05-08T06:56:49.177Z,95.10
2017-05-08T06:59:18.521Z,95.30
2017-05-08T07:01:47.486Z,95.40
2017-05-08T07:04:16.448Z,95.50
2017-05-08T07:06:45.449Z,94.70
2017-05-08T07:09:14.455Z,94.60
2017-05-08T07:11:43.455Z,94.80
2017-05-08T07:14:12.431Z,95.20
2017-05-08T07:16:41.766Z,94.70
2017-05-08T07:19:10.727Z,95.00
2017-05-08T07:21:39.702Z,94.90
2017-05-08T07:24:08.673Z,95.00
2017-05-08T07:26:37.547Z,95.00
2017-05-08T07:29:06.845Z,95.10
2017-05-08T07:31:36.606Z,95.30
2017-05-08T07:34:05.550Z,95.30
2017-05-08T07:36:35.639Z,95.30
2017-05-08T07:39:04.593Z,95.60
2017-05-08T07:41:33.525Z,95.70
2017-05-08T07:44:02.579Z,95.80
2017-05-08T07:46:31.557Z,95.90
2017-05-08T07:49:00.913Z,95.80
2017-05-08T07:51:29.875Z,95.80
2017-05-08T07:53:58.836Z,95.80
2017-05-08T07:56:27.818Z,95.90
2017-05-08T07:58:56.787Z,95.90
2017-05-08T08:01:26.869Z,96.00
2017-05-08T08:03:55.841Z,96.10
2017-05-08T08:06:24.803Z,96.00
2017-05-08T08:08:53.810Z,95.70
2017-05-08T08:11:22.775Z,95.40
2017-05-08T08:13:52.507Z,95.70
2017-05-08T08:16:21.518Z,95.70
2017-05-08T08:18:50.498Z,95.90
2017-05-08T08:21:19.461Z,96.00
2017-05-08T08:23:49.190Z,96.10
2017-05-08T08:26:18.172Z,96.30
2017-05-08T08:28:47.450Z,96.10
2017-05-08T08:31:17.161Z,96.00
2017-05-08T08:33:47.198Z,96.00
2017-05-08T08:36:16.180Z,96.10
2017-05-08T08:38:45.162Z,96.40
2017-05-08T08:41:14.882Z,96.10
2017-05-08T08:43:43.847Z,96.20
2017-05-08T08:46:13.955Z,96.20
2017-05-08T08:48:42.934Z,96.10
2017-05-08T08:51:11.895Z,96.20
2017-05-08T08:53:40.877Z,96.10
2017-05-08T08:56:09.858Z,96.00
2017-05-08T08:58:39.169Z,96.00
2017-05-08T09:01:08.175Z,95.90
2017-05-08T09:03:37.143Z,95.70
2017-05-08T09:06:06.399Z,95.60
2017-05-08T09:08:35.370Z,95.90
2017-05-08T09:11:05.103Z,95.90
2017-05-08T09:13:34.837Z,95.70
2017-05-08T09:16:03.811Z,95.50
2017-05-08T09:18:33.556Z,95.50
2017-05-08T09:21:02.518Z,95.50
2017-05-08T09:23:32.308Z,95.30
2017-05-08T09:26:02.047Z,95.60
2017-05-08T09:28:31.039Z,95.30
2017-05-08T09:30:59.912Z,95.10
2017-05-08T09:33:28.973Z,95.20
2017-05-08T09:35:57.932Z,95.30
2017-05-08T09:38:27.199Z,95.00
2017-05-08T09:40:56.994Z,95.20
2017-05-08T09:43:26.986Z,95.00
2017-05-08T09:45:55.954Z,94.80
2017-05-08T09:48:24.937Z,94.30
2017-05-08T09:50:53.938Z,94.20
2017-05-08T09:53:22.896Z,94.30
2017-05-08T09:55:51.910Z,94.50
2017-05-08T09:58:20.875Z,94.80
2017-05-08T10:00:49.894Z,95.00
2017-05-08T10:03:18.868Z,93.90
2017-05-08T10:05:48.142Z,94.30
2017-05-08T10:08:17.845Z,94.20
2017-05-08T10:10:47.920Z,94.50
2017-05-08T10:13:17.563Z,94.10
2017-05-08T10:15:47.308Z,94.30
2017-05-08T10:18:16.312Z,94.70
2017-05-08T10:20:45.282Z,94.90
2017-05-08T10:23:14.623Z,94.50
2017-05-08T10:25:43.603Z,94.40
2017-05-08T10:28:12.563Z,94.60
2017-05-08T10:30:42.495Z,93.90
2017-05-08T10:33:11.456Z,93.80
2017-05-08T10:35:41.508Z,93.60
2017-05-08T10:38:10.493Z,93.70
2017-05-08T10:40:39.466Z,93.50
2017-05-08T10:43:08.444Z,93.50
2017-05-08T10:45:37.435Z,94.20
2017-05-08T10:48:07.483Z,93.60
2017-05-08T10:50:36.458Z,93.70
2017-05-08T10:53:05.425Z,93.20
2017-05-08T10:55:35.528Z,93.10
2017-05-08T10:58:04.525Z,93.20
2017-05-08T11:00:34.227Z,92.40
2017-05-08T11:03:03.211Z,92.30
2017-05-08T11:05:32.159Z,92.70
2017-05-08T11:08:01.470Z,92.90
2017-05-08T11:10:30.422Z,92.70
2017-05-08T11:12:59.399Z,92.80
2017-05-08T11:15:29.180Z,92.70
2017-05-08T11:17:58.137Z,92.80
2017-05-08T11:20:28.254Z,93.00
2017-05-08T11:22:57.214Z,92.10
2017-05-08T11:25:27.203Z,92.40
2017-05-08T11:27:56.224Z,93.00
2017-05-08T11:30:25.918Z,93.10
2017-05-08T11:32:55.658Z,92.50
2017-05-08T11:35:24.624Z,91.70
2017-05-08T11:37:54.361Z,91.20
2017-05-08T11:40:23.339Z,91.30
2017-05-08T11:42:52.690Z,91.00
2017-05-08T11:45:21.637Z,90.90
2017-05-08T11:47:50.614Z,91.60
2017-05-08T11:50:19.941Z,91.10
2017-05-08T11:52:48.916Z,91.30
2017-05-08T11:55:17.882Z,91.20
2017-05-08T11:57:47.863Z,91.20
2017-05-08T12:00:16.825Z,91.40
2017-05-08T12:02:45.803Z,90.90
2017-05-08T12:05:15.953Z,90.90
2017-05-08T12:07:44.911Z,90.60
2017-05-08T12:10:14.168Z,90.70
2017-05-08T12:12:43.155Z,90.60
2017-05-08T12:15:12.148Z,90.50
2017-05-08T12:17:41.129Z,90.70
2017-05-08T12:20:10.091Z,91.10
2017-05-08T12:22:39.395Z,91.10
2017-05-08T12:25:08.335Z,91.20
2017-05-08T12:27:38.070Z,91.30
2017-05-08T12:30:07.295Z,91.50
2017-05-08T12:32:36.272Z,91.00
2017-05-08T12:35:05.227Z,91.10
2017-05-08T12:37:34.599Z,90.80
2017-05-08T12:40:03.573Z,90.90
2017-05-08T12:42:32.519Z,91.40
2017-05-08T12:45:01.900Z,91.00
2017-05-08T12:47:30.879Z,91.10
2017-05-08T12:49:59.859Z,91.10
2017-05-08T12:52:28.851Z,91.20
2017-05-08T12:54:57.827Z,91.10
2017-05-08T12:57:27.132Z,91.30
2017-05-08T12:59:56.100Z,91.40
2017-05-08T13:02:26.043Z,91.20
2017-05-08T13:04:55.035Z,91.10
2017-05-08T13:07:23.989Z,91.50
2017-05-08T13:09:53.237Z,91.70
2017-05-08T13:12:22.216Z,91.90
2017-05-08T13:14:51.166Z,91.90
2017-05-08T13:17:20.137Z,91.90
2017-05-08T13:19:49.093Z,91.90
2017-05-08T13:22:18.482Z,92.00
2017-05-08T13:24:47.447Z,92.10
2017-05-08T13:27:16.409Z,92.30
2017-05-08T13:29:45.394Z,92.60
2017-05-08T13:32:15.093Z,92.70
2017-05-08T13:34:45.167Z,93.20
2017-05-08T13:37:15.482Z,93.20
2017-05-08T13:39:44.762Z,93.40
2017-05-08T13:42:13.739Z,93.50
2017-05-08T13:44:42.693Z,93.30
2017-05-08T13:47:11.682Z,93.30
2017-05-08T13:49:41.404Z,93.40
2017-05-08T13:52:11.127Z,93.60
2017-05-08T13:54:40.095Z,94.00
2017-05-08T13:57:09.137Z,93.80
2017-05-08T13:59:38.115Z,94.00
2017-05-08T14:02:07.353Z,94.00
2017-05-08T14:04:36.343Z,94.10
2017-05-08T14:07:05.302Z,94.00
2017-05-08T14:09:34.638Z,94.10
2017-05-08T14:12:04.164Z,94.00
2017-05-08T14:14:33.198Z,94.00
2017-05-08T14:17:02.526Z,94.10
2017-05-08T14:19:31.490Z,94.10
2017-05-08T14:22:00.455Z,94.00
2017-05-08T14:24:30.628Z,94.30
2017-05-08T14:26:59.599Z,94.10
2017-05-08T14:29:28.559Z,94.10
2017-05-08T14:31:57.542Z,94.20
2017-05-08T14:34:27.250Z,94.40
2017-05-08T14:36:57.318Z,94.40
2017-05-08T14:39:26.282Z,94.50
2017-05-08T14:41:55.265Z,94.60
2017-05-08T14:44:24.633Z,94.50
2017-05-08T14:46:53.598Z,94.70
2017-05-08T14:49:22.575Z,94.90
2017-05-08T14:51:51.548Z,95.10
2017-05-08T14:54:20.495Z,95.10
2017-05-08T14:56:50.468Z,95.20
2017-05-08T14:59:19.659Z,95.10
2017-05-08T15:01:48.642Z,95.00
2017-05-08T15:04:17.624Z,95.30
2017-05-08T15:06:47.748Z,95.30
2017-05-08T15:09:17.092Z,95.60
2017-05-08T15:11:46.063Z,95.80
2017-05-08T15:14:15.071Z,95.60
2017-05-08T15:16:44.317Z,95.60
2017-05-08T15:19:14.152Z,95.50
2017-05-08T15:21:44.228Z,95.30
2017-05-08T15:24:13.221Z,95.40
2017-05-08T15:26:42.194Z,95.40
2017-05-08T15:29:11.566Z,95.60
2017-05-08T15:31:40.545Z,95.60
2017-05-08T15:34:09.526Z,95.90
2017-05-08T15:36:38.861Z,96.00
2017-05-08T15:39:07.863Z,96.00
2017-05-08T15:41:36.850Z,96.00
2017-05-08T15:44:06.152Z,96.00
2017-05-08T15:46:35.149Z,95.90
2017-05-08T15:49:04.879Z,96.20
2017-05-08T15:51:33.878Z,96.10
2017-05-08T15:54:04.047Z,96.20
2017-05-08T15:56:33.086Z,96.30
2017-05-08T15:59:02.060Z,95.70
2017-05-08T16:01:31.831Z,95.70
2017-05-08T16:04:00.810Z,95.70
2017-05-08T16:06:30.127Z,95.70
2017-05-08T16:08:59.048Z,95.80
2017-05-08T16:11:28.036Z,95.80
2017-05-08T16:13:57.802Z,95.90
2017-05-08T16:16:26.785Z,96.00
2017-05-08T16:18:55.786Z,96.20
2017-05-08T16:21:24.758Z,96.20
2017-05-08T16:23:54.081Z,96.20
2017-05-08T16:29:02.813Z,96.20
2017-05-08T16:31:31.784Z,96.20
2017-05-08T16:34:00.764Z,96.30
2017-05-08T16:36:29.762Z,96.30
2017-05-08T16:38:58.730Z,96.20
2017-05-08T16:41:28.106Z,96.20
2017-05-08T16:43:57.086Z,96.30
2017-05-08T16:46:26.065Z,96.10
2017-05-08T16:48:55.111Z,96.10
2017-05-08T16:51:24.110Z,96.20
2017-05-08T16:53:53.147Z,96.20
2017-05-08T16:56:22.140Z,96.30
2017-05-08T16:58:51.549Z,96.40
2017-05-08T17:01:20.525Z,96.50
2017-05-08T17:03:49.500Z,96.60
2017-05-08T17:06:18.492Z,96.70
2017-05-08T17:08:47.492Z,96.80
2017-05-08T17:11:16.804Z,96.80
2017-05-08T17:13:45.782Z,96.70
2017-05-08T17:16:14.743Z,96.80
2017-05-08T17:18:43.746Z,96.60
2017-05-08T17:21:12.700Z,96.60
2017-05-08T17:23:42.483Z,96.60
2017-05-08T17:26:11.512Z,96.70
2017-05-08T17:28:40.495Z,96.70
2017-05-08T17:31:09.495Z,96.70
2017-05-08T17:33:38.833Z,96.90
2017-05-08T17:36:07.795Z,97.00
2017-05-08T17:38:36.785Z,97.10
2017-05-08T17:41:06.124Z,97.00
2017-05-08T17:43:35.112Z,96.90
2017-05-08T17:46:04.078Z,96.90
2017-05-08T17:48:34.186Z,97.00
2017-05-08T17:51:03.151Z,97.00
2017-05-08T17:53:32.824Z,97.10
2017-05-08T17:56:01.840Z,97.10
2017-05-08T17:58:31.590Z,97.10
2017-05-08T18:01:00.909Z,97.10
2017-05-08T18:03:29.977Z,97.20
2017-05-08T18:05:58.997Z,97.20
2017-05-08T18:08:27.998Z,97.10
2017-05-08T18:10:56.985Z,97.20
2017-05-08T18:13:26.029Z,97.20
2017-05-08T18:15:55.920Z,97.20
2017-05-08T18:18:26.044Z,97.70
2017-05-08T18:20:55.751Z,97.60
2017-05-08T18:23:25.770Z,97.50
2017-05-08T18:25:55.517Z,97.50
2017-05-08T18:28:24.536Z,97.50
2017-05-08T18:30:53.852Z,97.50
2017-05-08T18:33:22.827Z,97.80
2017-05-08T18:35:51.791Z,97.50
2017-05-08T18:38:21.701Z,97.50
2017-05-08T18:40:50.968Z,97.50
2017-05-08T18:43:20.381Z,97.70
2017-05-08T18:45:49.407Z,97.60
2017-05-08T18:48:18.411Z,97.60
2017-05-08T18:50:47.727Z,97.70
2017-05-08T18:53:17.456Z,97.60
2017-05-08T18:55:47.223Z,97.50
2017-05-08T18:58:16.528Z,97.40
2017-05-08T19:00:45.540Z,97.20
2017-05-08T19:03:14.534Z,97.10
2017-05-08T19:05:44.938Z,97.00
2017-05-08T19:08:13.919Z,96.90
2017-05-08T19:10:43.010Z,96.70
2017-05-08T19:13:12.513Z,96.60
2017-05-08T19:15:42.857Z,96.70
2017-05-08T19:18:11.856Z,96.80
2017-05-08T19:20:41.615Z,96.70
2017-05-08T19:23:10.627Z,96.80
2017-05-08T19:25:40.784Z,97.00
2017-05-08T19:28:09.837Z,97.00
2017-05-08T19:30:38.901Z,97.00
2017-05-08T19:33:08.212Z,97.10
2017-05-08T19:35:37.192Z,97.20
2017-05-08T19:38:06.185Z,97.20
2017-05-08T19:40:35.535Z,97.20
2017-05-08T19:43:04.543Z,97.10
2017-05-08T19:45:34.246Z,97.10
2017-05-08T19:48:04.276Z,96.90
2017-05-08T19:50:33.252Z,97.10
2017-05-08T19:53:03.065Z,97.00
2017-05-08T19:55:33.151Z,97.00
2017-05-08T19:58:02.152Z,97.20
2017-05-08T20:00:32.361Z,97.00
2017-05-08T20:03:01.530Z,97.00
2017-05-08T20:05:30.520Z,96.90
2017-05-08T20:07:59.867Z,96.90
2017-05-08T20:10:28.865Z,96.80
2017-05-08T20:12:59.599Z,96.80
2017-05-08T20:15:29.314Z,96.70
2017-05-08T20:17:59.230Z,96.70
2017-05-08T20:20:29.239Z,96.80
2017-05-08T20:22:58.969Z,96.60
2017-05-08T20:25:27.967Z,96.70
2017-05-08T20:27:56.972Z,96.80
2017-05-08T20:30:25.943Z,96.80
2017-05-08T20:32:55.287Z,96.80
2017-05-08T20:35:24.271Z,96.90
2017-05-08T20:37:53.253Z,96.90
2017-05-08T20:40:22.245Z,97.00
2017-05-08T20:42:51.218Z,97.00
2017-05-08T20:45:20.542Z,97.10
2017-05-08T20:47:50.094Z,97.10
2017-05-08T20:50:19.076Z,97.20
2017-05-08T20:52:48.814Z,97.20
2017-05-08T20:55:17.785Z,97.20
2017-05-08T20:57:47.486Z,97.20
2017-05-08T21:00:17.193Z,97.30
2017-05-08T21:02:46.548Z,97.40
2017-05-08T21:05:15.512Z,97.30
2017-05-08T21:07:44.516Z,97.30
2017-05-08T21:10:13.507Z,97.40
2017-05-08T21:12:42.506Z,97.40
2017-05-08T21:15:11.752Z,97.40
2017-05-08T21:17:40.744Z,97.40
2017-05-08T21:20:10.451Z,97.20
2017-05-08T21:22:40.181Z,97.20
2017-05-08T21:25:09.161Z,97.20
2017-05-08T21:27:38.898Z,97.30
2017-05-08T21:30:07.853Z,97.30
2017-05-08T21:32:37.937Z,97.20
2017-05-08T21:35:06.928Z,96.90
2017-05-08T21:37:35.889Z,96.90
2017-05-08T21:40:06.132Z,97.00
2017-05-08T21:42:35.110Z,96.90
2017-05-08T21:45:04.371Z,96.90
2017-05-08T21:47:33.340Z,96.80
2017-05-08T21:50:02.304Z,96.70
2017-05-08T21:52:31.307Z,96.70
2017-05-08T21:55:00.293Z,96.50
2017-05-08T21:57:29.295Z,96.40
2017-05-08T21:59:58.257Z,96.40
2017-05-08T22:02:27.575Z,96.60
2017-05-08T22:04:56.528Z,96.60
2017-05-08T22:07:25.496Z,96.70
2017-05-08T22:09:54.489Z,96.80
2017-05-08T22:12:23.474Z,96.70
2017-05-08T22:14:53.500Z,96.70
2017-05-08T22:17:22.515Z,96.80
2017-05-08T22:19:51.497Z,96.80
2017-05-08T22:22:20.780Z,96.70
2017-05-08T22:24:50.511Z,96.70
2017-05-08T22:27:19.467Z,96.70
2017-05-08T22:29:49.450Z,96.60
2017-05-08T22:32:19.234Z,96.70
2017-05-08T22:34:48.256Z,96.70
2017-05-08T22:37:17.224Z,96.80
2017-05-08T22:39:46.197Z,96.90
2017-05-08T22:42:15.489Z,96.80
2017-05-08T22:44:45.106Z,97.00
2017-05-08T22:47:14.061Z,97.10
2017-05-08T22:49:43.326Z,97.20
2017-05-08T22:52:12.280Z,97.20
2017-05-08T22:54:41.240Z,97.20
2017-05-08T22:57:10.957Z,97.30
2017-05-08T22:59:39.909Z,97.30
2017-05-08T23:02:09.161Z,97.40
2017-05-08T23:04:38.113Z,97.40
2017-05-08T23:07:07.826Z,97.20
2017-05-08T23:09:37.544Z,97.20
2017-05-08T23:12:07.259Z,97.30
2017-05-08T23:14:36.593Z,97.40
2017-05-08T23:17:05.551Z,97.40
2017-05-08T23:19:34.508Z,97.30
2017-05-08T23:22:04.378Z,97.30
2017-05-08T23:24:33.383Z,97.30
2017-05-08T23:27:03.191Z,97.30
2017-05-08T23:29:32.169Z,97.30
2017-05-08T23:32:01.113Z,97.30
2017-05-08T23:34:30.085Z,97.30
2017-05-08T23:36:59.051Z,97.20
2017-05-08T23:39:28.365Z,97.10
2017-05-08T23:41:57.254Z,96.90
2017-05-08T23:44:26.987Z,97.00
2017-05-08T23:46:56.715Z,97.00
2017-05-08T23:49:26.321Z,97.00
2017-05-08T23:51:55.668Z,97.10
2017-05-08T23:54:24.641Z,97.10
2017-05-08T23:56:53.594Z,97.20
2017-05-08T23:59:23.341Z,97.20
