createdAt,value
2019-02-07T00:01:45.768Z,100.00
2019-02-07T00:04:15.478Z,100.00
2019-02-07T00:06:44.854Z,100.00
2019-02-07T00:09:14.432Z,100.00
2019-02-07T00:11:43.938Z,100.00
2019-02-07T00:14:13.425Z,100.00
2019-02-07T00:16:42.796Z,100.00
2019-02-07T00:19:12.306Z,100.00
2019-02-07T00:21:41.804Z,100.00
2019-02-07T00:24:11.382Z,100.00
2019-02-07T00:26:41.298Z,100.00
2019-02-07T00:29:10.956Z,100.00
2019-02-07T00:31:40.457Z,100.00
2019-02-07T00:34:09.951Z,100.00
2019-02-07T00:36:39.353Z,100.00
2019-02-07T00:39:09.532Z,100.00
2019-02-07T00:41:39.328Z,100.00
2019-02-07T00:44:08.806Z,100.00
2019-02-07T00:46:38.282Z,100.00
2019-02-07T00:49:07.876Z,100.00
2019-02-07T00:51:37.351Z,100.00
2019-02-07T00:54:06.923Z,100.00
2019-02-07T00:56:39.504Z,100.00
2019-02-07T00:59:07.719Z,100.00
2019-02-07T01:01:37.093Z,100.00
2019-02-07T01:04:06.610Z,100.00
2019-02-07T01:06:36.076Z,100.00
2019-02-07T01:09:08.026Z,100.00
2019-02-07T01:11:37.428Z,100.00
2019-02-07T01:14:07.034Z,100.00
2019-02-07T01:16:36.582Z,100.00
2019-02-07T01:19:05.983Z,100.00
2019-02-07T01:21:35.361Z,100.00
2019-02-07T01:24:05.221Z,100.00
2019-02-07T01:26:34.739Z,100.00
2019-02-07T01:29:04.126Z,100.00
2019-02-07T01:31:33.489Z,100.00
2019-02-07T01:34:03.000Z,100.00
2019-02-07T01:36:32.460Z,100.00
2019-02-07T01:39:02.205Z,100.00
2019-02-07T01:41:31.891Z,100.00
2019-02-07T01:44:01.372Z,100.00
2019-02-07T01:46:30.867Z,100.00
2019-02-07T01:49:00.280Z,100.00
2019-02-07T01:51:29.691Z,100.00
2019-02-07T01:53:59.472Z,100.00
2019-02-07T01:56:28.997Z,100.00
2019-02-07T01:58:58.371Z,100.00
2019-02-07T02:01:27.898Z,100.00
2019-02-07T02:03:57.542Z,100.00
2019-02-07T02:06:26.923Z,100.00
2019-02-07T02:08:56.780Z,100.00
2019-02-07T02:11:26.481Z,100.00
2019-02-07T02:13:55.864Z,100.00
2019-02-07T02:16:25.259Z,100.00
2019-02-07T02:18:54.793Z,100.00
2019-02-07T02:21:24.274Z,100.00
2019-02-07T02:23:53.746Z,100.00
2019-02-07T02:26:23.174Z,100.00
2019-02-07T02:28:52.653Z,100.00
2019-02-07T02:31:22.115Z,100.00
2019-02-07T02:33:51.717Z,100.00
2019-02-07T02:36:21.087Z,100.00
2019-02-07T02:38:50.836Z,100.00
2019-02-07T02:41:20.250Z,100.00
2019-02-07T02:43:50.072Z,100.00
2019-02-07T02:46:19.646Z,100.00
2019-02-07T02:48:49.258Z,100.00
2019-02-07T02:51:18.615Z,100.00
2019-02-07T02:53:48.244Z,100.00
2019-02-07T02:56:17.987Z,100.00
2019-02-07T02:58:47.341Z,100.00
2019-02-07T03:01:25.890Z,100.00
2019-02-07T03:04:14.280Z,100.00
2019-02-07T03:07:11.837Z,100.00
2019-02-07T03:09:58.800Z,100.00
2019-02-07T03:12:41.372Z,100.00
2019-02-07T03:15:33.943Z,100.00
2019-02-07T03:18:36.486Z,100.00
2019-02-07T03:21:23.348Z,100.00
2019-02-07T03:24:10.948Z,100.00
2019-02-07T03:27:04.355Z,100.00
2019-02-07T03:30:01.825Z,100.00
2019-02-07T03:32:56.044Z,100.00
2019-02-07T03:35:32.590Z,100.00
2019-02-07T03:38:23.990Z,100.00
2019-02-07T03:41:10.936Z,100.00
2019-02-07T03:44:17.486Z,100.00
2019-02-07T03:47:04.641Z,100.00
2019-02-07T03:49:51.448Z,100.00
2019-02-07T03:52:31.428Z,100.00
2019-02-07T03:55:29.530Z,100.00
2019-02-07T03:58:23.810Z,100.00
2019-02-07T04:01:10.714Z,100.00
2019-02-07T04:04:14.442Z,100.00
2019-02-07T04:06:59.531Z,100.00
2019-02-07T04:09:39.211Z,100.00
2019-02-07T04:12:27.693Z,100.00
2019-02-07T04:15:21.714Z,100.00
2019-02-07T04:18:10.019Z,100.00
2019-02-07T04:21:10.077Z,100.00
2019-02-07T04:23:56.809Z,100.00
2019-02-07T04:26:54.258Z,100.00
2019-02-07T04:29:41.381Z,100.00
2019-02-07T04:32:41.773Z,100.00
2019-02-07T04:35:32.085Z,100.00
2019-02-07T04:38:12.988Z,100.00
2019-02-07T04:41:00.319Z,100.00
2019-02-07T04:43:51.434Z,100.00
2019-02-07T04:46:40.979Z,100.00
2019-02-07T04:49:29.434Z,100.00
2019-02-07T04:52:21.340Z,100.00
2019-02-07T04:55:12.719Z,100.00
2019-02-07T04:58:04.302Z,100.00
2019-02-07T05:00:51.279Z,100.00
2019-02-07T05:03:40.769Z,100.00
2019-02-07T05:06:19.634Z,100.00
2019-02-07T05:09:06.387Z,100.00
2019-02-07T05:11:53.226Z,100.00
2019-02-07T05:14:44.448Z,100.00
2019-02-07T05:17:22.274Z,100.00
2019-02-07T05:20:09.546Z,100.00
2019-02-07T05:23:13.243Z,100.00
2019-02-07T05:25:57.218Z,100.00
2019-02-07T05:28:45.649Z,100.00
2019-02-07T05:31:34.216Z,100.00
2019-02-07T05:34:28.495Z,100.00
2019-02-07T05:37:15.495Z,100.00
2019-02-07T05:40:06.682Z,100.00
2019-02-07T05:42:55.073Z,100.00
2019-02-07T05:45:43.498Z,100.00
2019-02-07T05:48:32.179Z,100.00
2019-02-07T05:51:12.485Z,100.00
2019-02-07T05:54:14.110Z,100.00
2019-02-07T05:57:11.515Z,100.00
2019-02-07T06:00:11.708Z,100.00
2019-02-07T06:03:00.037Z,100.00
2019-02-07T06:05:40.194Z,100.00
2019-02-07T06:08:31.609Z,100.00
2019-02-07T06:11:22.876Z,100.00
2019-02-07T06:14:14.218Z,100.00
2019-02-07T06:17:08.777Z,100.00
2019-02-07T06:19:46.168Z,100.00
2019-02-07T06:22:53.112Z,100.00
2019-02-07T06:25:40.297Z,100.00
2019-02-07T06:28:27.148Z,100.00
2019-02-07T06:31:08.752Z,100.00
2019-02-07T06:34:01.162Z,100.00
2019-02-07T06:36:48.688Z,100.00
2019-02-07T06:39:35.796Z,100.00
2019-02-07T06:42:34.566Z,100.00
2019-02-07T06:45:22.013Z,100.00
2019-02-07T06:47:59.473Z,100.00
2019-02-07T06:50:56.791Z,100.00
2019-02-07T06:53:58.820Z,100.00
2019-02-07T06:56:39.518Z,100.00
2019-02-07T06:59:26.295Z,98.97
2019-02-07T07:02:13.307Z,96.58
2019-02-07T07:04:51.066Z,96.03
2019-02-07T07:07:42.517Z,96.77
2019-02-07T07:10:30.929Z,95.75
2019-02-07T07:13:18.627Z,95.55
2019-02-07T07:16:06.990Z,94.14
2019-02-07T07:18:55.402Z,93.55
2019-02-07T07:21:49.648Z,92.37
2019-02-07T07:24:37.940Z,92.94
2019-02-07T07:27:24.921Z,92.63
2019-02-07T07:30:05.857Z,93.10
2019-02-07T07:32:57.528Z,92.78
2019-02-07T07:35:54.565Z,92.81
2019-02-07T07:38:42.974Z,92.75
2019-02-07T07:41:30.174Z,91.95
2019-02-07T07:44:09.085Z,91.83
2019-02-07T07:46:56.102Z,92.03
2019-02-07T07:49:34.495Z,92.85
2019-02-07T07:52:29.474Z,89.83
2019-02-07T07:55:20.735Z,92.33
2019-02-07T07:58:12.468Z,90.20
2019-02-07T08:00:59.539Z,89.31
2019-02-07T08:03:44.157Z,89.76
2019-02-07T08:06:31.636Z,89.33
2019-02-07T08:09:28.835Z,87.41
2019-02-07T08:12:14.795Z,88.11
2019-02-07T08:15:01.606Z,87.94
2019-02-07T08:17:47.676Z,88.39
2019-02-07T08:20:35.020Z,87.44
2019-02-07T08:23:14.957Z,87.18
2019-02-07T08:26:09.187Z,87.15
2019-02-07T08:28:54.114Z,87.32
2019-02-07T08:31:32.940Z,86.34
2019-02-07T08:34:24.869Z,86.28
2019-02-07T08:37:28.462Z,85.40
2019-02-07T08:40:31.967Z,85.90
2019-02-07T08:43:26.303Z,84.68
2019-02-07T08:46:20.954Z,82.95
2019-02-07T08:49:09.357Z,82.46
2019-02-07T08:51:57.783Z,81.05
2019-02-07T08:54:44.763Z,80.00
2019-02-07T08:57:23.482Z,80.41
2019-02-07T09:00:14.895Z,82.53
2019-02-07T09:03:15.517Z,82.20
2019-02-07T09:05:54.253Z,80.19
2019-02-07T09:08:48.477Z,80.54
2019-02-07T09:11:35.883Z,81.03
2019-02-07T09:14:13.789Z,80.66
2019-02-07T09:17:07.955Z,80.59
2019-02-07T09:19:58.864Z,79.88
2019-02-07T09:22:50.110Z,81.57
2019-02-07T09:25:56.467Z,80.86
2019-02-07T09:28:50.955Z,80.76
2019-02-07T09:31:38.088Z,80.63
2019-02-07T09:34:25.647Z,79.39
2019-02-07T09:37:25.725Z,79.74
2019-02-07T09:40:13.298Z,79.58
2019-02-07T09:42:57.093Z,80.04
2019-02-07T09:45:47.904Z,81.34
2019-02-07T09:48:41.815Z,80.48
2019-02-07T09:51:29.104Z,79.49
2019-02-07T09:54:23.405Z,78.73
2019-02-07T09:57:14.853Z,78.56
2019-02-07T10:00:08.789Z,78.63
2019-02-07T10:02:45.412Z,79.02
2019-02-07T10:05:39.825Z,77.76
2019-02-07T10:08:27.009Z,78.50
2019-02-07T10:11:20.913Z,76.85
2019-02-07T10:14:07.881Z,76.06
2019-02-07T10:17:04.833Z,76.48
2019-02-07T10:19:52.230Z,72.93
2019-02-07T10:22:39.024Z,72.60
2019-02-07T10:25:27.866Z,73.14
2019-02-07T10:28:16.171Z,73.11
2019-02-07T10:31:10.298Z,73.86
2019-02-07T10:34:04.307Z,73.56
2019-02-07T10:36:51.632Z,73.50
2019-02-07T10:39:42.099Z,72.85
2019-02-07T10:42:24.545Z,70.38
2019-02-07T10:45:10.197Z,71.99
2019-02-07T10:48:04.614Z,73.03
2019-02-07T10:50:46.990Z,71.70
2019-02-07T10:53:40.894Z,72.80
2019-02-07T10:56:38.589Z,72.90
2019-02-07T10:59:42.730Z,73.28
2019-02-07T11:02:29.993Z,72.73
2019-02-07T11:05:17.412Z,73.26
2019-02-07T11:07:57.760Z,73.35
2019-02-07T11:10:54.020Z,73.40
2019-02-07T11:13:41.041Z,74.64
2019-02-07T11:16:41.872Z,74.98
2019-02-07T11:19:30.164Z,75.64
2019-02-07T11:22:24.603Z,75.08
2019-02-07T11:25:12.986Z,74.45
2019-02-07T11:28:10.722Z,76.81
2019-02-07T11:30:56.821Z,76.19
2019-02-07T11:34:00.355Z,75.95
2019-02-07T11:36:54.954Z,76.16
2019-02-07T11:39:49.107Z,77.96
2019-02-07T11:42:31.588Z,77.91
2019-02-07T11:45:18.840Z,77.82
2019-02-07T11:48:07.155Z,77.88
2019-02-07T11:50:58.166Z,78.54
2019-02-07T11:53:52.519Z,77.84
2019-02-07T11:56:55.999Z,77.68
2019-02-07T11:59:36.099Z,77.02
2019-02-07T12:02:17.465Z,78.69
2019-02-07T12:05:10.296Z,78.39
2019-02-07T12:08:16.601Z,78.70
2019-02-07T12:11:16.996Z,78.91
2019-02-07T12:13:56.574Z,76.72
2019-02-07T12:16:59.781Z,78.17
2019-02-07T12:19:54.289Z,78.59
2019-02-07T12:22:30.365Z,78.57
2019-02-07T12:25:18.850Z,78.20
2019-02-07T12:28:00.067Z,77.89
2019-02-07T12:30:47.295Z,78.30
2019-02-07T12:33:34.354Z,79.02
2019-02-07T12:36:30.759Z,79.06
2019-02-07T12:39:18.083Z,78.38
2019-02-07T12:42:00.726Z,77.77
2019-02-07T12:44:50.662Z,78.92
2019-02-07T12:47:51.096Z,79.16
2019-02-07T12:50:39.040Z,79.46
2019-02-07T12:53:29.977Z,78.14
2019-02-07T12:56:16.955Z,77.50
2019-02-07T12:59:05.185Z,77.70
2019-02-07T13:01:53.844Z,78.34
2019-02-07T13:04:49.663Z,79.18
2019-02-07T13:07:44.090Z,78.71
2019-02-07T13:10:34.266Z,80.50
2019-02-07T13:13:26.152Z,80.40
2019-02-07T13:16:17.119Z,80.19
2019-02-07T13:19:03.190Z,79.32
2019-02-07T13:21:54.976Z,78.96
2019-02-07T13:24:48.693Z,80.53
2019-02-07T13:27:37.142Z,80.35
2019-02-07T13:30:51.694Z,80.11
2019-02-07T13:33:55.621Z,81.32
2019-02-07T13:36:39.599Z,80.80
2019-02-07T13:39:27.676Z,80.80
2019-02-07T13:42:28.445Z,81.27
2019-02-07T13:45:21.202Z,80.54
2019-02-07T13:48:24.399Z,80.85
2019-02-07T13:51:10.816Z,81.03
2019-02-07T13:53:59.620Z,81.83
2019-02-07T13:56:46.793Z,83.60
2019-02-07T13:59:38.823Z,82.18
2019-02-07T14:02:27.949Z,82.86
2019-02-07T14:05:28.512Z,82.44
2019-02-07T14:08:13.186Z,84.01
2019-02-07T14:10:56.997Z,84.20
2019-02-07T14:13:43.913Z,84.69
2019-02-07T14:16:30.933Z,84.88
2019-02-07T14:19:28.851Z,85.59
2019-02-07T14:22:17.240Z,86.79
2019-02-07T14:25:23.460Z,87.23
2019-02-07T14:28:20.610Z,87.41
2019-02-07T14:31:18.069Z,88.75
2019-02-07T14:34:05.057Z,89.42
2019-02-07T14:36:56.237Z,89.04
2019-02-07T14:39:50.568Z,89.09
2019-02-07T14:42:32.378Z,89.09
2019-02-07T14:45:24.086Z,88.53
2019-02-07T14:47:53.772Z,87.98
2019-02-07T14:50:24.578Z,88.00
2019-02-07T14:52:54.515Z,87.64
2019-02-07T14:55:24.257Z,88.09
2019-02-07T14:57:53.935Z,88.62
2019-02-07T15:00:25.435Z,88.89
2019-02-07T15:02:54.807Z,88.34
2019-02-07T15:05:24.295Z,88.69
2019-02-07T15:07:53.799Z,89.03
2019-02-07T15:10:23.590Z,88.50
2019-02-07T15:12:52.976Z,88.35
2019-02-07T15:15:22.545Z,88.33
2019-02-07T15:17:52.024Z,89.90
2019-02-07T15:20:26.136Z,91.04
2019-02-07T15:22:52.825Z,91.54
2019-02-07T15:25:22.343Z,92.02
2019-02-07T15:27:51.700Z,92.63
2019-02-07T15:30:21.425Z,92.49
2019-02-07T15:32:50.914Z,91.85
2019-02-07T15:35:24.001Z,92.17
2019-02-07T15:37:53.443Z,92.00
2019-02-07T15:40:25.593Z,92.57
2019-02-07T15:42:55.254Z,93.83
2019-02-07T15:45:24.894Z,93.41
2019-02-07T15:47:54.256Z,94.10
2019-02-07T15:50:24.513Z,94.70
2019-02-07T15:52:56.513Z,94.51
2019-02-07T15:55:26.185Z,94.68
2019-02-07T15:57:55.662Z,93.64
2019-02-07T16:00:49.331Z,93.65
2019-02-07T16:03:41.083Z,93.91
2019-02-07T16:06:10.483Z,95.51
2019-02-07T16:08:39.957Z,96.38
2019-02-07T16:11:09.408Z,97.15
2019-02-07T16:13:39.020Z,97.06
2019-02-07T16:16:08.534Z,96.76
2019-02-07T16:18:38.031Z,97.04
2019-02-07T16:21:07.759Z,97.64
2019-02-07T16:23:37.131Z,98.02
2019-02-07T16:26:06.504Z,98.00
2019-02-07T16:28:36.032Z,97.55
2019-02-07T16:31:06.416Z,97.39
2019-02-07T16:33:35.901Z,97.19
2019-02-07T16:36:06.340Z,96.94
2019-02-07T16:38:35.797Z,97.67
2019-02-07T16:41:05.646Z,97.53
2019-02-07T16:43:35.060Z,98.22
2019-02-07T16:46:05.049Z,98.02
2019-02-07T16:48:34.434Z,97.47
2019-02-07T16:51:04.495Z,97.42
2019-02-07T16:53:33.977Z,98.71
2019-02-07T16:56:03.831Z,98.84
2019-02-07T16:58:33.238Z,97.85
2019-02-07T17:01:02.754Z,98.04
2019-02-07T17:03:32.241Z,98.61
2019-02-07T17:06:01.880Z,98.33
2019-02-07T17:08:31.312Z,98.22
2019-02-07T17:11:01.172Z,98.24
2019-02-07T17:13:31.072Z,97.27
2019-02-07T17:16:00.725Z,97.64
2019-02-07T17:18:30.111Z,98.00
2019-02-07T17:20:59.552Z,98.19
2019-02-07T17:23:29.530Z,98.13
2019-02-07T17:25:59.066Z,97.98
2019-02-07T17:28:28.695Z,98.80
2019-02-07T17:30:58.155Z,98.60
2019-02-07T17:33:27.533Z,99.16
2019-02-07T17:35:57.129Z,99.64
2019-02-07T17:38:28.074Z,99.21
2019-02-07T17:40:57.551Z,99.08
2019-02-07T17:43:27.043Z,98.72
2019-02-07T17:45:56.443Z,99.17
2019-02-07T17:48:26.036Z,99.24
2019-02-07T17:50:55.550Z,99.60
2019-02-07T17:53:24.934Z,99.89
2019-02-07T17:55:54.497Z,100.00
2019-02-07T17:58:24.204Z,100.00
2019-02-07T18:01:00.224Z,100.00
2019-02-07T18:03:32.582Z,100.00
2019-02-07T18:06:02.095Z,100.00
2019-02-07T18:08:31.760Z,100.00
2019-02-07T18:11:01.204Z,100.00
2019-02-07T18:13:30.938Z,100.00
2019-02-07T18:16:00.437Z,100.00
2019-02-07T18:18:29.880Z,100.00
2019-02-07T18:20:59.276Z,100.00
2019-02-07T18:23:29.133Z,100.00
2019-02-07T18:25:58.676Z,100.00
2019-02-07T18:28:28.066Z,100.00
2019-02-07T18:30:57.447Z,100.00
2019-02-07T18:33:27.508Z,100.00
2019-02-07T18:35:58.430Z,100.00
2019-02-07T18:38:28.071Z,100.00
2019-02-07T18:40:57.654Z,100.00
2019-02-07T18:43:27.117Z,100.00
2019-02-07T18:45:56.594Z,100.00
2019-02-07T18:48:26.021Z,100.00
2019-02-07T18:50:55.395Z,100.00
2019-02-07T18:53:25.246Z,100.00
2019-02-07T18:55:56.601Z,100.00
2019-02-07T18:58:26.089Z,100.00
2019-02-07T19:00:55.481Z,100.00
2019-02-07T19:03:26.253Z,100.00
2019-02-07T19:05:55.742Z,100.00
2019-02-07T19:08:25.289Z,100.00
2019-02-07T19:10:55.016Z,100.00
2019-02-07T19:13:24.498Z,100.00
2019-02-07T19:15:58.120Z,100.00
2019-02-07T19:18:27.696Z,100.00
2019-02-07T19:20:57.198Z,100.00
2019-02-07T19:23:26.702Z,99.96
2019-02-07T19:25:56.288Z,98.41
2019-02-07T19:28:25.789Z,98.29
2019-02-07T19:30:55.264Z,96.65
2019-02-07T19:33:24.681Z,96.17
2019-02-07T19:35:54.072Z,94.54
2019-02-07T19:38:23.715Z,91.75
2019-02-07T19:40:53.233Z,90.37
2019-02-07T19:43:22.649Z,89.91
2019-02-07T19:45:52.057Z,89.78
2019-02-07T19:48:21.573Z,89.29
2019-02-07T19:50:51.077Z,88.66
2019-02-07T19:53:20.832Z,87.83
2019-02-07T19:55:50.364Z,86.53
2019-02-07T19:58:19.874Z,85.46
2019-02-07T20:00:49.461Z,83.83
2019-02-07T20:03:19.087Z,82.24
2019-02-07T20:05:48.639Z,82.29
2019-02-07T20:08:18.709Z,81.70
2019-02-07T20:10:48.123Z,80.80
2019-02-07T20:13:17.614Z,79.15
2019-02-07T20:15:47.181Z,78.62
2019-02-07T20:18:16.611Z,79.60
2019-02-07T20:20:46.121Z,79.75
2019-02-07T20:23:15.617Z,80.06
2019-02-07T20:25:45.372Z,79.89
2019-02-07T20:28:14.737Z,80.42
2019-02-07T20:30:44.574Z,80.48
2019-02-07T20:33:14.095Z,80.33
2019-02-07T20:35:44.048Z,81.61
2019-02-07T20:38:13.675Z,82.50
2019-02-07T20:40:43.497Z,83.38
2019-02-07T20:43:12.989Z,83.42
2019-02-07T20:45:42.376Z,82.99
2019-02-07T20:48:11.917Z,82.71
2019-02-07T20:50:41.383Z,81.68
2019-02-07T20:53:11.231Z,81.54
2019-02-07T20:55:40.678Z,80.85
2019-02-07T20:58:10.408Z,80.57
2019-02-07T21:00:40.213Z,81.08
2019-02-07T21:03:10.031Z,80.64
2019-02-07T21:05:39.746Z,80.61
2019-02-07T21:08:09.334Z,80.65
2019-02-07T21:10:38.992Z,79.93
2019-02-07T21:13:08.754Z,79.02
2019-02-07T21:15:38.155Z,80.09
2019-02-07T21:18:07.795Z,79.35
2019-02-07T21:20:37.402Z,79.57
2019-02-07T21:23:07.276Z,79.24
2019-02-07T21:25:40.186Z,79.39
2019-02-07T21:28:10.055Z,79.11
2019-02-07T21:30:39.411Z,79.49
2019-02-07T21:33:08.918Z,79.79
2019-02-07T21:35:38.371Z,79.90
2019-02-07T21:38:08.257Z,79.64
2019-02-07T21:40:37.684Z,80.87
2019-02-07T21:43:07.415Z,79.82
2019-02-07T21:45:37.098Z,80.92
2019-02-07T21:48:09.591Z,80.49
2019-02-07T21:50:39.111Z,80.12
2019-02-07T21:53:08.602Z,81.07
2019-02-07T21:55:38.568Z,81.59
2019-02-07T21:58:08.675Z,81.45
2019-02-07T22:00:43.362Z,80.95
2019-02-07T22:03:14.546Z,80.70
2019-02-07T22:05:44.270Z,80.70
2019-02-07T22:08:13.989Z,79.99
2019-02-07T22:10:43.561Z,79.56
2019-02-07T22:13:13.402Z,79.66
2019-02-07T22:15:42.885Z,80.20
2019-02-07T22:18:12.470Z,80.56
2019-02-07T22:20:41.961Z,80.24
2019-02-07T22:23:11.373Z,80.06
2019-02-07T22:25:40.749Z,80.44
2019-02-07T22:28:11.203Z,80.79
2019-02-07T22:30:40.826Z,80.74
2019-02-07T22:33:10.321Z,79.72
2019-02-07T22:35:39.683Z,79.79
2019-02-07T22:38:09.686Z,80.19
2019-02-07T22:40:39.152Z,80.52
2019-02-07T22:43:08.911Z,80.94
2019-02-07T22:45:38.415Z,81.41
2019-02-07T22:48:08.228Z,81.39
2019-02-07T22:50:37.594Z,82.24
2019-02-07T22:53:07.214Z,82.37
2019-02-07T22:55:36.697Z,82.51
2019-02-07T22:58:08.188Z,82.87
2019-02-07T23:01:28.278Z,82.65
2019-02-07T23:04:03.437Z,83.18
2019-02-07T23:06:33.210Z,83.29
2019-02-07T23:09:02.593Z,83.97
2019-02-07T23:11:31.991Z,84.01
2019-02-07T23:14:01.491Z,84.45
2019-02-07T23:16:31.253Z,84.41
2019-02-07T23:19:00.963Z,84.00
2019-02-07T23:21:30.719Z,84.48
2019-02-07T23:24:00.361Z,84.52
2019-02-07T23:26:29.832Z,84.74
2019-02-07T23:28:59.356Z,85.19
2019-02-07T23:31:29.115Z,85.24
2019-02-07T23:33:58.507Z,84.73
2019-02-07T23:36:28.115Z,84.59
2019-02-07T23:38:57.580Z,85.20
2019-02-07T23:41:27.048Z,86.09
2019-02-07T23:43:56.474Z,85.61
2019-02-07T23:46:26.221Z,86.32
2019-02-07T23:48:55.722Z,85.56
2019-02-07T23:51:25.310Z,86.01
2019-02-07T23:53:54.686Z,87.04
2019-02-07T23:56:24.065Z,86.21
2019-02-07T23:58:53.606Z,86.82
