createdAt,value
2018-12-19T00:00:19.891Z,-3.30
2018-12-19T00:02:54.670Z,-3.30
2018-12-19T00:05:29.035Z,-3.30
2018-12-19T00:08:03.385Z,-3.40
2018-12-19T00:10:37.732Z,-3.40
2018-12-19T00:13:18.092Z,-3.40
2018-12-19T00:15:52.643Z,-3.50
2018-12-19T00:18:27.107Z,-3.50
2018-12-19T00:21:01.802Z,-3.50
2018-12-19T00:23:36.332Z,-3.50
2018-12-19T00:26:10.638Z,-3.50
2018-12-19T00:28:45.119Z,-3.50
2018-12-19T00:31:19.663Z,-3.50
2018-12-19T00:33:54.269Z,-3.50
2018-12-19T00:36:28.704Z,-3.50
2018-12-19T00:39:09.374Z,-3.50
2018-12-19T00:41:40.182Z,-3.50
2018-12-19T00:44:14.503Z,-3.60
2018-12-19T00:46:48.898Z,-3.60
2018-12-19T00:49:23.500Z,-3.70
2018-12-19T00:51:58.216Z,-3.70
2018-12-19T00:54:32.944Z,-3.70
2018-12-19T00:57:07.241Z,-3.70
2018-12-19T00:59:42.001Z,-3.70
2018-12-19T01:02:16.374Z,-3.80
2018-12-19T01:04:50.825Z,-3.70
2018-12-19T01:07:27.573Z,-3.80
2018-12-19T01:10:02.174Z,-3.80
2018-12-19T01:12:36.980Z,-3.90
2018-12-19T01:15:11.354Z,-3.90
2018-12-19T01:17:45.672Z,-3.90
2018-12-19T01:20:20.137Z,-3.90
2018-12-19T01:22:55.029Z,-3.90
2018-12-19T01:25:29.398Z,-3.90
2018-12-19T01:28:05.691Z,-3.90
2018-12-19T01:30:40.398Z,-3.90
2018-12-19T01:33:14.955Z,-3.80
2018-12-19T01:35:49.436Z,-3.80
2018-12-19T01:38:24.058Z,-3.90
2018-12-19T01:40:59.697Z,-3.80
2018-12-19T01:43:34.045Z,-3.80
2018-12-19T01:48:55.935Z,-3.80
2018-12-19T01:51:30.443Z,-3.90
2018-12-19T01:54:05.153Z,-3.90
2018-12-19T01:56:39.442Z,-3.80
2018-12-19T01:59:14.081Z,-3.80
2018-12-19T02:01:48.794Z,-3.90
2018-12-19T02:04:23.184Z,-3.90
2018-12-19T02:06:57.689Z,-3.90
2018-12-19T02:09:32.335Z,-3.90
2018-12-19T02:12:06.876Z,-4.00
2018-12-19T02:14:41.428Z,-4.00
2018-12-19T02:17:15.781Z,-4.00
2018-12-19T02:19:50.311Z,-4.00
2018-12-19T02:22:24.887Z,-4.00
2018-12-19T02:25:00.489Z,-4.10
2018-12-19T02:27:35.135Z,-4.10
2018-12-19T02:30:09.932Z,-4.10
2018-12-19T02:32:44.637Z,-4.10
2018-12-19T02:35:19.287Z,-4.10
2018-12-19T02:37:53.859Z,-4.10
2018-12-19T02:40:28.431Z,-4.20
2018-12-19T02:43:03.136Z,-4.20
2018-12-19T02:45:37.534Z,-4.20
2018-12-19T02:48:11.852Z,-4.30
2018-12-19T02:50:47.435Z,-4.30
2018-12-19T02:53:21.893Z,-4.30
2018-12-19T02:55:56.490Z,-4.30
2018-12-19T03:01:13.356Z,-4.00
2018-12-19T03:03:48.200Z,-4.00
2018-12-19T03:06:23.042Z,-3.90
2018-12-19T03:08:57.527Z,-3.80
2018-12-19T03:11:32.049Z,-3.80
2018-12-19T03:14:06.795Z,-3.60
2018-12-19T03:16:41.202Z,-3.50
2018-12-19T03:19:15.499Z,-3.40
2018-12-19T03:21:50.087Z,-3.20
2018-12-19T03:24:24.375Z,-3.20
2018-12-19T03:26:58.791Z,-3.10
2018-12-19T03:29:33.146Z,-3.00
2018-12-19T03:32:07.505Z,-3.00
2018-12-19T03:34:46.259Z,-3.00
2018-12-19T03:37:20.831Z,-3.00
2018-12-19T03:39:55.373Z,-3.00
2018-12-19T03:42:29.967Z,-2.90
2018-12-19T03:45:04.721Z,-2.90
2018-12-19T03:47:39.145Z,-2.90
2018-12-19T03:50:13.921Z,-2.90
2018-12-19T03:52:48.326Z,-2.90
2018-12-19T03:55:22.679Z,-2.80
2018-12-19T03:57:57.123Z,-2.80
2018-12-19T04:00:31.609Z,-2.80
2018-12-19T04:03:05.952Z,-2.80
2018-12-19T04:05:40.247Z,-2.80
2018-12-19T04:08:14.794Z,-2.80
2018-12-19T04:10:49.225Z,-2.80
2018-12-19T04:13:23.563Z,-2.80
2018-12-19T04:15:57.848Z,-2.70
2018-12-19T04:18:34.360Z,-2.70
2018-12-19T04:21:08.571Z,-2.70
2018-12-19T04:23:42.938Z,-2.70
2018-12-19T04:26:17.445Z,-2.60
2018-12-19T04:28:51.944Z,-2.60
2018-12-19T04:31:26.267Z,-2.60
2018-12-19T04:34:01.325Z,-2.60
2018-12-19T04:36:35.962Z,-2.60
2018-12-19T04:39:10.279Z,-2.60
2018-12-19T04:41:44.656Z,-2.50
2018-12-19T04:44:18.950Z,-2.50
2018-12-19T04:46:53.407Z,-2.50
2018-12-19T04:49:28.901Z,-2.50
2018-12-19T04:52:08.306Z,-2.40
2018-12-19T04:54:43.659Z,-2.30
2018-12-19T04:57:18.038Z,-2.30
2018-12-19T04:59:52.347Z,-2.20
2018-12-19T05:02:26.724Z,-2.10
2018-12-19T05:05:00.985Z,-2.00
2018-12-19T05:07:40.479Z,-2.00
2018-12-19T05:10:16.008Z,-1.90
2018-12-19T05:12:51.454Z,-1.90
2018-12-19T05:15:25.946Z,-1.80
2018-12-19T05:18:00.295Z,-1.90
2018-12-19T05:20:34.636Z,-1.90
2018-12-19T05:23:09.094Z,-1.80
2018-12-19T05:25:43.452Z,-1.80
2018-12-19T05:28:19.958Z,-1.80
2018-12-19T05:30:54.432Z,-1.70
2018-12-19T05:33:28.706Z,-1.70
2018-12-19T05:36:09.449Z,-1.70
2018-12-19T05:38:43.868Z,-1.60
2018-12-19T05:41:18.328Z,-1.50
2018-12-19T05:43:52.651Z,-1.50
2018-12-19T05:46:27.107Z,-1.50
2018-12-19T05:49:03.631Z,-1.50
2018-12-19T05:51:39.603Z,-1.50
2018-12-19T05:54:13.953Z,-1.50
2018-12-19T05:56:48.162Z,-1.40
2018-12-19T05:59:22.619Z,-1.50
2018-12-19T06:01:57.204Z,-1.50
2018-12-19T06:04:31.602Z,-1.50
2018-12-19T06:07:05.836Z,-1.50
2018-12-19T06:09:40.177Z,-1.50
2018-12-19T06:12:14.473Z,-1.60
2018-12-19T06:14:48.838Z,-1.60
2018-12-19T06:17:23.152Z,-1.60
2018-12-19T06:19:57.461Z,-1.60
2018-12-19T06:22:31.845Z,-1.50
2018-12-19T06:25:06.295Z,-1.50
2018-12-19T06:27:40.779Z,-1.50
2018-12-19T06:30:16.223Z,-1.50
2018-12-19T06:32:50.811Z,-1.40
2018-12-19T06:35:25.395Z,-1.40
2018-12-19T06:37:59.708Z,-1.40
2018-12-19T06:40:33.991Z,-1.40
2018-12-19T06:43:08.370Z,-1.30
2018-12-19T06:45:42.723Z,-1.30
2018-12-19T06:48:17.052Z,-1.30
2018-12-19T06:50:51.374Z,-1.30
2018-12-19T06:53:25.685Z,-1.30
2018-12-19T06:56:00.306Z,-1.50
2018-12-19T06:58:34.703Z,-1.50
2018-12-19T07:01:08.963Z,-1.50
2018-12-19T07:03:43.530Z,-1.50
2018-12-19T07:06:17.890Z,-1.50
2018-12-19T07:08:52.144Z,-1.40
2018-12-19T07:11:26.632Z,-1.30
2018-12-19T07:14:01.744Z,-1.30
2018-12-19T07:16:36.215Z,-1.20
2018-12-19T07:19:10.759Z,-1.20
2018-12-19T07:21:45.222Z,-1.10
2018-12-19T07:24:19.573Z,-1.10
2018-12-19T07:26:54.364Z,-1.00
2018-12-19T07:29:28.845Z,-1.00
2018-12-19T07:32:03.298Z,-1.00
2018-12-19T07:34:43.967Z,-0.90
2018-12-19T07:37:13.886Z,-0.90
2018-12-19T07:39:48.254Z,-0.90
2018-12-19T07:42:22.627Z,-0.90
2018-12-19T07:44:57.092Z,-0.80
2018-12-19T07:47:31.431Z,-0.70
2018-12-19T07:50:06.308Z,-0.70
2018-12-19T07:52:40.767Z,-0.70
2018-12-19T07:55:15.315Z,-0.60
2018-12-19T07:57:49.637Z,-0.60
2018-12-19T08:00:27.422Z,-0.60
2018-12-19T08:03:00.510Z,-0.50
2018-12-19T08:05:34.922Z,-0.50
2018-12-19T08:08:09.321Z,-0.40
2018-12-19T08:10:43.625Z,-0.40
2018-12-19T08:13:18.003Z,-0.40
2018-12-19T08:15:52.461Z,-0.30
2018-12-19T08:18:26.925Z,-0.30
2018-12-19T08:21:01.375Z,-0.20
2018-12-19T08:23:35.658Z,-0.20
2018-12-19T08:26:10.124Z,-0.10
2018-12-19T08:28:44.740Z,-0.10
2018-12-19T08:31:19.355Z,0.00
2018-12-19T08:33:53.767Z,0.00
2018-12-19T08:36:28.410Z,0.00
2018-12-19T08:39:02.959Z,0.00
2018-12-19T08:41:39.282Z,0.00
2018-12-19T08:44:13.598Z,0.00
2018-12-19T08:46:47.935Z,0.10
2018-12-19T08:49:22.418Z,0.20
2018-12-19T08:51:56.818Z,0.10
2018-12-19T08:54:31.264Z,0.20
2018-12-19T08:57:05.519Z,0.20
2018-12-19T08:59:39.945Z,0.30
2018-12-19T09:02:14.379Z,0.40
2018-12-19T09:04:48.874Z,0.40
2018-12-19T09:07:23.349Z,0.50
2018-12-19T09:09:57.721Z,0.60
2018-12-19T09:12:32.083Z,0.70
2018-12-19T09:15:07.325Z,0.70
2018-12-19T09:17:41.723Z,0.70
2018-12-19T09:20:16.814Z,0.70
2018-12-19T09:22:51.151Z,0.80
2018-12-19T09:25:25.724Z,0.90
2018-12-19T09:28:01.504Z,0.90
2018-12-19T09:30:36.079Z,1.00
2018-12-19T09:33:10.511Z,1.00
2018-12-19T09:35:45.025Z,1.00
2018-12-19T09:38:19.387Z,1.00
2018-12-19T09:40:53.898Z,1.10
2018-12-19T09:43:28.569Z,1.10
2018-12-19T09:46:02.953Z,1.20
2018-12-19T09:48:37.312Z,1.20
2018-12-19T09:51:11.793Z,1.30
2018-12-19T09:53:46.784Z,1.30
2018-12-19T09:56:21.096Z,1.40
2018-12-19T09:58:55.537Z,1.40
2018-12-19T10:01:30.023Z,1.50
2018-12-19T10:04:04.458Z,1.60
2018-12-19T10:06:39.047Z,1.60
2018-12-19T10:09:15.054Z,1.80
2018-12-19T10:11:49.787Z,1.80
2018-12-19T10:14:24.027Z,1.90
2018-12-19T10:16:58.586Z,2.00
2018-12-19T10:19:33.016Z,2.00
2018-12-19T10:22:07.324Z,2.10
2018-12-19T10:24:47.220Z,2.20
2018-12-19T10:27:21.566Z,2.20
2018-12-19T10:29:55.883Z,2.30
2018-12-19T10:32:35.900Z,2.30
2018-12-19T10:35:11.463Z,2.30
2018-12-19T10:37:45.712Z,2.40
2018-12-19T10:40:20.176Z,2.40
2018-12-19T10:42:54.627Z,2.40
2018-12-19T10:45:29.072Z,2.40
2018-12-19T10:48:03.287Z,2.40
2018-12-19T10:50:37.655Z,2.50
2018-12-19T10:53:12.010Z,2.50
2018-12-19T10:55:46.425Z,2.50
2018-12-19T10:58:20.982Z,2.50
2018-12-19T11:01:01.148Z,2.50
2018-12-19T11:03:35.462Z,2.50
2018-12-19T11:06:09.919Z,2.50
2018-12-19T11:08:44.411Z,2.40
2018-12-19T11:11:18.766Z,2.40
2018-12-19T11:13:53.168Z,2.40
2018-12-19T11:16:27.670Z,2.40
2018-12-19T11:19:01.895Z,2.40
2018-12-19T11:21:36.131Z,2.50
2018-12-19T11:24:10.482Z,2.50
2018-12-19T11:26:44.970Z,2.50
2018-12-19T11:29:19.407Z,2.60
2018-12-19T11:31:53.887Z,2.60
2018-12-19T11:34:28.323Z,2.60
2018-12-19T11:37:02.794Z,2.70
2018-12-19T11:39:37.022Z,2.70
2018-12-19T11:42:11.538Z,2.80
2018-12-19T11:44:45.990Z,2.80
2018-12-19T11:47:20.483Z,2.80
2018-12-19T11:49:54.762Z,2.80
2018-12-19T11:52:29.114Z,2.80
2018-12-19T11:55:03.639Z,2.70
2018-12-19T11:57:38.232Z,2.70
2018-12-19T12:00:12.868Z,2.80
2018-12-19T12:02:47.387Z,2.80
2018-12-19T12:05:21.743Z,2.90
2018-12-19T12:07:56.082Z,2.90
2018-12-19T12:10:30.602Z,3.00
2018-12-19T12:13:04.910Z,3.00
2018-12-19T12:15:39.223Z,3.10
2018-12-19T12:18:13.747Z,3.20
2018-12-19T12:20:48.052Z,3.20
2018-12-19T12:23:22.515Z,3.30
2018-12-19T12:25:56.986Z,3.30
2018-12-19T12:28:31.280Z,3.40
2018-12-19T12:31:05.969Z,3.50
2018-12-19T12:33:40.263Z,3.50
2018-12-19T12:36:14.851Z,3.60
2018-12-19T12:38:49.307Z,3.60
2018-12-19T12:41:23.580Z,3.60
2018-12-19T12:43:58.007Z,3.70
2018-12-19T12:46:32.419Z,3.60
2018-12-19T12:49:06.852Z,3.70
2018-12-19T12:51:41.131Z,3.70
2018-12-19T12:54:15.616Z,3.80
2018-12-19T12:56:49.961Z,3.80
2018-12-19T12:59:24.552Z,3.80
2018-12-19T13:01:58.802Z,3.80
2018-12-19T13:04:33.203Z,3.90
2018-12-19T13:07:07.512Z,3.90
2018-12-19T13:09:41.818Z,3.90
2018-12-19T13:12:16.255Z,4.00
2018-12-19T13:14:50.620Z,4.00
2018-12-19T13:17:25.183Z,4.00
2018-12-19T13:19:59.485Z,4.00
2018-12-19T13:22:33.906Z,4.00
2018-12-19T13:25:08.267Z,4.00
2018-12-19T13:27:42.947Z,4.10
2018-12-19T13:30:17.611Z,4.10
2018-12-19T13:32:52.064Z,4.10
2018-12-19T13:35:26.415Z,4.10
2018-12-19T13:38:00.815Z,4.10
2018-12-19T13:40:35.153Z,4.20
2018-12-19T13:43:09.484Z,4.20
2018-12-19T13:45:43.777Z,4.20
2018-12-19T13:48:18.188Z,4.20
2018-12-19T13:50:52.480Z,4.20
2018-12-19T13:53:26.812Z,4.20
2018-12-19T13:56:01.134Z,4.20
2018-12-19T13:58:36.281Z,4.20
2018-12-19T14:01:10.571Z,4.10
2018-12-19T14:03:44.864Z,4.10
2018-12-19T14:06:19.294Z,4.10
2018-12-19T14:08:53.772Z,4.10
2018-12-19T14:11:28.194Z,4.00
2018-12-19T14:14:02.844Z,4.00
2018-12-19T14:16:37.310Z,4.10
2018-12-19T14:19:11.899Z,4.10
2018-12-19T14:21:46.351Z,4.10
2018-12-19T14:24:20.918Z,4.10
2018-12-19T14:26:55.234Z,4.10
2018-12-19T14:29:29.651Z,4.00
2018-12-19T14:32:03.997Z,3.90
2018-12-19T14:34:38.607Z,3.80
2018-12-19T14:37:13.012Z,3.80
2018-12-19T14:39:47.421Z,3.80
2018-12-19T14:42:21.972Z,3.80
2018-12-19T14:44:56.557Z,3.60
2018-12-19T14:47:30.899Z,3.50
2018-12-19T14:50:06.142Z,3.30
2018-12-19T14:52:40.365Z,3.10
2018-12-19T14:55:14.867Z,3.10
2018-12-19T14:57:49.263Z,3.20
2018-12-19T15:00:23.685Z,3.30
2018-12-19T15:02:58.214Z,3.30
2018-12-19T15:05:32.735Z,3.40
2018-12-19T15:08:07.171Z,3.40
2018-12-19T15:10:41.467Z,3.50
2018-12-19T15:13:16.559Z,3.50
2018-12-19T15:15:56.388Z,3.60
2018-12-19T15:18:30.951Z,3.70
2018-12-19T15:21:05.373Z,3.70
2018-12-19T15:23:39.735Z,3.70
2018-12-19T15:26:14.335Z,3.70
2018-12-19T15:28:48.840Z,3.80
2018-12-19T15:31:23.464Z,3.80
2018-12-19T15:33:57.832Z,3.80
2018-12-19T15:36:32.252Z,3.80
2018-12-19T15:39:07.944Z,3.80
2018-12-19T15:41:42.419Z,3.70
2018-12-19T15:44:16.890Z,3.60
2018-12-19T15:46:51.334Z,3.60
2018-12-19T15:49:25.847Z,3.60
2018-12-19T15:52:00.303Z,3.50
2018-12-19T15:54:34.737Z,3.50
2018-12-19T15:57:09.093Z,3.50
2018-12-19T15:59:43.324Z,3.50
2018-12-19T16:02:17.778Z,3.40
2018-12-19T16:04:52.086Z,3.40
2018-12-19T16:07:26.451Z,3.40
2018-12-19T16:10:00.766Z,3.40
2018-12-19T16:12:39.226Z,3.40
2018-12-19T16:15:11.552Z,3.40
2018-12-19T16:17:45.913Z,3.40
2018-12-19T16:20:20.268Z,3.40
2018-12-19T16:22:54.590Z,3.40
2018-12-19T16:25:29.162Z,3.40
2018-12-19T16:28:03.508Z,3.40
2018-12-19T16:30:37.890Z,3.30
2018-12-19T16:33:12.210Z,3.10
2018-12-19T16:35:46.536Z,3.00
2018-12-19T16:38:20.967Z,3.00
2018-12-19T16:40:55.384Z,3.00
2018-12-19T16:43:29.832Z,3.00
2018-12-19T16:46:04.578Z,3.00
2018-12-19T16:48:39.019Z,3.00
2018-12-19T16:51:13.326Z,2.90
2018-12-19T16:53:47.643Z,2.90
2018-12-19T16:56:22.131Z,2.90
2018-12-19T16:58:56.743Z,2.90
2018-12-19T17:01:31.246Z,2.80
2018-12-19T17:04:05.783Z,2.70
2018-12-19T17:06:40.180Z,2.60
2018-12-19T17:09:14.447Z,2.60
2018-12-19T17:11:48.735Z,2.50
2018-12-19T17:14:23.078Z,2.50
2018-12-19T17:16:57.530Z,2.50
2018-12-19T17:19:35.627Z,2.60
2018-12-19T17:22:10.110Z,2.60
2018-12-19T17:24:44.475Z,2.60
2018-12-19T17:27:19.068Z,2.60
2018-12-19T17:29:53.462Z,2.70
2018-12-19T17:32:27.762Z,2.70
2018-12-19T17:35:04.731Z,2.70
2018-12-19T17:37:39.268Z,2.70
2018-12-19T17:40:13.701Z,2.70
2018-12-19T17:42:48.237Z,2.60
2018-12-19T17:45:22.804Z,2.60
2018-12-19T17:47:58.601Z,2.50
2018-12-19T17:50:33.115Z,2.50
2018-12-19T17:53:07.493Z,2.50
2018-12-19T17:55:41.743Z,2.40
2018-12-19T17:58:16.049Z,2.30
2018-12-19T18:00:50.527Z,2.00
2018-12-19T18:03:25.016Z,1.90
2018-12-19T18:05:59.541Z,1.90
2018-12-19T18:08:33.843Z,1.80
2018-12-19T18:11:08.223Z,1.60
2018-12-19T18:13:42.791Z,1.60
2018-12-19T18:16:17.249Z,1.60
2018-12-19T18:18:51.651Z,1.60
2018-12-19T18:21:26.134Z,1.60
2018-12-19T18:24:00.515Z,1.60
2018-12-19T18:26:34.915Z,1.60
2018-12-19T18:29:09.303Z,1.60
2018-12-19T18:31:43.569Z,1.50
2018-12-19T18:34:19.091Z,1.50
2018-12-19T18:36:53.504Z,1.50
2018-12-19T18:39:27.831Z,1.50
2018-12-19T18:42:02.272Z,1.60
2018-12-19T18:44:36.834Z,1.60
2018-12-19T18:47:11.198Z,1.60
2018-12-19T18:49:45.595Z,1.60
2018-12-19T18:52:19.844Z,1.60
2018-12-19T18:54:54.232Z,1.70
2018-12-19T18:57:28.693Z,1.70
2018-12-19T19:00:03.847Z,1.80
2018-12-19T19:02:38.471Z,1.80
2018-12-19T19:05:13.167Z,1.80
2018-12-19T19:07:47.791Z,1.80
2018-12-19T19:10:22.367Z,1.80
2018-12-19T19:12:56.871Z,1.80
2018-12-19T19:15:31.368Z,1.90
2018-12-19T19:18:06.061Z,1.90
2018-12-19T19:20:40.527Z,1.80
2018-12-19T19:23:14.944Z,1.70
2018-12-19T19:25:49.261Z,1.70
2018-12-19T19:28:23.679Z,1.70
2018-12-19T19:30:58.099Z,1.70
2018-12-19T19:33:32.597Z,1.80
2018-12-19T19:36:08.036Z,1.80
2018-12-19T19:38:42.575Z,1.80
2018-12-19T19:41:16.901Z,1.70
2018-12-19T19:43:51.331Z,1.70
2018-12-19T19:46:29.732Z,1.80
2018-12-19T19:49:07.501Z,1.60
2018-12-19T19:51:43.124Z,1.50
2018-12-19T19:54:17.527Z,1.40
2018-12-19T19:56:51.999Z,1.50
2018-12-19T19:59:26.640Z,1.60
2018-12-19T20:02:00.947Z,1.50
2018-12-19T20:04:35.312Z,1.50
2018-12-19T20:07:17.438Z,1.60
2018-12-19T20:09:51.727Z,1.70
2018-12-19T20:12:26.088Z,1.60
2018-12-19T20:15:00.466Z,1.60
2018-12-19T20:17:34.776Z,1.70
2018-12-19T20:20:09.320Z,1.70
2018-12-19T20:22:43.769Z,1.70
2018-12-19T20:25:18.252Z,1.70
2018-12-19T20:27:52.673Z,1.60
2018-12-19T20:30:27.213Z,1.50
2018-12-19T20:33:01.594Z,1.60
2018-12-19T20:35:36.106Z,1.60
2018-12-19T20:38:10.469Z,1.70
2018-12-19T20:40:44.986Z,1.70
2018-12-19T20:43:19.352Z,1.80
2018-12-19T20:45:53.685Z,1.80
2018-12-19T20:48:28.148Z,1.90
2018-12-19T20:51:02.645Z,1.90
2018-12-19T20:53:37.181Z,1.90
2018-12-19T20:56:11.671Z,1.90
2018-12-19T20:58:46.162Z,1.90
2018-12-19T21:01:21.530Z,1.80
2018-12-19T21:03:56.047Z,1.90
2018-12-19T21:06:31.649Z,1.90
2018-12-19T21:09:18.126Z,1.90
2018-12-19T21:11:52.504Z,1.90
2018-12-19T21:14:26.881Z,1.90
2018-12-19T21:17:06.883Z,1.90
2018-12-19T21:19:42.336Z,1.90
2018-12-19T21:22:18.727Z,1.90
2018-12-19T21:24:53.156Z,2.00
2018-12-19T21:27:27.450Z,2.00
2018-12-19T21:30:01.852Z,2.00
2018-12-19T21:32:36.135Z,2.10
2018-12-19T21:35:10.697Z,2.20
2018-12-19T21:37:45.215Z,2.20
2018-12-19T21:40:19.741Z,2.30
2018-12-19T21:42:54.209Z,2.40
2018-12-19T21:45:28.658Z,2.40
2018-12-19T21:48:03.212Z,2.50
2018-12-19T21:50:37.989Z,2.50
2018-12-19T21:53:12.603Z,2.50
2018-12-19T21:55:47.128Z,2.50
2018-12-19T21:58:21.777Z,2.40
2018-12-19T22:00:56.369Z,2.40
2018-12-19T22:03:30.864Z,2.40
2018-12-19T22:06:05.404Z,2.30
2018-12-19T22:08:39.810Z,2.30
2018-12-19T22:11:14.644Z,2.30
2018-12-19T22:13:49.033Z,2.30
2018-12-19T22:16:28.972Z,2.30
2018-12-19T22:19:04.831Z,2.40
2018-12-19T22:21:39.271Z,2.40
2018-12-19T22:24:13.695Z,2.40
2018-12-19T22:26:48.236Z,2.40
2018-12-19T22:29:23.839Z,2.50
2018-12-19T22:31:58.324Z,2.40
2018-12-19T22:34:32.979Z,2.40
2018-12-19T22:37:07.552Z,2.40
2018-12-19T22:39:41.981Z,2.40
2018-12-19T22:42:17.416Z,2.40
2018-12-19T22:44:52.026Z,2.30
2018-12-19T22:47:26.640Z,2.30
2018-12-19T22:50:02.281Z,2.30
2018-12-19T22:52:37.911Z,2.20
2018-12-19T22:55:13.360Z,2.20
2018-12-19T22:57:47.900Z,2.10
2018-12-19T23:00:24.567Z,2.10
2018-12-19T23:03:07.315Z,2.10
2018-12-19T23:05:47.083Z,2.10
2018-12-19T23:08:22.480Z,2.00
2018-12-19T23:10:58.942Z,2.00
2018-12-19T23:13:33.736Z,1.90
2018-12-19T23:16:08.436Z,1.90
2018-12-19T23:18:43.407Z,2.00
2018-12-19T23:21:18.019Z,2.00
2018-12-19T23:23:52.590Z,2.00
2018-12-19T23:26:26.929Z,2.00
2018-12-19T23:29:03.900Z,2.00
2018-12-19T23:31:39.855Z,2.00
2018-12-19T23:34:14.601Z,2.00
2018-12-19T23:36:49.323Z,2.00
2018-12-19T23:39:23.843Z,2.00
2018-12-19T23:42:00.724Z,2.00
2018-12-19T23:44:35.267Z,2.00
2018-12-19T23:47:09.914Z,2.00
2018-12-19T23:49:44.495Z,2.10
2018-12-19T23:52:19.195Z,2.10
2018-12-19T23:54:53.913Z,2.10
2018-12-19T23:57:28.543Z,2.00
