createdAt,value
2019-05-18T00:01:56.544Z,13.87
2019-05-18T00:04:25.618Z,13.84
2019-05-18T00:06:55.042Z,13.74
2019-05-18T00:09:24.198Z,13.80
2019-05-18T00:11:53.343Z,13.79
2019-05-18T00:14:22.641Z,13.80
2019-05-18T00:16:51.823Z,13.64
2019-05-18T00:19:21.091Z,13.58
2019-05-18T00:21:50.231Z,13.57
2019-05-18T00:24:19.389Z,13.60
2019-05-18T00:26:48.955Z,13.59
2019-05-18T00:29:18.066Z,13.53
2019-05-18T00:31:47.145Z,13.50
2019-05-18T00:34:18.922Z,13.46
2019-05-18T00:36:47.992Z,13.40
2019-05-18T00:39:17.092Z,13.34
2019-05-18T00:41:46.226Z,13.29
2019-05-18T00:44:15.333Z,13.28
2019-05-18T00:46:44.415Z,13.19
2019-05-18T00:49:13.592Z,13.08
2019-05-18T00:51:42.874Z,13.07
2019-05-18T00:54:12.251Z,13.04
2019-05-18T00:56:41.315Z,13.00
2019-05-18T00:59:15.764Z,12.96
2019-05-18T01:01:41.568Z,12.91
2019-05-18T01:04:10.865Z,12.87
2019-05-18T01:06:42.194Z,12.83
2019-05-18T01:09:11.311Z,12.88
2019-05-18T01:11:40.592Z,12.84
2019-05-18T01:14:09.853Z,12.89
2019-05-18T01:16:38.962Z,12.77
2019-05-18T01:19:08.330Z,12.73
2019-05-18T01:21:37.409Z,12.66
2019-05-18T01:24:06.672Z,12.65
2019-05-18T01:26:35.907Z,12.74
2019-05-18T01:29:06.338Z,12.67
2019-05-18T01:31:36.245Z,12.64
2019-05-18T01:34:05.466Z,12.46
2019-05-18T01:36:34.731Z,12.49
2019-05-18T01:39:05.287Z,12.44
2019-05-18T01:41:34.417Z,12.34
2019-05-18T01:44:03.562Z,12.27
2019-05-18T01:46:32.627Z,12.32
2019-05-18T01:49:01.750Z,12.23
2019-05-18T01:51:31.021Z,12.22
2019-05-18T01:54:00.096Z,12.17
2019-05-18T01:56:29.465Z,12.20
2019-05-18T01:58:58.877Z,12.21
2019-05-18T02:01:27.955Z,12.21
2019-05-18T02:03:57.154Z,12.23
2019-05-18T02:06:26.449Z,12.24
2019-05-18T02:08:55.562Z,12.25
2019-05-18T02:11:24.893Z,12.23
2019-05-18T02:13:54.070Z,12.20
2019-05-18T02:16:23.223Z,12.15
2019-05-18T02:18:52.396Z,12.16
2019-05-18T02:21:21.571Z,12.08
2019-05-18T02:23:50.867Z,11.90
2019-05-18T02:26:20.111Z,11.87
2019-05-18T02:28:49.428Z,11.91
2019-05-18T02:31:18.519Z,11.84
2019-05-18T02:33:47.907Z,11.87
2019-05-18T02:36:17.120Z,11.90
2019-05-18T02:38:46.201Z,11.91
2019-05-18T02:41:15.462Z,11.93
2019-05-18T02:43:44.736Z,11.87
2019-05-18T02:46:13.833Z,11.86
2019-05-18T02:48:49.397Z,11.76
2019-05-18T02:51:14.146Z,11.72
2019-05-18T02:53:43.991Z,11.73
2019-05-18T02:56:13.072Z,11.64
2019-05-18T02:58:42.137Z,11.67
2019-05-18T03:01:11.219Z,11.62
2019-05-18T03:03:40.353Z,11.60
2019-05-18T03:06:09.474Z,11.81
2019-05-18T03:08:38.884Z,11.71
2019-05-18T03:11:07.995Z,11.61
2019-05-18T03:13:37.404Z,11.60
2019-05-18T03:16:06.662Z,11.61
2019-05-18T03:18:35.807Z,11.53
2019-05-18T03:21:05.194Z,11.55
2019-05-18T03:23:34.596Z,11.55
2019-05-18T03:26:03.668Z,11.53
2019-05-18T03:28:33.070Z,11.51
2019-05-18T03:31:02.156Z,11.55
2019-05-18T03:33:31.190Z,11.46
2019-05-18T03:36:00.404Z,11.47
2019-05-18T03:38:29.937Z,11.51
2019-05-18T03:40:59.086Z,11.52
2019-05-18T03:43:28.143Z,11.57
2019-05-18T03:45:57.189Z,11.57
2019-05-18T03:48:26.509Z,11.51
2019-05-18T03:50:55.634Z,11.59
2019-05-18T03:53:24.760Z,11.56
2019-05-18T03:55:54.043Z,11.49
2019-05-18T03:58:23.465Z,11.47
2019-05-18T04:00:52.568Z,11.47
2019-05-18T04:03:21.891Z,11.45
2019-05-18T04:05:51.176Z,11.51
2019-05-18T04:08:20.388Z,11.56
2019-05-18T04:10:49.492Z,11.68
2019-05-18T04:13:18.547Z,11.67
2019-05-18T04:15:47.801Z,11.67
2019-05-18T04:18:16.970Z,11.68
2019-05-18T04:20:46.259Z,11.73
2019-05-18T04:23:15.691Z,11.72
2019-05-18T04:25:44.921Z,11.73
2019-05-18T04:28:14.036Z,11.82
2019-05-18T04:30:43.415Z,11.78
2019-05-18T04:33:12.597Z,11.83
2019-05-18T04:35:41.674Z,11.89
2019-05-18T04:38:10.737Z,11.89
2019-05-18T04:40:40.191Z,11.87
2019-05-18T04:43:09.291Z,11.94
2019-05-18T04:45:38.407Z,11.90
2019-05-18T04:48:07.742Z,11.91
2019-05-18T04:50:36.908Z,11.94
2019-05-18T04:53:06.155Z,11.92
2019-05-18T04:55:35.569Z,11.98
2019-05-18T04:58:04.667Z,12.02
2019-05-18T05:00:33.920Z,12.01
2019-05-18T05:03:03.043Z,12.04
2019-05-18T05:05:32.233Z,12.08
2019-05-18T05:08:01.478Z,12.12
2019-05-18T05:10:30.632Z,12.08
2019-05-18T05:12:59.924Z,12.13
2019-05-18T05:15:29.242Z,12.17
2019-05-18T05:17:58.365Z,12.19
2019-05-18T05:20:27.648Z,12.18
2019-05-18T05:22:56.972Z,12.17
2019-05-18T05:25:26.200Z,12.24
2019-05-18T05:27:55.305Z,12.24
2019-05-18T05:30:24.556Z,12.30
2019-05-18T05:32:53.970Z,12.34
2019-05-18T05:35:23.065Z,12.35
2019-05-18T05:37:52.297Z,12.35
2019-05-18T05:40:21.470Z,12.45
2019-05-18T05:42:50.606Z,12.59
2019-05-18T05:45:19.865Z,12.71
2019-05-18T05:47:49.103Z,12.74
2019-05-18T05:50:18.363Z,12.77
2019-05-18T05:52:47.473Z,12.79
2019-05-18T05:55:17.683Z,12.80
2019-05-18T05:57:46.869Z,12.85
2019-05-18T06:00:16.082Z,12.85
2019-05-18T06:02:45.374Z,12.89
2019-05-18T06:05:14.547Z,13.00
2019-05-18T06:07:43.744Z,13.08
2019-05-18T06:10:13.214Z,13.18
2019-05-18T06:12:42.267Z,13.29
2019-05-18T06:15:11.725Z,13.40
2019-05-18T06:17:40.783Z,13.50
2019-05-18T06:20:11.471Z,13.66
2019-05-18T06:22:40.529Z,13.79
2019-05-18T06:25:09.816Z,13.93
2019-05-18T06:27:38.891Z,14.11
2019-05-18T06:30:08.581Z,14.19
2019-05-18T06:32:37.919Z,14.31
2019-05-18T06:35:07.133Z,14.41
2019-05-18T06:37:36.577Z,14.51
2019-05-18T06:40:06.527Z,14.64
2019-05-18T06:42:35.737Z,14.80
2019-05-18T06:45:07.921Z,14.90
2019-05-18T06:47:37.191Z,15.16
2019-05-18T06:50:06.613Z,15.25
2019-05-18T06:52:35.841Z,15.45
2019-05-18T06:55:05.534Z,15.63
2019-05-18T06:57:34.598Z,15.91
2019-05-18T07:00:04.547Z,16.19
2019-05-18T07:02:33.618Z,16.46
2019-05-18T07:05:02.742Z,16.69
2019-05-18T07:07:31.886Z,17.04
2019-05-18T07:10:01.266Z,17.39
2019-05-18T07:12:30.542Z,17.54
2019-05-18T07:15:00.454Z,17.73
2019-05-18T07:17:29.908Z,17.98
2019-05-18T07:19:59.107Z,17.95
2019-05-18T07:22:28.415Z,17.71
2019-05-18T07:24:57.619Z,17.80
2019-05-18T07:27:26.882Z,17.81
2019-05-18T07:29:56.018Z,17.86
2019-05-18T07:32:25.144Z,18.00
2019-05-18T07:34:54.439Z,17.95
2019-05-18T07:37:23.587Z,18.25
2019-05-18T07:39:52.885Z,18.50
2019-05-18T07:42:22.001Z,18.65
2019-05-18T07:44:51.189Z,18.89
2019-05-18T07:47:20.593Z,19.09
2019-05-18T07:49:49.718Z,19.18
2019-05-18T07:52:18.976Z,18.98
2019-05-18T07:54:48.025Z,18.94
2019-05-18T07:57:17.326Z,18.91
2019-05-18T07:59:46.552Z,18.69
2019-05-18T08:02:15.826Z,18.72
2019-05-18T08:04:44.966Z,19.05
2019-05-18T08:07:14.219Z,19.38
2019-05-18T08:09:43.505Z,19.35
2019-05-18T08:12:12.747Z,19.19
2019-05-18T08:14:41.942Z,19.26
2019-05-18T08:17:11.162Z,19.00
2019-05-18T08:19:40.273Z,19.12
2019-05-18T08:22:09.503Z,19.20
2019-05-18T08:24:38.738Z,19.20
2019-05-18T08:27:07.984Z,19.31
2019-05-18T08:29:37.313Z,19.38
2019-05-18T08:32:06.781Z,19.27
2019-05-18T08:34:35.908Z,19.53
2019-05-18T08:37:04.980Z,19.65
2019-05-18T08:48:20.277Z,20.27
2019-05-18T08:50:49.875Z,20.19
2019-05-18T08:53:19.183Z,19.92
2019-05-18T08:55:48.309Z,19.74
2019-05-18T08:58:19.482Z,19.78
2019-05-18T09:00:48.795Z,19.77
2019-05-18T09:03:17.924Z,20.37
2019-05-18T09:05:47.288Z,20.63
2019-05-18T09:08:16.365Z,20.94
2019-05-18T09:10:45.764Z,20.72
2019-05-18T09:13:14.862Z,20.81
2019-05-18T09:15:44.364Z,20.95
2019-05-18T09:18:13.642Z,21.14
2019-05-18T09:20:42.911Z,21.15
2019-05-18T09:23:12.037Z,21.00
2019-05-18T09:25:41.174Z,21.05
2019-05-18T09:28:10.288Z,21.01
2019-05-18T09:30:41.263Z,21.21
2019-05-18T09:33:10.487Z,20.82
2019-05-18T09:35:39.923Z,21.03
2019-05-18T09:38:09.302Z,21.28
2019-05-18T09:40:38.368Z,21.66
2019-05-18T09:43:07.481Z,21.52
2019-05-18T09:45:36.803Z,21.94
2019-05-18T09:48:06.134Z,21.78
2019-05-18T09:50:35.270Z,22.00
2019-05-18T09:53:04.855Z,22.15
2019-05-18T09:55:34.737Z,22.12
2019-05-18T09:58:03.878Z,21.99
2019-05-18T10:00:38.642Z,21.87
2019-05-18T10:03:04.044Z,21.72
2019-05-18T10:05:33.411Z,21.74
2019-05-18T10:08:02.593Z,21.76
2019-05-18T10:10:33.660Z,22.00
2019-05-18T10:13:02.984Z,21.97
2019-05-18T10:15:32.407Z,22.17
2019-05-18T10:18:01.513Z,21.68
2019-05-18T10:20:30.657Z,21.96
2019-05-18T10:23:12.337Z,22.06
2019-05-18T10:28:47.130Z,22.10
2019-05-18T10:31:16.418Z,21.75
2019-05-18T10:33:55.181Z,22.03
2019-05-18T10:36:33.908Z,21.95
2019-05-18T10:39:24.317Z,21.96
2019-05-18T10:41:55.440Z,22.12
2019-05-18T10:44:24.950Z,22.43
2019-05-18T10:46:58.332Z,22.34
2019-05-18T10:49:39.605Z,22.39
2019-05-18T10:52:28.521Z,21.94
2019-05-18T10:55:17.306Z,22.17
2019-05-18T10:58:13.166Z,22.57
2019-05-18T11:01:13.285Z,22.87
2019-05-18T11:03:48.044Z,23.11
2019-05-18T11:06:37.654Z,22.91
2019-05-18T11:09:35.626Z,22.44
2019-05-18T11:12:12.243Z,21.74
2019-05-18T11:14:48.986Z,21.51
2019-05-18T11:17:35.457Z,21.88
2019-05-18T11:20:38.406Z,22.27
2019-05-18T11:23:43.098Z,22.38
2019-05-18T11:26:09.687Z,22.51
2019-05-18T11:32:16.519Z,23.14
2019-05-18T11:34:49.320Z,23.54
2019-05-18T11:37:42.084Z,23.77
2019-05-18T11:40:13.118Z,24.01
2019-05-18T11:42:43.341Z,24.04
2019-05-18T11:45:19.603Z,23.30
2019-05-18T11:47:58.416Z,23.05
2019-05-18T11:50:50.615Z,23.07
2019-05-18T11:53:31.669Z,23.42
2019-05-18T11:56:20.722Z,23.55
2019-05-18T11:58:59.537Z,23.74
2019-05-18T12:01:56.261Z,23.75
2019-05-18T12:04:25.383Z,23.82
2019-05-18T12:07:09.808Z,23.79
2019-05-18T12:09:46.486Z,23.73
2019-05-18T12:12:21.533Z,23.03
2019-05-18T12:14:53.986Z,23.49
2019-05-18T12:17:26.452Z,23.51
2019-05-18T12:19:59.932Z,23.37
2019-05-18T12:22:54.467Z,23.50
2019-05-18T12:26:00.677Z,23.79
2019-05-18T12:28:54.996Z,24.14
2019-05-18T12:31:34.835Z,24.31
2019-05-18T12:34:20.865Z,24.42
2019-05-18T12:37:16.578Z,24.64
2019-05-18T12:40:07.891Z,24.58
2019-05-18T12:43:03.394Z,23.93
2019-05-18T12:45:44.158Z,23.91
2019-05-18T12:48:25.463Z,24.20
2019-05-18T12:51:11.580Z,23.59
2019-05-18T12:53:50.997Z,23.75
2019-05-18T12:56:30.722Z,24.00
2019-05-18T12:59:32.385Z,23.71
2019-05-18T13:02:07.769Z,23.34
2019-05-18T13:04:53.727Z,24.07
2019-05-18T13:07:43.497Z,24.23
2019-05-18T13:10:27.644Z,24.28
2019-05-18T13:13:10.800Z,23.95
2019-05-18T13:16:18.606Z,24.21
2019-05-18T13:18:58.286Z,24.11
2019-05-18T13:21:35.814Z,23.95
2019-05-18T13:24:24.477Z,24.21
2019-05-18T13:27:40.409Z,24.21
2019-05-18T13:30:45.614Z,24.24
2019-05-18T13:33:40.690Z,23.94
2019-05-18T13:36:16.689Z,24.30
2019-05-18T13:39:03.677Z,24.14
2019-05-18T13:42:00.311Z,24.41
2019-05-18T13:47:15.923Z,24.88
2019-05-18T13:49:53.611Z,24.96
2019-05-18T13:52:34.003Z,24.93
2019-05-18T13:55:08.792Z,24.48
2019-05-18T13:57:42.948Z,24.69
2019-05-18T14:00:16.807Z,24.98
2019-05-18T14:02:59.628Z,25.05
2019-05-18T14:05:32.067Z,24.50
2019-05-18T14:08:08.830Z,24.40
2019-05-18T14:10:44.686Z,24.12
2019-05-18T14:13:55.240Z,24.23
2019-05-18T14:16:32.758Z,24.18
2019-05-18T14:19:14.834Z,24.26
2019-05-18T14:22:08.668Z,23.94
2019-05-18T14:25:35.658Z,24.06
2019-05-18T14:28:34.855Z,24.01
2019-05-18T14:31:14.023Z,23.96
2019-05-18T14:33:53.159Z,24.08
2019-05-18T14:36:46.001Z,23.82
2019-05-18T14:39:22.996Z,23.96
2019-05-18T14:42:25.613Z,23.98
2019-05-18T14:45:04.031Z,24.00
2019-05-18T14:47:45.382Z,24.05
2019-05-18T14:50:50.955Z,23.97
2019-05-18T14:53:51.543Z,23.92
2019-05-18T14:56:49.946Z,23.70
2019-05-18T14:59:31.292Z,23.58
2019-05-18T15:02:32.966Z,23.34
2019-05-18T15:05:30.471Z,23.12
2019-05-18T15:08:03.556Z,23.08
2019-05-18T15:11:23.383Z,22.91
2019-05-18T15:14:12.716Z,22.94
2019-05-18T15:17:02.427Z,22.52
2019-05-18T15:19:42.856Z,21.66
2019-05-18T15:22:21.405Z,21.14
2019-05-18T15:25:08.414Z,20.11
2019-05-18T15:28:04.799Z,19.38
2019-05-18T15:30:40.416Z,19.11
2019-05-18T15:33:14.914Z,19.00
2019-05-18T15:35:53.718Z,18.78
2019-05-18T15:38:29.809Z,18.60
2019-05-18T15:41:21.773Z,18.29
2019-05-18T15:44:00.369Z,18.15
2019-05-18T15:46:53.991Z,17.81
2019-05-18T15:49:31.478Z,17.75
2019-05-18T15:52:05.871Z,17.57
2019-05-18T15:54:41.578Z,17.72
2019-05-18T15:57:14.946Z,17.78
2019-05-18T16:00:06.326Z,17.46
2019-05-18T16:02:48.548Z,17.52
2019-05-18T16:05:36.466Z,17.49
2019-05-18T16:08:58.530Z,17.59
2019-05-18T16:16:10.999Z,17.69
2019-05-18T16:19:02.839Z,17.80
2019-05-18T16:21:38.982Z,17.94
2019-05-18T16:24:52.758Z,17.86
2019-05-18T16:27:36.564Z,18.01
2019-05-18T16:30:29.451Z,17.90
2019-05-18T16:33:10.209Z,17.83
2019-05-18T16:35:45.747Z,17.70
2019-05-18T16:38:47.549Z,17.63
2019-05-18T16:41:30.167Z,17.61
2019-05-18T16:44:16.487Z,17.61
2019-05-18T16:47:21.259Z,17.60
2019-05-18T16:49:50.345Z,15.16
2019-05-18T16:52:19.500Z,17.56
2019-05-18T16:54:48.561Z,17.48
2019-05-18T16:57:18.008Z,17.43
2019-05-18T16:59:47.074Z,17.41
2019-05-18T17:02:30.690Z,17.34
2019-05-18T17:04:47.798Z,17.33
2019-05-18T17:07:16.854Z,17.27
2019-05-18T17:09:46.016Z,17.29
2019-05-18T17:12:15.097Z,17.26
2019-05-18T17:14:44.500Z,17.26
2019-05-18T17:17:13.602Z,17.24
2019-05-18T17:19:42.731Z,17.25
2019-05-18T17:22:12.065Z,17.23
2019-05-18T17:24:43.520Z,17.13
2019-05-18T17:27:12.588Z,17.18
2019-05-18T17:29:41.785Z,17.10
2019-05-18T17:32:10.921Z,16.94
2019-05-18T17:34:40.191Z,16.82
2019-05-18T17:37:09.271Z,16.73
2019-05-18T17:39:38.657Z,16.63
2019-05-18T17:42:07.735Z,16.64
2019-05-18T17:44:37.166Z,16.50
2019-05-18T17:47:06.404Z,16.44
2019-05-18T17:49:35.485Z,16.27
2019-05-18T17:52:04.681Z,16.24
2019-05-18T17:54:33.837Z,16.22
2019-05-18T17:57:08.550Z,16.18
2019-05-18T17:59:34.251Z,16.17
2019-05-18T18:02:03.434Z,16.11
2019-05-18T18:04:32.779Z,16.11
2019-05-18T18:07:01.984Z,16.11
2019-05-18T18:09:31.084Z,16.11
2019-05-18T18:12:00.421Z,16.13
2019-05-18T18:14:29.509Z,16.12
2019-05-18T18:16:58.804Z,16.09
2019-05-18T18:19:28.075Z,16.08
2019-05-18T18:21:57.252Z,16.07
2019-05-18T18:24:26.496Z,16.07
2019-05-18T18:26:55.742Z,16.05
2019-05-18T18:29:24.982Z,15.99
2019-05-18T18:31:54.403Z,15.99
2019-05-18T18:34:23.495Z,15.94
2019-05-18T18:36:52.752Z,15.93
2019-05-18T18:39:21.824Z,15.91
2019-05-18T18:41:51.105Z,15.88
2019-05-18T18:44:20.306Z,15.88
2019-05-18T18:46:49.578Z,15.87
2019-05-18T18:49:18.663Z,15.87
2019-05-18T18:51:55.391Z,15.86
2019-05-18T18:54:47.953Z,15.84
2019-05-18T18:57:41.305Z,15.83
2019-05-18T19:00:22.216Z,15.80
2019-05-18T19:02:57.218Z,15.80
2019-05-18T19:05:30.020Z,15.77
2019-05-18T19:08:08.137Z,15.95
2019-05-18T19:11:03.831Z,15.84
2019-05-18T19:13:36.558Z,15.74
2019-05-18T19:16:07.688Z,15.68
2019-05-18T19:18:39.548Z,15.62
2019-05-18T19:21:20.446Z,15.54
2019-05-18T19:24:00.792Z,15.54
2019-05-18T19:26:58.960Z,15.49
2019-05-18T19:29:34.143Z,15.54
2019-05-18T19:32:27.078Z,15.26
2019-05-18T19:35:06.682Z,15.53
2019-05-18T19:37:58.886Z,15.51
2019-05-18T19:40:36.297Z,15.54
2019-05-18T19:43:20.729Z,15.54
2019-05-18T19:46:26.680Z,15.54
2019-05-18T19:49:21.450Z,15.49
2019-05-18T19:51:54.346Z,15.46
2019-05-18T19:54:27.348Z,15.42
2019-05-18T19:57:07.022Z,15.37
2019-05-18T19:59:40.359Z,15.38
2019-05-18T20:02:18.196Z,15.34
2019-05-18T20:05:05.796Z,15.34
2019-05-18T20:07:23.135Z,15.32
2019-05-18T20:10:00.580Z,15.28
2019-05-18T20:12:33.772Z,15.31
2019-05-18T20:15:10.464Z,15.20
2019-05-18T20:17:42.161Z,15.22
2019-05-18T20:20:17.000Z,15.22
2019-05-18T20:22:49.245Z,15.18
2019-05-18T20:25:28.397Z,15.20
2019-05-18T20:28:06.852Z,14.98
2019-05-18T20:30:51.362Z,14.97
2019-05-18T20:33:26.368Z,14.93
2019-05-18T20:35:59.259Z,14.89
2019-05-18T20:38:54.062Z,14.93
2019-05-18T20:41:39.649Z,14.98
2019-05-18T20:44:43.422Z,15.04
2019-05-18T20:47:15.684Z,15.11
2019-05-18T20:49:50.074Z,15.12
2019-05-18T20:52:29.186Z,15.15
2019-05-18T20:55:07.372Z,14.97
2019-05-18T20:57:45.274Z,15.09
2019-05-18T21:00:16.200Z,15.09
2019-05-18T21:02:48.181Z,15.08
2019-05-18T21:05:19.549Z,15.09
2019-05-18T21:07:50.847Z,15.09
2019-05-18T21:10:26.662Z,15.06
2019-05-18T21:12:57.715Z,15.03
2019-05-18T21:15:28.253Z,15.03
2019-05-18T21:18:00.336Z,14.98
2019-05-18T21:20:37.503Z,14.98
2019-05-18T21:23:09.834Z,14.93
2019-05-18T21:25:40.265Z,14.93
2019-05-18T21:28:29.407Z,14.93
2019-05-18T21:31:22.684Z,14.93
2019-05-18T21:33:58.079Z,14.90
2019-05-18T21:36:34.018Z,14.90
2019-05-18T21:39:06.926Z,14.91
2019-05-18T21:41:39.194Z,14.88
2019-05-18T21:44:10.426Z,14.87
2019-05-18T21:46:42.252Z,14.88
2019-05-18T21:49:12.758Z,14.90
2019-05-18T21:51:44.226Z,14.87
2019-05-18T21:54:14.891Z,14.87
2019-05-18T21:56:45.781Z,14.83
2019-05-18T21:59:16.134Z,14.86
2019-05-18T22:01:45.314Z,14.87
2019-05-18T22:04:14.594Z,14.88
2019-05-18T22:06:43.870Z,14.84
2019-05-18T22:09:13.005Z,14.85
2019-05-18T22:11:42.413Z,14.84
2019-05-18T22:14:11.455Z,14.79
2019-05-18T22:16:40.728Z,14.72
2019-05-18T22:19:10.175Z,14.64
2019-05-18T22:21:39.265Z,14.51
2019-05-18T22:24:08.448Z,14.42
2019-05-18T22:26:37.603Z,14.45
2019-05-18T22:29:06.791Z,14.39
2019-05-18T22:31:36.198Z,14.48
2019-05-18T22:34:05.475Z,14.48
2019-05-18T22:36:34.598Z,14.43
2019-05-18T22:39:04.630Z,14.44
2019-05-18T22:41:33.969Z,14.39
2019-05-18T22:44:03.116Z,14.38
2019-05-18T22:46:32.380Z,14.35
2019-05-18T22:49:01.533Z,14.31
2019-05-18T22:51:30.843Z,14.31
2019-05-18T22:54:00.142Z,14.30
2019-05-18T22:56:29.481Z,14.33
2019-05-18T22:58:58.580Z,14.30
2019-05-18T23:01:27.862Z,14.28
2019-05-18T23:03:56.966Z,14.25
2019-05-18T23:06:26.107Z,14.20
2019-05-18T23:08:55.259Z,14.12
2019-05-18T23:11:24.776Z,14.08
2019-05-18T23:13:53.976Z,14.05
2019-05-18T23:16:23.071Z,14.03
2019-05-18T23:18:56.680Z,13.96
2019-05-18T23:21:23.569Z,13.95
2019-05-18T23:23:52.621Z,13.91
2019-05-18T23:26:21.792Z,13.87
2019-05-18T23:28:50.966Z,13.78
2019-05-18T23:31:20.214Z,13.72
2019-05-18T23:33:50.724Z,13.69
2019-05-18T23:36:19.792Z,13.59
2019-05-18T23:38:48.943Z,13.53
2019-05-18T23:41:18.080Z,13.52
2019-05-18T23:43:47.325Z,13.52
2019-05-18T23:46:16.598Z,13.35
2019-05-18T23:48:45.934Z,13.36
2019-05-18T23:51:14.993Z,13.39
2019-05-18T23:53:44.279Z,13.34
2019-05-18T23:56:13.469Z,13.32
2019-05-18T23:58:42.728Z,13.28
