createdAt,value
2022-09-24T00:00:27.004Z,33.44
2022-09-24T00:01:27.104Z,33.43
2022-09-24T00:02:27.101Z,33.43
2022-09-24T00:03:26.988Z,33.62
2022-09-24T00:04:26.993Z,33.52
2022-09-24T00:05:26.989Z,33.48
2022-09-24T00:06:26.998Z,33.42
2022-09-24T00:07:26.984Z,33.47
2022-09-24T00:08:27.005Z,33.68
2022-09-24T00:09:26.998Z,33.79
2022-09-24T00:10:26.988Z,33.71
2022-09-24T00:11:27.002Z,33.89
2022-09-24T00:12:27.102Z,33.92
2022-09-24T00:13:27.015Z,33.76
2022-09-24T00:14:27.017Z,33.69
2022-09-24T00:15:27.004Z,33.44
2022-09-24T00:16:27.063Z,33.71
2022-09-24T00:17:26.997Z,33.48
2022-09-24T00:18:27.000Z,33.86
2022-09-24T00:19:27.017Z,19.96
2022-09-24T00:20:27.010Z,33.84
2022-09-24T00:21:27.025Z,33.77
2022-09-24T00:22:27.005Z,33.75
2022-09-24T00:23:26.997Z,33.87
2022-09-24T00:24:27.005Z,33.51
2022-09-24T00:25:26.997Z,33.45
2022-09-24T00:26:27.030Z,33.69
2022-09-24T00:27:27.014Z,33.7
2022-09-24T00:28:27.009Z,34.02
2022-09-24T00:29:27.001Z,34.07
2022-09-24T00:30:27.002Z,34.07
2022-09-24T00:31:27.098Z,33.81
2022-09-24T00:32:27.006Z,19.78
2022-09-24T00:33:27.000Z,33.65
2022-09-24T00:34:27.003Z,33.77
2022-09-24T00:35:27.008Z,33.88
2022-09-24T00:36:27.029Z,33.97
2022-09-24T00:37:27.013Z,33.93
2022-09-24T00:38:27.008Z,33.93
2022-09-24T00:39:27.002Z,33.91
2022-09-24T00:40:27.079Z,33.84
2022-09-24T00:41:27.035Z,33.82
2022-09-24T00:42:26.991Z,33.84
2022-09-24T00:43:27.020Z,33.67
2022-09-24T00:44:26.998Z,33.97
2022-09-24T00:45:27.000Z,33.89
2022-09-24T00:46:27.078Z,33.94
2022-09-24T00:47:27.009Z,33.81
2022-09-24T00:48:27.002Z,33.65
2022-09-24T00:49:26.999Z,33.63
2022-09-24T00:50:26.998Z,19.4
2022-09-24T00:51:27.017Z,33.54
2022-09-24T00:52:27.008Z,33.67
2022-09-24T00:53:27.004Z,33.69
2022-09-24T00:54:27.006Z,33.67
2022-09-24T00:55:27.001Z,33.48
2022-09-24T00:56:27.015Z,33.37
2022-09-24T00:57:27.017Z,33.39
2022-09-24T00:58:27.008Z,19.57
2022-09-24T00:59:27.001Z,33.35
2022-09-24T01:00:27.092Z,33.35
2022-09-24T01:01:27.046Z,33.49
2022-09-24T01:02:27.134Z,33.93
2022-09-24T01:03:27.060Z,33.93
2022-09-24T01:04:26.999Z,35.76
2022-09-24T01:05:26.988Z,33.6
2022-09-24T01:06:26.998Z,33.54
2022-09-24T01:07:26.987Z,33.72
2022-09-24T01:08:26.998Z,33.88
2022-09-24T01:09:26.991Z,33.79
2022-09-24T01:10:26.995Z,33.65
2022-09-24T01:11:27.007Z,33.69
2022-09-24T01:12:27.009Z,33.76
2022-09-24T01:13:27.009Z,33.67
2022-09-24T01:14:26.990Z,33.92
2022-09-24T01:15:27.001Z,33.99
2022-09-24T01:16:27.069Z,33.91
2022-09-24T01:17:26.990Z,33.99
2022-09-24T01:18:26.985Z,33.88
2022-09-24T01:19:26.986Z,33.97
2022-09-24T01:20:26.982Z,34.03
2022-09-24T01:21:27.023Z,34
2022-09-24T01:22:26.999Z,33.92
2022-09-24T01:23:27.007Z,34.08
2022-09-24T01:24:27.014Z,33.9
2022-09-24T01:25:27.003Z,34
2022-09-24T01:26:27.031Z,33.86
2022-09-24T01:27:27.006Z,34.24
2022-09-24T01:28:27.085Z,34.2
2022-09-24T01:29:27.001Z,34
2022-09-24T01:30:26.989Z,34
2022-09-24T01:31:27.087Z,34.05
2022-09-24T01:32:32.163Z,34.01
2022-09-24T01:33:26.997Z,33.89
2022-09-24T01:34:27.013Z,33.99
2022-09-24T01:35:27.006Z,33.94
2022-09-24T01:36:27.017Z,33.85
2022-09-24T01:37:27.004Z,33.85
2022-09-24T01:38:27.001Z,33.97
2022-09-24T01:39:26.997Z,33.94
2022-09-24T01:40:27.093Z,33.94
2022-09-24T01:41:27.019Z,33.78
2022-09-24T01:42:27.003Z,33.39
2022-09-24T01:43:27.021Z,33.78
2022-09-24T01:44:27.019Z,33.96
2022-09-24T01:45:27.019Z,33.9
2022-09-24T01:46:27.047Z,33.71
2022-09-24T01:47:29.924Z,33.72
2022-09-24T01:48:27.008Z,33.56
2022-09-24T01:49:27.010Z,33.64
2022-09-24T01:50:27.132Z,33.73
2022-09-24T01:51:27.024Z,33.83
2022-09-24T01:52:27.019Z,33.89
2022-09-24T01:53:27.018Z,33.91
2022-09-24T01:54:27.010Z,33.74
2022-09-24T01:55:27.017Z,33.67
2022-09-24T01:56:27.024Z,33.54
2022-09-24T01:57:27.011Z,33.57
2022-09-24T01:58:27.024Z,33.75
2022-09-24T01:59:27.005Z,33.87
2022-09-24T02:00:27.007Z,33.87
2022-09-24T02:01:27.082Z,33.97
2022-09-24T02:02:27.048Z,33.96
2022-09-24T02:03:27.020Z,33.84
2022-09-24T02:04:27.011Z,33.83
2022-09-24T02:05:27.010Z,33.68
2022-09-24T02:06:27.023Z,33.66
2022-09-24T02:07:27.010Z,33.58
2022-09-24T02:08:27.020Z,33.48
2022-09-24T02:09:27.048Z,33.41
2022-09-24T02:10:27.010Z,33.48
2022-09-24T02:11:27.025Z,33.41
2022-09-24T02:12:27.048Z,33.34
2022-09-24T02:13:27.019Z,33.43
2022-09-24T02:14:26.992Z,33.43
2022-09-24T02:15:32.067Z,33.4
2022-09-24T02:16:27.135Z,33.4
2022-09-24T02:17:27.004Z,33.56
2022-09-24T02:18:27.143Z,33.52
2022-09-24T02:19:26.991Z,33.45
2022-09-24T02:20:26.995Z,33.59
2022-09-24T02:21:27.007Z,33.51
2022-09-24T02:22:27.001Z,33.56
2022-09-24T02:23:27.015Z,33.68
2022-09-24T02:24:26.993Z,33.79
2022-09-24T02:25:26.994Z,33.58
2022-09-24T02:26:27.189Z,33.62
2022-09-24T02:27:26.995Z,33.81
2022-09-24T02:28:27.009Z,33.82
2022-09-24T02:29:26.988Z,33.95
2022-09-24T02:30:26.995Z,33.95
2022-09-24T02:31:27.064Z,34.01
2022-09-24T02:32:27.003Z,33.93
2022-09-24T02:33:26.989Z,33.86
2022-09-24T02:34:27.003Z,33.79
2022-09-24T02:35:27.016Z,33.98
2022-09-24T02:36:27.024Z,34.16
2022-09-24T02:37:27.059Z,34.15
2022-09-24T02:38:27.022Z,34.26
2022-09-24T02:39:27.008Z,34.18
2022-09-24T02:40:27.053Z,34.18
2022-09-24T02:41:27.035Z,34.19
2022-09-24T02:42:27.015Z,34.32
2022-09-24T02:43:27.023Z,34.15
2022-09-24T02:44:27.017Z,34.19
2022-09-24T02:45:27.005Z,34.14
2022-09-24T02:46:27.083Z,34.16
2022-09-24T02:47:27.016Z,34.13
2022-09-24T02:48:27.008Z,34.24
2022-09-24T02:49:27.011Z,33.91
2022-09-24T02:50:27.047Z,33.83
2022-09-24T02:51:27.035Z,34.17
2022-09-24T02:52:27.012Z,20.76
2022-09-24T02:53:27.022Z,34.36
2022-09-24T02:54:27.020Z,34.25
2022-09-24T02:55:27.013Z,34.07
2022-09-24T02:56:27.019Z,33.84
2022-09-24T02:57:27.021Z,33.74
2022-09-24T02:58:27.019Z,33.63
2022-09-24T02:59:27.000Z,33.93
2022-09-24T03:00:27.000Z,33.93
2022-09-24T03:01:27.132Z,33.76
2022-09-24T03:02:27.219Z,33.83
2022-09-24T03:03:26.994Z,33.83
2022-09-24T03:04:27.012Z,33.69
2022-09-24T03:05:27.026Z,33.84
2022-09-24T03:06:27.011Z,33.77
2022-09-24T03:07:27.009Z,33.76
2022-09-24T03:08:27.011Z,33.79
2022-09-24T03:09:27.008Z,33.52
2022-09-24T03:10:27.008Z,33.68
2022-09-24T03:11:27.023Z,33.86
2022-09-24T03:12:27.006Z,33.83
2022-09-24T03:13:27.018Z,33.89
2022-09-24T03:14:26.992Z,33.71
2022-09-24T03:15:27.012Z,33.86
2022-09-24T03:16:27.094Z,33.48
2022-09-24T03:17:27.017Z,33.62
2022-09-24T03:18:27.008Z,33.59
2022-09-24T03:19:27.017Z,33.42
2022-09-24T03:20:27.016Z,33.5
2022-09-24T03:21:27.026Z,33.54
2022-09-24T03:22:27.016Z,33.59
2022-09-24T03:23:27.010Z,33.53
2022-09-24T03:24:27.013Z,33.62
2022-09-24T03:25:27.025Z,33.54
2022-09-24T03:26:27.020Z,33.33
2022-09-24T03:27:27.011Z,33.69
2022-09-24T03:28:27.186Z,33.69
2022-09-24T03:29:26.994Z,33.77
2022-09-24T03:30:26.996Z,33.68
2022-09-24T03:31:27.116Z,33.53
2022-09-24T03:32:27.016Z,33.6
2022-09-24T03:33:26.998Z,33.57
2022-09-24T03:34:26.991Z,33.64
2022-09-24T03:35:26.993Z,33.62
2022-09-24T03:36:27.010Z,33.43
2022-09-24T03:37:26.993Z,33.58
2022-09-24T03:38:26.991Z,33.29
2022-09-24T03:39:27.004Z,33.39
2022-09-24T03:40:27.063Z,33.35
2022-09-24T03:41:27.007Z,33.57
2022-09-24T03:42:26.998Z,33.53
2022-09-24T03:43:27.017Z,33.56
2022-09-24T03:44:27.008Z,33.84
2022-09-24T03:45:27.018Z,33.42
2022-09-24T03:46:27.099Z,33.35
2022-09-24T03:47:27.010Z,33.2
2022-09-24T03:48:27.077Z,33.54
2022-09-24T03:49:27.021Z,33.72
2022-09-24T03:50:27.011Z,33.72
2022-09-24T03:51:27.089Z,33.74
2022-09-24T03:52:27.005Z,33.31
2022-09-24T03:53:27.016Z,33.4
2022-09-24T03:54:27.007Z,33.58
2022-09-24T03:55:27.010Z,33.77
2022-09-24T03:56:27.025Z,33.71
2022-09-24T03:57:26.998Z,33.79
2022-09-24T03:58:27.017Z,33.72
2022-09-24T03:59:27.025Z,33.65
2022-09-24T04:00:27.009Z,33.65
2022-09-24T04:01:27.057Z,33.81
2022-09-24T04:02:27.069Z,33.49
2022-09-24T04:03:27.017Z,33.66
2022-09-24T04:04:27.013Z,33.77
2022-09-24T04:05:27.015Z,33.91
2022-09-24T04:06:27.058Z,33.7
2022-09-24T04:07:27.014Z,20.83
2022-09-24T04:08:27.014Z,33.79
2022-09-24T04:09:27.013Z,33.91
2022-09-24T04:10:26.986Z,33.91
2022-09-24T04:11:27.022Z,33.88
2022-09-24T04:12:27.010Z,33.79
2022-09-24T04:13:27.028Z,33.68
2022-09-24T04:14:27.035Z,33.64
2022-09-24T04:15:27.007Z,33.79
2022-09-24T04:16:27.059Z,33.66
2022-09-24T04:17:27.017Z,33.77
2022-09-24T04:18:27.009Z,33.91
2022-09-24T04:19:27.012Z,33.87
2022-09-24T04:20:27.085Z,33.87
2022-09-24T04:21:27.021Z,33.81
2022-09-24T04:22:27.013Z,33.81
2022-09-24T04:23:27.027Z,33.82
2022-09-24T04:24:27.015Z,33.82
2022-09-24T04:25:27.011Z,33.8
2022-09-24T04:26:27.021Z,33.78
2022-09-24T04:27:27.020Z,33.5
2022-09-24T04:28:27.016Z,33.43
2022-09-24T04:29:27.021Z,33.59
2022-09-24T04:30:27.023Z,33.59
2022-09-24T04:31:27.056Z,33.76
2022-09-24T04:32:27.011Z,21.49
2022-09-24T04:33:27.019Z,33.73
2022-09-24T04:34:27.003Z,33.73
2022-09-24T04:35:26.999Z,33.71
2022-09-24T04:36:27.023Z,33.63
2022-09-24T04:37:27.013Z,33.71
2022-09-24T04:38:27.023Z,33.64
2022-09-24T04:39:27.009Z,33.55
2022-09-24T04:40:27.141Z,33.55
2022-09-24T04:41:27.005Z,33.66
2022-09-24T04:42:26.993Z,33.55
2022-09-24T04:43:26.993Z,33.65
2022-09-24T04:44:27.024Z,33.66
2022-09-24T04:45:27.031Z,33.66
2022-09-24T04:46:27.112Z,33.69
2022-09-24T04:47:27.003Z,33.4
2022-09-24T04:48:26.993Z,33.73
2022-09-24T04:49:26.989Z,33.63
2022-09-24T04:50:27.005Z,33.67
2022-09-24T04:51:27.002Z,33.51
2022-09-24T04:52:26.992Z,33.41
2022-09-24T04:53:26.995Z,33.34
2022-09-24T04:54:26.996Z,33.3
2022-09-24T04:55:26.992Z,33.27
2022-09-24T04:56:27.005Z,33.41
2022-09-24T04:57:27.010Z,33.44
2022-09-24T04:58:26.995Z,33.49
2022-09-24T04:59:27.017Z,33.49
2022-09-24T05:00:27.021Z,33.49
2022-09-24T05:01:27.075Z,27.37
2022-09-24T05:02:27.096Z,33.47
2022-09-24T05:03:27.005Z,33.43
2022-09-24T05:04:27.010Z,33.38
2022-09-24T05:05:27.014Z,33.28
2022-09-24T05:06:27.020Z,33.42
2022-09-24T05:07:27.006Z,33.3
2022-09-24T05:08:27.007Z,33.34
2022-09-24T05:09:27.007Z,33.24
2022-09-24T05:10:27.002Z,33.24
2022-09-24T05:11:27.022Z,33.27
2022-09-24T05:12:27.006Z,33.08
2022-09-24T05:13:27.004Z,33.09
2022-09-24T05:14:27.039Z,33.29
2022-09-24T05:15:27.015Z,33.32
2022-09-24T05:16:27.090Z,33.42
2022-09-24T05:17:27.014Z,33.3
2022-09-24T05:18:27.008Z,33.23
2022-09-24T05:19:27.011Z,33.18
2022-09-24T05:20:27.003Z,33.18
2022-09-24T05:21:27.027Z,32.93
2022-09-24T05:22:27.067Z,33.17
2022-09-24T05:23:27.001Z,33.17
2022-09-24T05:24:26.999Z,33.11
2022-09-24T05:25:27.005Z,33.25
2022-09-24T05:26:27.019Z,33.15
2022-09-24T05:27:27.008Z,33.28
2022-09-24T05:28:27.012Z,33.28
2022-09-24T05:29:27.154Z,33.21
2022-09-24T05:30:27.070Z,33.21
2022-09-24T05:31:27.125Z,33.27
2022-09-24T05:32:27.005Z,33.12
2022-09-24T05:33:27.015Z,33.06
2022-09-24T05:34:27.025Z,32.96
2022-09-24T05:35:26.995Z,33.13
2022-09-24T05:36:27.033Z,33.1
2022-09-24T05:37:27.007Z,33.05
2022-09-24T05:38:27.020Z,32.98
2022-09-24T05:39:30.102Z,32.95
2022-09-24T05:40:27.114Z,32.95
2022-09-24T05:41:27.021Z,32.71
2022-09-24T05:42:27.016Z,32.83
2022-09-24T05:43:27.007Z,32.75
2022-09-24T05:44:27.018Z,32.57
2022-09-24T05:45:27.016Z,32.34
2022-09-24T05:46:27.079Z,32.43
2022-09-24T05:47:27.007Z,32.36
2022-09-24T05:48:27.004Z,32.36
2022-09-24T05:49:27.001Z,32.31
2022-09-24T05:50:27.033Z,32.31
2022-09-24T05:51:27.009Z,32.39
2022-09-24T05:52:26.994Z,32.15
2022-09-24T05:53:26.991Z,32.15
2022-09-24T05:54:27.011Z,32.38
2022-09-24T05:55:32.031Z,32.38
2022-09-24T05:56:27.008Z,32.03
2022-09-24T05:57:27.001Z,32.18
2022-09-24T05:58:26.998Z,31.94
2022-09-24T05:59:26.999Z,31.87
2022-09-24T06:00:27.025Z,31.62
2022-09-24T06:01:27.099Z,31.78
2022-09-24T06:02:26.989Z,31.94
2022-09-24T06:03:27.110Z,31.52
2022-09-24T06:04:27.007Z,31.54
2022-09-24T06:06:25.498Z,31.8
2022-09-24T06:07:24.330Z,31.48
2022-09-24T06:08:24.317Z,31.04
2022-09-24T06:09:24.310Z,31.12
2022-09-24T06:10:24.310Z,31.12
2022-09-24T06:11:24.303Z,31.67
2022-09-24T06:12:24.323Z,31.46
2022-09-24T06:13:24.306Z,31.42
2022-09-24T06:14:24.295Z,31.52
2022-09-24T06:15:24.301Z,31.42
2022-09-24T06:16:24.426Z,31.63
2022-09-24T06:17:24.311Z,31.43
2022-09-24T06:18:24.290Z,31.71
2022-09-24T06:19:24.294Z,31.69
2022-09-24T06:20:24.292Z,31.69
2022-09-24T06:21:24.299Z,31.53
2022-09-24T06:22:28.368Z,31.47
2022-09-24T06:23:24.297Z,31.46
2022-09-24T06:24:24.288Z,31.27
2022-09-24T06:25:24.329Z,31.23
2022-09-24T06:26:24.309Z,30.82
2022-09-24T06:27:24.304Z,31.15
2022-09-24T06:28:24.289Z,30.93
2022-09-24T06:29:24.305Z,31.12
2022-09-24T06:30:24.303Z,31.12
2022-09-24T06:31:24.507Z,30.86
2022-09-24T06:32:24.311Z,30.77
2022-09-24T06:33:24.290Z,31.17
2022-09-24T06:34:24.293Z,31.17
2022-09-24T06:35:24.288Z,30.91
2022-09-24T06:36:24.283Z,31.16
2022-09-24T06:37:24.300Z,31.06
2022-09-24T06:38:24.299Z,30.92
2022-09-24T06:39:24.299Z,31.07
2022-09-24T06:40:24.394Z,31.07
2022-09-24T06:41:24.288Z,30.7
2022-09-24T06:42:24.301Z,30.73
2022-09-24T06:43:24.289Z,30.73
2022-09-24T06:44:24.282Z,30.77
2022-09-24T06:45:24.291Z,30.55
2022-09-24T06:46:24.343Z,30.59
2022-09-24T06:47:24.302Z,30.43
2022-09-24T06:48:24.282Z,30.51
2022-09-24T06:49:24.273Z,30.66
2022-09-24T06:50:24.323Z,30.66
2022-09-24T06:51:24.290Z,30.49
2022-09-24T06:52:24.295Z,30.93
2022-09-24T06:53:24.285Z,30.82
2022-09-24T06:54:24.283Z,30.44
2022-09-24T06:55:24.276Z,30.53
2022-09-24T06:56:24.278Z,30.47
2022-09-24T06:57:28.689Z,30.47
2022-09-24T06:58:24.270Z,30.38
2022-09-24T06:59:24.274Z,30.48
2022-09-24T07:00:24.362Z,30.37
2022-09-24T07:01:24.361Z,30.09
2022-09-24T07:02:24.399Z,30.47
2022-09-24T07:03:24.265Z,30.45
2022-09-24T07:04:24.271Z,30.24
2022-09-24T07:05:24.270Z,30.19
2022-09-24T07:06:24.274Z,30.11
2022-09-24T07:07:24.285Z,29.81
2022-09-24T07:08:24.263Z,15.42
2022-09-24T07:09:24.282Z,29.9
2022-09-24T07:10:24.316Z,29.68
2022-09-24T07:11:24.335Z,30.21
2022-09-24T07:12:24.276Z,29.87
2022-09-24T07:13:24.265Z,29.72
2022-09-24T07:14:24.267Z,29.73
2022-09-24T07:15:24.274Z,29.7
2022-09-24T07:16:24.431Z,30.22
2022-09-24T07:17:24.301Z,29.99
2022-09-24T07:18:24.275Z,29.69
2022-09-24T07:19:24.290Z,29.6
2022-09-24T07:20:24.376Z,29.6
2022-09-24T07:21:24.296Z,29.45
2022-09-24T07:22:24.296Z,29.32
2022-09-24T07:23:24.296Z,29.28
2022-09-24T07:24:24.288Z,29.14
2022-09-24T07:25:24.290Z,29.09
2022-09-24T07:26:24.289Z,29.18
2022-09-24T07:27:24.302Z,29.14
2022-09-24T07:28:24.294Z,29.01
2022-09-24T07:29:24.291Z,29.19
2022-09-24T07:30:24.369Z,29.19
2022-09-24T07:31:24.350Z,29.25
2022-09-24T07:32:29.050Z,29.32
2022-09-24T07:33:24.297Z,29.69
2022-09-24T07:34:24.281Z,29.53
2022-09-24T07:35:24.289Z,29.61
2022-09-24T07:36:24.284Z,29.5
2022-09-24T07:37:24.292Z,29.38
2022-09-24T07:38:24.288Z,29.3
2022-09-24T07:39:24.278Z,29.22
2022-09-24T07:40:24.488Z,29.22
2022-09-24T07:41:24.279Z,29.64
2022-09-24T07:42:24.281Z,29.56
2022-09-24T07:43:24.305Z,29.93
2022-09-24T07:44:24.276Z,29.93
2022-09-24T07:45:24.280Z,29.95
2022-09-24T07:46:24.319Z,29.72
2022-09-24T07:47:24.286Z,29.83
2022-09-24T07:48:24.278Z,29.81
2022-09-24T07:49:24.287Z,29.45
2022-09-24T07:50:24.281Z,29.45
2022-09-24T07:51:24.290Z,29.31
2022-09-24T07:52:24.291Z,29.28
2022-09-24T07:53:24.282Z,29.43
2022-09-24T07:54:24.282Z,29.26
2022-09-24T07:55:24.274Z,29.33
2022-09-24T07:56:24.289Z,29.32
2022-09-24T07:57:24.291Z,29.3
2022-09-24T07:58:24.351Z,28.98
2022-09-24T07:59:24.440Z,28.99
2022-09-24T08:00:24.274Z,28.99
2022-09-24T08:01:24.390Z,29.38
2022-09-24T08:02:24.302Z,29.27
2022-09-24T08:03:24.319Z,29.2
2022-09-24T08:04:24.332Z,29.17
2022-09-24T08:05:24.280Z,29.03
2022-09-24T08:06:24.273Z,29.03
2022-09-24T08:07:24.299Z,29.18
2022-09-24T08:08:24.268Z,29.13
2022-09-24T08:09:24.273Z,29.12
2022-09-24T08:10:24.457Z,29.15
2022-09-24T08:11:24.265Z,29.27
2022-09-24T08:12:24.281Z,29.09
2022-09-24T08:13:27.720Z,29.16
2022-09-24T08:15:17.318Z,29.37
2022-09-24T08:17:40.844Z,28.86
2022-09-24T08:18:39.778Z,28.86
2022-09-24T08:19:39.728Z,28.74
2022-09-24T08:20:39.729Z,28.82
2022-09-24T08:21:56.964Z,28.55
2022-09-24T08:22:55.831Z,28.66
2022-09-24T08:23:55.795Z,28.25
2022-09-24T08:24:55.792Z,28.33
2022-09-24T08:25:55.791Z,28.46
2022-09-24T08:26:56.275Z,28.3
2022-09-24T08:27:55.805Z,28.06
2022-09-24T08:28:55.791Z,28.03
2022-09-24T08:29:55.788Z,28.24
2022-09-24T08:30:55.895Z,28.29
2022-09-24T08:31:55.769Z,28.43
2022-09-24T08:32:55.793Z,28.37
2022-09-24T08:33:55.899Z,28.28
2022-09-24T08:34:55.783Z,28.19
2022-09-24T08:35:55.782Z,28
2022-09-24T08:36:55.763Z,28.02
2022-09-24T08:37:55.798Z,28.04
2022-09-24T08:38:56.425Z,27.8
2022-09-24T08:39:55.787Z,27.88
2022-09-24T08:40:55.844Z,27.95
2022-09-24T08:41:55.788Z,27.84
2022-09-24T08:42:55.788Z,27.81
2022-09-24T08:43:55.774Z,27.96
2022-09-24T08:44:55.776Z,28.03
2022-09-24T08:45:55.779Z,27.94
2022-09-24T08:46:55.868Z,27.99
2022-09-24T08:47:55.789Z,28.06
2022-09-24T08:48:55.772Z,27.89
2022-09-24T08:49:55.772Z,27.89
2022-09-24T08:50:55.775Z,28.13
2022-09-24T08:51:55.780Z,27.96
2022-09-24T08:52:55.788Z,28.3
2022-09-24T08:53:55.764Z,28.29
2022-09-24T08:54:55.765Z,28.3
2022-09-24T08:55:55.775Z,28.05
2022-09-24T08:56:55.768Z,27.79
2022-09-24T08:57:55.789Z,27.84
2022-09-24T08:58:55.763Z,28.15
2022-09-24T08:59:55.771Z,27.89
2022-09-24T09:00:55.779Z,27.85
2022-09-24T09:01:56.139Z,27.91
2022-09-24T09:02:55.885Z,27.8
2022-09-24T09:03:55.760Z,27.72
2022-09-24T09:04:55.750Z,27.67
2022-09-24T09:05:56.191Z,27.66
2022-09-24T09:06:55.756Z,27.72
2022-09-24T09:07:55.777Z,27.66
2022-09-24T09:09:06.745Z,27.53
2022-09-24T09:09:55.764Z,27.51
2022-09-24T09:10:55.757Z,27.48
2022-09-24T09:11:55.754Z,27.56
2022-09-24T09:12:55.758Z,27.46
2022-09-24T09:13:55.750Z,27.45
2022-09-24T09:14:55.752Z,27.42
2022-09-24T09:15:55.817Z,27.31
2022-09-24T09:16:55.753Z,27.18
2022-09-24T09:17:55.773Z,27.29
2022-09-24T09:18:55.750Z,27.19
2022-09-24T09:19:55.753Z,27.19
2022-09-24T09:20:55.748Z,27.26
2022-09-24T09:21:55.750Z,27.02
2022-09-24T09:22:55.873Z,26.97
2022-09-24T09:23:55.769Z,27.18
2022-09-24T09:24:58.672Z,27.04
2022-09-24T09:25:55.780Z,27.25
2022-09-24T09:26:55.808Z,27.19
2022-09-24T09:27:55.780Z,27.39
2022-09-24T09:28:55.865Z,27.31
2022-09-24T09:29:55.763Z,27.3
2022-09-24T09:30:55.830Z,27.38
2022-09-24T09:31:56.572Z,27.17
2022-09-24T09:32:55.791Z,27.21
2022-09-24T09:33:55.774Z,27.21
2022-09-24T09:34:55.772Z,26.91
2022-09-24T09:35:55.782Z,26.93
2022-09-24T09:36:55.774Z,26.66
2022-09-24T09:37:55.905Z,27.04
2022-09-24T09:38:55.764Z,26.69
2022-09-24T09:39:55.767Z,26.6
2022-09-24T09:40:55.823Z,26.85
2022-09-24T09:41:55.772Z,26.86
2022-09-24T09:42:55.764Z,26.7
2022-09-24T09:43:55.771Z,26.34
2022-09-24T09:44:55.775Z,26.18
2022-09-24T09:45:55.772Z,26.44
2022-09-24T09:46:55.830Z,26.6
2022-09-24T09:47:55.779Z,26.63
2022-09-24T09:48:55.748Z,26.58
2022-09-24T09:49:56.334Z,26.26
2022-09-24T09:50:55.762Z,26.32
2022-09-24T09:51:55.763Z,26.38
2022-09-24T09:52:55.794Z,26.47
2022-09-24T09:53:55.762Z,26.09
2022-09-24T09:54:55.765Z,26.16
2022-09-24T09:55:55.770Z,26.09
2022-09-24T09:56:55.853Z,26.27
2022-09-24T09:57:55.785Z,26.31
2022-09-24T09:58:55.772Z,26.43
2022-09-24T09:59:55.775Z,26.19
2022-09-24T10:00:55.772Z,25.96
2022-09-24T10:01:55.968Z,26.04
2022-09-24T10:02:55.960Z,25.92
2022-09-24T10:03:55.779Z,25.87
2022-09-24T10:04:55.791Z,25.87
2022-09-24T10:05:55.785Z,25.79
2022-09-24T10:06:56.479Z,25.9
2022-09-24T10:07:55.771Z,25.9
2022-09-24T10:08:56.485Z,25.84
2022-09-24T10:09:55.761Z,25.86
2022-09-24T10:10:56.368Z,25.75
2022-09-24T10:11:55.770Z,25.84
2022-09-24T10:12:55.769Z,25.79
2022-09-24T10:13:55.773Z,25.86
2022-09-24T10:14:55.765Z,25.93
2022-09-24T10:15:55.810Z,26
2022-09-24T10:16:55.812Z,25.8
2022-09-24T10:17:55.891Z,25.8
2022-09-24T10:18:55.764Z,25.96
2022-09-24T10:19:55.750Z,25.94
2022-09-24T10:20:55.763Z,25.89
2022-09-24T10:21:55.754Z,25.81
2022-09-24T10:22:55.854Z,26.15
2022-09-24T10:23:55.771Z,26.13
2022-09-24T10:24:55.760Z,25.88
2022-09-24T10:25:55.758Z,25.81
2022-09-24T10:26:55.753Z,25.84
2022-09-24T10:27:55.769Z,26.03
2022-09-24T10:28:55.748Z,26.02
2022-09-24T10:29:55.755Z,25.99
2022-09-24T10:30:55.826Z,25.92
2022-09-24T10:31:55.835Z,25.61
2022-09-24T10:32:56.536Z,25.76
2022-09-24T10:33:55.769Z,25.65
2022-09-24T10:34:55.750Z,25.49
2022-09-24T10:35:55.852Z,25.43
2022-09-24T10:36:55.763Z,25.61
2022-09-24T10:37:55.783Z,25.78
2022-09-24T10:38:55.768Z,25.78
2022-09-24T10:39:55.781Z,25.75
2022-09-24T10:40:55.904Z,25.8
2022-09-24T10:41:55.766Z,25.79
2022-09-24T10:42:55.786Z,25.67
2022-09-24T10:43:55.758Z,25.73
2022-09-24T10:44:55.766Z,25.69
2022-09-24T10:45:55.755Z,25.63
2022-09-24T10:46:55.823Z,25.52
2022-09-24T10:47:55.783Z,25.51
2022-09-24T10:48:55.863Z,25.56
2022-09-24T10:49:55.759Z,25.5
2022-09-24T10:50:55.762Z,25.44
2022-09-24T10:51:55.764Z,25.46
2022-09-24T10:52:55.782Z,25.34
2022-09-24T10:53:55.769Z,25.35
2022-09-24T10:54:55.771Z,25.35
2022-09-24T10:55:55.763Z,25.37
2022-09-24T10:56:55.781Z,25.4
2022-09-24T10:57:55.783Z,25.39
2022-09-24T10:58:55.774Z,25.38
2022-09-24T10:59:55.764Z,25.44
2022-09-24T11:00:55.767Z,25.56
2022-09-24T11:01:55.862Z,25.63
2022-09-24T11:02:55.823Z,25.66
2022-09-24T11:03:55.777Z,25.51
2022-09-24T11:04:55.780Z,25.51
2022-09-24T11:05:55.763Z,25.66
2022-09-24T11:06:55.776Z,25.7
2022-09-24T11:07:55.916Z,25.58
2022-09-24T11:08:55.835Z,25.62
2022-09-24T11:09:55.765Z,25.51
2022-09-24T11:10:55.771Z,25.64
2022-09-24T11:11:55.765Z,25.74
2022-09-24T11:12:55.888Z,25.8
2022-09-24T11:13:55.769Z,25.81
2022-09-24T11:14:55.775Z,25.71
2022-09-24T11:15:55.775Z,25.72
2022-09-24T11:16:55.849Z,25.69
2022-09-24T11:17:55.786Z,25.7
2022-09-24T11:18:55.836Z,25.34
2022-09-24T11:19:55.766Z,25.39
2022-09-24T11:20:55.762Z,25.48
2022-09-24T11:21:55.826Z,25.48
2022-09-24T11:22:55.779Z,25.69
2022-09-24T11:23:55.772Z,25.59
2022-09-24T11:24:55.746Z,25.62
2022-09-24T11:25:55.771Z,25.65
2022-09-24T11:26:55.764Z,25.81
2022-09-24T11:27:55.760Z,25.8
2022-09-24T11:28:55.768Z,25.62
2022-09-24T11:29:55.764Z,25.68
2022-09-24T11:30:55.903Z,25.66
2022-09-24T11:31:55.759Z,25.71
2022-09-24T11:32:55.772Z,25.7
2022-09-24T11:33:55.765Z,25.56
2022-09-24T11:34:55.754Z,25.39
2022-09-24T11:35:55.752Z,25.46
2022-09-24T11:36:55.750Z,25.79
2022-09-24T11:37:55.813Z,25.76
2022-09-24T11:38:55.786Z,25.67
2022-09-24T11:39:55.756Z,25.87
2022-09-24T11:40:55.808Z,25.99
2022-09-24T11:41:55.751Z,25.83
2022-09-24T11:42:55.762Z,25.77
2022-09-24T11:43:55.815Z,25.76
2022-09-24T11:44:55.749Z,25.66
2022-09-24T11:45:55.756Z,25.72
2022-09-24T11:46:55.825Z,25.65
2022-09-24T11:47:55.767Z,25.74
2022-09-24T11:48:55.885Z,25.73
2022-09-24T11:49:55.762Z,25.8
2022-09-24T11:50:55.756Z,25.53
2022-09-24T11:51:55.763Z,25.8
2022-09-24T11:52:55.780Z,25.71
2022-09-24T11:53:56.105Z,25.64
2022-09-24T11:54:55.879Z,25.71
2022-09-24T11:55:55.841Z,25.77
2022-09-24T11:56:55.818Z,25.72
2022-09-24T11:57:55.788Z,25.9
2022-09-24T11:58:56.125Z,25.87
2022-09-24T11:59:55.771Z,25.77
2022-09-24T12:00:55.778Z,25.82
2022-09-24T12:01:55.827Z,26.18
2022-09-24T12:02:55.834Z,26.02
2022-09-24T12:03:56.294Z,26.06
2022-09-24T12:04:55.767Z,25.94
2022-09-24T12:05:55.762Z,26
2022-09-24T12:06:55.823Z,25.84
2022-09-24T12:07:55.822Z,26.42
2022-09-24T12:08:55.987Z,26.27
2022-09-24T12:09:55.764Z,26.12
2022-09-24T12:10:55.767Z,26.26
2022-09-24T12:11:55.755Z,26.32
2022-09-24T12:12:55.777Z,26.42
2022-09-24T12:13:55.917Z,26.41
2022-09-24T12:14:55.760Z,26.41
2022-09-24T12:15:55.799Z,26.33
2022-09-24T12:16:55.761Z,26.27
2022-09-24T12:17:55.943Z,26.22
2022-09-24T12:18:55.776Z,26.23
2022-09-24T12:19:55.788Z,26.23
2022-09-24T12:20:55.904Z,26.22
2022-09-24T12:21:55.753Z,26.17
2022-09-24T12:22:55.776Z,26.2
2022-09-24T12:24:02.403Z,26.16
2022-09-24T12:24:55.761Z,26.34
2022-09-24T12:25:55.757Z,26.4
2022-09-24T12:26:55.766Z,26.39
2022-09-24T12:27:55.781Z,26.39
2022-09-24T12:28:55.761Z,26.32
2022-09-24T12:29:55.776Z,26.29
2022-09-24T12:30:55.818Z,26.23
2022-09-24T12:31:55.812Z,26.12
2022-09-24T12:32:55.779Z,26.12
2022-09-24T12:33:55.770Z,25.95
2022-09-24T12:34:55.781Z,26.08
2022-09-24T12:35:55.771Z,26.19
2022-09-24T12:36:57.396Z,26.14
2022-09-24T12:37:55.786Z,26.12
2022-09-24T12:38:55.763Z,26.08
2022-09-24T12:39:55.770Z,26.05
2022-09-24T12:40:55.859Z,26.11
2022-09-24T12:41:55.759Z,26.17
2022-09-24T12:42:55.784Z,26.19
2022-09-24T12:43:55.769Z,26.15
2022-09-24T12:44:56.327Z,26.1
2022-09-24T12:45:55.754Z,26.04
2022-09-24T12:46:55.833Z,25.97
2022-09-24T12:47:55.768Z,25.91
2022-09-24T12:48:55.751Z,25.87
2022-09-24T12:49:56.647Z,25.8
2022-09-24T12:50:55.751Z,25.76
2022-09-24T12:51:55.750Z,25.95
2022-09-24T12:52:55.756Z,25.9
2022-09-24T12:53:55.756Z,25.92
2022-09-24T12:54:56.087Z,25.87
2022-09-24T12:55:55.751Z,25.81
2022-09-24T12:56:55.748Z,25.87
2022-09-24T12:57:55.766Z,25.8
2022-09-24T12:58:55.746Z,25.83