createdAt,value
2022-10-28T00:02:05.378Z,71.28
2022-10-28T00:07:13.653Z,70.73
2022-10-28T00:09:40.145Z,70.71
2022-10-28T00:12:06.800Z,71.01
2022-10-28T00:14:33.304Z,71.10
2022-10-28T00:16:59.895Z,70.92
2022-10-28T00:19:26.471Z,70.41
2022-10-28T00:21:53.012Z,70.63
2022-10-28T00:24:19.511Z,70.13
2022-10-28T00:26:46.680Z,70.20
2022-10-28T00:29:15.741Z,70.48
2022-10-28T00:31:43.636Z,70.51
2022-10-28T00:34:13.777Z,70.30
2022-10-28T00:36:42.798Z,70.32
2022-10-28T00:39:18.634Z,70.26
2022-10-28T00:41:51.549Z,70.33
2022-10-28T00:44:39.925Z,70.07
2022-10-28T00:47:16.320Z,69.93
2022-10-28T00:49:45.200Z,69.59
2022-10-28T00:52:21.099Z,69.82
2022-10-28T00:54:49.361Z,69.51
2022-10-28T00:57:18.581Z,69.82
2022-10-28T00:59:48.997Z,69.87
2022-10-28T01:02:16.050Z,69.68
2022-10-28T01:04:44.003Z,69.57
2022-10-28T01:07:11.193Z,69.29
2022-10-28T01:09:39.693Z,68.98
2022-10-28T01:12:25.476Z,69.10
2022-10-28T01:15:12.548Z,68.63
2022-10-28T01:17:45.337Z,68.93
2022-10-28T01:20:11.797Z,68.54
2022-10-28T01:22:41.027Z,68.28
2022-10-28T01:25:30.563Z,68.71
2022-10-28T01:28:23.400Z,68.39
2022-10-28T01:31:27.724Z,68.75
2022-10-28T01:34:07.005Z,68.51
2022-10-28T01:37:15.703Z,68.29
2022-10-28T01:39:50.908Z,68.31
2022-10-28T01:42:32.475Z,68.19
2022-10-28T01:45:06.457Z,68.32
2022-10-28T01:48:02.856Z,68.10
2022-10-28T01:50:46.679Z,68.33
2022-10-28T01:53:19.807Z,68.76
2022-10-28T01:55:49.584Z,68.49
2022-10-28T01:58:21.450Z,68.22
2022-10-28T02:00:49.254Z,69.09
2022-10-28T02:03:17.258Z,68.90
2022-10-28T02:05:54.711Z,68.77
2022-10-28T02:08:46.688Z,68.49
2022-10-28T02:11:29.882Z,69.01
2022-10-28T02:14:34.095Z,69.08
2022-10-28T02:17:15.615Z,69.18
2022-10-28T02:19:51.448Z,69.18
2022-10-28T02:22:34.371Z,69.67
2022-10-28T02:25:17.270Z,69.44
2022-10-28T02:28:08.015Z,69.56
2022-10-28T02:30:43.609Z,69.63
2022-10-28T02:33:13.209Z,69.64
2022-10-28T02:35:43.272Z,70.05
2022-10-28T02:38:19.627Z,69.74
2022-10-28T02:43:44.139Z,70.23
2022-10-28T02:46:13.524Z,69.95
2022-10-28T02:48:51.423Z,70.22
2022-10-28T02:51:30.220Z,70.68
2022-10-28T02:54:05.003Z,70.68
2022-10-28T02:56:49.389Z,70.67
2022-10-28T02:59:16.072Z,70.67
2022-10-28T03:01:42.691Z,70.85
2022-10-28T03:04:09.340Z,70.77
2022-10-28T03:06:35.902Z,70.68
2022-10-28T03:09:02.431Z,70.72
2022-10-28T03:11:29.290Z,70.72
2022-10-28T03:13:55.776Z,70.74
2022-10-28T03:16:22.304Z,70.60
2022-10-28T03:18:49.688Z,70.61
2022-10-28T03:21:16.209Z,70.64
2022-10-28T03:23:42.706Z,71.24
2022-10-28T03:26:09.191Z,71.25
2022-10-28T03:28:35.696Z,71.18
2022-10-28T03:31:05.027Z,70.90
2022-10-28T03:33:31.499Z,71.31
2022-10-28T03:35:58.024Z,71.05
2022-10-28T03:38:24.681Z,71.03
2022-10-28T03:40:51.338Z,71.15
2022-10-28T03:43:18.401Z,71.42
2022-10-28T03:45:45.013Z,71.08
2022-10-28T03:48:11.882Z,71.61
2022-10-28T03:50:38.747Z,71.74
2022-10-28T03:53:05.283Z,71.52
2022-10-28T03:55:31.813Z,71.33
2022-10-28T03:58:01.264Z,71.79
2022-10-28T04:00:28.701Z,71.13
2022-10-28T04:02:55.577Z,71.56
2022-10-28T04:05:23.045Z,71.78
2022-10-28T04:07:49.577Z,72.02
2022-10-28T04:10:16.176Z,71.79
2022-10-28T04:12:42.735Z,71.77
2022-10-28T04:15:09.381Z,71.52
2022-10-28T04:17:35.880Z,71.88
2022-10-28T04:20:02.608Z,71.93
2022-10-28T04:22:29.144Z,71.63
2022-10-28T04:24:55.777Z,71.61
2022-10-28T04:27:22.305Z,71.30
2022-10-28T04:29:48.798Z,71.79
2022-10-28T04:32:15.248Z,71.54
2022-10-28T04:34:41.801Z,71.75
2022-10-28T04:37:08.260Z,71.47
2022-10-28T04:39:34.780Z,71.88
2022-10-28T04:42:01.293Z,71.59
2022-10-28T04:44:27.751Z,71.50
2022-10-28T04:46:56.820Z,71.72
2022-10-28T04:49:23.454Z,71.52
2022-10-28T04:51:50.009Z,71.65
2022-10-28T04:54:16.984Z,71.75
2022-10-28T04:56:43.980Z,71.56
2022-10-28T04:59:10.472Z,71.91
2022-10-28T05:01:38.377Z,71.98
2022-10-28T05:04:04.927Z,71.98
2022-10-28T05:06:31.407Z,71.50
2022-10-28T05:08:58.074Z,71.79
2022-10-28T05:11:25.056Z,72.01
2022-10-28T05:13:53.162Z,71.73
2022-10-28T05:16:20.089Z,71.95
2022-10-28T05:18:46.755Z,71.84
2022-10-28T05:21:13.263Z,71.90
2022-10-28T05:23:39.774Z,72.16
2022-10-28T05:26:06.670Z,71.85
2022-10-28T05:28:33.205Z,71.94
2022-10-28T05:30:59.745Z,72.16
2022-10-28T05:33:26.379Z,71.82
2022-10-28T05:35:54.007Z,72.17
2022-10-28T05:38:20.467Z,71.55
2022-10-28T05:40:47.009Z,71.76
2022-10-28T05:43:13.576Z,71.80
2022-10-28T05:45:40.062Z,71.65
2022-10-28T05:48:06.967Z,72.05
2022-10-28T05:50:33.970Z,71.98
2022-10-28T05:53:00.500Z,71.91
2022-10-28T05:55:29.565Z,71.82
2022-10-28T05:57:57.338Z,71.74
2022-10-28T06:00:26.206Z,71.94
2022-10-28T06:02:53.456Z,71.88
2022-10-28T06:05:20.316Z,71.93
2022-10-28T06:07:46.826Z,71.85
2022-10-28T06:10:13.321Z,72.00
2022-10-28T06:12:38.624Z,71.73
2022-10-28T06:15:05.739Z,71.88
2022-10-28T06:17:32.320Z,71.60
2022-10-28T06:19:58.831Z,71.93
2022-10-28T06:22:25.333Z,71.63
2022-10-28T06:24:51.842Z,71.73
2022-10-28T06:27:18.430Z,71.83
2022-10-28T06:29:44.948Z,71.83
2022-10-28T06:32:11.471Z,71.58
2022-10-28T06:34:38.326Z,71.29
2022-10-28T06:37:09.116Z,71.46
2022-10-28T06:39:37.048Z,71.25
2022-10-28T06:42:03.679Z,71.54
2022-10-28T06:44:30.265Z,71.33
2022-10-28T06:46:58.270Z,71.18
2022-10-28T06:49:24.824Z,71.38
2022-10-28T06:51:51.328Z,71.20
2022-10-28T06:54:17.812Z,71.04
2022-10-28T06:56:45.780Z,71.14
2022-10-28T06:59:12.382Z,71.21
2022-10-28T07:01:38.986Z,70.88
2022-10-28T07:04:06.983Z,71.21
2022-10-28T07:06:33.502Z,70.98
2022-10-28T07:09:00.012Z,70.79
2022-10-28T07:11:26.990Z,70.80
2022-10-28T07:13:53.481Z,70.61
2022-10-28T07:16:20.000Z,70.48
2022-10-28T07:18:46.472Z,69.98
2022-10-28T07:21:14.403Z,69.94
2022-10-28T07:23:41.038Z,70.26
2022-10-28T07:26:07.624Z,69.73
2022-10-28T07:28:34.199Z,69.52
2022-10-28T07:31:04.416Z,69.62
2022-10-28T07:33:31.261Z,69.39
2022-10-28T07:35:58.047Z,69.37
2022-10-28T07:38:24.727Z,69.20
2022-10-28T07:40:51.265Z,69.41
2022-10-28T07:43:17.829Z,69.30
2022-10-28T07:45:44.383Z,69.24
2022-10-28T07:48:10.869Z,68.96
2022-10-28T07:50:37.394Z,68.88
2022-10-28T07:53:04.003Z,68.44
2022-10-28T07:55:30.543Z,68.78
2022-10-28T07:57:57.395Z,68.26
2022-10-28T08:00:24.110Z,68.02
2022-10-28T08:02:50.602Z,68.30
2022-10-28T08:05:17.733Z,68.21
2022-10-28T08:07:44.235Z,68.20
2022-10-28T08:10:10.762Z,67.86
2022-10-28T08:12:37.395Z,67.71
2022-10-28T08:15:04.899Z,68.09
2022-10-28T08:17:31.781Z,68.66
2022-10-28T08:19:58.466Z,68.41
2022-10-28T08:22:25.053Z,68.58
2022-10-28T08:24:51.578Z,67.95
2022-10-28T08:27:18.092Z,67.90
2022-10-28T08:29:44.584Z,67.09
2022-10-28T08:32:11.070Z,66.99
2022-10-28T08:34:40.897Z,66.69
2022-10-28T08:37:10.302Z,66.80
2022-10-28T08:39:36.894Z,66.54
2022-10-28T08:42:27.837Z,66.65
2022-10-28T08:45:03.985Z,66.26
2022-10-28T08:48:13.619Z,65.61
2022-10-28T08:50:54.617Z,65.18
2022-10-28T08:53:30.390Z,65.35
2022-10-28T08:56:06.706Z,64.89
2022-10-28T08:58:36.342Z,64.78
2022-10-28T09:01:09.058Z,64.69
2022-10-28T09:03:42.088Z,63.93
2022-10-28T09:06:10.439Z,64.35
2022-10-28T09:08:41.905Z,63.51
2022-10-28T09:11:49.282Z,62.96
2022-10-28T09:14:16.040Z,62.59
2022-10-28T09:16:55.031Z,62.54
2022-10-28T09:19:42.930Z,62.27
2022-10-28T09:22:47.959Z,62.43
2022-10-28T09:25:39.236Z,62.25
2022-10-28T09:28:31.672Z,61.62
2022-10-28T09:31:02.428Z,61.52
2022-10-28T09:33:34.772Z,61.54
2022-10-28T09:36:04.279Z,61.37
2022-10-28T09:38:34.387Z,61.11
2022-10-28T09:41:13.759Z,60.71
2022-10-28T09:43:55.300Z,60.59
2022-10-28T09:46:25.742Z,61.18
2022-10-28T09:48:57.170Z,61.47
2022-10-28T09:51:33.414Z,60.87
2022-10-28T09:54:01.211Z,60.76
2022-10-28T09:56:29.827Z,60.75
2022-10-28T09:59:00.515Z,60.52
2022-10-28T10:01:32.494Z,60.51
2022-10-28T10:03:59.462Z,60.35
2022-10-28T10:06:43.028Z,60.30
2022-10-28T10:09:19.230Z,60.10
2022-10-28T10:11:47.996Z,59.79
2022-10-28T10:14:22.506Z,59.73
2022-10-28T10:16:51.106Z,59.40
2022-10-28T10:19:17.615Z,59.32
2022-10-28T10:21:50.032Z,59.16
2022-10-28T10:24:33.076Z,59.21
2022-10-28T10:27:10.348Z,58.96
2022-10-28T10:29:43.894Z,59.28
2022-10-28T10:32:22.828Z,58.79
2022-10-28T10:34:56.449Z,59.02
2022-10-28T10:37:23.887Z,59.24
2022-10-28T10:40:01.800Z,59.42
2022-10-28T10:42:28.300Z,59.50
2022-10-28T10:45:14.951Z,59.15
2022-10-28T10:47:42.620Z,59.23
2022-10-28T10:50:23.140Z,58.85
2022-10-28T10:52:52.533Z,57.98
2022-10-28T10:55:31.444Z,58.24
2022-10-28T10:57:58.467Z,58.62
2022-10-28T11:00:31.715Z,57.88
2022-10-28T11:02:59.634Z,58.04
2022-10-28T11:05:29.264Z,58.10
2022-10-28T11:08:06.726Z,57.65
2022-10-28T11:10:35.493Z,57.53
2022-10-28T11:13:23.933Z,57.31
2022-10-28T11:16:01.559Z,57.67
2022-10-28T11:18:31.695Z,57.84
2022-10-28T11:21:07.374Z,57.96
2022-10-28T11:24:02.363Z,58.24
2022-10-28T11:26:30.747Z,57.35
2022-10-28T11:29:02.373Z,57.35
2022-10-28T11:31:53.828Z,57.66
2022-10-28T11:34:23.472Z,57.58
2022-10-28T11:37:22.171Z,57.46
2022-10-28T11:40:25.548Z,57.94
2022-10-28T11:43:23.252Z,57.70
2022-10-28T11:46:13.266Z,57.52
2022-10-28T11:48:54.822Z,57.50
2022-10-28T11:51:45.767Z,56.76
2022-10-28T11:54:30.932Z,57.27
2022-10-28T11:57:43.899Z,57.04
2022-10-28T12:00:30.171Z,57.39
2022-10-28T12:03:30.540Z,57.78
2022-10-28T12:06:09.083Z,57.10
2022-10-28T12:09:21.259Z,57.18
2022-10-28T12:11:56.613Z,57.15
2022-10-28T12:14:58.602Z,57.01
2022-10-28T12:17:45.435Z,57.01
2022-10-28T12:20:23.394Z,56.90
2022-10-28T12:22:54.382Z,56.95
2022-10-28T12:25:25.578Z,57.41
2022-10-28T12:27:58.247Z,57.43
2022-10-28T12:30:29.000Z,57.32
2022-10-28T12:33:01.491Z,57.14
2022-10-28T12:35:36.499Z,57.13
2022-10-28T12:38:34.609Z,56.93
2022-10-28T12:41:21.278Z,56.98
2022-10-28T12:43:54.522Z,56.47
2022-10-28T12:49:35.999Z,56.00
2022-10-28T12:52:14.563Z,56.28
2022-10-28T12:54:54.190Z,56.09
2022-10-28T12:57:24.050Z,56.07
2022-10-28T13:00:17.948Z,56.35
2022-10-28T13:02:56.008Z,56.61
2022-10-28T13:05:31.801Z,57.26
2022-10-28T13:08:39.614Z,57.22
2022-10-28T13:11:21.351Z,57.15
2022-10-28T13:14:21.893Z,57.38
2022-10-28T13:17:12.931Z,57.76
2022-10-28T13:19:59.000Z,57.67
2022-10-28T13:22:53.559Z,58.12
2022-10-28T13:25:41.052Z,58.16
2022-10-28T13:28:14.452Z,58.08
2022-10-28T13:31:12.393Z,58.59
2022-10-28T13:33:39.921Z,58.57
2022-10-28T13:36:19.256Z,58.49
2022-10-28T13:38:55.973Z,58.56
2022-10-28T13:41:27.360Z,58.52
2022-10-28T13:43:54.451Z,58.85
2022-10-28T13:46:58.674Z,58.57
2022-10-28T13:49:30.106Z,57.50
2022-10-28T13:52:08.046Z,56.74
2022-10-28T13:54:43.651Z,55.88
2022-10-28T13:57:31.957Z,55.44
2022-10-28T14:00:01.370Z,55.94
2022-10-28T14:02:36.481Z,55.25
2022-10-28T14:05:10.281Z,55.61
2022-10-28T14:07:50.281Z,54.96
2022-10-28T14:10:25.780Z,55.36
2022-10-28T14:12:56.899Z,54.31
2022-10-28T14:15:33.857Z,53.68
2022-10-28T14:18:41.352Z,54.13
2022-10-28T14:21:02.637Z,54.07
2022-10-28T14:23:29.129Z,54.27
2022-10-28T14:25:56.274Z,54.19
2022-10-28T14:28:29.093Z,54.38
2022-10-28T14:31:08.087Z,54.55
2022-10-28T14:33:34.608Z,54.45
2022-10-28T14:36:33.945Z,54.95
2022-10-28T14:39:03.577Z,54.78
2022-10-28T14:41:39.598Z,54.82
2022-10-28T14:44:21.279Z,54.88
2022-10-28T14:46:50.619Z,55.14
2022-10-28T14:49:21.645Z,54.85
2022-10-28T14:51:50.295Z,54.81
2022-10-28T14:54:23.727Z,55.10
2022-10-28T14:56:56.128Z,55.67
2022-10-28T14:59:42.449Z,55.41
2022-10-28T15:02:23.078Z,55.65
2022-10-28T15:05:18.394Z,55.56
2022-10-28T15:07:45.135Z,56.13
2022-10-28T15:10:29.763Z,55.47
2022-10-28T15:12:58.144Z,56.33
2022-10-28T15:15:28.088Z,56.36
2022-10-28T15:17:55.251Z,56.53
2022-10-28T15:20:33.800Z,56.88
2022-10-28T15:23:12.390Z,56.87
2022-10-28T15:25:39.037Z,56.99
2022-10-28T15:28:05.588Z,57.19
2022-10-28T15:30:32.703Z,57.48
2022-10-28T15:33:20.639Z,57.93
2022-10-28T15:35:48.025Z,58.19
2022-10-28T15:38:38.438Z,58.40
2022-10-28T15:41:23.769Z,58.35
2022-10-28T15:43:59.744Z,59.11
2022-10-28T15:46:27.278Z,59.21
2022-10-28T15:48:55.131Z,59.33
2022-10-28T15:51:22.015Z,60.04
2022-10-28T15:53:59.807Z,59.50
2022-10-28T15:56:27.623Z,59.71
2022-10-28T15:59:14.673Z,60.03
2022-10-28T16:01:41.482Z,59.82
2022-10-28T16:04:23.082Z,60.08
2022-10-28T16:06:52.840Z,60.09
2022-10-28T16:09:32.314Z,60.22
2022-10-28T16:12:03.142Z,60.36
2022-10-28T16:14:39.909Z,60.37
2022-10-28T16:17:11.076Z,61.04
2022-10-28T16:19:45.683Z,60.79
2022-10-28T16:22:14.425Z,60.52
2022-10-28T16:24:41.757Z,60.71
2022-10-28T16:27:32.072Z,61.23
2022-10-28T16:29:58.888Z,61.11
2022-10-28T16:32:47.887Z,61.28
2022-10-28T16:35:17.453Z,61.45
2022-10-28T16:37:46.533Z,61.64
2022-10-28T16:40:37.561Z,61.75
2022-10-28T16:43:01.708Z,62.36
2022-10-28T16:45:28.368Z,62.64
2022-10-28T16:47:55.207Z,62.71
2022-10-28T16:50:21.953Z,62.93
2022-10-28T16:52:48.490Z,63.22
2022-10-28T16:55:19.428Z,63.19
2022-10-28T16:57:45.974Z,63.64
2022-10-28T17:00:15.915Z,63.24
2022-10-28T17:02:42.875Z,63.85
2022-10-28T17:05:19.529Z,63.64
2022-10-28T17:07:46.073Z,63.94
2022-10-28T17:10:13.209Z,64.13
2022-10-28T17:12:39.870Z,64.43
2022-10-28T17:15:07.197Z,64.00
2022-10-28T17:17:33.749Z,64.45
2022-10-28T17:20:00.271Z,64.33
2022-10-28T17:22:27.491Z,64.64
2022-10-28T17:24:54.621Z,64.45
2022-10-28T17:27:21.278Z,64.83
2022-10-28T17:29:47.959Z,64.62
2022-10-28T17:32:18.809Z,64.75
2022-10-28T17:34:45.374Z,65.06
2022-10-28T17:37:12.097Z,65.00
2022-10-28T17:39:38.612Z,64.94
2022-10-28T17:42:05.196Z,65.36
2022-10-28T17:44:31.703Z,65.77
2022-10-28T17:46:58.224Z,65.99
2022-10-28T17:49:24.731Z,65.46
2022-10-28T17:51:52.087Z,66.23
2022-10-28T17:54:18.703Z,66.22
2022-10-28T17:56:47.213Z,66.52
2022-10-28T17:59:13.760Z,66.32
2022-10-28T18:01:40.411Z,66.46
2022-10-28T18:04:08.456Z,66.38
2022-10-28T18:06:35.109Z,66.93
2022-10-28T18:09:01.709Z,66.75
2022-10-28T18:11:31.350Z,67.38
2022-10-28T18:13:58.007Z,67.56
2022-10-28T18:16:28.250Z,67.72
2022-10-28T18:18:55.793Z,67.97
2022-10-28T18:21:24.515Z,68.25
2022-10-28T18:23:52.949Z,67.77
2022-10-28T18:26:20.223Z,68.58
2022-10-28T18:28:49.081Z,68.65
2022-10-28T18:31:18.509Z,69.01
2022-10-28T18:33:45.845Z,68.88
2022-10-28T18:36:15.035Z,69.19
2022-10-28T18:38:41.734Z,69.22
2022-10-28T18:41:12.640Z,69.19
2022-10-28T18:43:40.236Z,69.40
2022-10-28T18:46:07.144Z,69.62
2022-10-28T18:48:33.771Z,69.89
2022-10-28T18:51:02.794Z,69.91
2022-10-28T18:53:29.421Z,69.59
2022-10-28T18:56:01.005Z,69.94
2022-10-28T18:58:27.888Z,70.05
2022-10-28T19:00:54.402Z,70.37
2022-10-28T19:03:22.940Z,70.67
2022-10-28T19:06:05.343Z,70.73
2022-10-28T19:08:32.175Z,70.83
2022-10-28T19:10:59.680Z,71.21
2022-10-28T19:13:26.187Z,70.82
2022-10-28T19:15:53.358Z,71.46
2022-10-28T19:18:19.862Z,71.54
2022-10-28T19:20:46.504Z,71.65
2022-10-28T19:23:15.314Z,71.72
2022-10-28T19:25:41.875Z,71.87
2022-10-28T19:28:08.452Z,72.32
2022-10-28T19:30:36.257Z,72.03
2022-10-28T19:33:02.778Z,72.31
2022-10-28T19:35:29.305Z,72.30
2022-10-28T19:37:55.943Z,72.33
2022-10-28T19:40:22.435Z,72.33
2022-10-28T19:45:39.487Z,72.35
2022-10-28T19:48:06.302Z,72.12
2022-10-28T19:50:32.817Z,72.50
2022-10-28T19:52:59.394Z,72.74
2022-10-28T19:55:25.960Z,73.04
2022-10-28T19:57:53.049Z,73.10
2022-10-28T20:00:19.878Z,73.21
2022-10-28T20:02:47.688Z,73.68
2022-10-28T20:05:14.427Z,73.78
2022-10-28T20:07:41.018Z,73.88
2022-10-28T20:10:08.286Z,74.02
2022-10-28T20:12:34.826Z,73.65
2022-10-28T20:15:01.312Z,74.09
2022-10-28T20:17:27.844Z,74.06
2022-10-28T20:19:54.482Z,74.36
2022-10-28T20:22:20.969Z,74.52
2022-10-28T20:24:47.883Z,74.74
2022-10-28T20:27:14.396Z,74.96
2022-10-28T20:29:40.930Z,74.83
2022-10-28T20:32:07.505Z,75.03
2022-10-28T20:34:34.155Z,74.99
2022-10-28T20:37:00.761Z,74.66
2022-10-28T20:39:27.385Z,75.29
2022-10-28T20:41:53.974Z,74.76
2022-10-28T20:44:20.957Z,75.43
2022-10-28T20:46:48.229Z,74.94
2022-10-28T20:49:15.710Z,75.61
2022-10-28T20:51:42.559Z,75.11
2022-10-28T20:54:09.479Z,75.30
2022-10-28T20:56:38.174Z,75.05
2022-10-28T20:59:05.374Z,75.34
2022-10-28T21:01:38.496Z,75.55
2022-10-28T21:04:07.593Z,75.76
2022-10-28T21:06:34.679Z,76.09
2022-10-28T21:09:01.297Z,75.67
2022-10-28T21:11:28.896Z,75.90
2022-10-28T21:13:58.245Z,75.74
2022-10-28T21:16:26.226Z,75.96
2022-10-28T21:18:53.292Z,75.91
2022-10-28T21:21:23.502Z,76.06
2022-10-28T21:23:50.256Z,76.19
2022-10-28T21:26:17.101Z,76.47
2022-10-28T21:28:44.200Z,76.30
2022-10-28T21:31:14.198Z,77.06
2022-10-28T21:33:42.236Z,76.88
2022-10-28T21:36:17.071Z,76.32
2022-10-28T21:38:44.117Z,76.71
2022-10-28T21:41:17.256Z,76.40
2022-10-28T21:43:47.893Z,76.42
2022-10-28T21:46:15.108Z,76.28
2022-10-28T21:48:41.715Z,76.52
2022-10-28T21:51:13.548Z,76.23
2022-10-28T21:53:42.686Z,76.79
2022-10-28T21:56:20.019Z,76.25
2022-10-28T21:58:48.584Z,76.54
2022-10-28T22:01:20.812Z,76.42
2022-10-28T22:03:47.660Z,76.29
2022-10-28T22:06:14.734Z,76.42
2022-10-28T22:08:42.128Z,76.50
2022-10-28T22:11:13.243Z,76.33
2022-10-28T22:13:39.763Z,76.41
2022-10-28T22:16:09.956Z,76.38
2022-10-28T22:18:37.354Z,76.04
2022-10-28T22:21:09.385Z,76.51
2022-10-28T22:23:37.197Z,75.75
2022-10-28T22:26:05.561Z,75.85
2022-10-28T22:28:32.887Z,76.04
2022-10-28T22:31:05.343Z,76.15
2022-10-28T22:33:32.462Z,75.65
2022-10-28T22:36:00.645Z,75.92
2022-10-28T22:38:28.060Z,75.52
2022-10-28T22:41:17.254Z,75.78
2022-10-28T22:43:45.558Z,76.12
2022-10-28T22:46:15.029Z,75.98
2022-10-28T22:48:42.088Z,75.91
2022-10-28T22:51:11.861Z,76.15
2022-10-28T22:53:39.366Z,76.31
2022-10-28T22:56:06.988Z,76.52
2022-10-28T22:58:33.961Z,76.01
2022-10-28T23:01:09.512Z,76.77
2022-10-28T23:03:37.965Z,76.63
2022-10-28T23:06:05.174Z,76.53
2022-10-28T23:08:32.904Z,76.69
2022-10-28T23:11:00.381Z,76.78
2022-10-28T23:13:27.109Z,76.96
2022-10-28T23:15:54.447Z,76.72
2022-10-28T23:18:22.754Z,77.36
2022-10-28T23:20:49.244Z,77.01
2022-10-28T23:23:16.123Z,77.28
2022-10-28T23:25:43.039Z,76.87
2022-10-28T23:28:10.162Z,77.33
2022-10-28T23:30:36.673Z,77.26
2022-10-28T23:33:03.342Z,78.27
2022-10-28T23:35:29.864Z,78.28
2022-10-28T23:37:56.973Z,78.13
2022-10-28T23:40:23.827Z,78.42
2022-10-28T23:42:50.330Z,78.24
2022-10-28T23:45:17.356Z,77.90
2022-10-28T23:47:43.885Z,78.12
2022-10-28T23:50:11.114Z,77.92
2022-10-28T23:52:37.847Z,78.03
2022-10-28T23:55:04.694Z,77.97
2022-10-28T23:57:31.147Z,77.89
2022-10-28T23:59:57.699Z,78.02
