createdAt,value
2018-09-11T00:00:44.068Z,1020.23
2018-09-11T00:01:44.047Z,1020.24
2018-09-11T00:02:44.028Z,1020.28
2018-09-11T00:03:44.004Z,1020.23
2018-09-11T00:04:43.982Z,1020.25
2018-09-11T00:05:43.961Z,1020.21
2018-09-11T00:06:43.942Z,1020.23
2018-09-11T00:07:43.917Z,1020.20
2018-09-11T00:08:43.893Z,1020.21
2018-09-11T00:09:43.873Z,1020.22
2018-09-11T00:10:43.850Z,1020.23
2018-09-11T00:11:43.829Z,1020.24
2018-09-11T00:12:43.807Z,1020.21
2018-09-11T00:13:43.785Z,1020.22
2018-09-11T00:14:43.764Z,1020.16
2018-09-11T00:15:43.741Z,1020.22
2018-09-11T00:16:43.719Z,1020.22
2018-09-11T00:17:43.698Z,1020.24
2018-09-11T00:18:43.676Z,1020.24
2018-09-11T00:19:43.655Z,1020.23
2018-09-11T00:20:43.632Z,1020.24
2018-09-11T00:21:43.610Z,1020.20
2018-09-11T00:22:43.589Z,1020.19
2018-09-11T00:23:43.567Z,1020.19
2018-09-11T00:24:43.543Z,1020.20
2018-09-11T00:25:43.521Z,1020.17
2018-09-11T00:26:43.500Z,1020.19
2018-09-11T00:27:43.480Z,1020.17
2018-09-11T00:28:43.457Z,1020.14
2018-09-11T00:29:43.434Z,1020.14
2018-09-11T00:30:43.412Z,1020.10
2018-09-11T00:31:43.390Z,1020.07
2018-09-11T00:32:43.373Z,1020.09
2018-09-11T00:33:43.348Z,1020.08
2018-09-11T00:34:43.325Z,1020.05
2018-09-11T00:35:43.304Z,1019.97
2018-09-11T00:36:43.280Z,1020.02
2018-09-11T00:37:43.264Z,1019.98
2018-09-11T00:38:43.237Z,1019.98
2018-09-11T00:39:43.217Z,1020.00
2018-09-11T00:40:43.194Z,1019.96
2018-09-11T00:41:43.170Z,1020.00
2018-09-11T00:42:43.150Z,1019.94
2018-09-11T00:43:43.132Z,1019.88
2018-09-11T00:44:43.106Z,1019.88
2018-09-11T00:45:43.084Z,1019.83
2018-09-11T00:46:43.062Z,1019.78
2018-09-11T00:47:43.040Z,1019.80
2018-09-11T00:48:43.018Z,1019.78
2018-09-11T00:49:42.997Z,1019.84
2018-09-11T00:50:42.973Z,1019.80
2018-09-11T00:51:42.954Z,1019.78
2018-09-11T00:52:42.929Z,1019.76
2018-09-11T00:53:42.908Z,1019.73
2018-09-11T00:54:42.886Z,1019.71
2018-09-11T00:55:42.863Z,1019.72
2018-09-11T00:56:42.842Z,1019.70
2018-09-11T00:57:42.821Z,1019.69
2018-09-11T00:58:42.802Z,1019.69
2018-09-11T00:59:42.775Z,1019.70
2018-09-11T01:00:42.753Z,1019.68
2018-09-11T01:01:42.732Z,1019.66
2018-09-11T01:02:42.710Z,1019.65
2018-09-11T01:03:42.690Z,1019.67
2018-09-11T01:04:42.666Z,1019.70
2018-09-11T01:05:42.647Z,1019.71
2018-09-11T01:06:42.621Z,1019.70
2018-09-11T01:07:42.600Z,1019.72
2018-09-11T01:08:42.576Z,1019.70
2018-09-11T01:09:42.560Z,1019.69
2018-09-11T01:10:42.534Z,1019.73
2018-09-11T01:11:42.513Z,1019.66
2018-09-11T01:12:42.490Z,1019.67
2018-09-11T01:13:42.471Z,1019.64
2018-09-11T01:14:42.448Z,1019.62
2018-09-11T01:15:42.424Z,1019.56
2018-09-11T01:16:42.401Z,1019.58
2018-09-11T01:17:42.380Z,1019.56
2018-09-11T01:18:42.357Z,1019.56
2018-09-11T01:19:42.337Z,1019.53
2018-09-11T01:20:42.314Z,1019.57
2018-09-11T01:21:42.293Z,1019.51
2018-09-11T01:22:42.271Z,1019.55
2018-09-11T01:23:42.249Z,1019.54
2018-09-11T01:24:42.227Z,1019.55
2018-09-11T01:25:42.204Z,1019.50
2018-09-11T01:26:42.183Z,1019.44
2018-09-11T01:27:42.160Z,1019.48
2018-09-11T01:28:42.137Z,1019.48
2018-09-11T01:29:42.118Z,1019.47
2018-09-11T01:30:42.093Z,1019.50
2018-09-11T01:31:42.074Z,1019.53
2018-09-11T01:32:42.049Z,1019.53
2018-09-11T01:33:42.029Z,1019.57
2018-09-11T01:34:42.008Z,1019.56
2018-09-11T01:35:41.987Z,1019.60
2018-09-11T01:36:41.962Z,1019.58
2018-09-11T01:37:41.942Z,1019.60
2018-09-11T01:38:41.919Z,1019.61
2018-09-11T01:39:41.899Z,1019.61
2018-09-11T01:40:41.874Z,1019.60
2018-09-11T01:41:41.853Z,1019.57
2018-09-11T01:42:41.836Z,1019.58
2018-09-11T01:43:41.810Z,1019.58
2018-09-11T01:44:41.788Z,1019.54
2018-09-11T01:45:41.765Z,1019.52
2018-09-11T01:46:41.745Z,1019.55
2018-09-11T01:47:41.722Z,1019.48
2018-09-11T01:48:41.700Z,1019.55
2018-09-11T01:49:41.677Z,1019.54
2018-09-11T01:50:41.658Z,1019.48
2018-09-11T01:51:41.634Z,1019.52
2018-09-11T01:52:41.612Z,1019.51
2018-09-11T01:53:41.590Z,1019.53
2018-09-11T01:54:41.575Z,1019.52
2018-09-11T01:55:41.546Z,1019.54
2018-09-11T01:56:41.524Z,1019.57
2018-09-11T01:57:41.501Z,1019.57
2018-09-11T01:58:41.482Z,1019.57
2018-09-11T01:59:41.462Z,1019.57
2018-09-11T02:00:41.435Z,1019.61
2018-09-11T02:01:41.414Z,1019.61
2018-09-11T02:02:41.392Z,1019.64
2018-09-11T02:03:41.371Z,1019.61
2018-09-11T02:04:41.348Z,1019.62
2018-09-11T02:05:41.326Z,1019.58
2018-09-11T02:06:41.304Z,1019.56
2018-09-11T02:07:41.283Z,1019.55
2018-09-11T02:08:41.263Z,1019.52
2018-09-11T02:09:41.238Z,1019.50
2018-09-11T02:10:41.215Z,1019.52
2018-09-11T02:11:41.205Z,1019.51
2018-09-11T02:12:41.173Z,1019.46
2018-09-11T02:13:41.150Z,1019.46
2018-09-11T02:14:41.128Z,1019.46
2018-09-11T02:15:41.105Z,1019.45
2018-09-11T02:16:41.081Z,1019.43
2018-09-11T02:17:41.059Z,1019.48
2018-09-11T02:18:41.037Z,1019.52
2018-09-11T02:19:41.015Z,1019.54
2018-09-11T02:20:40.995Z,1019.55
2018-09-11T02:21:40.971Z,1019.60
2018-09-11T02:22:40.950Z,1019.56
2018-09-11T02:23:40.926Z,1019.60
2018-09-11T02:24:40.904Z,1019.59
2018-09-11T02:25:40.882Z,1019.57
2018-09-11T02:26:40.859Z,1019.58
2018-09-11T02:27:40.838Z,1019.61
2018-09-11T02:28:40.815Z,1019.58
2018-09-11T02:29:40.792Z,1019.57
2018-09-11T02:30:40.771Z,1019.60
2018-09-11T02:31:40.748Z,1019.62
2018-09-11T02:32:40.725Z,1019.58
2018-09-11T02:33:40.701Z,1019.64
2018-09-11T02:34:40.681Z,1019.59
2018-09-11T02:35:40.721Z,1019.60
2018-09-11T02:36:40.640Z,1019.61
2018-09-11T02:37:40.612Z,1019.62
2018-09-11T02:38:40.592Z,1019.66
2018-09-11T02:39:40.567Z,1019.62
2018-09-11T02:40:40.545Z,1019.62
2018-09-11T02:41:40.524Z,1019.60
2018-09-11T02:42:40.501Z,1019.60
2018-09-11T02:43:40.477Z,1019.63
2018-09-11T02:44:40.455Z,1019.62
2018-09-11T02:45:40.433Z,1019.58
2018-09-11T02:46:40.410Z,1019.60
2018-09-11T02:47:40.390Z,1019.60
2018-09-11T02:48:40.365Z,1019.64
2018-09-11T02:49:40.342Z,1019.64
2018-09-11T02:50:40.321Z,1019.65
2018-09-11T02:51:40.304Z,1019.65
2018-09-11T02:52:40.278Z,1019.69
2018-09-11T02:53:40.251Z,1019.69
2018-09-11T02:54:40.231Z,1019.70
2018-09-11T02:55:40.206Z,1019.66
2018-09-11T02:56:40.186Z,1019.69
2018-09-11T02:57:40.162Z,1019.65
2018-09-11T02:58:40.141Z,1019.68
2018-09-11T02:59:40.120Z,1019.62
2018-09-11T03:00:40.095Z,1019.60
2018-09-11T03:01:40.072Z,1019.61
2018-09-11T03:02:40.050Z,1019.58
2018-09-11T03:03:40.027Z,1019.58
2018-09-11T03:04:40.004Z,1019.53
2018-09-11T03:05:39.981Z,1019.53
2018-09-11T03:06:39.960Z,1019.54
2018-09-11T03:07:39.938Z,1019.54
2018-09-11T03:08:39.915Z,1019.56
2018-09-11T03:09:39.892Z,1019.55
2018-09-11T03:10:39.869Z,1019.52
2018-09-11T03:11:39.847Z,1019.53
2018-09-11T03:12:39.824Z,1019.54
2018-09-11T03:13:39.801Z,1019.54
2018-09-11T03:14:39.780Z,1019.50
2018-09-11T03:15:39.757Z,1019.51
2018-09-11T03:16:39.738Z,1019.56
2018-09-11T03:17:39.712Z,1019.54
2018-09-11T03:18:39.736Z,1019.57
2018-09-11T03:19:39.668Z,1019.59
2018-09-11T03:20:39.644Z,1019.57
2018-09-11T03:21:39.622Z,1019.56
2018-09-11T03:22:39.600Z,1019.54
2018-09-11T03:23:39.581Z,1019.54
2018-09-11T03:24:39.553Z,1019.53
2018-09-11T03:25:39.533Z,1019.51
2018-09-11T03:26:39.510Z,1019.54
2018-09-11T03:27:39.490Z,1019.49
2018-09-11T03:28:39.463Z,1019.53
2018-09-11T03:29:39.440Z,1019.50
2018-09-11T03:30:39.419Z,1019.45
2018-09-11T03:31:39.397Z,1019.46
2018-09-11T03:32:39.373Z,1019.50
2018-09-11T03:33:39.352Z,1019.47
2018-09-11T03:34:39.329Z,1019.52
2018-09-11T03:35:39.307Z,1019.47
2018-09-11T03:36:39.285Z,1019.48
2018-09-11T03:37:39.263Z,1019.49
2018-09-11T03:38:39.241Z,1019.47
2018-09-11T03:39:39.219Z,1019.45
2018-09-11T03:40:39.194Z,1019.46
2018-09-11T03:41:39.173Z,1019.46
2018-09-11T03:42:39.149Z,1019.45
2018-09-11T03:43:39.129Z,1019.47
2018-09-11T03:44:39.106Z,1019.47
2018-09-11T03:45:39.084Z,1019.43
2018-09-11T03:46:39.063Z,1019.47
2018-09-11T03:47:39.039Z,1019.48
2018-09-11T03:48:39.015Z,1019.46
2018-09-11T03:49:38.992Z,1019.45
2018-09-11T03:50:38.970Z,1019.44
2018-09-11T03:51:38.949Z,1019.52
2018-09-11T03:52:38.925Z,1019.47
2018-09-11T03:53:38.904Z,1019.48
2018-09-11T03:54:38.881Z,1019.49
2018-09-11T03:55:38.858Z,1019.46
2018-09-11T03:56:38.838Z,1019.49
2018-09-11T03:57:38.813Z,1019.48
2018-09-11T03:58:38.790Z,1019.47
2018-09-11T03:59:38.769Z,1019.42
2018-09-11T04:00:38.746Z,1019.39
2018-09-11T04:01:38.724Z,1019.39
2018-09-11T04:02:38.702Z,1019.34
2018-09-11T04:03:38.679Z,1019.31
2018-09-11T04:04:38.656Z,1019.32
2018-09-11T04:05:38.704Z,1019.34
2018-09-11T04:06:38.611Z,1019.30
2018-09-11T04:07:38.589Z,1019.27
2018-09-11T04:08:38.565Z,1019.26
2018-09-11T04:09:38.542Z,1019.19
2018-09-11T04:10:38.521Z,1019.19
2018-09-11T04:11:38.499Z,1019.18
2018-09-11T04:12:38.477Z,1019.17
2018-09-11T04:13:38.452Z,1019.13
2018-09-11T04:14:38.432Z,1019.12
2018-09-11T04:15:38.409Z,1019.09
2018-09-11T04:16:38.386Z,1019.08
2018-09-11T04:17:38.370Z,1019.08
2018-09-11T04:18:38.343Z,1019.06
2018-09-11T04:19:38.319Z,1019.03
2018-09-11T04:20:38.296Z,1019.01
2018-09-11T04:21:38.274Z,1018.96
2018-09-11T04:22:38.251Z,1019.00
2018-09-11T04:23:38.231Z,1019.00
2018-09-11T04:24:38.205Z,1019.02
2018-09-11T04:25:38.252Z,1018.96
2018-09-11T04:26:38.161Z,1019.00
2018-09-11T04:27:38.138Z,1019.02
2018-09-11T04:28:38.113Z,1018.96
2018-09-11T04:29:38.091Z,1018.95
2018-09-11T04:30:38.069Z,1018.95
2018-09-11T04:31:38.050Z,1018.94
2018-09-11T04:32:38.025Z,1018.98
2018-09-11T04:33:38.001Z,1018.97
2018-09-11T04:34:37.979Z,1018.99
2018-09-11T04:35:37.956Z,1019.00
2018-09-11T04:36:37.932Z,1018.98
2018-09-11T04:37:37.911Z,1019.00
2018-09-11T04:38:37.887Z,1018.97
2018-09-11T04:39:37.868Z,1019.02
2018-09-11T04:40:37.846Z,1019.01
2018-09-11T04:41:37.818Z,1019.04
2018-09-11T04:42:37.797Z,1019.00
2018-09-11T04:43:37.774Z,1018.97
2018-09-11T04:44:37.751Z,1018.97
2018-09-11T04:45:37.729Z,1018.99
2018-09-11T04:46:37.705Z,1019.01
2018-09-11T04:47:37.684Z,1018.97
2018-09-11T04:48:37.660Z,1018.98
2018-09-11T04:49:37.637Z,1019.00
2018-09-11T04:50:37.615Z,1018.99
2018-09-11T04:51:37.593Z,1018.95
2018-09-11T04:52:37.568Z,1018.97
2018-09-11T04:53:37.556Z,1018.98
2018-09-11T04:54:37.589Z,1018.99
2018-09-11T04:55:37.502Z,1018.96
2018-09-11T04:56:37.479Z,1018.95
2018-09-11T04:57:37.459Z,1018.96
2018-09-11T04:58:37.434Z,1018.97
2018-09-11T04:59:37.413Z,1018.93
2018-09-11T05:00:37.387Z,1018.99
2018-09-11T05:01:37.369Z,1018.98
2018-09-11T05:02:37.343Z,1018.95
2018-09-11T05:03:37.322Z,1018.96
2018-09-11T05:04:37.298Z,1018.95
2018-09-11T05:05:37.274Z,1018.95
2018-09-11T05:06:37.251Z,1018.98
2018-09-11T05:07:37.229Z,1019.01
2018-09-11T05:08:37.206Z,1019.00
2018-09-11T05:09:37.188Z,1019.00
2018-09-11T05:10:37.163Z,1019.00
2018-09-11T05:11:37.139Z,1018.93
2018-09-11T05:12:37.118Z,1018.94
2018-09-11T05:13:37.093Z,1018.98
2018-09-11T05:14:37.073Z,1018.98
2018-09-11T05:15:37.048Z,1018.97
2018-09-11T05:16:37.025Z,1018.96
2018-09-11T05:17:37.004Z,1018.97
2018-09-11T05:18:36.982Z,1019.02
2018-09-11T05:19:36.975Z,1019.01
2018-09-11T05:20:36.935Z,1018.98
2018-09-11T05:21:36.914Z,1018.99
2018-09-11T05:22:36.891Z,1019.02
2018-09-11T05:23:36.870Z,1019.02
2018-09-11T05:24:36.848Z,1019.01
2018-09-11T05:25:36.822Z,1018.99
2018-09-11T05:26:36.802Z,1019.00
2018-09-11T05:27:36.835Z,1019.03
2018-09-11T05:28:36.755Z,1019.03
2018-09-11T05:29:36.735Z,1019.02
2018-09-11T05:30:36.710Z,1019.05
2018-09-11T05:31:36.689Z,1019.04
2018-09-11T05:32:36.665Z,1019.04
2018-09-11T05:33:36.643Z,1019.05
2018-09-11T05:34:36.622Z,1019.06
2018-09-11T05:35:36.599Z,1019.07
2018-09-11T05:36:36.576Z,1019.07
2018-09-11T05:37:36.555Z,1019.06
2018-09-11T05:38:36.532Z,1019.03
2018-09-11T05:39:36.511Z,1019.05
2018-09-11T05:40:36.486Z,1019.09
2018-09-11T05:41:36.463Z,1019.08
2018-09-11T05:42:36.442Z,1019.09
2018-09-11T05:43:36.420Z,1019.10
2018-09-11T05:44:36.397Z,1019.05
2018-09-11T05:45:36.375Z,1019.06
2018-09-11T05:46:36.355Z,1019.05
2018-09-11T05:47:36.332Z,1019.08
2018-09-11T05:48:36.308Z,1019.07
2018-09-11T05:49:36.286Z,1019.04
2018-09-11T05:50:36.263Z,1019.03
2018-09-11T05:51:36.242Z,1019.01
2018-09-11T05:52:36.219Z,1019.04
2018-09-11T05:53:36.197Z,1019.03
2018-09-11T05:54:36.174Z,1019.01
2018-09-11T05:55:36.154Z,1019.04
2018-09-11T05:56:36.138Z,1019.05
2018-09-11T05:57:36.114Z,1019.04
2018-09-11T05:58:36.088Z,1019.05
2018-09-11T05:59:36.066Z,1019.10
2018-09-11T06:00:36.042Z,1019.07
2018-09-11T06:01:36.021Z,1019.04
2018-09-11T06:02:35.998Z,1019.10
2018-09-11T06:03:35.975Z,1019.05
2018-09-11T06:04:35.952Z,1019.11
2018-09-11T06:05:35.962Z,1019.06
2018-09-11T06:06:35.909Z,1019.05
2018-09-11T06:07:35.888Z,1019.07
2018-09-11T06:08:35.864Z,1019.05
2018-09-11T06:09:35.841Z,1019.06
2018-09-11T06:10:35.821Z,1019.03
2018-09-11T06:11:35.798Z,1019.02
2018-09-11T06:12:35.775Z,1019.00
2018-09-11T06:13:35.754Z,1019.00
2018-09-11T06:14:35.732Z,1019.06
2018-09-11T06:15:35.750Z,1019.03
2018-09-11T06:16:35.687Z,1018.99
2018-09-11T06:17:35.668Z,1018.97
2018-09-11T06:18:35.644Z,1018.99
2018-09-11T06:19:35.622Z,1018.95
2018-09-11T06:20:35.599Z,1018.93
2018-09-11T06:21:35.576Z,1018.86
2018-09-11T06:22:35.555Z,1018.82
2018-09-11T06:23:35.532Z,1018.77
2018-09-11T06:24:35.510Z,1018.74
2018-09-11T06:25:35.531Z,1018.73
2018-09-11T06:26:35.466Z,1018.68
2018-09-11T06:27:35.444Z,1018.69
2018-09-11T06:28:35.423Z,1018.66
2018-09-11T06:29:35.399Z,1018.65
2018-09-11T06:30:35.378Z,1018.65
2018-09-11T06:31:35.358Z,1018.68
2018-09-11T06:32:35.340Z,1018.67
2018-09-11T06:33:35.314Z,1018.67
2018-09-11T06:34:35.293Z,1018.62
2018-09-11T06:35:35.349Z,1018.60
2018-09-11T06:36:35.248Z,1018.56
2018-09-11T06:37:35.226Z,1018.58
2018-09-11T06:38:35.206Z,1018.56
2018-09-11T06:39:35.185Z,1018.60
2018-09-11T06:40:35.163Z,1018.61
2018-09-11T06:41:35.140Z,1018.64
2018-09-11T06:42:35.123Z,1018.68
2018-09-11T06:43:35.099Z,1018.65
2018-09-11T06:44:35.090Z,1018.68
2018-09-11T06:45:35.057Z,1018.71
2018-09-11T06:46:35.035Z,1018.67
2018-09-11T06:47:35.016Z,1018.76
2018-09-11T06:48:34.993Z,1018.75
2018-09-11T06:49:34.973Z,1018.74
2018-09-11T06:50:34.951Z,1018.72
2018-09-11T06:51:34.940Z,1018.75
2018-09-11T06:52:34.910Z,1018.76
2018-09-11T06:53:34.889Z,1018.68
2018-09-11T06:54:34.928Z,1018.70
2018-09-11T06:55:34.850Z,1018.71
2018-09-11T06:56:34.829Z,1018.78
2018-09-11T06:57:34.813Z,1018.75
2018-09-11T06:58:34.792Z,1018.80
2018-09-11T06:59:34.770Z,1018.74
2018-09-11T07:00:34.755Z,1018.69
2018-09-11T07:01:34.731Z,1018.71
2018-09-11T07:02:34.714Z,1018.71
2018-09-11T07:03:34.696Z,1018.73
2018-09-11T07:04:34.675Z,1018.74
2018-09-11T07:05:34.656Z,1018.75
2018-09-11T07:06:34.637Z,1018.80
2018-09-11T07:07:34.620Z,1018.76
2018-09-11T07:08:34.632Z,1018.78
2018-09-11T07:09:34.583Z,1018.73
2018-09-11T07:10:34.564Z,1018.72
2018-09-11T07:11:34.547Z,1018.76
2018-09-11T07:12:34.529Z,1018.74
2018-09-11T07:13:34.509Z,1018.76
2018-09-11T07:14:34.520Z,1018.74
2018-09-11T07:15:34.474Z,1018.71
2018-09-11T07:16:34.456Z,1018.73
2018-09-11T07:17:34.438Z,1018.72
2018-09-11T07:18:34.421Z,1018.75
2018-09-11T07:19:34.428Z,1018.69
2018-09-11T07:20:34.384Z,1018.66
2018-09-11T07:21:34.365Z,1018.67
2018-09-11T07:22:34.349Z,1018.67
2018-09-11T07:23:34.329Z,1018.71
2018-09-11T07:24:34.312Z,1018.69
2018-09-11T07:25:34.294Z,1018.78
2018-09-11T07:26:34.277Z,1018.87
2018-09-11T07:27:34.258Z,1018.96
2018-09-11T07:28:34.237Z,1018.85
2018-09-11T07:29:34.220Z,1018.84
2018-09-11T07:30:34.204Z,1018.83
2018-09-11T07:31:34.187Z,1018.71
2018-09-11T07:32:34.191Z,1018.78
2018-09-11T07:33:34.148Z,1018.86
2018-09-11T07:34:34.130Z,1018.85
2018-09-11T07:35:34.115Z,1018.80
2018-09-11T07:36:34.095Z,1018.79
2018-09-11T07:37:34.081Z,1018.90
2018-09-11T07:38:34.060Z,1018.81
2018-09-11T07:39:34.045Z,1018.72
2018-09-11T07:40:34.025Z,1018.69
2018-09-11T07:41:34.007Z,1018.73
2018-09-11T07:42:33.988Z,1018.69
2018-09-11T07:43:33.969Z,1018.79
2018-09-11T07:44:33.952Z,1018.81
2018-09-11T07:45:33.969Z,1018.80
2018-09-11T07:46:33.916Z,1018.78
2018-09-11T07:47:33.897Z,1018.82
2018-09-11T07:48:33.880Z,1018.73
2018-09-11T07:49:33.859Z,1018.76
2018-09-11T07:50:33.840Z,1018.72
2018-09-11T07:51:33.822Z,1018.80
2018-09-11T07:52:33.906Z,1018.79
2018-09-11T07:53:33.784Z,1018.85
2018-09-11T07:54:33.766Z,1018.81
2018-09-11T07:55:33.747Z,1018.81
2018-09-11T07:56:33.728Z,1018.77
2018-09-11T07:57:33.774Z,1018.77
2018-09-11T07:58:33.691Z,1018.67
2018-09-11T07:59:33.670Z,1018.68
2018-09-11T08:00:33.650Z,1018.66
2018-09-11T08:01:33.631Z,1018.54
2018-09-11T08:02:33.613Z,1018.47
2018-09-11T08:03:33.594Z,1018.46
2018-09-11T08:04:33.575Z,1018.38
2018-09-11T08:05:33.556Z,1018.47
2018-09-11T08:06:33.537Z,1018.44
2018-09-11T08:07:33.518Z,1018.51
2018-09-11T08:08:33.499Z,1018.49
2018-09-11T08:09:33.538Z,1018.47
2018-09-11T08:10:33.460Z,1018.47
2018-09-11T08:11:33.442Z,1018.47
2018-09-11T08:12:33.422Z,1018.57
2018-09-11T08:13:33.402Z,1018.55
2018-09-11T08:14:33.383Z,1018.47
2018-09-11T08:15:33.365Z,1018.46
2018-09-11T08:16:33.522Z,1018.37
2018-09-11T08:17:33.325Z,1018.33
2018-09-11T08:18:33.307Z,1018.47
2018-09-11T08:19:33.287Z,1018.41
2018-09-11T08:20:33.267Z,1018.45
2018-09-11T08:21:33.249Z,1018.51
2018-09-11T08:22:33.230Z,1018.42
2018-09-11T08:23:33.210Z,1018.41
2018-09-11T08:24:33.191Z,1018.41
2018-09-11T08:25:33.170Z,1018.35
2018-09-11T08:26:33.154Z,1018.39
2018-09-11T08:27:33.134Z,1018.36
2018-09-11T08:28:33.114Z,1018.33
2018-09-11T08:29:33.099Z,1018.35
2018-09-11T08:30:33.077Z,1018.36
2018-09-11T08:31:33.061Z,1018.33
2018-09-11T08:32:33.049Z,1018.37
2018-09-11T08:33:33.029Z,1018.39
2018-09-11T08:34:33.006Z,1018.41
2018-09-11T08:35:32.987Z,1018.39
2018-09-11T08:36:32.972Z,1018.42
2018-09-11T08:37:32.953Z,1018.37
2018-09-11T08:38:32.935Z,1018.39
2018-09-11T08:39:32.917Z,1018.47
2018-09-11T08:40:32.898Z,1018.45
2018-09-11T08:41:32.880Z,1018.39
2018-09-11T08:42:32.863Z,1018.44
2018-09-11T08:43:32.846Z,1018.43
2018-09-11T08:44:32.828Z,1018.41
2018-09-11T08:45:32.808Z,1018.42
2018-09-11T08:46:32.812Z,1018.53
2018-09-11T08:47:32.773Z,1018.59
2018-09-11T08:48:32.755Z,1018.56
2018-09-11T08:49:32.738Z,1018.53
2018-09-11T08:50:32.719Z,1018.51
2018-09-11T08:51:32.702Z,1018.49
2018-09-11T08:52:32.755Z,1018.51
2018-09-11T08:53:32.664Z,1018.56
2018-09-11T08:54:32.645Z,1018.57
2018-09-11T08:55:32.628Z,1018.51
2018-09-11T08:56:32.608Z,1018.54
2018-09-11T08:57:32.591Z,1018.51
2018-09-11T08:58:32.581Z,1018.58
2018-09-11T08:59:32.557Z,1018.49
2018-09-11T09:00:32.538Z,1018.48
2018-09-11T09:01:32.521Z,1018.39
2018-09-11T09:02:32.505Z,1018.48
2018-09-11T09:03:32.514Z,1018.48
2018-09-11T09:04:32.470Z,1018.34
2018-09-11T09:05:32.452Z,1018.37
2018-09-11T09:06:32.437Z,1018.41
2018-09-11T09:07:32.420Z,1018.39
2018-09-11T09:08:32.402Z,1018.38
2018-09-11T09:09:32.387Z,1018.31
2018-09-11T09:10:32.369Z,1018.39
2018-09-11T09:11:32.353Z,1018.35
2018-09-11T09:12:32.337Z,1018.33
2018-09-11T09:13:32.320Z,1018.31
2018-09-11T09:14:32.304Z,1018.32
2018-09-11T09:15:32.315Z,1018.27
2018-09-11T09:16:32.272Z,1018.25
2018-09-11T09:17:32.255Z,1018.28
2018-09-11T09:18:32.241Z,1018.35
2018-09-11T09:19:32.227Z,1018.26
2018-09-11T09:20:32.211Z,1018.27
2018-09-11T09:21:32.198Z,1018.31
2018-09-11T09:22:32.185Z,1018.40
2018-09-11T09:23:32.164Z,1018.31
2018-09-11T09:24:32.148Z,1018.36
2018-09-11T09:25:32.132Z,1018.41
2018-09-11T09:26:32.125Z,1018.37
2018-09-11T09:27:32.144Z,1018.43
2018-09-11T09:28:32.088Z,1018.42
2018-09-11T09:29:32.072Z,1018.46
2018-09-11T09:30:32.055Z,1018.52
2018-09-11T09:31:32.042Z,1018.46
2018-09-11T09:32:32.025Z,1018.51
2018-09-11T09:33:32.013Z,1018.50
2018-09-11T09:34:31.994Z,1018.50
2018-09-11T09:35:31.980Z,1018.58
2018-09-11T09:36:32.028Z,1018.56
2018-09-11T09:37:31.953Z,1018.59
2018-09-11T09:38:31.934Z,1018.43
2018-09-11T09:39:31.920Z,1018.49
2018-09-11T09:40:31.904Z,1018.56
2018-09-11T09:41:31.888Z,1018.56
2018-09-11T09:42:31.874Z,1018.57
2018-09-11T09:43:31.859Z,1018.50
2018-09-11T09:44:31.844Z,1018.56
2018-09-11T09:45:31.829Z,1018.56
2018-09-11T09:46:31.812Z,1018.50
2018-09-11T09:47:31.796Z,1018.37
2018-09-11T09:48:31.780Z,1018.44
2018-09-11T09:49:31.764Z,1018.42
2018-09-11T09:50:31.752Z,1018.39
2018-09-11T09:51:31.738Z,1018.39
2018-09-11T09:52:31.716Z,1018.43
2018-09-11T09:53:31.701Z,1018.46
2018-09-11T09:54:31.686Z,1018.43
2018-09-11T09:55:31.671Z,1018.49
2018-09-11T09:56:31.705Z,1018.43
2018-09-11T09:57:31.636Z,1018.41
2018-09-11T09:58:31.635Z,1018.31
2018-09-11T09:59:31.605Z,1018.37
2018-09-11T10:00:31.589Z,1018.34
2018-09-11T10:01:31.573Z,1018.29
2018-09-11T10:02:31.559Z,1018.29
2018-09-11T10:03:31.544Z,1018.26
2018-09-11T10:04:31.527Z,1018.24
2018-09-11T10:05:31.511Z,1018.34
2018-09-11T10:06:31.499Z,1018.30
2018-09-11T10:07:31.480Z,1018.26
2018-09-11T10:08:31.465Z,1018.26
2018-09-11T10:09:31.451Z,1018.16
2018-09-11T10:10:31.436Z,1018.15
2018-09-11T10:11:31.422Z,1018.03
2018-09-11T10:12:31.405Z,1018.09
2018-09-11T10:13:31.391Z,1018.02
2018-09-11T10:14:31.382Z,1018.03
2018-09-11T10:15:31.361Z,1018.01
2018-09-11T10:16:31.346Z,1017.96
2018-09-11T10:17:31.389Z,1017.99
2018-09-11T10:18:31.317Z,1017.91
2018-09-11T10:19:31.303Z,1017.84
2018-09-11T10:20:31.287Z,1017.79
2018-09-11T10:21:31.271Z,1017.71
2018-09-11T10:22:31.257Z,1017.86
2018-09-11T10:23:31.243Z,1017.84
2018-09-11T10:24:31.227Z,1017.84
2018-09-11T10:25:31.214Z,1017.88
2018-09-11T10:26:31.198Z,1017.69
2018-09-11T10:27:31.231Z,1017.85
2018-09-11T10:28:31.168Z,1017.78
2018-09-11T10:29:31.154Z,1017.84
2018-09-11T10:30:31.139Z,1017.78
2018-09-11T10:31:31.128Z,1017.78
2018-09-11T10:32:31.112Z,1017.83
2018-09-11T10:33:31.096Z,1017.88
2018-09-11T10:34:31.079Z,1017.89
2018-09-11T10:35:31.067Z,1017.81
2018-09-11T10:36:31.051Z,1017.90
2018-09-11T10:37:31.036Z,1017.84
2018-09-11T10:38:31.021Z,1017.84
2018-09-11T10:39:31.064Z,1017.81
2018-09-11T10:40:30.993Z,1017.93
2018-09-11T10:41:30.978Z,1017.96
2018-09-11T10:42:30.963Z,1017.91
2018-09-11T10:43:30.948Z,1017.97
2018-09-11T10:44:30.934Z,1017.90
2018-09-11T10:45:30.921Z,1017.87
2018-09-11T10:46:30.905Z,1017.98
2018-09-11T10:47:30.891Z,1017.95
2018-09-11T10:48:30.876Z,1017.85
2018-09-11T10:49:30.862Z,1017.81
2018-09-11T10:50:30.846Z,1017.81
2018-09-11T10:51:30.829Z,1017.81
2018-09-11T10:52:30.814Z,1017.72
2018-09-11T10:53:30.800Z,1017.70
2018-09-11T10:54:30.786Z,1017.64
2018-09-11T10:55:30.775Z,1017.59
2018-09-11T10:56:30.755Z,1017.61
2018-09-11T10:57:30.739Z,1017.64
2018-09-11T10:58:30.724Z,1017.56
2018-09-11T10:59:30.708Z,1017.52
2018-09-11T11:00:30.827Z,1017.52
2018-09-11T11:01:30.677Z,1017.56
2018-09-11T11:02:30.662Z,1017.63
2018-09-11T11:03:30.645Z,1017.65
2018-09-11T11:04:30.628Z,1017.61
2018-09-11T11:05:30.611Z,1017.62
2018-09-11T11:06:30.596Z,1017.70
2018-09-11T11:07:30.580Z,1017.73
2018-09-11T11:08:30.563Z,1017.73
2018-09-11T11:09:30.548Z,1017.73
2018-09-11T11:10:30.534Z,1017.70
2018-09-11T11:11:30.521Z,1017.84
2018-09-11T11:12:30.499Z,1017.69
2018-09-11T11:13:30.534Z,1017.78
2018-09-11T11:14:30.471Z,1017.78
2018-09-11T11:15:30.455Z,1017.79
2018-09-11T11:16:30.441Z,1017.75
2018-09-11T11:17:30.436Z,1017.68
2018-09-11T11:18:30.410Z,1017.73
2018-09-11T11:19:30.398Z,1017.74
2018-09-11T11:20:30.380Z,1017.70
2018-09-11T11:21:30.364Z,1017.67
2018-09-11T11:22:30.352Z,1017.66
2018-09-11T11:23:30.338Z,1017.68
2018-09-11T11:24:30.322Z,1017.65
2018-09-11T11:25:30.307Z,1017.68
2018-09-11T11:26:30.293Z,1017.66
2018-09-11T11:27:30.281Z,1017.69
2018-09-11T11:28:30.278Z,1017.80
2018-09-11T11:29:30.251Z,1017.71
2018-09-11T11:30:30.236Z,1017.66
2018-09-11T11:31:30.222Z,1017.74
2018-09-11T11:32:30.207Z,1017.71
2018-09-11T11:33:30.195Z,1017.69
2018-09-11T11:34:30.182Z,1017.67
2018-09-11T11:35:30.165Z,1017.68
2018-09-11T11:36:30.245Z,1017.70
2018-09-11T11:37:30.212Z,1017.64
2018-09-11T11:38:30.122Z,1017.72
2018-09-11T11:39:30.107Z,1017.69
2018-09-11T11:40:30.095Z,1017.62
2018-09-11T11:41:30.082Z,1017.67
2018-09-11T11:42:30.063Z,1017.66
2018-09-11T11:43:30.049Z,1017.66
2018-09-11T11:44:30.035Z,1017.66
2018-09-11T11:45:30.020Z,1017.69
2018-09-11T11:46:30.006Z,1017.66
2018-09-11T11:47:29.993Z,1017.73
2018-09-11T11:48:29.980Z,1017.71
2018-09-11T11:49:29.964Z,1017.77
2018-09-11T11:50:29.951Z,1017.70
2018-09-11T11:51:29.937Z,1017.63
2018-09-11T11:52:29.923Z,1017.61
2018-09-11T11:53:29.909Z,1017.50
2018-09-11T11:54:29.896Z,1017.55
2018-09-11T11:55:29.904Z,1017.49
2018-09-11T11:56:29.868Z,1017.45
2018-09-11T11:57:29.855Z,1017.38
2018-09-11T11:58:29.844Z,1017.36
2018-09-11T11:59:29.829Z,1017.36
2018-09-11T12:00:29.814Z,1017.39
2018-09-11T12:01:29.849Z,1017.44
2018-09-11T12:02:29.789Z,1017.28
2018-09-11T12:03:29.775Z,1017.34
2018-09-11T12:04:29.761Z,1017.39
2018-09-11T12:05:29.748Z,1017.34