createdAt,value
2023-05-02T00:00:22.000Z,0
2023-05-02T00:01:38.000Z,0
2023-05-02T00:02:54.000Z,0
2023-05-02T00:04:10.000Z,0
2023-05-02T00:05:27.000Z,0
2023-05-02T00:06:43.000Z,0
2023-05-02T00:07:59.000Z,0
2023-05-02T00:09:14.000Z,0
2023-05-02T00:10:29.000Z,0
2023-05-02T00:11:46.000Z,0
2023-05-02T00:13:01.000Z,0
2023-05-02T00:14:16.000Z,0
2023-05-02T00:15:32.000Z,0
2023-05-02T00:16:48.000Z,0
2023-05-02T00:18:05.000Z,0
2023-05-02T00:19:21.000Z,0
2023-05-02T00:20:37.000Z,0
2023-05-02T00:21:53.000Z,0
2023-05-02T00:23:09.000Z,0
2023-05-02T00:24:26.000Z,0
2023-05-02T00:25:42.000Z,0
2023-05-02T00:26:58.000Z,0
2023-05-02T00:28:14.000Z,0
2023-05-02T00:29:30.000Z,0
2023-05-02T00:30:46.000Z,0
2023-05-02T00:32:02.000Z,0
2023-05-02T00:33:18.000Z,0
2023-05-02T00:34:34.000Z,0
2023-05-02T00:35:50.000Z,0
2023-05-02T00:37:07.000Z,0
2023-05-02T00:38:23.000Z,0
2023-05-02T00:39:38.000Z,0
2023-05-02T00:40:53.000Z,0
2023-05-02T00:42:08.000Z,0
2023-05-02T00:43:24.000Z,0
2023-05-02T00:44:40.000Z,0
2023-05-02T00:45:56.000Z,0
2023-05-02T00:47:12.000Z,0
2023-05-02T00:48:28.000Z,0
2023-05-02T00:49:45.000Z,0
2023-05-02T00:51:01.000Z,0
2023-05-02T00:52:17.000Z,0
2023-05-02T00:53:33.000Z,0
2023-05-02T00:54:49.000Z,0
2023-05-02T00:56:06.000Z,0
2023-05-02T00:57:22.000Z,0
2023-05-02T00:58:38.000Z,0
2023-05-02T00:59:53.000Z,0
2023-05-02T01:01:09.000Z,0
2023-05-02T01:02:26.000Z,0
2023-05-02T01:03:42.000Z,0
2023-05-02T01:04:58.000Z,0
2023-05-02T01:06:14.000Z,0
2023-05-02T01:07:30.000Z,0
2023-05-02T01:08:46.000Z,0
2023-05-02T01:10:01.000Z,0
2023-05-02T01:11:17.000Z,0
2023-05-02T01:12:33.000Z,0
2023-05-02T01:13:48.000Z,0
2023-05-02T01:15:04.000Z,0
2023-05-02T01:16:20.000Z,0
2023-05-02T01:17:36.000Z,0
2023-05-02T01:18:52.000Z,0
2023-05-02T01:20:08.000Z,0
2023-05-02T01:21:25.000Z,0
2023-05-02T01:22:41.000Z,0
2023-05-02T01:23:57.000Z,0
2023-05-02T01:25:13.000Z,0
2023-05-02T01:26:29.000Z,0
2023-05-02T01:27:46.000Z,0
2023-05-02T01:29:02.000Z,0
2023-05-02T01:30:18.000Z,0
2023-05-02T01:31:33.000Z,0
2023-05-02T01:32:49.000Z,0
2023-05-02T01:34:06.000Z,0
2023-05-02T01:35:22.000Z,0
2023-05-02T01:36:38.000Z,0
2023-05-02T01:37:54.000Z,0
2023-05-02T01:39:10.000Z,0
2023-05-02T01:40:26.000Z,0
2023-05-02T01:41:41.000Z,0
2023-05-02T01:42:56.000Z,0
2023-05-02T01:44:11.000Z,0
2023-05-02T01:45:27.000Z,0
2023-05-02T01:46:44.000Z,0
2023-05-02T01:48:00.000Z,0
2023-05-02T01:49:16.000Z,0
2023-05-02T01:50:32.000Z,0
2023-05-02T01:51:48.000Z,0
2023-05-02T01:53:05.000Z,0
2023-05-02T01:54:21.000Z,0
2023-05-02T01:55:37.000Z,0
2023-05-02T01:56:53.000Z,0
2023-05-02T01:58:09.000Z,0
2023-05-02T01:59:26.000Z,0
2023-05-02T02:00:41.000Z,0
2023-05-02T02:01:57.000Z,0
2023-05-02T02:03:13.000Z,0
2023-05-02T02:05:46.000Z,0
2023-05-02T02:07:02.000Z,0
2023-05-02T02:08:18.000Z,0
2023-05-02T02:09:34.000Z,0
2023-05-02T02:10:49.000Z,0
2023-05-02T02:12:05.000Z,0
2023-05-02T02:13:20.000Z,0
2023-05-02T02:14:35.000Z,0
2023-05-02T02:15:51.000Z,0
2023-05-02T02:17:07.000Z,0
2023-05-02T02:18:24.000Z,0
2023-05-02T02:19:40.000Z,0
2023-05-02T02:20:56.000Z,0
2023-05-02T02:22:12.000Z,0
2023-05-02T02:23:28.000Z,0
2023-05-02T02:24:45.000Z,0
2023-05-02T02:26:01.000Z,0
2023-05-02T02:27:17.000Z,0
2023-05-02T02:28:33.000Z,0
2023-05-02T02:29:49.000Z,0
2023-05-02T02:31:05.000Z,0
2023-05-02T02:32:21.000Z,0
2023-05-02T02:33:37.000Z,0
2023-05-02T02:34:53.000Z,0
2023-05-02T02:36:09.000Z,0
2023-05-02T02:37:26.000Z,0
2023-05-02T02:38:42.000Z,0
2023-05-02T02:39:58.000Z,0
2023-05-02T02:41:13.000Z,0
2023-05-02T02:42:28.000Z,0
2023-05-02T02:43:45.000Z,0
2023-05-02T02:45:01.000Z,0
2023-05-02T02:46:17.000Z,0
2023-05-02T02:47:33.000Z,0
2023-05-02T02:48:49.000Z,0
2023-05-02T02:50:06.000Z,0
2023-05-02T02:51:22.000Z,0
2023-05-02T02:52:38.000Z,0
2023-05-02T02:53:54.000Z,0
2023-05-02T02:56:27.000Z,0
2023-05-02T02:57:43.000Z,0
2023-05-02T02:58:58.000Z,0
2023-05-02T03:00:14.000Z,0
2023-05-02T03:01:30.000Z,0
2023-05-02T03:02:47.000Z,0
2023-05-02T03:04:03.000Z,0
2023-05-02T03:05:19.000Z,0
2023-05-02T03:06:35.000Z,0
2023-05-02T03:09:08.000Z,0
2023-05-02T03:10:23.000Z,0
2023-05-02T03:11:38.000Z,0
2023-05-02T03:12:53.000Z,0
2023-05-02T03:14:08.000Z,0
2023-05-02T03:15:25.000Z,0
2023-05-02T03:16:41.000Z,0
2023-05-02T03:17:57.000Z,0
2023-05-02T03:19:13.000Z,0
2023-05-02T03:20:29.000Z,0
2023-05-02T03:21:46.000Z,0
2023-05-02T03:23:02.000Z,0
2023-05-02T03:24:18.000Z,0
2023-05-02T03:25:34.000Z,0
2023-05-02T03:26:50.000Z,0
2023-05-02T03:28:07.000Z,0
2023-05-02T03:29:23.000Z,0
2023-05-02T03:30:38.000Z,0
2023-05-02T03:31:54.000Z,0
2023-05-02T03:33:10.000Z,0
2023-05-02T03:34:27.000Z,4
2023-05-02T03:35:43.000Z,4
2023-05-02T03:36:59.000Z,4
2023-05-02T03:38:15.000Z,4
2023-05-02T03:39:31.000Z,4
2023-05-02T03:40:47.000Z,4
2023-05-02T03:42:02.000Z,4
2023-05-02T03:43:17.000Z,4
2023-05-02T03:44:32.000Z,4
2023-05-02T03:45:48.000Z,4
2023-05-02T03:47:05.000Z,4
2023-05-02T03:48:21.000Z,8
2023-05-02T03:49:37.000Z,8
2023-05-02T03:50:53.000Z,8
2023-05-02T03:52:09.000Z,8
2023-05-02T03:53:26.000Z,16
2023-05-02T03:54:42.000Z,16
2023-05-02T03:55:58.000Z,20
2023-05-02T03:57:14.000Z,20
2023-05-02T03:58:30.000Z,20
2023-05-02T04:01:03.000Z,20
2023-05-02T04:02:18.000Z,28
2023-05-02T04:03:34.000Z,24
2023-05-02T04:04:50.000Z,28
2023-05-02T04:06:06.000Z,24
2023-05-02T04:07:23.000Z,24
2023-05-02T04:08:39.000Z,20
2023-05-02T04:09:55.000Z,28
2023-05-02T04:12:26.000Z,24
2023-05-02T04:13:42.000Z,28
2023-05-02T04:14:57.000Z,32
2023-05-02T04:16:12.000Z,28
2023-05-02T04:17:27.000Z,24
2023-05-02T04:18:44.000Z,20
2023-05-02T04:20:00.000Z,20
2023-05-02T04:21:16.000Z,24
2023-05-02T04:22:32.000Z,32
2023-05-02T04:23:48.000Z,40
2023-05-02T04:25:05.000Z,40
2023-05-02T04:26:21.000Z,44
2023-05-02T04:27:37.000Z,52
2023-05-02T04:28:53.000Z,68
2023-05-02T04:30:09.000Z,88
2023-05-02T04:31:26.000Z,92
2023-05-02T04:32:42.000Z,92
2023-05-02T04:33:57.000Z,80
2023-05-02T04:35:13.000Z,92
2023-05-02T04:36:29.000Z,84
2023-05-02T04:37:46.000Z,104
2023-05-02T04:39:02.000Z,104
2023-05-02T04:40:18.000Z,112
2023-05-02T04:41:34.000Z,104
2023-05-02T04:42:50.000Z,100
2023-05-02T04:44:06.000Z,88
2023-05-02T04:45:21.000Z,100
2023-05-02T04:46:37.000Z,100
2023-05-02T04:47:53.000Z,80
2023-05-02T04:49:09.000Z,72
2023-05-02T04:50:25.000Z,76
2023-05-02T04:51:42.000Z,80
2023-05-02T04:52:58.000Z,92
2023-05-02T04:54:14.000Z,104
2023-05-02T04:55:30.000Z,124
2023-05-02T04:56:46.000Z,136
2023-05-02T04:58:03.000Z,164
2023-05-02T04:59:19.000Z,168
2023-05-02T05:00:35.000Z,164
2023-05-02T05:01:50.000Z,172
2023-05-02T05:03:06.000Z,172
2023-05-02T05:04:23.000Z,200
2023-05-02T05:05:39.000Z,228
2023-05-02T05:06:55.000Z,292
2023-05-02T05:08:11.000Z,364
2023-05-02T05:09:27.000Z,412
2023-05-02T05:10:43.000Z,416
2023-05-02T05:11:58.000Z,452
2023-05-02T05:13:13.000Z,512
2023-05-02T05:14:28.000Z,552
2023-05-02T05:15:45.000Z,572
2023-05-02T05:17:01.000Z,580
2023-05-02T05:18:16.000Z,636
2023-05-02T05:19:31.000Z,716
2023-05-02T05:20:47.000Z,868
2023-05-02T05:22:04.000Z,992
2023-05-02T05:23:20.000Z,1100
2023-05-02T05:24:35.000Z,1088
2023-05-02T05:25:51.000Z,1016
2023-05-02T05:27:07.000Z,1116
2023-05-02T05:28:24.000Z,1340
2023-05-02T05:29:40.000Z,1560
2023-05-02T05:30:56.000Z,1736
2023-05-02T05:32:12.000Z,1936
2023-05-02T05:33:28.000Z,2112
2023-05-02T05:34:45.000Z,2232
2023-05-02T05:36:01.000Z,2328
2023-05-02T05:37:17.000Z,2532
2023-05-02T05:38:33.000Z,2336
2023-05-02T05:41:05.000Z,2212
2023-05-02T05:42:21.000Z,2512
2023-05-02T05:43:37.000Z,2568
2023-05-02T05:44:53.000Z,2616
2023-05-02T05:46:08.000Z,2376
2023-05-02T05:47:24.000Z,1868
2023-05-02T05:48:39.000Z,1680
2023-05-02T05:49:54.000Z,1328
2023-05-02T05:51:10.000Z,1012
2023-05-02T05:52:26.000Z,912
2023-05-02T05:53:43.000Z,876
2023-05-02T05:54:59.000Z,812
2023-05-02T05:56:15.000Z,820
2023-05-02T05:57:31.000Z,936
2023-05-02T05:58:47.000Z,1180
2023-05-02T06:00:04.000Z,1500
2023-05-02T06:01:20.000Z,1404
2023-05-02T06:02:36.000Z,1092
2023-05-02T06:03:52.000Z,932
2023-05-02T06:06:24.000Z,852
2023-05-02T06:07:40.000Z,860
2023-05-02T06:08:56.000Z,792
2023-05-02T06:10:12.000Z,772
2023-05-02T06:11:28.000Z,692
2023-05-02T06:12:44.000Z,544
2023-05-02T06:14:01.000Z,404
2023-05-02T06:15:17.000Z,324
2023-05-02T06:19:04.000Z,404
2023-05-02T06:20:20.000Z,420
2023-05-02T06:21:35.000Z,460
2023-05-02T06:22:51.000Z,496
2023-05-02T06:24:06.000Z,540
2023-05-02T06:25:22.000Z,560
2023-05-02T06:26:38.000Z,584
2023-05-02T06:27:54.000Z,656
2023-05-02T06:29:10.000Z,716
2023-05-02T06:30:26.000Z,736
2023-05-02T06:31:43.000Z,776
2023-05-02T06:32:59.000Z,824
2023-05-02T06:34:15.000Z,932
2023-05-02T06:35:31.000Z,1000
2023-05-02T06:36:47.000Z,1096
2023-05-02T06:38:03.000Z,1188
2023-05-02T06:39:18.000Z,1240
2023-05-02T06:40:34.000Z,1288
2023-05-02T06:41:50.000Z,1332
2023-05-02T06:43:06.000Z,1380
2023-05-02T06:44:23.000Z,1440
2023-05-02T06:45:39.000Z,1512
2023-05-02T06:46:55.000Z,1556
2023-05-02T06:48:11.000Z,1640
2023-05-02T06:49:27.000Z,1688
2023-05-02T06:50:43.000Z,1736
2023-05-02T06:52:00.000Z,1820
2023-05-02T06:53:16.000Z,1904
2023-05-02T06:54:32.000Z,1968
2023-05-02T06:55:47.000Z,2048
2023-05-02T06:58:20.000Z,2316
2023-05-02T06:59:36.000Z,2404
2023-05-02T07:00:52.000Z,2432
2023-05-02T07:02:08.000Z,2416
2023-05-02T07:03:24.000Z,2476
2023-05-02T07:04:41.000Z,2728
2023-05-02T07:05:56.000Z,2768
2023-05-02T07:07:11.000Z,2608
2023-05-02T07:09:43.000Z,2380
2023-05-02T07:10:59.000Z,2300
2023-05-02T07:12:14.000Z,2316
2023-05-02T07:13:30.000Z,2212
2023-05-02T07:14:46.000Z,2168
2023-05-02T07:16:03.000Z,2108
2023-05-02T07:18:35.000Z,2164
2023-05-02T07:19:51.000Z,2168
2023-05-02T07:21:07.000Z,2040
2023-05-02T07:22:23.000Z,2000
2023-05-02T07:23:40.000Z,1900
2023-05-02T07:24:56.000Z,1868
2023-05-02T07:26:12.000Z,1880
2023-05-02T07:27:28.000Z,1768
2023-05-02T07:28:43.000Z,1676
2023-05-02T07:30:00.000Z,1624
2023-05-02T07:31:16.000Z,1660
2023-05-02T07:32:32.000Z,1696
2023-05-02T07:33:48.000Z,1696
2023-05-02T07:35:04.000Z,1700
2023-05-02T07:36:21.000Z,1768
2023-05-02T07:37:37.000Z,1972
2023-05-02T07:38:53.000Z,2216
2023-05-02T07:40:08.000Z,2696
2023-05-02T07:41:23.000Z,2432
2023-05-02T07:42:39.000Z,2188
2023-05-02T07:43:54.000Z,1892
2023-05-02T07:45:10.000Z,1892
2023-05-02T07:46:26.775Z,2080
2023-05-02T07:47:42.000Z,2248
2023-05-02T07:48:59.000Z,2552
2023-05-02T07:50:15.000Z,2772
2023-05-02T07:51:31.000Z,2976
2023-05-02T07:52:47.000Z,3144
2023-05-02T07:54:03.000Z,3332
2023-05-02T07:55:20.000Z,3288
2023-05-02T07:56:36.000Z,3452
2023-05-02T07:57:52.000Z,4184
2023-05-02T07:59:08.000Z,4856
2023-05-02T08:00:23.000Z,5368
2023-05-02T08:01:40.000Z,5692
2023-05-02T08:02:56.000Z,6048
2023-05-02T08:04:12.000Z,6296
2023-05-02T08:05:28.000Z,6524
2023-05-02T08:06:44.000Z,7412
2023-05-02T08:08:01.000Z,8564
2023-05-02T08:09:16.000Z,9992
2023-05-02T08:10:31.000Z,12452
2023-05-02T08:11:47.740Z,12164
2023-05-02T08:13:03.000Z,11572
2023-05-02T08:14:20.000Z,10400
2023-05-02T08:15:36.000Z,11948
2023-05-02T08:16:52.000Z,13868
2023-05-02T08:18:08.000Z,9716
2023-05-02T08:19:24.000Z,7964
2023-05-02T08:20:41.000Z,6984
2023-05-02T08:21:57.000Z,5820
2023-05-02T08:23:13.000Z,4408
2023-05-02T08:24:29.708Z,3824
2023-05-02T08:25:45.000Z,3460
2023-05-02T08:27:01.000Z,3304
2023-05-02T08:28:17.000Z,3308
2023-05-02T08:29:33.000Z,3192
2023-05-02T08:30:49.000Z,3232
2023-05-02T08:32:05.000Z,3464
2023-05-02T08:33:22.000Z,3872
2023-05-02T08:34:38.000Z,4216
2023-05-02T08:35:53.000Z,4504
2023-05-02T08:37:08.000Z,4900
2023-05-02T08:38:23.000Z,6312
2023-05-02T08:39:39.000Z,7116
2023-05-02T08:40:55.000Z,8208
2023-05-02T08:42:11.000Z,8112
2023-05-02T08:43:27.000Z,8812
2023-05-02T08:44:43.000Z,10968
2023-05-02T08:46:00.000Z,19264
2023-05-02T08:47:16.000Z,17760
2023-05-02T08:48:32.000Z,17060
2023-05-02T08:49:48.703Z,23488
2023-05-02T08:51:04.000Z,28384
2023-05-02T08:52:21.000Z,24192
2023-05-02T08:53:37.000Z,22816
2023-05-02T08:54:53.000Z,22048
2023-05-02T08:56:08.000Z,20224
2023-05-02T08:57:24.000Z,17568
2023-05-02T08:58:41.000Z,17664
2023-05-02T08:59:57.000Z,20032
2023-05-02T09:01:13.000Z,18464
2023-05-02T09:02:29.674Z,13560
2023-05-02T09:03:45.000Z,9480
2023-05-02T09:05:01.000Z,7960
2023-05-02T09:06:16.000Z,6312
2023-05-02T09:07:31.000Z,5600
2023-05-02T09:08:46.000Z,5536
2023-05-02T09:10:02.000Z,5656
2023-05-02T09:11:19.000Z,5832
2023-05-02T09:12:35.000Z,6028
2023-05-02T09:13:51.000Z,7200
2023-05-02T09:15:07.713Z,8960
2023-05-02T09:16:23.000Z,11760
2023-05-02T09:17:40.000Z,13236
2023-05-02T09:18:56.000Z,13324
2023-05-02T09:20:12.000Z,12536
2023-05-02T09:21:28.000Z,12632
2023-05-02T09:22:44.000Z,12776
2023-05-02T09:24:01.000Z,11208
2023-05-02T09:25:16.000Z,11496
2023-05-02T09:26:32.492Z,12372
2023-05-02T09:27:48.694Z,9104
2023-05-02T09:29:04.000Z,8148
2023-05-02T09:30:21.000Z,8192
2023-05-02T09:31:37.000Z,8904
2023-05-02T09:32:53.000Z,7864
2023-05-02T09:34:08.000Z,8072
2023-05-02T09:35:23.000Z,9844
2023-05-02T09:36:40.000Z,11660
2023-05-02T09:37:56.000Z,12416
2023-05-02T09:39:11.000Z,13384
2023-05-02T09:40:27.708Z,13088
2023-05-02T09:41:43.000Z,13380
2023-05-02T09:43:00.000Z,13988
2023-05-02T09:44:16.000Z,15124
2023-05-02T09:45:32.520Z,16020
2023-05-02T09:46:48.000Z,16628
2023-05-02T09:48:04.000Z,16216
2023-05-02T09:49:21.000Z,15736
2023-05-02T09:50:37.000Z,15516
2023-05-02T09:51:53.000Z,15152
2023-05-02T09:53:09.000Z,15304
2023-05-02T09:54:25.000Z,15452
2023-05-02T09:55:41.000Z,15712
2023-05-02T09:56:57.000Z,14992
2023-05-02T09:58:13.000Z,13872
2023-05-02T09:59:29.000Z,13528
2023-05-02T10:00:44.000Z,14272
2023-05-02T10:02:00.000Z,14792
2023-05-02T10:03:15.000Z,15492
2023-05-02T10:04:30.000Z,17088
2023-05-02T10:05:46.000Z,15472
2023-05-02T10:07:02.000Z,15164
2023-05-02T10:08:19.000Z,15436
2023-05-02T10:09:35.000Z,14860
2023-05-02T10:10:51.000Z,13868
2023-05-02T10:12:07.000Z,13276
2023-05-02T10:13:23.000Z,12980
2023-05-02T10:14:40.000Z,12056
2023-05-02T10:15:56.000Z,11120
2023-05-02T10:17:12.000Z,10476
2023-05-02T10:18:28.653Z,9788
2023-05-02T10:19:44.000Z,9468
2023-05-02T10:21:00.000Z,9624
2023-05-02T10:22:16.000Z,9612
2023-05-02T10:23:32.000Z,9416
2023-05-02T10:24:48.000Z,8996
2023-05-02T10:26:04.000Z,8788
2023-05-02T10:27:21.000Z,8632
2023-05-02T10:28:37.000Z,8852
2023-05-02T10:29:52.000Z,9280
2023-05-02T10:31:07.000Z,9752
2023-05-02T10:32:23.000Z,10284
2023-05-02T10:33:40.000Z,10696
2023-05-02T10:34:56.000Z,11000
2023-05-02T10:36:12.000Z,11336
2023-05-02T10:37:28.000Z,12096
2023-05-02T10:38:44.000Z,12192
2023-05-02T10:40:01.000Z,11908
2023-05-02T10:41:17.000Z,11608
2023-05-02T10:42:33.000Z,11696
2023-05-02T10:43:49.000Z,12248
2023-05-02T10:45:05.772Z,11652
2023-05-02T10:46:21.000Z,11360
2023-05-02T10:47:37.000Z,11308
2023-05-02T10:48:53.000Z,11484
2023-05-02T10:50:09.000Z,11480
2023-05-02T10:51:25.000Z,11176
2023-05-02T10:52:41.000Z,10632
2023-05-02T10:53:58.000Z,10476
2023-05-02T10:55:14.000Z,9904
2023-05-02T10:56:29.000Z,9504
2023-05-02T10:57:44.000Z,9496
2023-05-02T10:59:00.968Z,9780
2023-05-02T11:00:17.000Z,9860
2023-05-02T11:01:33.000Z,9700
2023-05-02T11:02:49.000Z,9728
2023-05-02T11:04:05.000Z,9688
2023-05-02T11:05:21.000Z,9888
2023-05-02T11:06:38.000Z,10008
2023-05-02T11:07:54.000Z,10432
2023-05-02T11:09:10.000Z,10220
2023-05-02T11:10:26.000Z,10512
2023-05-02T11:11:42.000Z,10904
2023-05-02T11:12:59.000Z,11312
2023-05-02T11:14:14.000Z,11472
2023-05-02T11:15:30.000Z,11448
2023-05-02T11:16:46.000Z,11384
2023-05-02T11:18:02.000Z,11596
2023-05-02T11:19:19.078Z,11524
2023-05-02T11:20:35.000Z,11684
2023-05-02T11:21:51.000Z,11300
2023-05-02T11:23:06.000Z,11128
2023-05-02T11:24:21.000Z,10960
2023-05-02T11:25:37.000Z,10016
2023-05-02T11:26:52.000Z,9376
2023-05-02T11:28:07.000Z,10000
2023-05-02T11:29:22.000Z,8740
2023-05-02T11:30:38.000Z,8072
2023-05-02T11:31:53.171Z,7580
2023-05-02T11:33:09.000Z,7368
2023-05-02T11:34:25.562Z,7648
2023-05-02T11:35:41.000Z,8240
2023-05-02T11:36:57.000Z,9548
2023-05-02T11:38:14.000Z,9448
2023-05-02T11:39:30.000Z,9020
2023-05-02T11:40:46.000Z,8600
2023-05-02T11:42:02.000Z,9252
2023-05-02T11:43:18.000Z,9864
2023-05-02T11:44:35.000Z,10172
2023-05-02T11:45:51.000Z,10244
2023-05-02T11:47:07.000Z,10140
2023-05-02T11:48:22.000Z,10044
2023-05-02T11:49:38.000Z,10036
2023-05-02T11:50:55.000Z,9672
2023-05-02T11:52:11.000Z,9536
2023-05-02T11:53:27.000Z,9508
2023-05-02T11:54:43.000Z,9532
2023-05-02T11:55:59.000Z,9332
2023-05-02T11:57:15.000Z,9304
2023-05-02T11:58:30.000Z,9404
2023-05-02T11:59:46.000Z,9704
2023-05-02T12:01:02.000Z,10020
2023-05-02T12:02:18.000Z,9592
2023-05-02T12:03:35.000Z,8644
2023-05-02T12:04:51.000Z,8020
2023-05-02T12:06:07.000Z,8088
2023-05-02T12:07:23.000Z,7896
2023-05-02T12:08:39.000Z,8224
2023-05-02T12:09:56.000Z,8528
2023-05-02T12:11:12.000Z,8804
2023-05-02T12:12:28.426Z,9144
2023-05-02T12:13:44.000Z,9356
2023-05-02T12:14:59.000Z,9500
2023-05-02T12:16:16.000Z,9520
2023-05-02T12:17:32.000Z,9716
2023-05-02T12:18:48.000Z,9384
2023-05-02T12:20:04.000Z,8952
2023-05-02T12:21:20.000Z,9240
2023-05-02T12:22:37.000Z,8704
2023-05-02T12:23:52.000Z,8340
2023-05-02T12:25:07.000Z,7932
2023-05-02T12:26:22.000Z,7688
2023-05-02T12:27:37.854Z,7540
2023-05-02T12:28:54.000Z,7488
2023-05-02T12:30:10.000Z,7544
2023-05-02T12:31:26.000Z,7752
2023-05-02T12:32:42.000Z,7976
2023-05-02T12:33:58.000Z,8104
2023-05-02T12:35:15.000Z,8404
2023-05-02T12:36:31.000Z,7496
2023-05-02T12:37:47.000Z,7144
2023-05-02T12:39:03.000Z,6764
2023-05-02T12:40:19.000Z,6584
2023-05-02T12:41:36.000Z,6772
2023-05-02T12:42:52.000Z,6900
2023-05-02T12:44:07.000Z,7004
2023-05-02T12:45:23.000Z,6876
2023-05-02T12:46:39.000Z,6820
2023-05-02T12:47:55.000Z,7716
2023-05-02T12:49:12.000Z,7536
2023-05-02T12:50:28.347Z,7264
2023-05-02T12:51:44.000Z,6908
2023-05-02T12:52:59.000Z,6480
2023-05-02T12:54:15.000Z,6132
2023-05-02T12:55:31.000Z,5916
2023-05-02T12:56:47.000Z,5796
2023-05-02T12:58:03.000Z,5716
2023-05-02T12:59:19.000Z,5560
2023-05-02T13:00:35.000Z,5412
2023-05-02T13:01:52.000Z,5344
2023-05-02T13:03:08.317Z,5420
2023-05-02T13:04:24.000Z,5720
2023-05-02T13:05:40.000Z,6332
2023-05-02T13:06:56.000Z,6776
2023-05-02T13:08:13.000Z,7048
2023-05-02T13:09:29.000Z,7000
2023-05-02T13:10:44.000Z,7180
2023-05-02T13:12:00.000Z,5800
2023-05-02T13:13:16.000Z,5428
2023-05-02T13:14:33.000Z,5268
2023-05-02T13:15:49.271Z,5136
2023-05-02T13:17:05.000Z,5064
2023-05-02T13:18:21.000Z,5600
2023-05-02T13:19:36.000Z,6372
2023-05-02T13:20:52.000Z,6408
2023-05-02T13:22:08.000Z,6412
2023-05-02T13:23:24.000Z,6296
2023-05-02T13:24:40.000Z,6092
2023-05-02T13:25:56.000Z,5948
2023-05-02T13:27:13.000Z,5920
2023-05-02T13:28:29.250Z,5952
2023-05-02T13:29:45.000Z,5956
2023-05-02T13:31:01.000Z,5100
2023-05-02T13:32:17.000Z,5860
2023-05-02T13:33:34.000Z,5768
2023-05-02T13:34:50.000Z,4612
2023-05-02T13:36:06.000Z,5544
2023-05-02T13:37:21.000Z,5408
2023-05-02T13:38:37.000Z,5476
2023-05-02T13:39:54.000Z,5596
2023-05-02T13:41:10.000Z,5840
2023-05-02T13:42:26.000Z,4748
2023-05-02T13:43:42.000Z,6032
2023-05-02T13:44:58.000Z,6072
2023-05-02T13:46:14.000Z,6332
2023-05-02T13:47:29.000Z,6604
2023-05-02T13:48:44.000Z,6648
2023-05-02T13:49:59.000Z,5088
2023-05-02T13:51:14.000Z,6488
2023-05-02T13:52:30.000Z,6536
2023-05-02T13:53:45.293Z,6304
2023-05-02T13:55:00.000Z,6732
2023-05-02T13:56:16.000Z,5556
2023-05-02T13:57:32.000Z,5704
2023-05-02T13:58:49.000Z,6108
2023-05-02T14:00:05.000Z,6572
2023-05-02T14:01:21.000Z,6428
2023-05-02T14:02:37.000Z,6508
2023-05-02T14:03:53.000Z,6716
2023-05-02T14:05:10.000Z,6760
2023-05-02T14:06:26.000Z,6904
2023-05-02T14:07:42.000Z,7352
2023-05-02T14:08:58.000Z,6860
2023-05-02T14:10:14.000Z,7068
2023-05-02T14:11:30.000Z,6788
2023-05-02T14:12:46.000Z,6664
2023-05-02T14:14:02.000Z,6848
2023-05-02T14:15:18.000Z,6392
2023-05-02T14:16:34.000Z,6348
2023-05-02T14:17:51.000Z,6136
2023-05-02T14:19:07.000Z,5988
2023-05-02T14:20:22.000Z,6092
2023-05-02T14:21:37.000Z,7132
2023-05-02T14:22:52.000Z,7556
2023-05-02T14:24:08.000Z,7328
2023-05-02T14:25:24.000Z,7448
2023-05-02T14:26:40.000Z,6820
2023-05-02T14:27:56.000Z,5712
2023-05-02T14:29:12.000Z,6852
2023-05-02T14:30:29.000Z,4712
2023-05-02T14:31:45.210Z,4516
2023-05-02T14:33:01.398Z,4452
2023-05-02T14:34:17.000Z,4352
2023-05-02T14:35:33.000Z,5556
2023-05-02T14:36:50.000Z,6056
2023-05-02T14:38:06.000Z,6196
2023-05-02T14:39:22.000Z,6176
2023-05-02T14:40:37.000Z,6172
2023-05-02T14:41:53.000Z,6244
2023-05-02T14:43:10.000Z,5612
2023-05-02T14:44:26.000Z,4624
2023-05-02T14:45:42.000Z,6072
2023-05-02T14:46:58.000Z,4696
2023-05-02T14:48:14.000Z,4396
2023-05-02T14:49:29.000Z,6244
2023-05-02T14:50:45.000Z,4428
2023-05-02T14:52:00.000Z,4288
2023-05-02T14:53:15.000Z,4464
2023-05-02T14:54:31.000Z,4584
2023-05-02T14:55:48.000Z,6340
2023-05-02T14:57:04.000Z,5736
2023-05-02T14:58:20.000Z,6668
2023-05-02T14:59:36.000Z,5548
2023-05-02T15:00:52.000Z,6804
2023-05-02T15:02:08.000Z,6912
2023-05-02T15:03:25.000Z,5036
2023-05-02T15:04:41.000Z,4620
2023-05-02T15:05:57.000Z,4584
2023-05-02T15:07:13.000Z,4660
2023-05-02T15:08:29.000Z,5980
2023-05-02T15:09:45.129Z,6872
2023-05-02T15:11:01.000Z,6436
2023-05-02T15:12:17.000Z,6584
2023-05-02T15:13:33.000Z,6564
2023-05-02T15:14:49.000Z,4472
2023-05-02T15:16:06.000Z,4668
2023-05-02T15:17:22.000Z,6304
2023-05-02T15:18:37.000Z,6372
2023-05-02T15:19:52.000Z,6468
2023-05-02T15:21:07.000Z,4528
2023-05-02T15:22:23.000Z,4916
2023-05-02T15:23:39.000Z,4400
2023-05-02T15:24:55.000Z,4380
2023-05-02T15:26:11.000Z,4420
2023-05-02T15:27:27.000Z,4480
2023-05-02T15:28:44.000Z,4512
2023-05-02T15:30:00.000Z,4428
2023-05-02T15:31:16.000Z,4292
2023-05-02T15:32:32.000Z,6268
2023-05-02T15:33:48.000Z,4052
2023-05-02T15:35:05.000Z,4048
2023-05-02T15:36:21.000Z,4172
2023-05-02T15:37:37.000Z,4984
2023-05-02T15:38:52.000Z,6192
2023-05-02T15:40:08.000Z,6176
2023-05-02T15:41:25.000Z,6148
2023-05-02T15:42:41.000Z,6120
2023-05-02T15:43:57.000Z,6208
2023-05-02T15:45:13.000Z,6316
2023-05-02T15:46:29.000Z,6456
2023-05-02T15:47:45.000Z,6500
2023-05-02T15:49:00.000Z,6500
2023-05-02T15:50:16.000Z,6496
2023-05-02T15:51:32.000Z,6428
2023-05-02T15:52:48.000Z,4316
2023-05-02T15:54:05.000Z,4244
2023-05-02T15:55:21.000Z,4312
2023-05-02T15:56:37.000Z,6448
2023-05-02T15:57:53.000Z,6384
2023-05-02T15:59:09.000Z,6424
2023-05-02T16:00:25.995Z,6400
2023-05-02T16:01:42.000Z,6348
2023-05-02T16:02:58.000Z,6280
2023-05-02T16:04:14.000Z,6220
2023-05-02T16:05:29.000Z,6132
2023-05-02T16:06:46.000Z,6140
2023-05-02T16:08:02.000Z,6060
2023-05-02T16:09:18.000Z,6116
2023-05-02T16:10:34.000Z,6116
2023-05-02T16:11:50.000Z,6144
2023-05-02T16:13:06.000Z,6160
2023-05-02T16:14:22.000Z,6140
2023-05-02T16:15:37.000Z,6184
2023-05-02T16:16:53.000Z,6172
2023-05-02T16:18:09.000Z,6152
2023-05-02T16:19:26.000Z,6152
2023-05-02T16:20:42.000Z,6092
2023-05-02T16:21:58.000Z,5864
2023-05-02T16:23:14.000Z,5904
2023-05-02T16:24:30.000Z,5556
2023-05-02T16:25:46.000Z,5832
2023-05-02T16:27:03.000Z,5808
2023-05-02T16:28:19.000Z,5684
2023-05-02T16:29:35.000Z,5572
2023-05-02T16:30:51.000Z,5532
2023-05-02T16:32:06.000Z,5496
2023-05-02T16:33:23.000Z,4604
2023-05-02T16:34:39.000Z,4080
2023-05-02T16:35:55.000Z,5280
2023-05-02T16:37:11.000Z,5044
2023-05-02T16:38:27.000Z,3220
2023-05-02T16:39:44.000Z,3060
2023-05-02T16:40:59.288Z,2944
2023-05-02T16:42:14.000Z,2840
2023-05-02T16:43:29.000Z,2808
2023-05-02T16:44:44.000Z,2788
2023-05-02T16:46:00.000Z,2748
2023-05-02T16:47:15.000Z,2716
2023-05-02T16:48:31.000Z,2692
2023-05-02T16:49:47.000Z,2680
2023-05-02T16:51:03.936Z,2656
2023-05-02T16:52:20.000Z,2648
2023-05-02T16:53:36.000Z,2604
2023-05-02T16:54:52.000Z,2544
2023-05-02T16:56:08.000Z,2480
2023-05-02T16:57:24.000Z,2404
2023-05-02T16:58:41.000Z,2344
2023-05-02T16:59:57.000Z,2296
2023-05-02T17:01:13.000Z,2268
2023-05-02T17:02:29.000Z,2256
2023-05-02T17:03:44.000Z,2284
2023-05-02T17:05:01.000Z,2316
2023-05-02T17:06:17.000Z,2336
2023-05-02T17:07:33.000Z,2332
2023-05-02T17:08:49.000Z,2340
2023-05-02T17:10:05.000Z,2392
2023-05-02T17:11:22.000Z,2420
2023-05-02T17:12:37.000Z,2476
2023-05-02T17:13:52.000Z,2844
2023-05-02T17:15:08.000Z,2636
2023-05-02T17:16:24.865Z,2800
2023-05-02T17:17:41.000Z,3584
2023-05-02T17:18:57.000Z,3488
2023-05-02T17:20:13.000Z,3856
2023-05-02T17:21:29.000Z,3260
2023-05-02T17:22:45.000Z,3620
2023-05-02T17:24:02.000Z,3684
2023-05-02T17:25:18.000Z,3592
2023-05-02T17:26:34.000Z,3372
2023-05-02T17:27:50.000Z,2416
2023-05-02T17:29:06.000Z,2356
2023-05-02T17:30:22.000Z,2300