createdAt,value
2018-11-25T00:00:38.678Z,5.52
2018-11-25T00:03:07.682Z,5.39
2018-11-25T00:05:37.871Z,5.49
2018-11-25T00:08:07.031Z,5.35
2018-11-25T00:10:36.800Z,5.41
2018-11-25T00:13:06.785Z,5.46
2018-11-25T00:15:36.262Z,5.48
2018-11-25T00:18:06.426Z,5.48
2018-11-25T00:20:35.778Z,5.51
2018-11-25T00:23:05.384Z,5.54
2018-11-25T00:25:35.870Z,5.62
2018-11-25T00:28:05.950Z,5.63
2018-11-25T00:30:35.554Z,5.60
2018-11-25T00:33:05.350Z,5.64
2018-11-25T00:35:35.582Z,5.55
2018-11-25T00:38:04.551Z,5.58
2018-11-25T00:40:33.586Z,5.56
2018-11-25T00:43:03.155Z,5.60
2018-11-25T00:45:33.135Z,5.73
2018-11-25T00:48:02.015Z,5.56
2018-11-25T00:50:32.286Z,5.50
2018-11-25T00:53:01.498Z,5.50
2018-11-25T00:55:30.531Z,5.68
2018-11-25T00:57:59.434Z,5.47
2018-11-25T01:00:29.083Z,5.46
2018-11-25T01:02:58.090Z,5.38
2018-11-25T01:05:26.839Z,5.47
2018-11-25T01:07:56.250Z,5.32
2018-11-25T01:10:26.140Z,5.37
2018-11-25T01:12:55.578Z,5.36
2018-11-25T01:15:25.031Z,5.48
2018-11-25T01:17:54.626Z,5.44
2018-11-25T01:20:23.463Z,5.38
2018-11-25T01:22:52.674Z,5.42
2018-11-25T01:25:22.922Z,5.34
2018-11-25T01:27:52.115Z,5.33
2018-11-25T01:30:21.762Z,5.31
2018-11-25T01:32:50.795Z,5.32
2018-11-25T01:35:19.878Z,5.31
2018-11-25T01:37:49.530Z,5.26
2018-11-25T01:40:18.723Z,5.24
2018-11-25T01:42:47.570Z,5.25
2018-11-25T01:45:17.341Z,5.23
2018-11-25T01:47:46.198Z,5.27
2018-11-25T01:50:16.793Z,5.33
2018-11-25T01:52:46.531Z,5.27
2018-11-25T01:55:17.416Z,5.21
2018-11-25T01:57:47.276Z,5.22
2018-11-25T02:00:22.954Z,5.18
2018-11-25T02:02:52.238Z,5.19
2018-11-25T02:05:22.285Z,5.15
2018-11-25T02:07:51.728Z,5.23
2018-11-25T02:10:21.858Z,5.13
2018-11-25T02:12:50.706Z,5.03
2018-11-25T02:15:20.215Z,4.97
2018-11-25T02:17:49.134Z,5.02
2018-11-25T02:20:19.934Z,4.99
2018-11-25T02:22:49.995Z,4.99
2018-11-25T02:25:19.786Z,4.97
2018-11-25T02:27:48.894Z,4.90
2018-11-25T02:30:18.615Z,5.05
2018-11-25T02:32:49.026Z,4.90
2018-11-25T02:35:18.214Z,5.08
2018-11-25T02:37:47.787Z,5.19
2018-11-25T02:40:17.135Z,5.59
2018-11-25T02:42:47.401Z,5.55
2018-11-25T02:45:17.214Z,5.52
2018-11-25T02:47:46.814Z,5.41
2018-11-25T02:50:27.408Z,5.26
2018-11-25T02:52:58.456Z,5.12
2018-11-25T02:55:36.067Z,5.08
2018-11-25T02:58:06.272Z,5.01
2018-11-25T03:00:36.448Z,4.91
2018-11-25T03:03:06.450Z,4.94
2018-11-25T03:05:35.301Z,5.01
2018-11-25T03:08:04.774Z,5.17
2018-11-25T03:10:34.122Z,5.08
2018-11-25T03:13:04.886Z,5.03
2018-11-25T03:15:34.291Z,5.06
2018-11-25T03:18:03.107Z,5.17
2018-11-25T03:20:32.363Z,5.29
2018-11-25T03:23:01.246Z,5.31
2018-11-25T03:25:31.387Z,5.28
2018-11-25T03:28:00.789Z,5.27
2018-11-25T03:30:31.466Z,5.28
2018-11-25T03:33:01.310Z,5.25
2018-11-25T03:35:30.119Z,5.22
2018-11-25T03:37:59.666Z,5.30
2018-11-25T03:40:29.219Z,5.28
2018-11-25T03:42:58.831Z,5.28
2018-11-25T03:45:28.838Z,5.26
2018-11-25T03:47:57.842Z,5.24
2018-11-25T03:50:27.313Z,5.20
2018-11-25T03:52:57.483Z,5.20
2018-11-25T03:55:27.066Z,5.21
2018-11-25T03:57:56.058Z,5.13
2018-11-25T04:00:25.577Z,5.09
2018-11-25T04:02:55.876Z,5.16
2018-11-25T04:05:25.130Z,5.11
2018-11-25T04:07:54.039Z,5.04
2018-11-25T04:10:24.073Z,4.95
2018-11-25T04:12:53.233Z,4.86
2018-11-25T04:15:21.934Z,4.85
2018-11-25T04:17:51.546Z,4.91
2018-11-25T04:20:21.313Z,4.83
2018-11-25T04:22:51.274Z,4.71
2018-11-25T04:25:20.194Z,4.68
2018-11-25T04:27:49.107Z,4.82
2018-11-25T04:30:19.032Z,4.80
2018-11-25T04:32:49.890Z,4.83
2018-11-25T04:35:19.237Z,4.89
2018-11-25T04:37:48.366Z,5.03
2018-11-25T04:40:17.908Z,5.13
2018-11-25T04:42:46.993Z,5.19
2018-11-25T04:45:17.579Z,5.42
2018-11-25T04:47:47.164Z,5.30
2018-11-25T04:50:17.832Z,5.17
2018-11-25T04:52:46.952Z,5.20
2018-11-25T04:55:16.812Z,4.98
2018-11-25T04:57:51.511Z,5.10
2018-11-25T05:00:20.687Z,5.14
2018-11-25T05:02:50.343Z,5.15
2018-11-25T05:05:19.250Z,5.17
2018-11-25T05:07:48.771Z,5.32
2018-11-25T05:10:18.414Z,5.17
2018-11-25T05:12:48.291Z,5.21
2018-11-25T05:15:20.266Z,5.14
2018-11-25T05:17:49.232Z,5.24
2018-11-25T05:20:19.206Z,5.26
2018-11-25T05:22:49.077Z,5.23
2018-11-25T05:25:18.730Z,5.26
2018-11-25T05:27:47.760Z,5.24
2018-11-25T05:30:18.174Z,5.23
2018-11-25T05:32:48.467Z,5.20
2018-11-25T05:35:20.059Z,5.24
2018-11-25T05:37:49.709Z,5.26
2018-11-25T05:40:18.868Z,5.22
2018-11-25T05:42:47.783Z,5.23
2018-11-25T05:45:17.526Z,5.21
2018-11-25T05:47:46.528Z,5.31
2018-11-25T05:50:19.080Z,5.33
2018-11-25T05:52:48.018Z,5.33
2018-11-25T05:55:17.719Z,5.40
2018-11-25T05:57:47.372Z,5.37
2018-11-25T06:00:17.908Z,5.54
2018-11-25T06:02:48.326Z,5.33
2018-11-25T06:05:17.211Z,5.39
2018-11-25T06:07:47.073Z,5.19
2018-11-25T06:10:16.587Z,5.16
2018-11-25T06:12:45.570Z,5.14
2018-11-25T06:15:15.025Z,5.15
2018-11-25T06:17:44.505Z,5.20
2018-11-25T06:20:15.134Z,5.18
2018-11-25T06:22:44.080Z,5.21
2018-11-25T06:25:14.997Z,5.20
2018-11-25T06:27:44.752Z,5.05
2018-11-25T06:30:16.883Z,4.95
2018-11-25T06:32:46.562Z,4.89
2018-11-25T06:35:16.330Z,5.04
2018-11-25T06:37:45.274Z,5.04
2018-11-25T06:40:16.195Z,4.91
2018-11-25T06:42:46.146Z,4.94
2018-11-25T06:45:22.990Z,4.97
2018-11-25T06:47:51.932Z,5.16
2018-11-25T06:50:21.428Z,5.16
2018-11-25T06:52:51.110Z,5.39
2018-11-25T06:55:20.438Z,5.68
2018-11-25T06:57:49.362Z,5.32
2018-11-25T07:00:25.334Z,5.23
2018-11-25T07:02:55.163Z,5.20
2018-11-25T07:05:24.076Z,5.23
2018-11-25T07:07:53.067Z,5.17
2018-11-25T07:10:23.410Z,5.18
2018-11-25T07:12:53.390Z,5.20
2018-11-25T07:15:23.134Z,5.24
2018-11-25T07:17:52.550Z,5.28
2018-11-25T07:20:22.318Z,5.25
2018-11-25T07:22:51.898Z,5.27
2018-11-25T07:25:25.238Z,5.31
2018-11-25T07:27:55.407Z,5.26
2018-11-25T07:30:25.939Z,5.25
2018-11-25T07:32:54.842Z,5.28
2018-11-25T07:35:25.435Z,5.19
2018-11-25T07:37:54.545Z,5.25
2018-11-25T07:40:25.622Z,5.31
2018-11-25T07:42:54.462Z,5.35
2018-11-25T07:45:30.242Z,5.35
2018-11-25T07:47:53.519Z,5.41
2018-11-25T07:50:23.926Z,5.44
2018-11-25T07:52:53.686Z,5.48
2018-11-25T07:55:23.682Z,5.49
2018-11-25T07:57:53.560Z,5.52
2018-11-25T08:00:23.851Z,5.53
2018-11-25T08:03:00.860Z,5.50
2018-11-25T08:05:31.251Z,5.53
2018-11-25T08:08:00.337Z,5.43
2018-11-25T08:10:30.022Z,5.45
2018-11-25T08:12:58.846Z,5.41
2018-11-25T08:15:28.027Z,5.37
2018-11-25T08:17:57.531Z,5.39
2018-11-25T08:20:27.727Z,5.47
2018-11-25T08:22:57.153Z,5.54
2018-11-25T08:25:27.176Z,5.67
2018-11-25T08:27:57.308Z,5.60
2018-11-25T08:30:26.229Z,5.55
2018-11-25T08:32:55.940Z,5.55
2018-11-25T08:35:25.414Z,5.65
2018-11-25T08:37:54.960Z,5.72
2018-11-25T08:40:24.993Z,5.82
2018-11-25T08:42:54.072Z,5.88
2018-11-25T08:45:24.722Z,5.80
2018-11-25T08:47:53.567Z,5.95
2018-11-25T08:50:23.050Z,6.00
2018-11-25T08:52:52.920Z,5.90
2018-11-25T08:55:23.650Z,5.92
2018-11-25T08:57:52.797Z,5.87
2018-11-25T09:00:22.591Z,5.91
2018-11-25T09:02:52.139Z,5.92
2018-11-25T09:05:21.665Z,5.99
2018-11-25T09:07:51.682Z,6.10
2018-11-25T09:10:21.483Z,6.05
2018-11-25T09:12:56.083Z,6.02
2018-11-25T09:15:23.383Z,5.91
2018-11-25T09:17:52.877Z,6.03
2018-11-25T09:20:24.049Z,6.04
2018-11-25T09:22:55.154Z,6.16
2018-11-25T09:25:27.135Z,6.22
2018-11-25T09:27:56.445Z,6.27
2018-11-25T09:30:26.315Z,6.36
2018-11-25T09:32:55.942Z,6.14
2018-11-25T09:35:25.234Z,6.12
2018-11-25T09:37:54.009Z,6.24
2018-11-25T09:40:23.894Z,6.25
2018-11-25T09:42:53.104Z,6.34
2018-11-25T09:45:22.574Z,6.36
2018-11-25T09:47:51.806Z,6.42
2018-11-25T09:50:24.016Z,6.52
2018-11-25T09:52:52.944Z,6.53
2018-11-25T09:55:24.191Z,6.95
2018-11-25T09:57:57.014Z,6.88
2018-11-25T10:00:27.922Z,6.87
2018-11-25T10:02:57.700Z,6.93
2018-11-25T10:05:27.369Z,7.21
2018-11-25T10:07:56.966Z,7.23
2018-11-25T10:10:27.473Z,6.96
2018-11-25T10:12:57.114Z,6.79
2018-11-25T10:15:27.133Z,6.87
2018-11-25T10:17:59.964Z,6.93
2018-11-25T10:20:27.710Z,6.92
2018-11-25T10:22:57.074Z,6.92
2018-11-25T10:25:27.272Z,6.87
2018-11-25T10:27:56.303Z,6.93
2018-11-25T10:30:26.422Z,6.97
2018-11-25T10:32:57.008Z,7.03
2018-11-25T10:35:26.026Z,7.11
2018-11-25T10:37:54.973Z,7.14
2018-11-25T10:40:24.627Z,7.34
2018-11-25T10:42:54.195Z,7.32
2018-11-25T10:45:25.187Z,7.51
2018-11-25T10:47:54.642Z,7.46
2018-11-25T10:50:23.685Z,7.48
2018-11-25T10:52:53.770Z,7.36
2018-11-25T10:55:23.743Z,7.70
2018-11-25T10:57:53.263Z,7.43
2018-11-25T11:00:36.677Z,7.45
2018-11-25T11:03:12.148Z,7.51
2018-11-25T11:05:46.161Z,7.51
2018-11-25T11:08:15.271Z,7.92
2018-11-25T11:10:45.466Z,7.72
2018-11-25T11:13:15.255Z,7.58
2018-11-25T11:15:45.497Z,7.51
2018-11-25T11:18:15.187Z,7.54
2018-11-25T11:20:44.933Z,7.59
2018-11-25T11:23:14.774Z,7.61
2018-11-25T11:25:44.236Z,7.75
2018-11-25T11:28:13.821Z,7.79
2018-11-25T11:30:43.470Z,7.80
2018-11-25T11:33:13.242Z,7.85
2018-11-25T11:35:42.826Z,7.85
2018-11-25T11:38:12.179Z,7.84
2018-11-25T11:40:41.708Z,7.92
2018-11-25T11:43:10.555Z,7.99
2018-11-25T11:45:39.367Z,8.17
2018-11-25T11:48:09.010Z,8.01
2018-11-25T11:50:38.470Z,8.25
2018-11-25T11:53:08.835Z,8.29
2018-11-25T11:55:39.566Z,8.36
2018-11-25T11:58:08.461Z,8.37
2018-11-25T12:00:40.528Z,8.49
2018-11-25T12:03:10.553Z,8.44
2018-11-25T12:05:39.808Z,8.51
2018-11-25T12:08:09.149Z,8.50
2018-11-25T12:10:38.998Z,8.64
2018-11-25T12:13:08.641Z,8.82
2018-11-25T12:15:37.522Z,8.84
2018-11-25T12:18:07.218Z,8.74
2018-11-25T12:20:36.902Z,8.90
2018-11-25T12:23:06.670Z,8.93
2018-11-25T12:25:36.326Z,8.94
2018-11-25T12:28:05.341Z,9.07
2018-11-25T12:30:34.323Z,8.98
2018-11-25T12:33:03.975Z,9.12
2018-11-25T12:35:33.575Z,8.97
2018-11-25T12:38:03.171Z,8.87
2018-11-25T12:40:32.750Z,8.85
2018-11-25T12:43:02.057Z,8.94
2018-11-25T12:45:32.716Z,8.96
2018-11-25T12:48:01.677Z,8.79
2018-11-25T12:50:31.465Z,8.74
2018-11-25T12:53:01.219Z,8.63
2018-11-25T12:55:30.666Z,8.64
2018-11-25T12:57:59.622Z,8.63
2018-11-25T13:00:40.307Z,8.62
2018-11-25T13:03:10.328Z,8.67
2018-11-25T13:05:45.976Z,8.73
2018-11-25T13:08:10.990Z,8.75
2018-11-25T13:10:40.038Z,8.72
2018-11-25T13:13:09.919Z,8.68
2018-11-25T13:15:39.034Z,8.65
2018-11-25T13:18:08.937Z,8.65
2018-11-25T13:20:38.996Z,8.69
2018-11-25T13:23:08.163Z,8.72
2018-11-25T13:25:38.926Z,8.75
2018-11-25T13:28:08.395Z,8.72
2018-11-25T13:30:38.170Z,8.74
2018-11-25T13:33:08.129Z,8.78
2018-11-25T13:35:38.366Z,8.76
2018-11-25T13:38:08.323Z,8.74
2018-11-25T13:40:37.924Z,8.76
2018-11-25T13:43:07.155Z,8.94
2018-11-25T13:45:36.399Z,8.84
2018-11-25T13:48:06.059Z,8.72
2018-11-25T13:50:34.923Z,8.73
2018-11-25T13:53:04.693Z,8.59
2018-11-25T13:55:33.541Z,8.59
2018-11-25T13:58:02.387Z,8.46
2018-11-25T14:00:48.234Z,8.41
2018-11-25T14:03:21.795Z,8.38
2018-11-25T14:05:53.268Z,8.31
2018-11-25T14:08:21.607Z,8.33
2018-11-25T14:10:55.422Z,8.33
2018-11-25T14:13:24.748Z,8.36
2018-11-25T14:15:54.534Z,8.32
2018-11-25T14:18:24.418Z,8.36
2018-11-25T14:20:54.027Z,8.37
2018-11-25T14:23:24.166Z,8.32
2018-11-25T14:25:53.059Z,8.32
2018-11-25T14:28:22.931Z,8.34
2018-11-25T14:30:52.254Z,8.48
2018-11-25T14:33:22.319Z,8.57
2018-11-25T14:35:52.538Z,8.55
2018-11-25T14:38:22.222Z,8.50
2018-11-25T14:40:51.094Z,8.49
2018-11-25T14:43:21.759Z,8.35
2018-11-25T14:45:50.587Z,8.43
2018-11-25T14:48:19.343Z,8.40
2018-11-25T14:50:49.274Z,8.24
2018-11-25T14:53:18.078Z,8.25
2018-11-25T14:55:47.534Z,8.20
2018-11-25T14:58:16.995Z,8.23
2018-11-25T15:00:46.102Z,8.27
2018-11-25T15:03:16.036Z,8.31
2018-11-25T15:05:46.305Z,8.25
2018-11-25T15:08:17.111Z,8.22
2018-11-25T15:10:46.618Z,8.30
2018-11-25T15:13:16.126Z,8.26
2018-11-25T15:15:45.561Z,8.22
2018-11-25T15:18:15.080Z,8.17
2018-11-25T15:20:44.163Z,8.14
2018-11-25T15:23:14.707Z,8.09
2018-11-25T15:25:46.415Z,8.17
2018-11-25T15:28:15.687Z,7.95
2018-11-25T15:30:44.587Z,7.98
2018-11-25T15:33:14.246Z,7.78
2018-11-25T15:35:43.096Z,7.83
2018-11-25T15:38:12.034Z,8.15
2018-11-25T15:40:41.331Z,7.92
2018-11-25T15:43:12.206Z,7.84
2018-11-25T15:45:41.783Z,7.79
2018-11-25T15:48:19.180Z,7.76
2018-11-25T15:50:48.089Z,7.63
2018-11-25T15:53:18.018Z,7.59
2018-11-25T15:55:47.053Z,7.75
2018-11-25T15:58:16.653Z,7.59
2018-11-25T16:00:46.443Z,7.60
2018-11-25T16:03:15.505Z,7.69
2018-11-25T16:05:47.398Z,7.73
2018-11-25T16:08:16.918Z,7.60
2018-11-25T16:10:46.935Z,7.61
2018-11-25T16:13:15.821Z,7.46
2018-11-25T16:15:44.770Z,7.41
2018-11-25T16:18:16.547Z,7.37
2018-11-25T16:20:45.938Z,7.24
2018-11-25T16:23:15.718Z,7.35
2018-11-25T16:25:48.014Z,7.20
2018-11-25T16:28:31.619Z,7.23
2018-11-25T16:31:00.555Z,7.55
2018-11-25T16:33:29.934Z,7.20
2018-11-25T16:35:59.427Z,7.29
2018-11-25T16:38:29.460Z,7.28
2018-11-25T16:40:58.590Z,7.30
2018-11-25T16:43:28.317Z,7.38
2018-11-25T16:45:57.282Z,7.31
2018-11-25T16:48:26.135Z,7.29
2018-11-25T16:50:55.501Z,7.32
2018-11-25T16:53:24.646Z,7.28
2018-11-25T16:55:53.441Z,7.29
2018-11-25T16:58:23.490Z,7.28
2018-11-25T17:00:53.124Z,7.33
2018-11-25T17:03:22.322Z,7.37
2018-11-25T17:05:52.483Z,7.48
2018-11-25T17:08:36.686Z,7.43
2018-11-25T17:11:06.037Z,7.60
2018-11-25T17:13:35.646Z,7.58
2018-11-25T17:16:06.670Z,7.65
2018-11-25T17:18:35.542Z,7.57
2018-11-25T17:21:05.129Z,7.62
2018-11-25T17:23:34.119Z,7.50
2018-11-25T17:26:04.532Z,7.42
2018-11-25T17:28:34.726Z,7.56
2018-11-25T17:31:03.984Z,7.49
2018-11-25T17:33:33.057Z,7.52
2018-11-25T17:36:02.015Z,7.48
2018-11-25T17:38:31.116Z,7.41
2018-11-25T17:41:01.090Z,7.41
2018-11-25T17:43:30.614Z,7.37
2018-11-25T17:46:00.296Z,7.43
2018-11-25T17:48:29.859Z,7.47
2018-11-25T17:50:58.862Z,7.50
2018-11-25T17:53:28.229Z,7.49
2018-11-25T17:55:57.727Z,7.54
2018-11-25T17:58:26.678Z,7.43
2018-11-25T18:01:05.382Z,7.37
2018-11-25T18:03:36.076Z,7.33
2018-11-25T18:06:05.562Z,7.38
2018-11-25T18:08:39.211Z,7.32
2018-11-25T18:11:09.901Z,7.33
2018-11-25T18:13:42.070Z,7.35
2018-11-25T18:16:12.083Z,7.33
2018-11-25T18:18:45.527Z,7.38
2018-11-25T18:21:20.418Z,7.35
2018-11-25T18:23:50.638Z,7.37
2018-11-25T18:26:20.214Z,7.35
2018-11-25T18:28:49.663Z,7.24
2018-11-25T18:31:21.159Z,7.24
2018-11-25T18:33:50.718Z,7.21
2018-11-25T18:36:20.920Z,7.15
2018-11-25T18:38:51.330Z,7.35
2018-11-25T18:41:22.018Z,7.41
2018-11-25T18:43:50.487Z,7.31
2018-11-25T18:46:19.742Z,7.42
2018-11-25T18:48:49.536Z,7.43
2018-11-25T18:51:19.102Z,7.38
2018-11-25T18:53:48.751Z,7.53
2018-11-25T18:56:17.771Z,7.58
2018-11-25T18:58:46.674Z,7.48
2018-11-25T19:01:22.378Z,7.54
2018-11-25T19:03:51.456Z,7.43
2018-11-25T19:06:21.061Z,7.45
2018-11-25T19:08:49.986Z,7.34
2018-11-25T19:11:19.874Z,7.30
2018-11-25T19:13:49.502Z,7.46
2018-11-25T19:16:18.582Z,7.36
2018-11-25T19:18:48.292Z,7.31
2018-11-25T19:21:18.084Z,7.48
2018-11-25T19:23:47.026Z,7.46
2018-11-25T19:26:16.573Z,7.43
2018-11-25T19:28:45.698Z,7.53
2018-11-25T19:31:14.682Z,7.43
2018-11-25T19:33:44.866Z,7.55
2018-11-25T19:36:14.299Z,7.61
2018-11-25T19:38:43.796Z,7.53
2018-11-25T19:41:13.383Z,7.38
2018-11-25T19:43:43.031Z,7.27
2018-11-25T19:46:12.514Z,7.36
2018-11-25T19:48:41.793Z,7.28
2018-11-25T19:51:17.315Z,7.22
2018-11-25T19:53:41.434Z,7.16
2018-11-25T19:56:10.296Z,7.26
2018-11-25T19:58:39.243Z,7.16
2018-11-25T20:01:08.431Z,7.17
2018-11-25T20:03:38.423Z,7.11
2018-11-25T20:06:07.410Z,7.08
2018-11-25T20:08:36.958Z,7.09
2018-11-25T20:11:06.107Z,6.97
2018-11-25T20:13:35.132Z,6.92
2018-11-25T20:16:09.136Z,6.95
2018-11-25T20:18:38.072Z,6.86
2018-11-25T20:21:12.254Z,7.00
2018-11-25T20:23:41.891Z,7.05
2018-11-25T20:26:11.807Z,6.90
2018-11-25T20:28:40.727Z,6.76
2018-11-25T20:31:09.976Z,6.66
2018-11-25T20:33:44.292Z,6.67
2018-11-25T20:36:13.986Z,6.57
2018-11-25T20:38:47.938Z,6.60
2018-11-25T20:41:17.658Z,6.59
2018-11-25T20:43:48.028Z,6.70
2018-11-25T20:46:22.846Z,6.61
2018-11-25T20:48:53.438Z,6.49
2018-11-25T20:51:28.323Z,6.42
2018-11-25T20:53:59.158Z,6.38
2018-11-25T20:56:28.115Z,6.26
2018-11-25T20:58:57.017Z,6.23
2018-11-25T21:01:25.856Z,6.30
2018-11-25T21:03:55.238Z,6.30
2018-11-25T21:06:24.119Z,6.34
2018-11-25T21:08:53.942Z,6.23
2018-11-25T21:11:23.462Z,6.20
2018-11-25T21:13:53.348Z,6.19
2018-11-25T21:16:22.718Z,6.10
2018-11-25T21:18:53.230Z,6.11
2018-11-25T21:21:22.714Z,6.07
2018-11-25T21:23:51.775Z,6.09
2018-11-25T21:26:22.259Z,6.22
2018-11-25T21:28:52.927Z,6.25
2018-11-25T21:31:21.930Z,6.19
2018-11-25T21:33:50.879Z,6.12
2018-11-25T21:36:21.891Z,6.08
2018-11-25T21:38:51.582Z,5.97
2018-11-25T21:41:20.803Z,5.99
2018-11-25T21:43:50.575Z,6.02
2018-11-25T21:46:21.255Z,6.01
2018-11-25T21:48:50.798Z,6.12
2018-11-25T21:51:20.133Z,6.26
2018-11-25T21:53:48.966Z,6.20
2018-11-25T21:56:17.748Z,6.32
2018-11-25T21:58:46.722Z,6.28
2018-11-25T22:01:16.483Z,6.37
2018-11-25T22:03:46.069Z,6.24
2018-11-25T22:06:14.926Z,6.27
2018-11-25T22:08:45.079Z,6.36
2018-11-25T22:11:14.701Z,6.44
2018-11-25T22:13:44.379Z,6.31
2018-11-25T22:16:13.422Z,6.41
2018-11-25T22:18:43.311Z,6.44
2018-11-25T22:21:12.310Z,6.45
2018-11-25T22:23:41.886Z,6.46
2018-11-25T22:26:11.243Z,6.45
2018-11-25T22:28:40.387Z,6.58
2018-11-25T22:31:09.939Z,6.60
2018-11-25T22:33:40.130Z,6.71
2018-11-25T22:36:09.258Z,6.59
2018-11-25T22:38:38.859Z,6.63
2018-11-25T22:41:08.699Z,6.65
2018-11-25T22:43:37.520Z,6.63
2018-11-25T22:46:06.829Z,6.58
2018-11-25T22:48:37.206Z,6.61
2018-11-25T22:51:07.327Z,6.59
2018-11-25T22:53:36.914Z,6.62
2018-11-25T22:56:07.252Z,6.59
2018-11-25T22:58:37.469Z,6.51
2018-11-25T23:01:07.422Z,6.51
2018-11-25T23:03:37.934Z,6.60
2018-11-25T23:06:17.981Z,6.61
2018-11-25T23:08:48.320Z,6.61
2018-11-25T23:11:17.656Z,6.59
2018-11-25T23:13:46.606Z,6.58
2018-11-25T23:16:17.342Z,6.57
2018-11-25T23:18:47.070Z,6.59
2018-11-25T23:21:16.739Z,6.83
2018-11-25T23:23:46.126Z,6.84
2018-11-25T23:26:16.829Z,6.63
2018-11-25T23:28:46.370Z,6.59
2018-11-25T23:31:16.270Z,6.50
2018-11-25T23:33:46.666Z,6.47
2018-11-25T23:36:15.686Z,6.56
2018-11-25T23:38:45.143Z,6.64
2018-11-25T23:41:14.027Z,6.67
2018-11-25T23:43:43.494Z,6.52
2018-11-25T23:46:13.847Z,6.52
2018-11-25T23:48:43.320Z,6.57
2018-11-25T23:51:13.342Z,6.51
2018-11-25T23:53:42.345Z,6.53
2018-11-25T23:56:11.490Z,6.62
2018-11-25T23:58:40.550Z,6.74
