createdAt,value
2022-12-08T00:01:41.377Z,94496.19
2022-12-08T00:05:07.264Z,94498.16
2022-12-08T00:08:34.622Z,94492.56
2022-12-08T00:11:42.971Z,94493.91
2022-12-08T00:14:51.841Z,94487.88
2022-12-08T00:18:00.174Z,94489.94
2022-12-08T00:21:08.568Z,94492.19
2022-12-08T00:24:18.860Z,94481.13
2022-12-08T00:27:27.139Z,94485.06
2022-12-08T00:30:35.474Z,94478.06
2022-12-08T00:33:43.734Z,94477.28
2022-12-08T00:36:51.928Z,94475.88
2022-12-08T00:40:02.517Z,94471.34
2022-12-08T00:43:11.055Z,94473.09
2022-12-08T00:46:19.308Z,94462.81
2022-12-08T00:49:27.712Z,94474.44
2022-12-08T00:52:36.007Z,94469.50
2022-12-08T00:55:45.880Z,94466.53
2022-12-08T00:58:54.169Z,94467.34
2022-12-08T01:02:02.434Z,94468.38
2022-12-08T01:05:11.001Z,94465.13
2022-12-08T01:08:19.656Z,94466.75
2022-12-08T01:11:29.323Z,94468.34
2022-12-08T01:14:38.334Z,94471.28
2022-12-08T01:17:46.529Z,94470.16
2022-12-08T01:20:55.197Z,94462.09
2022-12-08T01:24:03.619Z,94466.22
2022-12-08T01:27:13.440Z,94463.94
2022-12-08T01:30:22.338Z,94460.78
2022-12-08T01:33:31.013Z,94453.28
2022-12-08T01:36:40.225Z,94455.28
2022-12-08T01:39:48.423Z,94452.97
2022-12-08T01:42:58.293Z,94452.75
2022-12-08T01:46:07.447Z,94448.16
2022-12-08T01:49:20.388Z,94447.56
2022-12-08T01:52:37.475Z,94449.63
2022-12-08T01:55:51.736Z,94439.81
2022-12-08T01:59:02.006Z,94436.84
2022-12-08T02:02:11.726Z,94431.84
2022-12-08T02:05:23.654Z,94433.13
2022-12-08T02:08:34.747Z,94436.81
2022-12-08T02:11:43.016Z,94422.34
2022-12-08T02:14:52.644Z,94429.91
2022-12-08T02:18:23.908Z,94418.44
2022-12-08T02:21:43.842Z,94421.72
2022-12-08T02:25:04.904Z,94412.56
2022-12-08T02:28:43.881Z,94405.69
2022-12-08T02:32:21.788Z,94404.28
2022-12-08T02:35:41.168Z,94405.66
2022-12-08T02:39:04.273Z,94397.50
2022-12-08T02:42:23.674Z,94416.13
2022-12-08T02:50:17.924Z,94397.47
2022-12-08T02:53:31.596Z,94394.53
2022-12-08T02:57:10.328Z,94392.53
2022-12-08T03:00:22.700Z,94386.31
2022-12-08T03:03:42.552Z,94375.97
2022-12-08T03:07:00.334Z,94394.47
2022-12-08T03:10:14.884Z,94381.22
2022-12-08T03:13:30.667Z,94384.00
2022-12-08T03:16:44.449Z,94375.03
2022-12-08T03:19:54.745Z,94370.63
2022-12-08T03:23:09.670Z,94373.25
2022-12-08T03:26:26.499Z,94374.03
2022-12-08T03:29:35.371Z,94368.63
2022-12-08T03:32:52.091Z,94359.44
2022-12-08T03:36:04.348Z,94364.81
2022-12-08T03:39:13.060Z,94361.06
2022-12-08T03:42:23.011Z,94358.31
2022-12-08T03:45:31.456Z,94355.38
2022-12-08T03:48:39.772Z,94351.78
2022-12-08T03:51:47.959Z,94359.13
2022-12-08T03:54:56.302Z,94350.47
2022-12-08T03:58:05.988Z,94355.66
2022-12-08T04:01:14.384Z,94356.47
2022-12-08T04:04:22.672Z,94348.31
2022-12-08T04:07:32.013Z,94353.19
2022-12-08T04:10:40.201Z,94348.94
2022-12-08T04:13:50.240Z,94348.63
2022-12-08T04:16:58.575Z,94346.66
2022-12-08T04:20:08.428Z,94336.50
2022-12-08T04:23:16.676Z,94347.94
2022-12-08T04:26:25.301Z,94341.75
2022-12-08T04:29:34.935Z,94339.75
2022-12-08T04:32:47.353Z,94341.34
2022-12-08T04:35:59.009Z,94345.31
2022-12-08T04:39:07.755Z,94337.31
2022-12-08T04:42:16.101Z,94342.69
2022-12-08T04:45:25.696Z,94338.28
2022-12-08T04:48:33.974Z,94330.06
2022-12-08T04:51:42.209Z,94330.25
2022-12-08T04:54:50.428Z,94321.22
2022-12-08T04:57:58.756Z,94329.84
2022-12-08T05:01:08.549Z,94328.19
2022-12-08T05:04:16.825Z,94326.53
2022-12-08T05:07:25.159Z,94337.75
2022-12-08T05:10:34.998Z,94341.88
2022-12-08T05:13:43.300Z,94327.75
2022-12-08T05:16:53.110Z,94337.50
2022-12-08T05:20:01.665Z,94335.91
2022-12-08T05:23:10.072Z,94320.38
2022-12-08T05:26:18.476Z,94323.16
2022-12-08T05:29:26.865Z,94328.69
2022-12-08T05:32:36.662Z,94318.41
2022-12-08T05:35:45.114Z,94315.59
2022-12-08T05:38:53.368Z,94316.56
2022-12-08T05:42:02.640Z,94305.63
2022-12-08T05:45:12.180Z,94313.97
2022-12-08T05:48:21.891Z,94304.28
2022-12-08T05:51:31.177Z,94301.53
2022-12-08T05:54:40.596Z,94305.00
2022-12-08T05:57:48.906Z,94300.53
2022-12-08T06:00:57.216Z,94308.16
2022-12-08T06:04:07.204Z,94303.75
2022-12-08T06:07:16.298Z,94302.56
2022-12-08T06:10:29.955Z,94301.72
2022-12-08T06:13:38.385Z,94301.81
2022-12-08T06:16:46.915Z,94302.63
2022-12-08T06:19:57.756Z,94305.19
2022-12-08T06:23:05.986Z,94316.47
2022-12-08T06:26:16.751Z,94307.13
2022-12-08T06:29:25.675Z,94299.13
2022-12-08T06:32:33.930Z,94303.84
2022-12-08T06:35:43.707Z,94301.16
2022-12-08T06:38:54.895Z,94297.91
2022-12-08T06:42:21.091Z,94295.97
2022-12-08T06:45:29.723Z,94305.44
2022-12-08T06:48:38.091Z,94296.44
2022-12-08T06:51:47.959Z,94298.06
2022-12-08T06:54:56.208Z,94300.84
2022-12-08T06:58:04.443Z,94297.59
2022-12-08T07:01:14.906Z,94293.28
2022-12-08T07:04:23.151Z,94295.81
2022-12-08T07:07:34.446Z,94297.19
2022-12-08T07:10:43.009Z,94294.34
2022-12-08T07:13:51.625Z,94296.59
2022-12-08T07:16:59.975Z,94296.00
2022-12-08T07:20:09.906Z,94299.03
2022-12-08T07:23:19.699Z,94301.13
2022-12-08T07:26:27.925Z,94303.75
2022-12-08T07:29:36.203Z,94305.09
2022-12-08T07:32:44.456Z,94311.91
2022-12-08T07:35:56.943Z,94308.41
2022-12-08T07:39:07.336Z,94306.75
2022-12-08T07:42:15.619Z,94310.75
2022-12-08T07:45:31.476Z,94306.56
2022-12-08T07:48:40.580Z,94313.44
2022-12-08T07:51:48.779Z,94308.25
2022-12-08T07:54:58.477Z,94312.47
2022-12-08T07:58:06.825Z,94309.38
2022-12-08T08:01:28.300Z,94313.44
2022-12-08T08:04:39.558Z,94312.47
2022-12-08T08:07:48.370Z,94306.88
2022-12-08T08:10:58.666Z,94314.34
2022-12-08T08:14:06.880Z,94314.34
2022-12-08T08:17:15.210Z,94311.22
2022-12-08T08:20:23.976Z,94313.47
2022-12-08T08:23:32.695Z,94309.38
2022-12-08T08:26:42.307Z,94307.66
2022-12-08T08:29:50.523Z,94308.56
2022-12-08T08:32:58.712Z,94309.28
2022-12-08T08:36:09.332Z,94308.06
2022-12-08T08:39:17.670Z,94310.72
2022-12-08T08:42:27.697Z,94303.66
2022-12-08T08:45:36.609Z,94299.25
2022-12-08T08:48:44.808Z,94306.28
2022-12-08T08:51:53.557Z,94306.16
2022-12-08T08:55:02.038Z,94310.47
2022-12-08T08:58:11.661Z,94303.00
2022-12-08T09:01:24.188Z,94305.81
2022-12-08T09:04:32.478Z,94304.03
2022-12-08T09:07:40.978Z,94306.63
2022-12-08T09:10:50.026Z,94309.13
2022-12-08T09:14:02.137Z,94300.16
2022-12-08T09:17:10.794Z,94296.22
2022-12-08T09:20:19.293Z,94304.41
2022-12-08T09:23:32.169Z,94306.91
2022-12-08T09:26:45.035Z,94292.16
2022-12-08T09:29:54.925Z,94284.31
2022-12-08T09:33:03.958Z,94293.66
2022-12-08T09:36:13.174Z,94293.31
2022-12-08T09:39:22.765Z,94284.16
2022-12-08T09:42:45.599Z,94289.72
2022-12-08T09:45:56.910Z,94271.34
2022-12-08T09:49:09.938Z,94272.34
2022-12-08T09:52:26.737Z,94262.84
2022-12-08T09:55:45.984Z,94264.63
2022-12-08T09:59:02.776Z,94256.94
2022-12-08T10:02:23.764Z,94251.00
2022-12-08T10:05:42.023Z,94242.25
2022-12-08T10:09:03.843Z,94244.19
2022-12-08T10:12:23.130Z,94237.22
2022-12-08T10:15:45.370Z,94235.06
2022-12-08T10:19:14.495Z,94221.19
2022-12-08T10:22:25.560Z,94227.69
2022-12-08T10:25:42.472Z,94226.28
2022-12-08T10:28:51.531Z,94219.28
2022-12-08T10:32:01.415Z,94215.91
2022-12-08T10:35:13.978Z,94214.38
2022-12-08T10:38:30.463Z,94201.03
2022-12-08T10:41:41.613Z,94198.06
2022-12-08T10:45:01.866Z,94194.56
2022-12-08T10:48:19.038Z,94196.47
2022-12-08T10:51:39.850Z,94185.00
2022-12-08T10:54:53.536Z,94186.38
2022-12-08T10:58:01.783Z,94180.19
2022-12-08T11:01:15.535Z,94178.47
2022-12-08T11:04:31.520Z,94175.44
2022-12-08T11:07:49.122Z,94176.31
2022-12-08T11:10:57.434Z,94169.78
2022-12-08T11:14:09.623Z,94164.69
2022-12-08T11:17:26.569Z,94165.06
2022-12-08T11:20:42.072Z,94161.28
2022-12-08T11:23:52.404Z,94157.13
2022-12-08T11:27:04.666Z,94157.13
2022-12-08T11:30:18.566Z,94151.59
2022-12-08T11:33:30.137Z,94144.09
2022-12-08T11:36:42.483Z,94137.66
2022-12-08T11:39:59.546Z,94132.63
2022-12-08T11:43:18.737Z,94136.41
2022-12-08T11:46:35.709Z,94131.91
2022-12-08T11:52:57.980Z,94127.38
2022-12-08T11:56:17.913Z,94136.09
2022-12-08T11:59:33.030Z,94123.13
2022-12-08T12:02:50.832Z,94127.88
2022-12-08T12:06:56.033Z,94122.69
2022-12-08T12:10:49.176Z,94119.13
2022-12-08T12:14:17.721Z,94111.84
2022-12-08T12:17:43.924Z,94116.59
2022-12-08T12:20:58.364Z,94109.41
2022-12-08T12:24:10.789Z,94109.53
2022-12-08T12:27:28.901Z,94110.88
2022-12-08T12:31:01.477Z,94104.44
2022-12-08T12:34:18.419Z,94101.19
2022-12-08T12:37:39.092Z,94110.50
2022-12-08T12:40:52.830Z,94110.69
2022-12-08T12:44:39.194Z,94100.44
2022-12-08T12:47:56.371Z,94094.25
2022-12-08T12:51:45.156Z,94087.47
2022-12-08T12:55:49.700Z,94082.88
2022-12-08T12:58:57.955Z,94086.94
2022-12-08T13:02:22.182Z,94087.38
2022-12-08T13:05:46.745Z,94074.09
2022-12-08T13:08:56.880Z,94074.25
2022-12-08T13:12:13.735Z,94069.97
2022-12-08T13:15:22.370Z,94067.94
2022-12-08T13:18:36.940Z,94067.22
2022-12-08T13:21:46.536Z,94071.47
2022-12-08T13:24:54.763Z,94055.09
2022-12-08T13:28:19.887Z,94059.56
2022-12-08T13:31:41.655Z,94063.06
2022-12-08T13:34:57.931Z,94058.53
2022-12-08T13:38:09.011Z,94067.56
2022-12-08T13:41:23.653Z,94064.50
2022-12-08T13:45:21.480Z,94069.84
2022-12-08T13:48:30.533Z,94062.31
2022-12-08T13:53:34.923Z,94061.66
2022-12-08T13:59:11.632Z,94065.28
2022-12-08T14:02:31.137Z,94067.38
2022-12-08T14:09:17.201Z,94070.63
2022-12-08T14:12:29.453Z,94067.84
2022-12-08T14:15:40.672Z,94072.28
2022-12-08T14:18:52.349Z,94080.00
2022-12-08T14:22:03.568Z,94078.91
2022-12-08T14:25:18.764Z,94078.66
2022-12-08T14:28:28.395Z,94072.00
2022-12-08T14:31:36.923Z,94067.00
2022-12-08T14:34:45.136Z,94063.66
2022-12-08T14:37:58.617Z,94062.81
2022-12-08T14:41:09.927Z,94065.28
2022-12-08T14:44:25.583Z,94069.88
2022-12-08T14:47:39.862Z,94069.19
2022-12-08T14:51:08.691Z,94062.34
2022-12-08T14:54:20.046Z,94053.59
2022-12-08T14:57:36.966Z,94066.47
2022-12-08T15:00:49.509Z,94067.19
2022-12-08T15:04:08.559Z,94071.78
2022-12-08T15:07:20.618Z,94075.13
2022-12-08T15:10:31.977Z,94068.94
2022-12-08T15:13:47.154Z,94067.44
2022-12-08T15:16:57.866Z,94059.34
2022-12-08T15:20:33.150Z,94064.69
2022-12-08T15:23:46.580Z,94066.56
2022-12-08T15:26:55.168Z,94068.09
2022-12-08T15:30:03.881Z,94065.66
2022-12-08T15:33:14.284Z,94061.25
2022-12-08T15:36:23.615Z,94073.38
2022-12-08T15:39:34.863Z,94073.03
2022-12-08T15:42:43.097Z,94074.69
2022-12-08T15:45:58.917Z,94076.63
2022-12-08T15:49:18.498Z,94076.97
2022-12-08T15:52:26.844Z,94073.00
2022-12-08T15:55:38.866Z,94070.56
2022-12-08T15:58:55.984Z,94076.94
2022-12-08T16:02:04.684Z,94078.56
2022-12-08T16:08:56.279Z,94072.88
2022-12-08T16:13:13.455Z,94075.84
2022-12-08T16:16:07.946Z,94083.44
2022-12-08T16:19:16.370Z,94079.63
2022-12-08T16:22:54.542Z,94080.94
2022-12-08T16:29:27.289Z,94066.13
2022-12-08T16:32:35.582Z,94067.47
2022-12-08T16:35:45.270Z,94058.97
2022-12-08T16:38:55.017Z,94052.69
2022-12-08T16:42:20.888Z,94054.81
2022-12-08T16:45:31.750Z,94054.63
2022-12-08T16:48:42.034Z,94058.66
2022-12-08T16:51:50.241Z,94072.13
2022-12-08T16:55:00.099Z,94069.22
2022-12-08T16:58:08.691Z,94061.41
2022-12-08T17:01:19.812Z,94066.34
2022-12-08T17:04:32.173Z,94066.56
2022-12-08T17:07:40.821Z,94064.91
2022-12-08T17:11:07.151Z,94057.19
2022-12-08T17:14:16.364Z,94057.94
2022-12-08T17:17:25.315Z,94047.59
2022-12-08T17:20:36.181Z,94044.63
2022-12-08T17:23:45.930Z,94047.22
2022-12-08T17:26:56.338Z,94058.28
2022-12-08T17:30:08.822Z,94054.19
2022-12-08T17:33:20.009Z,94053.41
2022-12-08T17:36:30.873Z,94049.44
2022-12-08T17:39:39.983Z,94055.75
2022-12-08T17:42:49.580Z,94054.19
2022-12-08T17:45:57.917Z,94043.59
2022-12-08T17:49:10.582Z,94051.88
2022-12-08T17:52:18.923Z,94050.81
2022-12-08T17:55:27.297Z,94048.97
2022-12-08T17:58:37.100Z,94046.72
2022-12-08T18:01:45.541Z,94054.19
2022-12-08T18:04:53.791Z,94049.25
2022-12-08T18:08:02.307Z,94044.50
2022-12-08T18:11:17.109Z,94047.91
2022-12-08T18:14:27.850Z,94046.56
2022-12-08T18:17:36.167Z,94043.31
2022-12-08T18:20:45.599Z,94039.19
2022-12-08T18:23:54.531Z,94036.94
2022-12-08T18:27:03.395Z,94032.88
2022-12-08T18:30:18.826Z,94029.88
2022-12-08T18:33:28.038Z,94032.34
2022-12-08T18:36:36.889Z,94035.53
2022-12-08T18:39:45.531Z,94029.94
2022-12-08T18:42:54.045Z,94022.94
2022-12-08T18:46:07.555Z,94021.81
2022-12-08T18:49:18.691Z,94011.75
2022-12-08T18:52:32.265Z,94013.19
2022-12-08T18:55:41.009Z,94019.75
2022-12-08T18:58:49.501Z,94025.03
2022-12-08T19:01:59.624Z,94040.28
2022-12-08T19:05:10.150Z,94028.72
2022-12-08T19:08:18.573Z,94019.97
2022-12-08T19:11:29.826Z,94034.66
2022-12-08T19:14:38.220Z,94034.09
2022-12-08T19:17:48.112Z,94035.63
2022-12-08T19:20:56.913Z,94036.56
2022-12-08T19:24:06.521Z,94030.03
2022-12-08T19:27:14.928Z,94033.16
2022-12-08T19:30:24.136Z,94032.78
2022-12-08T19:33:34.897Z,94029.91
2022-12-08T19:36:44.082Z,94029.34
2022-12-08T19:40:10.170Z,94028.06
2022-12-08T19:43:46.904Z,94032.09
2022-12-08T19:46:55.806Z,94035.56
2022-12-08T19:50:25.532Z,94032.25
2022-12-08T19:53:33.932Z,94023.47
2022-12-08T19:56:42.293Z,94039.44
2022-12-08T19:59:56.130Z,94031.22
2022-12-08T20:03:06.325Z,94032.09
2022-12-08T20:06:19.290Z,94021.16
2022-12-08T20:09:28.109Z,94013.34
2022-12-08T20:12:36.689Z,94015.22
2022-12-08T20:15:46.644Z,94014.75
2022-12-08T20:18:55.263Z,94015.09
2022-12-08T20:22:05.081Z,94022.06
2022-12-08T20:25:13.602Z,94015.63
2022-12-08T20:28:22.545Z,94011.50
2022-12-08T20:31:35.141Z,94023.03
2022-12-08T20:34:43.612Z,94021.53
2022-12-08T20:37:53.879Z,94016.47
2022-12-08T20:41:02.428Z,94017.22
2022-12-08T20:44:11.660Z,94012.78
2022-12-08T20:47:20.743Z,94017.16
2022-12-08T20:50:30.435Z,94021.06
2022-12-08T20:53:43.385Z,94010.34
2022-12-08T20:56:53.702Z,94004.06
2022-12-08T21:00:04.065Z,94008.84
2022-12-08T21:03:15.842Z,94000.34
2022-12-08T21:06:28.446Z,94008.44
2022-12-08T21:09:40.890Z,94008.34
2022-12-08T21:12:51.866Z,94010.25
2022-12-08T21:16:00.512Z,94004.78
2022-12-08T21:19:09.899Z,93995.31
2022-12-08T21:22:18.517Z,93995.63
2022-12-08T21:25:29.819Z,93985.75
2022-12-08T21:28:38.794Z,93994.78
2022-12-08T21:31:48.445Z,94000.75
2022-12-08T21:34:57.979Z,94005.84
2022-12-08T21:38:07.996Z,94006.94
2022-12-08T21:41:42.065Z,94012.19
2022-12-08T21:44:51.218Z,93999.44
2022-12-08T21:48:04.325Z,93993.50
2022-12-08T21:51:16.424Z,93982.81
2022-12-08T21:54:26.244Z,93990.16
2022-12-08T21:57:37.374Z,93997.25
2022-12-08T22:00:46.618Z,93998.56
2022-12-08T22:03:56.309Z,93999.97
2022-12-08T22:07:05.024Z,93992.44
2022-12-08T22:10:13.742Z,93992.88
2022-12-08T22:13:23.606Z,93994.53
2022-12-08T22:16:32.281Z,93985.75
2022-12-08T22:19:40.792Z,93986.47
2022-12-08T22:22:49.567Z,93987.56
2022-12-08T22:25:59.752Z,93976.00
2022-12-08T22:29:10.709Z,93986.47
2022-12-08T22:32:19.254Z,93982.66
2022-12-08T22:35:28.111Z,93977.06
2022-12-08T22:38:36.846Z,93978.91
2022-12-08T22:41:45.456Z,93968.75
2022-12-08T22:44:55.371Z,93967.81
2022-12-08T22:48:03.906Z,93974.31
2022-12-08T22:51:13.597Z,93957.59
2022-12-08T22:54:22.643Z,93965.28
2022-12-08T22:57:30.955Z,93954.47
2022-12-08T23:00:42.107Z,93951.03
2022-12-08T23:03:50.471Z,93968.63
2022-12-08T23:06:59.073Z,93961.81
2022-12-08T23:10:11.165Z,93963.47
2022-12-08T23:13:22.001Z,93961.75
2022-12-08T23:16:31.954Z,93954.56
2022-12-08T23:19:40.710Z,93958.97
2022-12-08T23:22:48.975Z,93951.31
2022-12-08T23:25:57.376Z,93954.88
2022-12-08T23:29:06.248Z,93950.63
2022-12-08T23:32:16.125Z,93959.00
2022-12-08T23:35:24.642Z,93942.41
2022-12-08T23:38:33.075Z,93940.44
2022-12-08T23:41:41.409Z,93939.38
2022-12-08T23:44:49.771Z,93941.38
2022-12-08T23:47:59.327Z,93942.72
2022-12-08T23:51:07.796Z,93929.56
2022-12-08T23:54:16.252Z,93925.97
2022-12-08T23:57:24.779Z,93934.84
