createdAt,value
2023-02-06T00:07:12.760Z,35.60
2023-02-06T00:14:46.812Z,28.50
2023-02-06T00:22:21.993Z,29.33
2023-02-06T00:29:55.847Z,30.88
2023-02-06T00:37:31.179Z,28.13
2023-02-06T00:45:05.562Z,31.80
2023-02-06T00:52:40.786Z,28.67
2023-02-06T01:00:15.848Z,28.67
2023-02-06T01:07:51.272Z,29.35
2023-02-06T01:15:25.301Z,25.92
2023-02-06T01:23:01.650Z,27.80
2023-02-06T01:30:35.520Z,29.13
2023-02-06T01:38:10.924Z,27.95
2023-02-06T01:45:46.632Z,25.42
2023-02-06T01:53:22.861Z,27.15
2023-02-06T02:00:57.982Z,26.42
2023-02-06T02:08:38.160Z,29.42
2023-02-06T02:16:16.181Z,27.00
2023-02-06T02:23:58.642Z,27.33
2023-02-06T02:32:15.856Z,23.98
2023-02-06T02:39:59.398Z,28.42
2023-02-06T02:47:42.691Z,22.15
2023-02-06T02:55:23.631Z,17.67
2023-02-06T03:02:59.469Z,19.10
2023-02-06T03:10:43.968Z,20.42
2023-02-06T03:18:21.194Z,20.02
2023-02-06T03:26:00.177Z,21.98
2023-02-06T03:33:39.028Z,16.85
2023-02-06T03:41:16.255Z,10.90
2023-02-06T03:48:53.978Z,13.25
2023-02-06T03:56:36.541Z,12.05
2023-02-06T04:04:10.404Z,13.02
2023-02-06T04:11:45.632Z,12.75
2023-02-06T04:19:19.486Z,12.68
2023-02-06T04:26:55.326Z,9.35
2023-02-06T04:34:29.649Z,10.05
2023-02-06T04:42:05.353Z,7.70
2023-02-06T04:49:39.377Z,11.70
2023-02-06T04:57:14.595Z,11.07
2023-02-06T05:04:48.505Z,8.85
2023-02-06T05:12:24.674Z,13.50
2023-02-06T05:19:58.696Z,8.65
2023-02-06T05:27:34.250Z,14.55
2023-02-06T05:35:08.801Z,9.82
2023-02-06T05:42:44.281Z,7.97
2023-02-06T05:50:18.181Z,9.80
2023-02-06T05:57:53.363Z,9.48
2023-02-06T06:05:27.524Z,12.00
2023-02-06T06:13:02.936Z,9.80
2023-02-06T06:20:36.991Z,9.68
2023-02-06T06:28:12.204Z,12.75
2023-02-06T06:35:45.912Z,11.57
2023-02-06T06:43:22.037Z,11.50
2023-02-06T06:50:55.829Z,12.48
2023-02-06T07:06:05.225Z,12.45
2023-02-06T07:13:40.430Z,14.63
2023-02-06T07:21:15.964Z,13.93
2023-02-06T07:28:53.139Z,18.08
2023-02-06T07:36:27.050Z,17.13
2023-02-06T07:51:35.888Z,15.93
2023-02-06T08:06:46.877Z,13.63
2023-02-06T08:14:22.097Z,16.02
2023-02-06T08:21:55.919Z,18.75
2023-02-06T08:29:32.396Z,17.25
2023-02-06T08:37:06.373Z,17.33
2023-02-06T08:52:15.376Z,16.13
2023-02-06T08:59:52.268Z,15.32
2023-02-06T09:07:26.281Z,12.98
2023-02-06T09:15:01.658Z,16.25
2023-02-06T09:22:35.972Z,21.63
2023-02-06T09:30:13.647Z,20.60
2023-02-06T09:37:47.857Z,24.80
2023-02-06T09:45:24.932Z,21.95
2023-02-06T09:53:15.225Z,25.98
2023-02-06T10:00:54.690Z,21.33
2023-02-06T10:08:34.444Z,28.70
2023-02-06T10:16:26.644Z,27.05
2023-02-06T10:24:09.505Z,33.58
2023-02-06T10:31:56.779Z,26.27
2023-02-06T10:39:43.076Z,31.48
2023-02-06T10:47:31.252Z,28.75
2023-02-06T10:55:18.289Z,24.90
2023-02-06T11:03:07.221Z,23.05
2023-02-06T11:10:41.996Z,24.60
2023-02-06T11:18:21.694Z,23.30
2023-02-06T11:26:06.780Z,27.30
2023-02-06T11:33:47.554Z,26.15
2023-02-06T11:41:22.487Z,25.75
2023-02-06T11:49:07.089Z,31.10
2023-02-06T11:56:41.029Z,28.45
2023-02-06T12:04:23.866Z,27.02
2023-02-06T12:12:01.523Z,28.20
2023-02-06T12:19:45.651Z,32.55
2023-02-06T12:27:23.383Z,36.60
2023-02-06T12:35:02.472Z,31.15
2023-02-06T12:42:40.783Z,30.45
2023-02-06T12:50:21.837Z,30.85
2023-02-06T12:57:57.906Z,33.60
2023-02-06T13:05:37.831Z,32.10
2023-02-06T13:13:28.059Z,26.05
2023-02-06T13:21:21.181Z,23.73
2023-02-06T13:28:59.982Z,22.58
2023-02-06T13:36:55.624Z,23.65
2023-02-06T13:44:33.325Z,21.25
2023-02-06T13:52:19.997Z,27.20
2023-02-06T13:59:58.756Z,24.75
2023-02-06T14:07:50.989Z,22.80
2023-02-06T14:15:32.747Z,21.50
2023-02-06T14:23:18.472Z,23.35
2023-02-06T14:31:00.091Z,24.58
2023-02-06T14:39:08.240Z,25.73
2023-02-06T14:46:43.583Z,38.45
2023-02-06T14:54:31.197Z,29.33
2023-02-06T15:02:15.885Z,32.20
2023-02-06T15:09:58.336Z,26.80
2023-02-06T15:17:34.572Z,29.30
2023-02-06T15:25:24.690Z,30.77
2023-02-06T15:33:01.604Z,31.77
2023-02-06T15:40:38.135Z,31.42
2023-02-06T15:48:18.915Z,28.27
2023-02-06T15:55:56.566Z,32.40
2023-02-06T16:03:32.604Z,26.05
2023-02-06T16:11:30.247Z,22.13
2023-02-06T16:19:30.070Z,21.52
2023-02-06T16:27:17.406Z,23.23
2023-02-06T16:40:27.826Z,23.90
2023-02-06T16:48:01.836Z,19.90
2023-02-06T17:03:13.161Z,23.10
2023-02-06T17:10:50.047Z,28.75
2023-02-06T17:18:24.798Z,29.35
2023-02-06T17:26:00.606Z,30.00
2023-02-06T17:33:34.692Z,27.35
2023-02-06T17:41:09.970Z,32.20
2023-02-06T17:48:44.548Z,28.13
2023-02-06T17:56:21.124Z,29.52
2023-02-06T18:03:55.038Z,25.42
2023-02-06T18:19:04.401Z,22.77
2023-02-06T18:34:14.448Z,27.45
2023-02-06T18:42:07.530Z,28.83
2023-02-06T18:49:41.799Z,26.27
2023-02-06T18:57:17.225Z,26.15
2023-02-06T19:04:51.163Z,26.75
2023-02-06T19:20:02.504Z,25.58
2023-02-06T19:27:38.738Z,23.40
2023-02-06T19:35:13.085Z,27.63
2023-02-06T19:42:48.415Z,29.20
2023-02-06T19:50:22.322Z,26.05
2023-02-06T19:57:58.346Z,25.27
2023-02-06T20:05:33.993Z,25.50
2023-02-06T20:13:09.493Z,29.65
2023-02-06T20:20:43.440Z,26.17
2023-02-06T20:28:19.911Z,28.27
2023-02-06T20:35:53.822Z,33.10
2023-02-06T20:43:29.060Z,24.73
2023-02-06T20:51:05.251Z,33.42
2023-02-06T20:58:40.613Z,26.05
2023-02-06T21:06:14.902Z,24.85
2023-02-06T21:13:50.138Z,29.17
2023-02-06T21:21:25.670Z,25.10
2023-02-06T21:29:02.875Z,27.10
2023-02-06T21:36:39.116Z,26.02
2023-02-06T21:44:14.801Z,26.55
2023-02-06T21:51:49.732Z,27.95
2023-02-06T21:59:25.079Z,26.75
2023-02-06T22:06:59.113Z,30.23
2023-02-06T22:14:34.920Z,29.02
2023-02-06T22:22:08.716Z,24.75
2023-02-06T22:29:44.302Z,23.52
2023-02-06T22:37:18.538Z,23.95
2023-02-06T22:44:53.846Z,26.60
2023-02-06T22:52:46.007Z,29.65
2023-02-06T23:00:21.777Z,28.77
2023-02-06T23:07:55.686Z,26.30
2023-02-06T23:15:31.063Z,29.17
2023-02-06T23:23:05.630Z,28.10
2023-02-06T23:30:41.994Z,31.70
2023-02-06T23:38:15.870Z,27.33
2023-02-06T23:45:51.079Z,26.33
2023-02-06T23:53:25.021Z,25.63
