createdAt,value
2022-11-24T00:00:19.041Z,658.90
2022-11-24T00:00:51.586Z,668.60
2022-11-24T00:01:25.356Z,677.80
2022-11-24T00:01:57.763Z,695.83
2022-11-24T00:02:30.220Z,705.60
2022-11-24T00:03:04.976Z,670.85
2022-11-24T00:03:37.409Z,693.20
2022-11-24T00:04:11.831Z,690.58
2022-11-24T00:04:44.185Z,671.03
2022-11-24T00:05:16.520Z,651.00
2022-11-24T00:05:48.893Z,678.80
2022-11-24T00:06:21.492Z,687.95
2022-11-24T00:06:53.823Z,654.83
2022-11-24T00:07:26.617Z,685.17
2022-11-24T00:07:58.944Z,657.67
2022-11-24T00:08:31.301Z,680.80
2022-11-24T00:09:04.623Z,675.28
2022-11-24T00:09:36.904Z,649.92
2022-11-24T00:10:09.699Z,683.42
2022-11-24T00:10:42.074Z,663.78
2022-11-24T00:11:15.706Z,670.65
2022-11-24T00:11:48.101Z,682.63
2022-11-24T00:12:20.425Z,654.95
2022-11-24T00:12:52.736Z,655.58
2022-11-24T00:13:25.036Z,677.28
2022-11-24T00:13:57.873Z,675.05
2022-11-24T00:14:30.456Z,671.55
2022-11-24T00:15:02.944Z,676.08
2022-11-24T00:15:35.313Z,669.80
2022-11-24T00:16:07.795Z,700.42
2022-11-24T00:16:40.190Z,667.85
2022-11-24T00:17:12.631Z,691.30
2022-11-24T00:17:45.014Z,685.47
2022-11-24T00:18:17.343Z,657.25
2022-11-24T00:18:50.929Z,667.70
2022-11-24T00:19:23.265Z,671.17
2022-11-24T00:19:55.936Z,665.33
2022-11-24T00:20:28.278Z,694.92
2022-11-24T00:21:00.623Z,707.03
2022-11-24T00:21:33.211Z,691.60
2022-11-24T00:22:05.936Z,686.83
2022-11-24T00:22:38.443Z,674.38
2022-11-24T00:23:11.011Z,696.15
2022-11-24T00:23:43.984Z,700.92
2022-11-24T00:24:16.485Z,683.60
2022-11-24T00:24:48.988Z,689.13
2022-11-24T00:25:21.578Z,685.92
2022-11-24T00:25:53.891Z,661.72
2022-11-24T00:26:27.930Z,683.47
2022-11-24T00:27:00.314Z,675.42
2022-11-24T00:27:32.605Z,706.85
2022-11-24T00:28:04.969Z,732.60
2022-11-24T00:28:37.434Z,723.35
2022-11-24T00:29:11.295Z,728.72
2022-11-24T00:29:44.004Z,712.75
2022-11-24T00:30:16.418Z,692.72
2022-11-24T00:30:48.793Z,701.95
2022-11-24T00:31:22.674Z,692.67
2022-11-24T00:31:56.969Z,667.33
2022-11-24T00:32:30.026Z,642.28
2022-11-24T00:33:02.331Z,655.75
2022-11-24T00:33:34.770Z,651.95
2022-11-24T00:34:15.978Z,648.00
2022-11-24T00:34:48.429Z,642.20
2022-11-24T00:35:20.737Z,631.72
2022-11-24T00:35:56.598Z,676.45
2022-11-24T00:36:30.191Z,666.78
2022-11-24T00:37:02.487Z,671.28
2022-11-24T00:37:35.032Z,645.13
2022-11-24T00:38:07.393Z,671.35
2022-11-24T00:38:39.730Z,663.60
2022-11-24T00:39:12.873Z,667.08
2022-11-24T00:39:45.156Z,667.42
2022-11-24T00:40:17.536Z,659.80
2022-11-24T00:40:49.926Z,664.60
2022-11-24T00:41:22.319Z,668.15
2022-11-24T00:41:54.808Z,649.70
2022-11-24T00:42:27.099Z,662.75
2022-11-24T00:43:00.818Z,659.85
2022-11-24T00:43:33.531Z,671.97
2022-11-24T00:44:06.061Z,662.60
2022-11-24T00:44:38.469Z,656.97
2022-11-24T00:45:14.122Z,664.15
2022-11-24T00:45:47.214Z,659.00
2022-11-24T00:46:20.277Z,654.30
2022-11-24T00:46:52.788Z,656.72
2022-11-24T00:47:25.319Z,658.85
2022-11-24T00:47:57.620Z,655.22
2022-11-24T00:48:30.643Z,659.60
2022-11-24T00:49:02.957Z,654.30
2022-11-24T00:49:36.529Z,642.83
2022-11-24T00:50:09.191Z,656.65
2022-11-24T00:50:41.559Z,667.60
2022-11-24T00:51:14.868Z,655.80
2022-11-24T00:51:47.220Z,660.67
2022-11-24T00:52:19.507Z,662.60
2022-11-24T00:52:51.914Z,650.38
2022-11-24T00:53:24.538Z,648.72
2022-11-24T00:53:57.592Z,665.80
2022-11-24T00:54:30.253Z,661.28
2022-11-24T00:55:02.668Z,649.45
2022-11-24T00:55:35.055Z,648.97
2022-11-24T00:56:08.031Z,653.55
2022-11-24T00:56:40.392Z,656.85
2022-11-24T00:57:12.830Z,637.83
2022-11-24T00:57:45.368Z,657.78
2022-11-24T00:58:17.878Z,659.17
2022-11-24T00:58:50.800Z,652.08
2022-11-24T00:59:23.145Z,655.47
2022-11-24T00:59:55.601Z,648.63
2022-11-24T01:00:28.018Z,635.80
2022-11-24T01:01:04.874Z,662.92
2022-11-24T01:01:37.363Z,659.75
2022-11-24T01:02:09.826Z,651.42
2022-11-24T01:02:42.283Z,651.58
2022-11-24T01:03:14.783Z,651.90
2022-11-24T01:03:47.650Z,654.38
2022-11-24T01:04:20.164Z,661.95
2022-11-24T01:04:52.454Z,654.30
2022-11-24T01:05:24.795Z,652.35
2022-11-24T01:05:57.257Z,656.47
2022-11-24T01:06:30.320Z,659.83
2022-11-24T01:07:02.639Z,639.95
2022-11-24T01:07:35.035Z,652.90
2022-11-24T01:08:08.403Z,641.22
2022-11-24T01:08:41.308Z,658.97
2022-11-24T01:09:14.076Z,654.72
2022-11-24T01:09:46.371Z,652.47
2022-11-24T01:10:18.724Z,654.85
2022-11-24T01:10:51.295Z,667.78
2022-11-24T01:11:27.624Z,655.55
2022-11-24T01:12:02.837Z,671.28
2022-11-24T01:12:35.513Z,651.83
2022-11-24T01:13:08.282Z,646.95
2022-11-24T01:13:41.260Z,642.03
2022-11-24T01:14:13.524Z,641.72
2022-11-24T01:14:45.827Z,654.30
2022-11-24T01:15:18.193Z,659.35
2022-11-24T01:15:50.615Z,648.97
2022-11-24T01:16:25.100Z,668.78
2022-11-24T01:16:57.729Z,644.08
2022-11-24T01:17:30.028Z,659.50
2022-11-24T01:18:02.680Z,653.70
2022-11-24T01:18:35.477Z,651.05
2022-11-24T01:19:07.838Z,667.35
2022-11-24T01:19:40.135Z,669.92
2022-11-24T01:20:12.719Z,657.40
2022-11-24T01:20:45.018Z,657.53
2022-11-24T01:21:17.743Z,648.45
2022-11-24T01:21:50.511Z,676.25
2022-11-24T01:22:22.858Z,673.33
2022-11-24T01:22:55.279Z,681.30
2022-11-24T01:23:27.586Z,648.22
2022-11-24T01:23:59.939Z,668.17
2022-11-24T01:24:32.641Z,673.85
2022-11-24T01:25:08.743Z,650.70
2022-11-24T01:25:41.045Z,646.30
2022-11-24T01:26:15.159Z,658.50
2022-11-24T01:26:47.467Z,651.15
2022-11-24T01:27:20.090Z,639.40
2022-11-24T01:27:52.780Z,654.20
2022-11-24T01:28:25.326Z,665.50
2022-11-24T01:28:58.405Z,665.95
2022-11-24T01:29:30.757Z,655.47
2022-11-24T01:30:03.181Z,657.92
2022-11-24T01:30:36.234Z,653.47
2022-11-24T01:31:08.939Z,652.85
2022-11-24T01:31:41.404Z,648.80
2022-11-24T01:32:13.755Z,668.50
2022-11-24T01:32:46.135Z,666.25
2022-11-24T01:33:18.469Z,649.25
2022-11-24T01:33:50.777Z,637.75
2022-11-24T01:34:23.167Z,646.42
2022-11-24T01:34:55.785Z,652.40
2022-11-24T01:35:28.180Z,660.03
2022-11-24T01:36:00.770Z,668.95
2022-11-24T01:36:33.416Z,671.70
2022-11-24T01:37:05.693Z,652.85
2022-11-24T01:37:37.981Z,654.90
2022-11-24T01:38:10.304Z,662.97
2022-11-24T01:38:43.102Z,655.40
2022-11-24T01:39:15.387Z,652.47
2022-11-24T01:39:47.776Z,632.35
2022-11-24T01:40:20.312Z,660.28
2022-11-24T01:41:06.027Z,662.10
2022-11-24T01:41:38.332Z,666.40
2022-11-24T01:42:11.089Z,667.15
2022-11-24T01:42:47.156Z,645.17
2022-11-24T01:43:21.633Z,651.10
2022-11-24T01:43:54.967Z,652.17
2022-11-24T01:44:28.752Z,672.35
2022-11-24T01:45:19.723Z,661.70
2022-11-24T01:45:52.019Z,650.30
2022-11-24T01:46:42.143Z,645.50
2022-11-24T01:47:46.625Z,636.47
2022-11-24T01:48:27.805Z,638.97
2022-11-24T01:49:06.735Z,632.72
2022-11-24T01:49:44.703Z,640.13
2022-11-24T01:50:17.789Z,620.17
2022-11-24T01:50:54.140Z,636.60
2022-11-24T01:51:28.441Z,638.08
2022-11-24T01:52:13.610Z,642.55
2022-11-24T01:52:49.421Z,621.63
2022-11-24T01:53:22.684Z,638.80
2022-11-24T01:53:59.218Z,652.05
2022-11-24T01:54:33.875Z,661.97
2022-11-24T01:55:08.620Z,643.10
2022-11-24T01:55:41.533Z,660.70
2022-11-24T01:56:14.588Z,650.45
2022-11-24T01:56:49.259Z,651.20
2022-11-24T01:57:22.270Z,652.85
2022-11-24T01:57:54.612Z,672.05
2022-11-24T01:58:29.462Z,649.33
2022-11-24T01:59:02.824Z,640.42
2022-11-24T01:59:35.337Z,652.83
2022-11-24T02:00:09.978Z,656.97
2022-11-24T02:00:50.092Z,646.50
2022-11-24T02:01:23.049Z,654.97
2022-11-24T02:01:56.601Z,649.20
2022-11-24T02:02:30.044Z,659.20
2022-11-24T02:03:02.644Z,683.10
2022-11-24T02:03:36.944Z,653.40
2022-11-24T02:04:11.076Z,654.60
2022-11-24T02:04:44.440Z,644.83
2022-11-24T02:05:39.941Z,650.65
2022-11-24T02:06:13.390Z,624.85
2022-11-24T02:06:46.755Z,652.00
2022-11-24T02:07:19.091Z,638.30
2022-11-24T02:07:53.964Z,658.88
2022-11-24T02:08:30.063Z,647.85
2022-11-24T02:09:11.776Z,633.67
2022-11-24T02:09:49.862Z,642.30
2022-11-24T02:10:22.934Z,639.90
2022-11-24T02:10:55.311Z,630.45
2022-11-24T02:11:29.927Z,622.67
2022-11-24T02:12:02.757Z,640.38
2022-11-24T02:12:35.779Z,625.83
2022-11-24T02:13:08.179Z,628.22
2022-11-24T02:13:41.363Z,655.17
2022-11-24T02:14:14.979Z,649.25
2022-11-24T02:14:47.317Z,662.80
2022-11-24T02:15:20.371Z,638.55
2022-11-24T02:15:53.376Z,649.40
2022-11-24T02:16:25.807Z,649.03
2022-11-24T02:16:58.439Z,626.85
2022-11-24T02:17:30.844Z,639.40
2022-11-24T02:18:03.463Z,655.78
2022-11-24T02:18:37.086Z,647.45
2022-11-24T02:19:18.538Z,645.78
2022-11-24T02:19:58.654Z,641.35
2022-11-24T02:20:31.044Z,613.17
2022-11-24T02:21:03.362Z,641.72
2022-11-24T02:21:35.725Z,645.55
2022-11-24T02:22:12.415Z,639.95
2022-11-24T02:22:50.785Z,621.22
2022-11-24T02:23:41.900Z,638.50
2022-11-24T02:24:33.072Z,631.53
2022-11-24T02:25:14.952Z,600.58
2022-11-24T02:26:02.573Z,635.85
2022-11-24T02:26:34.889Z,608.95
2022-11-24T02:27:07.475Z,630.33
2022-11-24T02:27:40.082Z,646.50
2022-11-24T02:28:17.700Z,640.33
2022-11-24T02:28:50.838Z,642.10
2022-11-24T02:29:23.326Z,634.67
2022-11-24T02:29:55.693Z,654.17
2022-11-24T02:30:28.168Z,648.75
2022-11-24T02:31:00.957Z,646.72
2022-11-24T02:31:33.695Z,658.45
2022-11-24T02:32:06.944Z,660.60
2022-11-24T02:32:40.429Z,645.38
2022-11-24T02:33:13.263Z,654.63
2022-11-24T02:33:45.805Z,658.63
2022-11-24T02:34:18.136Z,649.25
2022-11-24T02:34:50.775Z,651.85
2022-11-24T02:35:23.174Z,658.30
2022-11-24T02:35:55.444Z,660.33
2022-11-24T02:36:27.990Z,622.97
2022-11-24T02:37:00.329Z,643.33
2022-11-24T02:37:32.661Z,662.50
2022-11-24T02:38:05.400Z,654.15
2022-11-24T02:38:37.717Z,671.13
2022-11-24T02:39:11.654Z,647.08
2022-11-24T02:39:43.961Z,667.85
2022-11-24T02:40:18.811Z,643.70
2022-11-24T02:40:51.340Z,640.50
2022-11-24T02:41:25.614Z,654.38
2022-11-24T02:42:00.593Z,634.13
2022-11-24T02:42:36.495Z,628.17
2022-11-24T02:43:11.295Z,651.50
2022-11-24T02:43:45.855Z,644.60
2022-11-24T02:44:20.332Z,655.53
2022-11-24T02:44:55.165Z,657.30
2022-11-24T02:45:28.376Z,620.45
2022-11-24T02:46:00.829Z,652.67
2022-11-24T02:46:33.381Z,658.72
2022-11-24T02:47:06.884Z,650.35
2022-11-24T02:47:39.593Z,644.83
2022-11-24T02:48:12.037Z,657.25
2022-11-24T02:48:44.394Z,657.35
2022-11-24T02:49:16.767Z,647.60
2022-11-24T02:49:49.491Z,687.70
2022-11-24T02:50:21.772Z,671.60
2022-11-24T02:50:54.183Z,673.80
2022-11-24T02:51:26.620Z,668.00
2022-11-24T02:51:59.389Z,688.10
2022-11-24T02:52:31.749Z,675.88
2022-11-24T02:53:04.516Z,663.13
2022-11-24T02:53:37.040Z,666.22
2022-11-24T02:54:09.489Z,655.40
2022-11-24T02:54:42.012Z,663.50
2022-11-24T02:55:14.337Z,661.25
2022-11-24T02:55:46.875Z,662.35
2022-11-24T02:56:19.278Z,677.25
2022-11-24T02:56:51.882Z,661.85
2022-11-24T02:57:24.184Z,659.17
2022-11-24T02:57:56.490Z,669.03
2022-11-24T02:58:28.827Z,647.72
2022-11-24T02:59:01.152Z,649.35
2022-11-24T02:59:33.591Z,649.42
2022-11-24T03:00:06.192Z,648.90
2022-11-24T03:00:38.561Z,653.80
2022-11-24T03:01:11.178Z,642.15
2022-11-24T03:01:43.597Z,653.88
2022-11-24T03:02:15.966Z,650.53
2022-11-24T03:02:48.597Z,657.10
2022-11-24T03:03:21.661Z,649.30
2022-11-24T03:03:54.454Z,673.00
2022-11-24T03:04:26.897Z,649.67
2022-11-24T03:04:59.251Z,649.35
2022-11-24T03:05:31.611Z,657.30
2022-11-24T03:06:03.931Z,659.00
2022-11-24T03:06:36.353Z,667.90
2022-11-24T03:07:08.724Z,656.70
2022-11-24T03:07:41.399Z,666.58
2022-11-24T03:08:13.711Z,646.67
2022-11-24T03:08:46.037Z,652.78
2022-11-24T03:09:18.420Z,655.10
2022-11-24T03:09:51.188Z,634.22
2022-11-24T03:10:24.643Z,632.38
2022-11-24T03:10:57.387Z,663.72
2022-11-24T03:11:29.668Z,649.75
2022-11-24T03:12:02.040Z,655.00
2022-11-24T03:12:34.452Z,653.42
2022-11-24T03:13:06.889Z,641.83
2022-11-24T03:13:39.239Z,651.55
2022-11-24T03:14:11.583Z,659.75
2022-11-24T03:14:43.998Z,641.40
2022-11-24T03:15:16.396Z,648.33
2022-11-24T03:15:48.989Z,644.53
2022-11-24T03:16:21.673Z,634.90
2022-11-24T03:16:54.032Z,642.95
2022-11-24T03:17:26.830Z,661.78
2022-11-24T03:17:59.330Z,662.92
2022-11-24T03:18:31.647Z,637.50
2022-11-24T03:19:04.488Z,661.10
2022-11-24T03:19:37.296Z,658.17
2022-11-24T03:20:09.991Z,670.35
2022-11-24T03:20:42.279Z,655.42
2022-11-24T03:21:14.634Z,658.03
2022-11-24T03:21:46.979Z,669.03
2022-11-24T03:22:19.297Z,663.03
2022-11-24T03:22:52.195Z,638.30
2022-11-24T03:23:24.511Z,645.95
2022-11-24T03:23:56.799Z,677.65
2022-11-24T03:24:29.121Z,677.80
2022-11-24T03:25:01.934Z,665.15
2022-11-24T03:25:34.401Z,659.60
2022-11-24T03:26:13.812Z,666.00
2022-11-24T03:26:46.159Z,662.67
2022-11-24T03:27:18.488Z,676.00
2022-11-24T03:27:51.376Z,659.92
2022-11-24T03:28:23.726Z,664.20
2022-11-24T03:28:56.505Z,633.55
2022-11-24T03:29:29.297Z,638.47
2022-11-24T03:30:01.772Z,662.53
2022-11-24T03:30:34.175Z,625.15
2022-11-24T03:31:07.134Z,658.83
2022-11-24T03:31:39.528Z,653.38
2022-11-24T03:32:12.024Z,649.85
2022-11-24T03:32:44.413Z,628.10
2022-11-24T03:33:16.699Z,650.38
2022-11-24T03:33:49.100Z,657.70
2022-11-24T03:34:21.355Z,653.10
2022-11-24T03:34:53.677Z,655.03
2022-11-24T03:35:26.254Z,661.22
2022-11-24T03:35:58.568Z,660.30
2022-11-24T03:36:30.964Z,657.08
2022-11-24T03:37:03.382Z,648.30
2022-11-24T03:37:35.751Z,665.42
2022-11-24T03:38:08.272Z,665.78
2022-11-24T03:38:40.618Z,656.28
2022-11-24T03:39:13.219Z,638.70
2022-11-24T03:39:45.529Z,639.28
2022-11-24T03:40:18.315Z,640.05
2022-11-24T03:40:50.654Z,640.25
2022-11-24T03:41:22.966Z,641.65
2022-11-24T03:41:55.333Z,654.05
2022-11-24T03:42:27.625Z,646.00
2022-11-24T03:42:59.939Z,631.63
2022-11-24T03:43:32.287Z,640.38
2022-11-24T03:44:04.719Z,639.53
2022-11-24T03:44:37.229Z,658.67
2022-11-24T03:45:38.469Z,654.50
2022-11-24T03:46:02.288Z,668.03
2022-11-24T03:46:34.761Z,668.72
2022-11-24T03:47:07.252Z,640.72
2022-11-24T03:47:40.233Z,660.72
2022-11-24T03:48:13.024Z,630.92
2022-11-24T03:48:45.446Z,656.47
2022-11-24T03:49:17.999Z,656.30
2022-11-24T03:49:50.373Z,651.72
2022-11-24T03:50:22.695Z,663.83
2022-11-24T03:50:56.307Z,648.58
2022-11-24T03:51:28.636Z,663.17
2022-11-24T03:52:06.528Z,669.13
2022-11-24T03:52:40.399Z,644.40
2022-11-24T03:53:12.786Z,654.45
2022-11-24T03:53:45.087Z,656.95
2022-11-24T03:54:17.660Z,634.90
2022-11-24T03:54:50.004Z,648.97
2022-11-24T03:55:22.319Z,649.80
2022-11-24T03:55:54.867Z,669.63
2022-11-24T03:56:28.028Z,664.63
2022-11-24T03:57:00.316Z,651.10
2022-11-24T03:57:32.740Z,652.85
2022-11-24T03:58:05.057Z,649.13
2022-11-24T03:58:37.382Z,670.42
2022-11-24T03:59:09.671Z,660.28
2022-11-24T03:59:42.492Z,656.20
2022-11-24T04:00:15.184Z,624.92
2022-11-24T04:00:51.005Z,651.58
2022-11-24T04:01:23.537Z,627.55
2022-11-24T04:01:56.228Z,656.97
2022-11-24T04:02:28.980Z,663.10
2022-11-24T04:03:01.502Z,667.97
2022-11-24T04:03:33.966Z,647.72
2022-11-24T04:04:06.247Z,661.95
2022-11-24T04:04:38.536Z,660.63
2022-11-24T04:05:10.993Z,628.75
2022-11-24T04:05:43.360Z,667.00
2022-11-24T04:06:15.901Z,668.72
2022-11-24T04:06:48.311Z,668.25
2022-11-24T04:07:20.663Z,673.92
2022-11-24T04:07:55.484Z,645.90
2022-11-24T04:08:27.980Z,673.50
2022-11-24T04:09:00.702Z,669.17
2022-11-24T04:09:33.008Z,665.22
2022-11-24T04:10:05.681Z,656.25
2022-11-24T04:10:38.493Z,664.08
2022-11-24T04:11:30.776Z,643.20
2022-11-24T04:12:21.396Z,648.08
2022-11-24T04:12:53.687Z,631.67
2022-11-24T04:13:26.476Z,663.47
2022-11-24T04:13:58.754Z,652.63
2022-11-24T04:14:31.232Z,651.55
2022-11-24T04:15:03.779Z,655.80
2022-11-24T04:15:37.948Z,678.08
2022-11-24T04:16:10.306Z,663.67
2022-11-24T04:16:42.825Z,667.33
2022-11-24T04:17:15.226Z,652.58
2022-11-24T04:17:48.336Z,642.17
2022-11-24T04:18:21.037Z,648.53
2022-11-24T04:18:53.782Z,651.88
2022-11-24T04:19:26.161Z,652.10
2022-11-24T04:19:58.445Z,631.72
2022-11-24T04:20:30.822Z,680.28
2022-11-24T04:21:03.353Z,683.17
2022-11-24T04:21:35.639Z,687.22
2022-11-24T04:22:07.907Z,679.05
2022-11-24T04:22:40.499Z,677.83
2022-11-24T04:23:12.840Z,682.70
2022-11-24T04:23:45.141Z,655.83
2022-11-24T04:24:17.558Z,669.80
2022-11-24T04:24:49.862Z,694.65
2022-11-24T04:25:22.160Z,679.25
2022-11-24T04:25:55.947Z,665.00
2022-11-24T04:26:28.256Z,699.22
2022-11-24T04:27:00.730Z,689.60
2022-11-24T04:27:33.744Z,673.47
2022-11-24T04:28:06.167Z,691.03
2022-11-24T04:28:38.780Z,682.30
2022-11-24T04:29:11.340Z,691.38
2022-11-24T04:29:43.749Z,680.63
2022-11-24T04:30:16.202Z,686.75
2022-11-24T04:30:48.882Z,664.95
2022-11-24T04:31:21.408Z,674.28
2022-11-24T04:31:53.802Z,672.75
2022-11-24T04:32:26.191Z,681.22
2022-11-24T04:32:58.573Z,665.92
2022-11-24T04:33:30.875Z,681.03
2022-11-24T04:34:03.439Z,666.22
2022-11-24T04:34:36.309Z,665.67
2022-11-24T04:35:08.973Z,686.55
2022-11-24T04:35:41.280Z,680.25
2022-11-24T04:36:13.658Z,682.05
2022-11-24T04:36:46.175Z,683.72
2022-11-24T04:37:18.496Z,667.92
2022-11-24T04:37:50.891Z,666.42
2022-11-24T04:39:22.852Z,699.85
2022-11-24T04:39:24.793Z,668.88
2022-11-24T04:39:58.521Z,686.75
2022-11-24T04:40:30.943Z,669.20
2022-11-24T04:41:04.294Z,684.40
2022-11-24T04:41:36.616Z,680.67
2022-11-24T04:42:09.015Z,677.22
2022-11-24T04:42:41.344Z,679.42
2022-11-24T04:43:14.061Z,671.95
2022-11-24T04:43:48.745Z,685.65
2022-11-24T04:44:21.063Z,662.15
2022-11-24T04:44:53.379Z,666.92
2022-11-24T04:45:25.758Z,648.70
2022-11-24T04:46:01.711Z,672.30
2022-11-24T04:46:34.093Z,670.13
2022-11-24T04:47:06.853Z,662.75
2022-11-24T04:47:39.450Z,680.50
2022-11-24T04:48:12.164Z,666.40
2022-11-24T04:48:44.464Z,669.15
2022-11-24T04:49:17.050Z,690.35
2022-11-24T04:49:49.797Z,682.55
2022-11-24T04:50:22.226Z,665.15
2022-11-24T04:50:54.980Z,683.25
2022-11-24T04:51:27.543Z,681.13
2022-11-24T04:51:59.836Z,670.15
2022-11-24T04:52:32.172Z,669.17
2022-11-24T04:53:04.948Z,668.90
2022-11-24T04:53:37.466Z,684.47
2022-11-24T04:54:11.318Z,665.72
2022-11-24T04:54:43.916Z,666.08
2022-11-24T04:55:16.229Z,658.38
2022-11-24T04:55:48.613Z,663.03
2022-11-24T04:56:20.995Z,671.58
2022-11-24T04:56:53.399Z,663.15
2022-11-24T04:57:26.418Z,676.65
2022-11-24T04:57:58.655Z,668.28
2022-11-24T04:58:30.975Z,669.08
2022-11-24T04:59:07.962Z,653.17
2022-11-24T04:59:40.860Z,668.67
2022-11-24T05:00:13.507Z,677.17
2022-11-24T05:00:46.004Z,677.10
2022-11-24T05:01:18.347Z,665.92
2022-11-24T05:01:50.899Z,677.63
2022-11-24T05:02:23.658Z,668.05
2022-11-24T05:02:56.018Z,678.90
2022-11-24T05:03:28.297Z,664.35
2022-11-24T05:04:00.553Z,677.45
2022-11-24T05:04:33.055Z,657.45
2022-11-24T05:05:06.092Z,680.75
2022-11-24T05:05:38.649Z,666.67
2022-11-24T05:06:10.984Z,644.15
2022-11-24T05:06:43.472Z,675.58
2022-11-24T05:07:18.673Z,679.10
2022-11-24T05:07:51.718Z,685.75
2022-11-24T05:08:24.166Z,692.67
2022-11-24T05:08:56.941Z,678.85
2022-11-24T05:09:48.187Z,680.67
2022-11-24T05:10:36.766Z,695.70
2022-11-24T05:11:09.339Z,662.75
2022-11-24T05:11:42.069Z,681.65
2022-11-24T05:12:14.319Z,690.78
2022-11-24T05:12:53.962Z,672.40
2022-11-24T05:13:26.279Z,694.60
2022-11-24T05:13:58.621Z,671.13
2022-11-24T05:14:30.985Z,677.28
2022-11-24T05:15:04.414Z,673.03
2022-11-24T05:15:40.113Z,680.30
2022-11-24T05:16:12.755Z,677.45
2022-11-24T05:16:45.086Z,692.83
2022-11-24T05:17:17.295Z,696.72
2022-11-24T05:17:49.742Z,697.95
2022-11-24T05:18:22.450Z,694.50
2022-11-24T05:18:54.751Z,710.53
2022-11-24T05:19:32.224Z,661.50
2022-11-24T05:20:06.180Z,702.55
2022-11-24T05:20:38.916Z,696.55
2022-11-24T05:21:11.187Z,692.20
2022-11-24T05:21:43.517Z,705.38
2022-11-24T05:22:15.941Z,702.78
2022-11-24T05:22:48.187Z,713.28
2022-11-24T05:23:20.437Z,716.22
2022-11-24T05:23:52.753Z,713.67
2022-11-24T05:24:25.064Z,693.78
2022-11-24T05:24:57.496Z,713.05
2022-11-24T05:25:29.984Z,689.97
2022-11-24T05:26:02.304Z,697.67
2022-11-24T05:26:35.839Z,690.40
2022-11-24T05:27:08.163Z,685.05
2022-11-24T05:27:40.957Z,705.35
2022-11-24T05:28:13.301Z,679.08
2022-11-24T05:28:45.648Z,709.42
2022-11-24T05:29:17.982Z,699.33
2022-11-24T05:29:50.351Z,697.45
2022-11-24T05:30:22.669Z,699.92
2022-11-24T05:30:54.999Z,702.95
2022-11-24T05:31:27.329Z,687.50
2022-11-24T05:31:59.667Z,693.55
2022-11-24T05:32:32.025Z,681.10
2022-11-24T05:33:05.864Z,676.10
2022-11-24T05:33:38.469Z,695.58
2022-11-24T05:34:10.990Z,690.53
2022-11-24T05:34:43.496Z,700.08
2022-11-24T05:35:16.167Z,681.20
2022-11-24T05:35:52.080Z,674.92
2022-11-24T05:36:42.842Z,698.17
2022-11-24T05:37:15.073Z,698.63
2022-11-24T05:37:47.785Z,684.00
2022-11-24T05:38:21.273Z,684.20
2022-11-24T05:38:53.535Z,677.83
2022-11-24T05:39:25.862Z,691.28
2022-11-24T05:39:58.153Z,663.38
2022-11-24T05:40:31.221Z,707.28
2022-11-24T05:41:04.365Z,702.45
2022-11-24T05:41:36.700Z,705.97
2022-11-24T05:42:27.574Z,688.78
2022-11-24T05:42:59.869Z,677.50
2022-11-24T05:43:32.282Z,696.50
2022-11-24T05:44:04.598Z,700.67
2022-11-24T05:44:36.926Z,717.35
2022-11-24T05:45:12.312Z,705.67
2022-11-24T05:45:44.975Z,683.75
2022-11-24T05:46:17.427Z,700.05
2022-11-24T05:46:49.847Z,689.72
2022-11-24T05:47:22.626Z,682.40
2022-11-24T05:47:55.147Z,687.17
2022-11-24T05:48:27.796Z,674.47
2022-11-24T05:49:00.099Z,669.00
2022-11-24T05:49:32.387Z,674.85
2022-11-24T05:50:04.724Z,685.25
2022-11-24T05:50:37.175Z,691.95
2022-11-24T05:51:09.646Z,685.47
2022-11-24T05:51:42.381Z,684.78
2022-11-24T05:52:14.652Z,674.72
2022-11-24T05:52:46.971Z,677.10
2022-11-24T05:53:19.172Z,688.80
2022-11-24T05:53:51.585Z,680.42
2022-11-24T05:54:24.099Z,690.05
2022-11-24T05:54:56.390Z,686.80
2022-11-24T05:55:28.661Z,690.63
2022-11-24T05:56:04.229Z,690.80
2022-11-24T05:56:36.516Z,676.78
2022-11-24T05:57:08.857Z,691.78
2022-11-24T05:57:41.127Z,670.25
2022-11-24T05:58:13.594Z,670.53
2022-11-24T05:58:45.862Z,683.78
2022-11-24T05:59:18.122Z,665.45
2022-11-24T05:59:50.475Z,668.60
2022-11-24T06:00:22.828Z,693.08
2022-11-24T06:00:55.153Z,687.33
2022-11-24T06:01:27.822Z,674.90
2022-11-24T06:02:00.333Z,677.05
2022-11-24T06:02:32.851Z,695.53
2022-11-24T06:03:05.314Z,683.42
2022-11-24T06:03:37.632Z,688.70
2022-11-24T06:04:10.332Z,678.17
2022-11-24T06:04:42.841Z,682.40
2022-11-24T06:05:15.204Z,686.65
2022-11-24T06:05:47.750Z,668.65
2022-11-24T06:06:20.066Z,677.70
2022-11-24T06:06:52.492Z,681.17
2022-11-24T06:07:25.043Z,671.88
2022-11-24T06:07:58.897Z,700.90
2022-11-24T06:08:31.574Z,672.53
2022-11-24T06:09:05.055Z,679.33
2022-11-24T06:09:38.263Z,686.42
2022-11-24T06:10:10.728Z,694.85
2022-11-24T06:10:43.517Z,683.20
2022-11-24T06:11:18.354Z,683.97
2022-11-24T06:11:50.580Z,678.03
2022-11-24T06:12:22.819Z,703.70
2022-11-24T06:12:55.083Z,703.10
2022-11-24T06:13:27.683Z,687.55
2022-11-24T06:14:00.144Z,683.85
2022-11-24T06:14:32.948Z,706.45
2022-11-24T06:15:05.783Z,680.35
2022-11-24T06:15:38.757Z,674.88
2022-11-24T06:16:11.271Z,686.25
2022-11-24T06:16:43.586Z,681.97
2022-11-24T06:17:16.089Z,658.55
2022-11-24T06:17:55.285Z,686.63
2022-11-24T06:18:28.258Z,683.75
2022-11-24T06:19:00.552Z,685.05
2022-11-24T06:19:32.874Z,689.35
2022-11-24T06:20:06.580Z,689.20
2022-11-24T06:20:38.891Z,697.42
2022-11-24T06:21:12.168Z,668.55
2022-11-24T06:21:44.563Z,667.00
2022-11-24T06:22:17.824Z,689.08
2022-11-24T06:22:50.127Z,683.30
2022-11-24T06:23:22.368Z,672.38
2022-11-24T06:23:54.620Z,703.45
2022-11-24T06:24:26.854Z,684.40
2022-11-24T06:24:59.354Z,710.53
2022-11-24T06:25:31.965Z,696.78
2022-11-24T06:26:04.324Z,660.05
2022-11-24T06:26:36.586Z,662.97
2022-11-24T06:27:09.046Z,718.22
2022-11-24T06:27:41.352Z,706.47
2022-11-24T06:28:13.675Z,721.72
2022-11-24T06:28:46.094Z,726.72
2022-11-24T06:29:18.366Z,720.80
2022-11-24T06:29:50.676Z,749.00
2022-11-24T06:30:22.943Z,717.67
2022-11-24T06:30:55.441Z,710.90
2022-11-24T06:31:27.700Z,752.75
2022-11-24T06:32:00.217Z,722.72
2022-11-24T06:32:32.534Z,733.38
2022-11-24T06:33:04.793Z,740.42
2022-11-24T06:33:38.091Z,734.47
2022-11-24T06:34:11.817Z,721.67
2022-11-24T06:34:44.147Z,752.63
2022-11-24T06:35:16.732Z,696.58
2022-11-24T06:35:49.055Z,724.83
2022-11-24T06:36:21.528Z,735.80
2022-11-24T06:36:53.761Z,719.40
2022-11-24T06:37:26.400Z,725.70
2022-11-24T06:37:58.685Z,708.45
2022-11-24T06:38:31.928Z,732.33
2022-11-24T06:39:04.760Z,727.38
2022-11-24T06:39:37.838Z,710.63
2022-11-24T06:40:10.658Z,722.25
2022-11-24T06:40:42.927Z,705.63
2022-11-24T06:41:16.393Z,719.20
2022-11-24T06:41:51.917Z,719.40
2022-11-24T06:42:24.184Z,717.25
2022-11-24T06:42:56.514Z,719.97
2022-11-24T06:43:29.442Z,719.03
2022-11-24T06:44:05.151Z,710.97
2022-11-24T06:44:37.463Z,686.97
2022-11-24T06:45:10.020Z,677.17
2022-11-24T06:45:42.318Z,675.00
2022-11-24T06:46:14.770Z,708.38
2022-11-24T06:46:47.161Z,716.42
2022-11-24T06:47:19.496Z,719.05
2022-11-24T06:47:55.274Z,687.60
2022-11-24T06:48:27.678Z,709.22
2022-11-24T06:49:00.336Z,704.42
2022-11-24T06:49:32.653Z,709.38
2022-11-24T06:50:05.162Z,711.67
2022-11-24T06:50:37.799Z,707.13
2022-11-24T06:51:11.151Z,706.53
2022-11-24T06:51:43.491Z,723.83
2022-11-24T06:52:15.796Z,723.75
2022-11-24T06:52:48.158Z,725.92
2022-11-24T06:53:20.705Z,727.80
2022-11-24T06:53:52.977Z,718.92
2022-11-24T06:54:25.253Z,713.97
2022-11-24T06:54:57.625Z,728.47
2022-11-24T06:55:29.882Z,715.65
2022-11-24T06:56:02.415Z,715.25