createdAt,value
2023-05-05T00:00:06.148Z,70.63
2023-05-05T00:01:05.950Z,71.04
2023-05-05T00:02:05.908Z,71.08
2023-05-05T00:03:05.968Z,71.38
2023-05-05T00:04:05.966Z,71.79
2023-05-05T00:05:05.907Z,72.51
2023-05-05T00:06:05.854Z,72.72
2023-05-05T00:07:05.877Z,72.41
2023-05-05T00:08:05.825Z,72.20
2023-05-05T00:09:05.871Z,72.31
2023-05-05T00:10:06.028Z,72.20
2023-05-05T00:11:05.842Z,72.72
2023-05-05T00:12:05.825Z,72.92
2023-05-05T00:13:05.877Z,73.13
2023-05-05T00:14:05.776Z,73.44
2023-05-05T00:15:05.772Z,73.54
2023-05-05T00:16:05.758Z,73.54
2023-05-05T00:17:05.775Z,73.74
2023-05-05T00:18:05.756Z,73.44
2023-05-05T00:19:05.738Z,73.64
2023-05-05T00:20:05.942Z,73.54
2023-05-05T00:21:05.733Z,73.54
2023-05-05T00:22:05.676Z,73.85
2023-05-05T00:23:05.705Z,73.54
2023-05-05T00:24:05.652Z,73.44
2023-05-05T00:25:05.654Z,73.23
2023-05-05T00:26:05.643Z,73.27
2023-05-05T00:27:05.647Z,73.02
2023-05-05T00:28:05.625Z,72.44
2023-05-05T00:29:05.632Z,72.13
2023-05-05T00:30:05.723Z,72.24
2023-05-05T00:31:05.653Z,72.24
2023-05-05T00:32:05.592Z,72.44
2023-05-05T00:33:05.600Z,72.44
2023-05-05T00:34:05.567Z,72.34
2023-05-05T00:35:05.564Z,72.03
2023-05-05T00:36:05.562Z,72.13
2023-05-05T00:37:05.519Z,72.65
2023-05-05T00:38:05.535Z,72.55
2023-05-05T00:39:05.513Z,72.44
2023-05-05T00:40:05.701Z,71.83
2023-05-05T00:41:05.479Z,71.51
2023-05-05T00:42:05.492Z,71.21
2023-05-05T00:43:05.449Z,71.00
2023-05-05T00:44:05.466Z,71.21
2023-05-05T00:45:05.444Z,71.72
2023-05-05T00:46:05.486Z,72.03
2023-05-05T00:47:05.419Z,72.03
2023-05-05T00:48:05.500Z,72.44
2023-05-05T00:49:05.440Z,72.96
2023-05-05T00:50:05.542Z,73.36
2023-05-05T00:51:05.374Z,73.88
2023-05-05T00:52:05.417Z,74.50
2023-05-05T00:53:05.359Z,74.70
2023-05-05T00:54:05.367Z,74.70
2023-05-05T00:55:05.348Z,74.70
2023-05-05T00:56:05.352Z,74.70
2023-05-05T00:57:05.312Z,74.70
2023-05-05T00:58:05.353Z,74.80
2023-05-05T00:59:05.296Z,75.32
2023-05-05T01:00:05.449Z,75.56
2023-05-05T01:01:05.262Z,75.56
2023-05-05T01:02:05.318Z,75.46
2023-05-05T01:03:05.349Z,75.35
2023-05-05T01:04:05.330Z,75.56
2023-05-05T01:05:05.232Z,76.18
2023-05-05T01:06:05.295Z,76.79
2023-05-05T01:07:05.206Z,77.00
2023-05-05T01:08:05.222Z,76.69
2023-05-05T01:09:05.182Z,76.69
2023-05-05T01:10:18.251Z,76.90
2023-05-05T01:11:05.174Z,76.90
2023-05-05T01:12:05.186Z,76.79
2023-05-05T01:13:05.167Z,76.69
2023-05-05T01:14:05.142Z,76.28
2023-05-05T01:15:05.116Z,76.38
2023-05-05T01:16:05.159Z,76.07
2023-05-05T01:17:05.102Z,75.97
2023-05-05T01:18:05.111Z,75.56
2023-05-05T01:19:05.090Z,75.15
2023-05-05T01:20:05.105Z,75.56
2023-05-05T01:21:05.065Z,76.18
2023-05-05T01:22:05.064Z,76.18
2023-05-05T01:23:05.095Z,75.87
2023-05-05T01:24:05.043Z,75.87
2023-05-05T01:25:05.024Z,75.76
2023-05-05T01:26:05.029Z,75.97
2023-05-05T01:27:04.986Z,76.28
2023-05-05T01:28:05.004Z,75.97
2023-05-05T01:29:04.975Z,76.48
2023-05-05T01:30:05.051Z,76.31
2023-05-05T01:31:04.937Z,76.52
2023-05-05T01:32:04.964Z,76.62
2023-05-05T01:33:04.930Z,76.42
2023-05-05T01:34:04.921Z,76.83
2023-05-05T01:35:04.901Z,76.93
2023-05-05T01:36:04.929Z,76.83
2023-05-05T01:37:04.874Z,76.93
2023-05-05T01:38:04.888Z,77.34
2023-05-05T01:39:04.888Z,77.24
2023-05-05T01:40:04.913Z,76.93
2023-05-05T01:41:04.863Z,76.62
2023-05-05T01:42:04.829Z,76.83
2023-05-05T01:43:04.868Z,77.34
2023-05-05T01:44:04.842Z,77.75
2023-05-05T01:45:04.802Z,77.45
2023-05-05T01:46:04.831Z,77.03
2023-05-05T01:47:04.777Z,76.62
2023-05-05T01:48:04.786Z,76.62
2023-05-05T01:49:04.779Z,76.62
2023-05-05T01:50:04.869Z,76.62
2023-05-05T01:51:04.763Z,77.14
2023-05-05T01:52:04.715Z,77.14
2023-05-05T01:53:04.712Z,77.28
2023-05-05T01:54:04.686Z,77.17
2023-05-05T01:55:04.710Z,78.41
2023-05-05T01:56:04.666Z,78.30
2023-05-05T01:57:04.691Z,78.51
2023-05-05T01:58:04.641Z,78.72
2023-05-05T01:59:04.664Z,78.61
2023-05-05T02:00:04.743Z,78.41
2023-05-05T02:01:04.677Z,78.10
2023-05-05T02:02:04.624Z,78.10
2023-05-05T02:03:04.724Z,77.79
2023-05-05T02:04:04.577Z,77.79
2023-05-05T02:05:04.619Z,77.38
2023-05-05T02:06:04.550Z,77.28
2023-05-05T02:07:04.594Z,77.28
2023-05-05T02:08:04.536Z,76.76
2023-05-05T02:09:04.536Z,76.66
2023-05-05T02:10:04.547Z,76.90
2023-05-05T02:11:04.549Z,77.07
2023-05-05T02:12:04.515Z,77.51
2023-05-05T02:13:04.639Z,77.79
2023-05-05T02:14:04.509Z,77.89
2023-05-05T02:15:04.501Z,77.58
2023-05-05T02:16:04.481Z,77.58
2023-05-05T02:17:04.479Z,77.38
2023-05-05T02:18:04.518Z,77.07
2023-05-05T02:19:04.434Z,77.07
2023-05-05T02:20:04.408Z,77.28
2023-05-05T02:21:04.439Z,77.89
2023-05-05T02:22:04.415Z,78.41
2023-05-05T02:23:04.411Z,79.13
2023-05-05T02:24:03.537Z,79.33
2023-05-05T02:25:04.383Z,79.54
2023-05-05T02:26:04.344Z,79.54
2023-05-05T02:27:04.366Z,79.64
2023-05-05T02:28:04.356Z,79.33
2023-05-05T02:29:04.344Z,78.82
2023-05-05T02:30:04.314Z,78.92
2023-05-05T02:31:04.336Z,78.61
2023-05-05T02:32:04.289Z,78.41
2023-05-05T02:33:04.350Z,78.30
2023-05-05T02:34:04.258Z,77.89
2023-05-05T02:35:04.286Z,77.89
2023-05-05T02:36:04.245Z,77.79
2023-05-05T02:37:04.262Z,77.28
2023-05-05T02:38:04.243Z,77.38
2023-05-05T02:39:04.233Z,76.97
2023-05-05T02:40:04.199Z,76.86
2023-05-05T02:41:04.205Z,77.17
2023-05-05T02:42:04.179Z,76.86
2023-05-05T02:43:04.223Z,77.48
2023-05-05T02:44:04.151Z,77.38
2023-05-05T02:45:04.157Z,77.17
2023-05-05T02:46:04.174Z,76.66
2023-05-05T02:47:04.170Z,76.76
2023-05-05T02:48:04.162Z,76.56
2023-05-05T02:49:04.136Z,76.45
2023-05-05T02:50:04.118Z,76.04
2023-05-05T02:51:04.087Z,75.84
2023-05-05T02:52:04.067Z,76.14
2023-05-05T02:53:04.086Z,76.25
2023-05-05T02:54:04.061Z,77.17
2023-05-05T02:55:04.084Z,77.38
2023-05-05T02:56:04.032Z,77.58
2023-05-05T02:57:04.053Z,77.17
2023-05-05T02:58:04.008Z,76.97
2023-05-05T02:59:04.030Z,77.03
2023-05-05T03:00:03.971Z,77.45
2023-05-05T03:01:04.146Z,77.34
2023-05-05T03:02:03.956Z,77.45
2023-05-05T03:03:04.024Z,77.03
2023-05-05T03:04:03.948Z,77.24
2023-05-05T03:05:03.974Z,76.93
2023-05-05T03:06:03.927Z,77.48
2023-05-05T03:07:03.940Z,77.89
2023-05-05T03:08:03.910Z,78.61
2023-05-05T03:09:03.931Z,78.82
2023-05-05T03:10:03.878Z,78.61
2023-05-05T03:11:03.898Z,78.41
2023-05-05T03:12:03.888Z,78.30
2023-05-05T03:13:03.924Z,78.41
2023-05-05T03:14:03.853Z,78.41
2023-05-05T03:15:03.857Z,78.41
2023-05-05T03:16:03.813Z,77.79
2023-05-05T03:17:03.822Z,77.58
2023-05-05T03:18:03.828Z,77.17
2023-05-05T03:19:03.809Z,76.66
2023-05-05T03:20:04.032Z,76.45
2023-05-05T03:21:03.804Z,76.45
2023-05-05T03:22:03.743Z,75.84
2023-05-05T03:23:03.755Z,75.94
2023-05-05T03:24:03.714Z,75.52
2023-05-05T03:25:03.697Z,75.32
2023-05-05T03:26:03.640Z,75.63
2023-05-05T03:27:03.711Z,76.14
2023-05-05T03:28:03.692Z,76.45
2023-05-05T03:29:03.655Z,76.04
2023-05-05T03:30:03.629Z,75.84
2023-05-05T03:31:03.627Z,75.52
2023-05-05T03:32:03.700Z,75.12
2023-05-05T03:33:03.628Z,74.91
2023-05-05T03:34:03.556Z,74.80
2023-05-05T03:35:03.568Z,75.01
2023-05-05T03:36:03.543Z,75.52
2023-05-05T03:37:03.551Z,76.45
2023-05-05T03:38:03.536Z,76.66
2023-05-05T03:39:03.520Z,76.76
2023-05-05T03:40:03.491Z,76.86
2023-05-05T03:41:03.509Z,76.66
2023-05-05T03:42:03.489Z,76.66
2023-05-05T03:43:03.474Z,76.56
2023-05-05T03:44:03.455Z,76.25
2023-05-05T03:45:03.501Z,76.35
2023-05-05T03:46:03.455Z,76.66
2023-05-05T03:47:03.469Z,77.17
2023-05-05T03:48:03.500Z,77.31
2023-05-05T03:49:03.474Z,77.62
2023-05-05T03:50:03.398Z,78.24
2023-05-05T03:51:03.433Z,78.75
2023-05-05T03:52:03.387Z,79.37
2023-05-05T03:53:03.381Z,79.68
2023-05-05T03:54:03.405Z,79.47
2023-05-05T03:55:03.379Z,79.06
2023-05-05T03:56:03.340Z,78.44
2023-05-05T03:57:03.337Z,78.34
2023-05-05T03:58:03.298Z,78.86
2023-05-05T03:59:03.323Z,79.88
2023-05-05T04:00:03.316Z,79.99
2023-05-05T04:01:03.291Z,79.88
2023-05-05T04:02:03.311Z,79.99
2023-05-05T04:03:03.311Z,79.79
2023-05-05T04:04:03.271Z,79.79
2023-05-05T04:05:03.298Z,79.68
2023-05-05T04:06:03.237Z,79.79
2023-05-05T04:07:03.242Z,79.88
2023-05-05T04:08:03.218Z,80.30
2023-05-05T04:09:03.224Z,80.30
2023-05-05T04:10:03.187Z,80.40
2023-05-05T04:11:03.189Z,80.81
2023-05-05T04:12:03.188Z,80.51
2023-05-05T04:13:03.218Z,80.51
2023-05-05T04:14:03.127Z,80.30
2023-05-05T04:15:03.142Z,80.09
2023-05-05T04:16:03.144Z,80.09
2023-05-05T04:17:03.186Z,80.09
2023-05-05T04:18:03.118Z,79.88
2023-05-05T04:19:03.136Z,79.99
2023-05-05T04:20:03.090Z,80.09
2023-05-05T04:21:03.090Z,80.19
2023-05-05T04:22:03.061Z,79.68
2023-05-05T04:23:03.160Z,79.68
2023-05-05T04:24:02.120Z,78.65
2023-05-05T04:25:08.015Z,78.65
2023-05-05T04:26:05.211Z,78.65
2023-05-05T04:27:05.688Z,78.65
2023-05-05T04:28:06.148Z,78.96
2023-05-05T04:29:02.997Z,79.37
2023-05-05T04:30:02.997Z,79.03
2023-05-05T04:31:03.009Z,79.44
2023-05-05T04:32:02.960Z,79.44
2023-05-05T04:33:03.011Z,79.44
2023-05-05T04:34:02.949Z,79.54
2023-05-05T04:35:02.958Z,79.13
2023-05-05T04:36:02.936Z,79.13
2023-05-05T04:37:02.912Z,78.78
2023-05-05T04:38:02.916Z,78.89
2023-05-05T04:39:02.930Z,78.89
2023-05-05T04:40:02.861Z,78.68
2023-05-05T04:41:02.869Z,78.58
2023-05-05T04:42:02.875Z,78.99
2023-05-05T04:43:02.858Z,79.30
2023-05-05T04:44:02.805Z,79.09
2023-05-05T04:45:02.813Z,79.40
2023-05-05T04:46:02.815Z,79.36
2023-05-05T04:47:02.811Z,79.36
2023-05-05T04:48:02.809Z,79.47
2023-05-05T04:49:02.784Z,78.85
2023-05-05T04:50:02.750Z,78.75
2023-05-05T04:51:02.773Z,79.47
2023-05-05T04:52:02.765Z,79.77
2023-05-05T04:53:02.713Z,79.47
2023-05-05T04:54:02.740Z,79.26
2023-05-05T04:55:02.691Z,79.57
2023-05-05T04:56:02.729Z,79.22
2023-05-05T04:57:02.676Z,79.33
2023-05-05T04:58:02.684Z,79.22
2023-05-05T04:59:02.674Z,78.61
2023-05-05T05:00:02.714Z,78.92
2023-05-05T05:01:02.622Z,78.92
2023-05-05T05:02:02.673Z,78.57
2023-05-05T05:03:02.719Z,78.78
2023-05-05T05:04:02.682Z,78.67
2023-05-05T05:05:02.592Z,78.27
2023-05-05T05:06:02.586Z,78.16
2023-05-05T05:07:02.575Z,77.85
2023-05-05T05:08:02.575Z,77.75
2023-05-05T05:09:02.579Z,77.75
2023-05-05T05:10:02.583Z,77.85
2023-05-05T05:11:02.547Z,78.12
2023-05-05T05:12:02.531Z,78.23
2023-05-05T05:13:02.539Z,78.33
2023-05-05T05:14:02.496Z,77.92
2023-05-05T05:15:02.512Z,78.02
2023-05-05T05:16:02.532Z,77.98
2023-05-05T05:17:02.514Z,77.78
2023-05-05T05:18:02.544Z,77.17
2023-05-05T05:19:02.459Z,76.96
2023-05-05T05:20:02.465Z,73.13
2023-05-05T05:21:02.410Z,76.51
2023-05-05T05:22:02.427Z,77.33
2023-05-05T05:23:02.407Z,77.74
2023-05-05T05:24:02.443Z,74.02
2023-05-05T05:25:02.380Z,73.61
2023-05-05T05:26:02.365Z,71.97
2023-05-05T05:27:02.346Z,70.40
2023-05-05T05:28:10.157Z,70.29
2023-05-05T05:29:02.320Z,71.18
2023-05-05T05:30:02.361Z,68.93
2023-05-05T05:31:02.306Z,68.41
2023-05-05T05:32:02.451Z,69.51
2023-05-05T05:33:02.446Z,69.92
2023-05-05T05:34:02.297Z,70.09
2023-05-05T05:35:02.255Z,70.91
2023-05-05T05:36:02.269Z,69.99
2023-05-05T05:37:02.298Z,68.01
2023-05-05T05:38:02.257Z,66.17
2023-05-05T05:39:02.203Z,66.78
2023-05-05T05:40:02.232Z,66.55
2023-05-05T05:41:02.198Z,66.96
2023-05-05T05:42:02.214Z,66.96
2023-05-05T05:43:02.202Z,66.75
2023-05-05T05:44:02.181Z,65.50
2023-05-05T05:45:02.170Z,65.50
2023-05-05T05:46:02.201Z,64.99
2023-05-05T05:47:02.131Z,63.04
2023-05-05T05:48:02.176Z,63.66
2023-05-05T05:49:02.101Z,63.32
2023-05-05T05:50:02.117Z,63.22
2023-05-05T05:51:01.115Z,63.32
2023-05-05T05:52:02.091Z,62.61
2023-05-05T05:53:02.064Z,62.51
2023-05-05T05:54:02.090Z,61.66
2023-05-05T05:55:02.097Z,61.15
2023-05-05T05:56:02.052Z,61.76
2023-05-05T05:57:02.013Z,60.33
2023-05-05T05:58:02.016Z,61.12
2023-05-05T05:59:01.996Z,60.71
2023-05-05T06:00:02.400Z,60.61
2023-05-05T06:01:01.980Z,60.92
2023-05-05T06:02:02.073Z,58.54
2023-05-05T06:03:02.066Z,60.07
2023-05-05T06:04:01.978Z,58.92
2023-05-05T06:05:01.934Z,58.31
2023-05-05T06:06:01.985Z,57.26
2023-05-05T06:07:01.931Z,57.17
2023-05-05T06:08:01.937Z,57.04
2023-05-05T06:09:01.879Z,56.73
2023-05-05T06:10:11.269Z,56.09
2023-05-05T06:11:01.917Z,54.57
2023-05-05T06:12:01.886Z,54.13
2023-05-05T06:13:01.883Z,54.24
2023-05-05T06:14:01.891Z,54.03
2023-05-05T06:15:01.823Z,54.41
2023-05-05T06:16:01.853Z,53.70
2023-05-05T06:17:01.795Z,52.37
2023-05-05T06:18:01.861Z,52.76
2023-05-05T06:19:01.780Z,53.06
2023-05-05T06:20:01.830Z,53.47
2023-05-05T06:21:01.765Z,52.25
2023-05-05T06:22:01.793Z,52.25
2023-05-05T06:23:01.723Z,52.56
2023-05-05T06:24:01.758Z,52.94
2023-05-05T06:25:01.712Z,51.75
2023-05-05T06:26:01.728Z,52.05
2023-05-05T06:27:01.686Z,51.64
2023-05-05T06:28:01.705Z,52.23
2023-05-05T06:29:01.674Z,52.12
2023-05-05T06:30:01.693Z,52.43
2023-05-05T06:31:01.686Z,51.59
2023-05-05T06:32:01.660Z,51.39
2023-05-05T06:33:01.646Z,49.76
2023-05-05T06:34:01.655Z,49.44
2023-05-05T06:35:01.600Z,49.11
2023-05-05T06:36:01.642Z,49.29
2023-05-05T06:37:01.594Z,48.66
2023-05-05T06:38:01.596Z,47.82
2023-05-05T06:39:01.559Z,47.31
2023-05-05T06:40:01.579Z,47.11
2023-05-05T06:41:01.547Z,46.48
2023-05-05T06:42:01.592Z,46.48
2023-05-05T06:43:01.525Z,46.67
2023-05-05T06:44:01.523Z,46.16
2023-05-05T06:45:01.494Z,45.91
2023-05-05T06:46:01.525Z,45.31
2023-05-05T06:47:01.488Z,45.18
2023-05-05T06:48:01.589Z,45.26
2023-05-05T06:49:01.465Z,43.85
2023-05-05T06:50:01.498Z,44.66
2023-05-05T06:51:01.450Z,44.58
2023-05-05T06:52:01.446Z,44.88
2023-05-05T06:53:01.405Z,44.56
2023-05-05T06:54:01.427Z,44.54
2023-05-05T06:55:01.387Z,43.08
2023-05-05T06:56:01.439Z,42.96
2023-05-05T06:57:01.354Z,42.13
2023-05-05T06:58:01.379Z,42.61
2023-05-05T06:59:01.337Z,41.59
2023-05-05T07:00:01.368Z,41.47
2023-05-05T07:01:01.376Z,41.95
2023-05-05T07:02:01.336Z,41.45
2023-05-05T07:03:01.409Z,41.03
2023-05-05T07:04:01.343Z,40.00
2023-05-05T07:05:01.279Z,39.48
2023-05-05T07:06:01.271Z,39.69
2023-05-05T07:07:01.265Z,38.68
2023-05-05T07:08:01.278Z,39.22
2023-05-05T07:09:01.224Z,39.32
2023-05-05T07:10:01.287Z,40.22
2023-05-05T07:11:01.229Z,39.30
2023-05-05T07:12:01.272Z,39.08
2023-05-05T07:13:01.355Z,39.70
2023-05-05T07:14:01.205Z,39.28
2023-05-05T07:15:09.409Z,39.38
2023-05-05T07:16:01.190Z,39.66
2023-05-05T07:17:01.223Z,40.35
2023-05-05T07:18:01.241Z,37.92
2023-05-05T07:19:01.129Z,37.80
2023-05-05T07:20:01.133Z,37.70
2023-05-05T07:21:01.113Z,37.88
2023-05-05T07:22:01.124Z,37.77
2023-05-05T07:23:01.089Z,37.87
2023-05-05T07:24:01.084Z,37.57
2023-05-05T07:25:01.101Z,38.15
2023-05-05T07:26:01.101Z,37.25
2023-05-05T07:27:01.040Z,37.25
2023-05-05T07:28:01.042Z,37.03
2023-05-05T07:29:01.010Z,35.41
2023-05-05T07:30:01.020Z,35.71
2023-05-05T07:31:00.992Z,35.99
2023-05-05T07:32:01.081Z,36.58
2023-05-05T07:33:01.020Z,35.69
2023-05-05T07:34:00.991Z,35.89
2023-05-05T07:35:00.952Z,35.28
2023-05-05T07:36:00.973Z,35.48
2023-05-05T07:37:00.940Z,35.58
2023-05-05T07:38:00.946Z,35.16
2023-05-05T07:39:00.899Z,34.46
2023-05-05T07:40:00.911Z,34.56
2023-05-05T07:41:00.904Z,34.78
2023-05-05T07:42:00.896Z,35.30
2023-05-05T07:43:00.863Z,35.41
2023-05-05T07:44:00.892Z,36.41
2023-05-05T07:45:00.829Z,36.63
2023-05-05T07:46:00.867Z,36.75
2023-05-05T07:47:00.817Z,36.73
2023-05-05T07:48:00.842Z,37.51
2023-05-05T07:49:00.801Z,36.21
2023-05-05T07:50:00.821Z,35.99
2023-05-05T07:51:00.763Z,35.30
2023-05-05T07:52:00.795Z,35.49
2023-05-05T07:53:10.909Z,36.93
2023-05-05T07:54:00.777Z,37.01
2023-05-05T07:55:00.728Z,37.61
2023-05-05T07:56:00.752Z,37.43
2023-05-05T07:57:00.702Z,38.01
2023-05-05T07:58:00.713Z,37.53
2023-05-05T07:59:00.678Z,38.71
2023-05-05T08:00:00.722Z,37.71
2023-05-05T08:01:00.693Z,39.29
2023-05-05T08:02:00.664Z,37.90
2023-05-05T08:03:00.745Z,37.68
2023-05-05T08:04:00.702Z,36.94
2023-05-05T08:05:00.640Z,36.13
2023-05-05T08:06:00.643Z,36.80
2023-05-05T08:07:00.595Z,34.99
2023-05-05T08:08:00.597Z,35.74
2023-05-05T08:09:00.566Z,36.46
2023-05-05T08:10:00.606Z,36.96
2023-05-05T08:11:00.553Z,36.36
2023-05-05T08:12:00.571Z,36.66
2023-05-05T08:13:00.541Z,36.66
2023-05-05T08:14:00.532Z,37.16
2023-05-05T08:15:00.503Z,38.06
2023-05-05T08:16:00.565Z,37.58
2023-05-05T08:17:00.502Z,37.99
2023-05-05T08:18:00.572Z,38.09
2023-05-05T08:19:00.465Z,38.48
2023-05-05T08:20:00.466Z,38.76
2023-05-05T08:21:00.445Z,38.36
2023-05-05T08:22:01.453Z,37.56
2023-05-05T08:23:00.503Z,38.14
2023-05-05T08:24:00.434Z,37.54
2023-05-05T08:25:00.413Z,38.24
2023-05-05T08:26:00.411Z,38.72
2023-05-05T08:27:00.394Z,38.52
2023-05-05T08:28:00.379Z,38.32
2023-05-05T08:29:00.368Z,38.42
2023-05-05T08:30:00.426Z,38.60
2023-05-05T08:31:00.352Z,38.20
2023-05-05T08:32:00.518Z,37.60
2023-05-05T08:33:00.357Z,37.10
2023-05-05T08:34:00.338Z,37.68
2023-05-05T08:35:00.288Z,37.97
2023-05-05T08:35:59.293Z,37.77
2023-05-05T08:37:00.263Z,37.25
2023-05-05T08:38:00.299Z,37.35
2023-05-05T08:39:00.245Z,35.88
2023-05-05T08:40:00.517Z,36.65
2023-05-05T08:41:00.238Z,37.57
2023-05-05T08:42:00.239Z,37.87
2023-05-05T08:43:00.214Z,37.37
2023-05-05T08:44:00.211Z,37.08
2023-05-05T08:45:00.184Z,37.37
2023-05-05T08:46:00.203Z,37.07
2023-05-05T08:47:00.254Z,37.17
2023-05-05T08:48:00.235Z,38.27
2023-05-05T08:49:00.171Z,38.76
2023-05-05T08:50:00.196Z,37.85
2023-05-05T08:51:01.888Z,37.04
2023-05-05T08:52:00.143Z,38.53
2023-05-05T08:53:00.233Z,38.03
2023-05-05T08:54:00.161Z,37.63
2023-05-05T08:55:00.116Z,37.43
2023-05-05T08:56:00.121Z,37.23
2023-05-05T08:57:00.068Z,37.13
2023-05-05T08:58:00.078Z,37.13
2023-05-05T08:59:00.037Z,37.35
2023-05-05T09:00:00.042Z,37.43
2023-05-05T09:01:00.055Z,36.82
2023-05-05T09:02:00.052Z,36.42
2023-05-05T09:03:00.178Z,37.23
2023-05-05T09:04:00.010Z,37.45
2023-05-05T09:04:59.975Z,37.45
2023-05-05T09:05:59.972Z,37.63
2023-05-05T09:07:00.008Z,38.25
2023-05-05T09:07:59.940Z,37.85
2023-05-05T09:08:59.942Z,37.93
2023-05-05T09:09:59.915Z,38.03
2023-05-05T09:10:59.926Z,37.32
2023-05-05T09:11:59.894Z,38.51
2023-05-05T09:12:59.942Z,37.92
2023-05-05T09:13:59.894Z,38.31
2023-05-05T09:14:59.918Z,38.01
2023-05-05T09:15:59.880Z,37.00
2023-05-05T09:16:59.947Z,37.20
2023-05-05T09:17:59.866Z,37.38
2023-05-05T09:18:59.844Z,37.56
2023-05-05T09:19:59.821Z,37.56
2023-05-05T09:20:59.842Z,37.38
2023-05-05T09:21:59.800Z,37.98
2023-05-05T09:22:59.811Z,38.35
2023-05-05T09:24:07.414Z,37.06
2023-05-05T09:24:59.785Z,36.77
2023-05-05T09:25:59.748Z,36.77
2023-05-05T09:26:59.776Z,36.27
2023-05-05T09:27:59.742Z,37.34
2023-05-05T09:28:59.755Z,36.83
2023-05-05T09:29:59.725Z,35.82
2023-05-05T09:30:59.733Z,35.46
2023-05-05T09:31:59.698Z,36.94
2023-05-05T09:32:59.714Z,36.83
2023-05-05T09:33:59.697Z,36.33
2023-05-05T09:34:59.691Z,35.94
2023-05-05T09:35:59.650Z,36.22
2023-05-05T09:36:59.667Z,37.19
2023-05-05T09:37:59.670Z,36.98
2023-05-05T09:38:59.652Z,36.86
2023-05-05T09:39:59.605Z,35.65
2023-05-05T09:40:59.711Z,35.93
2023-05-05T09:41:59.584Z,35.04
2023-05-05T09:42:59.600Z,35.46
2023-05-05T09:43:59.584Z,34.76
2023-05-05T09:45:00.022Z,34.78
2023-05-05T09:45:59.595Z,36.90
2023-05-05T09:46:59.557Z,36.71
2023-05-05T09:48:00.597Z,36.90
2023-05-05T09:48:59.554Z,36.88
2023-05-05T09:49:59.507Z,36.46
2023-05-05T09:50:59.554Z,37.53
2023-05-05T09:51:59.489Z,37.22
2023-05-05T09:52:59.505Z,35.73
2023-05-05T09:53:59.482Z,34.84
2023-05-05T09:54:59.486Z,34.94
2023-05-05T09:55:59.455Z,34.34
2023-05-05T09:56:59.446Z,34.84
2023-05-05T09:57:59.480Z,34.34
2023-05-05T09:58:59.465Z,34.25
2023-05-05T09:59:59.394Z,34.46
2023-05-05T10:00:59.430Z,35.34
2023-05-05T10:01:59.406Z,34.94
2023-05-05T10:02:59.450Z,35.83
2023-05-05T10:03:59.372Z,35.46
2023-05-05T10:05:02.087Z,35.47
2023-05-05T10:05:59.351Z,35.69
2023-05-05T10:06:59.364Z,35.98
2023-05-05T10:07:59.317Z,36.08
2023-05-05T10:08:59.340Z,36.56
2023-05-05T10:09:59.297Z,35.25
2023-05-05T10:10:59.312Z,35.85
2023-05-05T10:11:59.278Z,36.07
2023-05-05T10:12:59.323Z,36.44
2023-05-05T10:13:59.260Z,35.77
2023-05-05T10:14:59.275Z,36.76
2023-05-05T10:15:59.291Z,36.99
2023-05-05T10:16:59.270Z,37.11
2023-05-05T10:18:07.466Z,38.71
2023-05-05T10:18:59.226Z,38.81
2023-05-05T10:19:59.202Z,38.62
2023-05-05T10:20:59.228Z,38.52
2023-05-05T10:21:59.183Z,38.12
2023-05-05T10:22:59.195Z,38.40
2023-05-05T10:23:59.155Z,38.38
2023-05-05T10:24:59.178Z,38.56
2023-05-05T10:25:59.130Z,36.58
2023-05-05T10:26:59.178Z,36.68
2023-05-05T10:27:59.105Z,37.09
2023-05-05T10:28:59.144Z,37.29
2023-05-05T10:29:59.100Z,37.79
2023-05-05T10:30:59.106Z,38.30
2023-05-05T10:31:59.095Z,38.90
2023-05-05T10:33:17.311Z,39.29
2023-05-05T10:33:59.172Z,38.79
2023-05-05T10:34:59.055Z,38.81
2023-05-05T10:35:59.033Z,38.52
2023-05-05T10:36:59.056Z,39.01
2023-05-05T10:37:59.017Z,39.71
2023-05-05T10:38:59.029Z,38.92
2023-05-05T10:39:59.005Z,39.81
2023-05-05T10:40:58.995Z,40.30
2023-05-05T10:41:58.969Z,39.90
2023-05-05T10:42:58.988Z,38.90
2023-05-05T10:43:59.355Z,38.58
2023-05-05T10:44:58.984Z,39.15
2023-05-05T10:45:58.959Z,38.84
2023-05-05T10:46:58.933Z,37.15
2023-05-05T10:47:58.926Z,37.04
2023-05-05T10:48:58.975Z,38.13
2023-05-05T10:49:58.896Z,37.53
2023-05-05T10:50:58.928Z,37.62
2023-05-05T10:51:58.881Z,37.51
2023-05-05T10:52:58.918Z,37.30
2023-05-05T10:53:58.914Z,36.98
2023-05-05T10:54:58.863Z,36.27
2023-05-05T10:55:58.830Z,36.08
2023-05-05T10:56:58.881Z,35.88
2023-05-05T10:57:58.812Z,37.07
2023-05-05T10:59:00.089Z,35.19
2023-05-05T10:59:58.817Z,36.67
2023-05-05T11:00:58.827Z,37.16
2023-05-05T11:01:58.757Z,35.47
2023-05-05T11:02:58.912Z,35.66
2023-05-05T11:03:58.800Z,35.17
2023-05-05T11:04:58.786Z,35.75
2023-05-05T11:05:58.718Z,36.12
2023-05-05T11:06:58.743Z,36.30
2023-05-05T11:07:58.712Z,36.12
2023-05-05T11:08:58.705Z,35.04
2023-05-05T11:09:58.679Z,35.53
2023-05-05T11:10:58.697Z,35.52
2023-05-05T11:11:58.666Z,34.84
2023-05-05T11:12:58.715Z,36.12
2023-05-05T11:13:58.653Z,35.05
2023-05-05T11:14:58.668Z,34.95
2023-05-05T11:15:58.632Z,35.73
2023-05-05T11:16:58.719Z,34.94
2023-05-05T11:17:58.661Z,35.94
2023-05-05T11:18:58.605Z,35.57
2023-05-05T11:19:58.576Z,36.25
2023-05-05T11:20:58.603Z,36.25
2023-05-05T11:21:58.564Z,35.86
2023-05-05T11:22:58.560Z,36.85
2023-05-05T11:23:58.538Z,36.36
2023-05-05T11:24:58.537Z,36.46
2023-05-05T11:25:58.532Z,36.75
2023-05-05T11:26:58.523Z,37.45
2023-05-05T11:27:58.505Z,37.24
2023-05-05T11:28:58.512Z,37.45
2023-05-05T11:29:58.499Z,37.34
2023-05-05T11:30:58.854Z,36.04
2023-05-05T11:31:58.461Z,35.63
2023-05-05T11:32:58.497Z,35.24
2023-05-05T11:33:58.438Z,35.73
2023-05-05T11:34:58.447Z,36.16
2023-05-05T11:35:58.454Z,36.57
2023-05-05T11:36:58.439Z,36.37
2023-05-05T11:37:58.390Z,36.67
2023-05-05T11:38:58.413Z,37.38
2023-05-05T11:39:58.399Z,37.58
2023-05-05T11:40:58.438Z,37.98
2023-05-05T11:41:58.354Z,37.77
2023-05-05T11:42:58.370Z,37.87
2023-05-05T11:43:58.328Z,38.07
2023-05-05T11:44:58.350Z,37.77
2023-05-05T11:45:58.329Z,38.17
2023-05-05T11:46:59.462Z,38.49
2023-05-05T11:47:58.336Z,38.90
2023-05-05T11:48:58.310Z,39.89
2023-05-05T11:49:58.282Z,39.69
2023-05-05T11:50:58.283Z,39.42
2023-05-05T11:51:58.261Z,40.20
2023-05-05T11:52:58.262Z,39.83
2023-05-05T11:53:59.218Z,40.72
2023-05-05T11:54:58.251Z,40.52
2023-05-05T11:55:58.205Z,41.12
2023-05-05T11:56:58.236Z,41.81
2023-05-05T11:57:58.198Z,40.94
2023-05-05T11:58:58.200Z,41.14
2023-05-05T11:59:58.162Z,40.64
2023-05-05T12:00:58.168Z,41.53
2023-05-05T12:01:58.132Z,41.46
2023-05-05T12:02:58.265Z,41.87
2023-05-05T12:03:58.519Z,42.19
2023-05-05T12:04:58.245Z,42.71
2023-05-05T12:05:58.113Z,43.62
2023-05-05T12:06:58.118Z,43.52
2023-05-05T12:07:58.078Z,43.94
2023-05-05T12:08:58.081Z,44.44
2023-05-05T12:09:58.068Z,44.66
2023-05-05T12:10:58.058Z,45.06
2023-05-05T12:11:58.055Z,44.76
2023-05-05T12:12:58.089Z,44.46
2023-05-05T12:13:58.032Z,44.56
2023-05-05T12:14:58.032Z,45.06
2023-05-05T12:15:58.005Z,45.23
2023-05-05T12:16:58.019Z,44.24
2023-05-05T12:17:59.527Z,44.42
2023-05-05T12:18:57.976Z,43.92
2023-05-05T12:19:57.957Z,43.62
2023-05-05T12:20:57.953Z,43.54
2023-05-05T12:21:57.931Z,44.36
2023-05-05T12:22:57.944Z,44.56
2023-05-05T12:23:57.902Z,44.66
2023-05-05T12:24:57.920Z,44.66
2023-05-05T12:25:57.891Z,44.54
2023-05-05T12:26:57.881Z,44.46
2023-05-05T12:27:57.868Z,44.98
2023-05-05T12:28:58.009Z,45.57
2023-05-05T12:29:58.163Z,45.70
2023-05-05T12:30:58.638Z,46.57
2023-05-05T12:31:58.234Z,45.78
2023-05-05T12:32:58.406Z,46.09
2023-05-05T12:33:58.556Z,46.47
2023-05-05T12:34:58.616Z,47.07
2023-05-05T12:35:58.538Z,46.67
2023-05-05T12:36:58.187Z,45.57
2023-05-05T12:37:58.416Z,45.97
2023-05-05T12:38:58.468Z,46.08
2023-05-05T12:39:58.520Z,46.17
2023-05-05T12:40:58.504Z,45.67
2023-05-05T12:41:58.091Z,45.67
2023-05-05T12:42:58.498Z,45.87
2023-05-05T12:43:58.449Z,45.87
2023-05-05T12:44:58.502Z,46.37
2023-05-05T12:45:58.452Z,46.27
2023-05-05T12:46:58.433Z,45.37
2023-05-05T12:47:58.430Z,45.78
2023-05-05T12:48:58.440Z,45.87
2023-05-05T12:49:58.396Z,45.97
2023-05-05T12:50:58.317Z,46.08
2023-05-05T12:51:58.423Z,46.37