createdAt,value
2019-02-16T00:03:17.702Z,216.27
2019-02-16T00:08:25.723Z,224.50
2019-02-16T00:13:33.029Z,229.10
2019-02-16T00:18:40.847Z,333.05
2019-02-16T00:23:48.167Z,256.60
2019-02-16T00:28:55.555Z,182.20
2019-02-16T00:34:02.957Z,309.33
2019-02-16T00:39:10.382Z,308.30
2019-02-16T00:44:17.974Z,244.47
2019-02-16T00:49:25.394Z,153.32
2019-02-16T00:54:33.078Z,306.50
2019-02-16T00:59:40.384Z,274.88
2019-02-16T01:04:48.101Z,294.90
2019-02-16T01:09:55.644Z,315.53
2019-02-16T01:15:03.017Z,350.13
2019-02-16T01:20:10.410Z,227.50
2019-02-16T01:25:18.025Z,194.70
2019-02-16T01:30:32.381Z,132.97
2019-02-16T01:35:42.481Z,214.60
2019-02-16T01:40:53.713Z,122.50
2019-02-16T01:46:08.646Z,76.12
2019-02-16T01:51:31.419Z,43.50
2019-02-16T01:56:33.064Z,34.70
2019-02-16T02:07:05.309Z,29.18
2019-02-16T02:12:24.309Z,25.87
2019-02-16T02:17:34.967Z,23.17
2019-02-16T02:22:45.569Z,23.45
2019-02-16T02:27:52.829Z,23.20
2019-02-16T02:38:07.460Z,53.23
2019-02-16T02:43:15.040Z,309.77
2019-02-16T02:48:23.571Z,115.72
2019-02-16T02:53:31.828Z,59.00
2019-02-16T02:58:39.586Z,31.37
2019-02-16T03:08:53.949Z,19.13
2019-02-16T03:14:01.396Z,18.45
2019-02-16T03:19:20.588Z,16.55
2019-02-16T03:24:28.421Z,15.60
2019-02-16T03:29:36.007Z,15.90
2019-02-16T03:39:50.610Z,14.23
2019-02-16T03:44:58.015Z,14.17
2019-02-16T03:50:05.391Z,13.78
2019-02-16T03:55:12.926Z,14.10
2019-02-16T04:00:20.960Z,13.47
2019-02-16T04:05:28.398Z,12.87
2019-02-16T04:10:36.337Z,13.10
2019-02-16T04:15:44.596Z,12.63
2019-02-16T09:28:37.399Z,12.10
2019-02-16T09:34:29.413Z,12.47
2019-02-16T09:39:47.671Z,13.13
2019-02-16T09:45:12.986Z,12.83
2019-02-16T09:50:22.032Z,12.57
2019-02-16T09:55:34.238Z,12.17
2019-02-16T10:00:44.515Z,12.80
2019-02-16T10:06:34.127Z,13.03
2019-02-16T10:11:59.372Z,13.37
2019-02-16T10:17:06.537Z,13.83
2019-02-16T10:23:05.546Z,12.85
2019-02-16T10:28:12.754Z,12.67
2019-02-16T10:33:24.052Z,13.10
2019-02-16T10:38:48.372Z,14.58
2019-02-16T10:44:47.368Z,13.88
2019-02-16T10:55:09.372Z,14.33
2019-02-16T11:11:04.292Z,13.38
2019-02-16T11:16:53.757Z,13.30
2019-02-16T11:22:12.067Z,12.37
2019-02-16T11:27:23.675Z,11.67
2019-02-16T11:33:25.864Z,11.40
2019-02-16T11:38:54.050Z,10.28
2019-02-16T11:44:13.371Z,10.55
2019-02-16T11:49:35.586Z,8.73
2019-02-16T11:55:00.376Z,8.25
2019-02-16T12:00:25.387Z,8.63
2019-02-16T12:10:57.643Z,8.53
2019-02-16T12:16:06.771Z,8.35
2019-02-16T12:21:21.237Z,8.13
2019-02-16T12:26:30.384Z,7.65
2019-02-16T12:31:42.388Z,7.62
2019-02-16T12:36:52.475Z,7.07
2019-02-16T12:42:04.483Z,6.90
2019-02-16T12:47:16.729Z,7.00
2019-02-16T12:52:34.961Z,7.90
2019-02-16T12:57:46.394Z,7.07
2019-02-16T13:02:58.385Z,7.37
2019-02-16T13:08:12.638Z,6.97
2019-02-16T13:13:34.065Z,6.00
2019-02-16T13:23:57.473Z,5.85
2019-02-16T13:29:55.976Z,5.57
2019-02-16T13:35:05.028Z,5.70
2019-02-16T13:40:14.062Z,5.67
2019-02-16T13:46:12.481Z,5.40
2019-02-16T13:51:36.765Z,5.40
2019-02-16T13:57:00.960Z,5.53
2019-02-16T14:02:12.676Z,5.47
2019-02-16T14:07:20.890Z,5.40
2019-02-16T14:13:19.395Z,5.47
2019-02-16T14:18:27.011Z,5.20
2019-02-16T14:23:34.388Z,5.03
2019-02-16T14:28:41.913Z,4.90
2019-02-16T14:33:49.379Z,4.55
2019-02-16T14:39:01.027Z,4.50
2019-02-16T14:44:08.430Z,4.20
2019-02-16T14:49:15.827Z,4.50
2019-02-16T14:54:23.187Z,4.45
2019-02-16T14:59:30.740Z,4.65
2019-02-16T15:04:38.054Z,4.50
2019-02-16T15:09:45.221Z,4.45
2019-02-16T15:14:52.664Z,4.40
2019-02-16T15:25:18.433Z,4.00
2019-02-16T15:30:25.826Z,4.80
2019-02-16T15:35:33.146Z,15.00
2019-02-16T15:40:40.533Z,15.40
2019-02-16T15:45:48.043Z,63.43
2019-02-16T15:50:56.295Z,98.70
2019-02-16T15:56:10.640Z,83.30
2019-02-16T16:01:15.572Z,57.73
2019-02-16T16:06:22.882Z,83.43
2019-02-16T16:11:42.170Z,17.50
2019-02-16T16:16:51.108Z,66.00
2019-02-16T16:22:52.674Z,44.80
2019-02-16T16:28:07.766Z,74.72
2019-02-16T16:33:30.122Z,57.83
2019-02-16T16:39:32.424Z,50.88
2019-02-16T16:45:38.006Z,32.03
2019-02-16T16:51:45.987Z,12.10
2019-02-16T16:57:12.506Z,8.03
2019-02-16T17:03:20.684Z,7.40
2019-02-16T17:09:27.675Z,60.20
2019-02-16T17:14:45.628Z,22.50
2019-02-16T17:20:35.384Z,19.50
2019-02-16T17:37:07.679Z,84.67
2019-02-16T17:42:14.775Z,53.50
2019-02-16T17:48:04.072Z,21.87
2019-02-16T17:53:22.586Z,16.43
2019-02-16T17:58:29.836Z,52.88
2019-02-16T18:03:44.370Z,259.67
2019-02-16T18:09:27.390Z,300.37
2019-02-16T18:14:45.694Z,241.70
2019-02-16T18:19:54.982Z,290.53
2019-02-16T18:25:08.087Z,420.57
2019-02-16T18:30:23.065Z,196.83
2019-02-16T18:35:30.370Z,137.00
2019-02-16T18:40:52.826Z,64.72
2019-02-16T18:46:48.034Z,43.02
2019-02-16T18:52:12.490Z,29.20
2019-02-16T19:02:28.367Z,104.40
2019-02-16T19:07:39.683Z,56.50
2019-02-16T19:12:49.990Z,36.53
2019-02-16T19:17:57.056Z,30.92
2019-02-16T19:23:08.662Z,23.12
2019-02-16T19:29:22.870Z,25.75
2019-02-16T19:34:34.643Z,134.60
2019-02-16T19:39:44.401Z,139.73
2019-02-16T19:50:30.440Z,135.75
2019-02-16T19:56:24.378Z,58.87
2019-02-16T20:01:34.693Z,34.73
2019-02-16T20:07:30.875Z,28.15
2019-02-16T20:12:38.047Z,23.80
2019-02-16T20:18:03.397Z,21.93
2019-02-16T20:23:46.614Z,245.55
2019-02-16T20:29:17.886Z,255.57
2019-02-16T20:34:43.204Z,245.00
2019-02-16T20:45:21.478Z,240.87
2019-02-16T20:50:31.961Z,234.27
2019-02-16T20:55:47.032Z,131.20
2019-02-16T21:00:59.045Z,203.60
2019-02-16T21:06:24.382Z,192.35
2019-02-16T21:12:26.374Z,200.97
2019-02-16T21:17:44.621Z,191.98
2019-02-16T21:23:04.803Z,165.88
2019-02-16T21:28:37.605Z,68.50
2019-02-16T21:33:50.379Z,152.87
2019-02-16T21:39:03.218Z,255.85
2019-02-16T21:44:26.821Z,409.97
2019-02-16T21:49:48.376Z,350.97
2019-02-16T21:55:00.803Z,264.50
2019-02-16T22:00:12.930Z,240.65
2019-02-16T22:05:21.969Z,281.83
2019-02-16T22:10:46.883Z,218.63
2019-02-16T22:15:57.590Z,287.90
2019-02-16T22:26:11.874Z,553.85
2019-02-16T22:31:19.363Z,522.67
2019-02-16T22:41:33.569Z,491.37
2019-02-16T22:46:40.966Z,367.07
2019-02-16T22:51:48.378Z,329.70
2019-02-16T22:56:55.981Z,292.37
2019-02-16T23:02:03.387Z,302.93
2019-02-16T23:07:10.995Z,248.83
2019-02-16T23:17:25.699Z,121.77
2019-02-16T23:22:33.615Z,82.40
2019-02-16T23:27:40.916Z,57.98
2019-02-16T23:32:48.386Z,48.70
2019-02-16T23:37:55.931Z,43.43
2019-02-16T23:43:02.933Z,39.90
2019-02-16T23:48:10.386Z,47.23
2019-02-16T23:53:18.763Z,75.42
2019-02-16T23:58:26.091Z,189.83
