createdAt,value
2019-05-21T00:00:27.023Z,100.00
2019-05-21T00:03:02.953Z,100.00
2019-05-21T00:05:37.071Z,100.00
2019-05-21T00:08:08.829Z,100.00
2019-05-21T00:10:42.611Z,100.00
2019-05-21T00:13:15.274Z,100.00
2019-05-21T00:15:48.413Z,100.00
2019-05-21T00:18:21.174Z,100.00
2019-05-21T00:20:54.485Z,100.00
2019-05-21T00:23:28.290Z,100.00
2019-05-21T00:26:00.283Z,100.00
2019-05-21T00:28:40.505Z,100.00
2019-05-21T00:31:48.215Z,100.00
2019-05-21T00:34:57.324Z,100.00
2019-05-21T00:38:06.232Z,100.00
2019-05-21T00:41:15.437Z,100.00
2019-05-21T00:43:57.720Z,100.00
2019-05-21T00:46:30.538Z,100.00
2019-05-21T00:49:02.535Z,100.00
2019-05-21T00:51:35.691Z,100.00
2019-05-21T00:54:09.071Z,100.00
2019-05-21T00:56:41.694Z,100.00
2019-05-21T00:59:17.377Z,100.00
2019-05-21T01:01:51.573Z,100.00
2019-05-21T01:04:24.669Z,100.00
2019-05-21T01:06:58.381Z,100.00
2019-05-21T01:09:30.195Z,100.00
2019-05-21T01:12:04.566Z,100.00
2019-05-21T01:14:35.844Z,100.00
2019-05-21T01:17:07.635Z,100.00
2019-05-21T01:19:39.827Z,100.00
2019-05-21T01:22:12.883Z,100.00
2019-05-21T01:24:45.790Z,100.00
2019-05-21T01:27:18.700Z,100.00
2019-05-21T01:29:51.912Z,100.00
2019-05-21T01:32:24.992Z,100.00
2019-05-21T01:35:15.714Z,100.00
2019-05-21T01:37:34.784Z,100.00
2019-05-21T01:40:06.192Z,100.00
2019-05-21T01:42:39.844Z,100.00
2019-05-21T01:45:13.183Z,100.00
2019-05-21T01:47:45.757Z,100.00
2019-05-21T01:50:18.889Z,100.00
2019-05-21T01:52:51.792Z,100.00
2019-05-21T01:55:24.046Z,100.00
2019-05-21T01:57:59.532Z,100.00
2019-05-21T02:00:33.184Z,100.00
2019-05-21T02:03:07.007Z,100.00
2019-05-21T02:05:38.891Z,100.00
2019-05-21T02:08:13.864Z,100.00
2019-05-21T02:10:46.814Z,100.00
2019-05-21T02:13:18.838Z,100.00
2019-05-21T02:15:52.857Z,100.00
2019-05-21T02:18:27.042Z,100.00
2019-05-21T02:21:00.806Z,100.00
2019-05-21T02:23:33.109Z,100.00
2019-05-21T02:26:05.492Z,100.00
2019-05-21T02:28:38.886Z,100.00
2019-05-21T02:31:12.016Z,100.00
2019-05-21T02:33:47.549Z,100.00
2019-05-21T02:36:21.085Z,100.00
2019-05-21T02:38:53.927Z,100.00
2019-05-21T02:41:27.125Z,100.00
2019-05-21T02:43:59.874Z,100.00
2019-05-21T02:46:34.973Z,100.00
2019-05-21T02:49:09.047Z,100.00
2019-05-21T02:51:40.956Z,100.00
2019-05-21T02:54:13.568Z,100.00
2019-05-21T02:56:45.085Z,100.00
2019-05-21T02:59:17.985Z,100.00
2019-05-21T03:01:57.959Z,100.00
2019-05-21T03:04:29.409Z,100.00
2019-05-21T03:07:19.788Z,100.00
2019-05-21T03:09:54.966Z,100.00
2019-05-21T03:12:27.180Z,100.00
2019-05-21T03:14:59.203Z,100.00
2019-05-21T03:17:31.842Z,100.00
2019-05-21T03:20:04.314Z,100.00
2019-05-21T03:22:35.715Z,100.00
2019-05-21T03:25:09.259Z,100.00
2019-05-21T03:27:42.185Z,100.00
2019-05-21T03:30:15.696Z,100.00
2019-05-21T03:32:48.404Z,100.00
2019-05-21T03:35:21.361Z,100.00
2019-05-21T03:37:57.985Z,100.00
2019-05-21T03:40:30.151Z,100.00
2019-05-21T03:43:02.322Z,100.00
2019-05-21T03:45:36.467Z,100.00
2019-05-21T03:48:09.196Z,100.00
2019-05-21T03:50:42.357Z,100.00
2019-05-21T03:53:15.239Z,100.00
2019-05-21T03:55:47.237Z,100.00
2019-05-21T03:58:21.319Z,100.00
2019-05-21T04:00:55.386Z,100.00
2019-05-21T04:03:27.709Z,100.00
2019-05-21T04:06:03.269Z,100.00
2019-05-21T04:08:36.419Z,100.00
2019-05-21T04:11:09.329Z,100.00
2019-05-21T04:13:42.434Z,100.00
2019-05-21T04:16:25.029Z,100.00
2019-05-21T04:19:03.294Z,100.00
2019-05-21T04:21:36.605Z,100.00
2019-05-21T04:24:10.615Z,100.00
2019-05-21T04:26:42.310Z,100.00
2019-05-21T04:29:15.581Z,100.00
2019-05-21T04:31:49.464Z,100.00
2019-05-21T04:34:21.532Z,100.00
2019-05-21T04:37:09.873Z,100.00
2019-05-21T04:39:32.574Z,100.00
2019-05-21T04:42:06.560Z,100.00
2019-05-21T04:44:38.667Z,100.00
2019-05-21T04:47:11.677Z,100.00
2019-05-21T04:49:44.526Z,100.00
2019-05-21T04:52:19.910Z,100.00
2019-05-21T04:54:51.673Z,100.00
2019-05-21T04:57:24.635Z,100.00
2019-05-21T04:59:58.660Z,100.00
2019-05-21T05:02:30.799Z,100.00
2019-05-21T05:05:04.926Z,100.00
2019-05-21T05:07:38.609Z,100.00
2019-05-21T05:10:10.403Z,100.00
2019-05-21T05:12:43.776Z,100.00
2019-05-21T05:15:15.929Z,100.00
2019-05-21T05:17:49.710Z,100.00
2019-05-21T05:20:21.593Z,100.00
2019-05-21T05:22:55.773Z,100.00
2019-05-21T05:25:27.835Z,100.00
2019-05-21T05:28:02.380Z,100.00
2019-05-21T05:30:34.958Z,100.00
2019-05-21T05:33:07.035Z,100.00
2019-05-21T05:35:40.754Z,100.00
2019-05-21T05:38:12.691Z,100.00
2019-05-21T05:40:45.705Z,100.00
2019-05-21T05:43:20.723Z,100.00
2019-05-21T05:45:55.120Z,100.00
2019-05-21T05:48:29.720Z,100.00
2019-05-21T05:51:04.314Z,100.00
2019-05-21T05:53:58.624Z,100.00
2019-05-21T05:56:30.881Z,100.00
2019-05-21T05:59:06.214Z,100.00
2019-05-21T06:01:40.113Z,100.00
2019-05-21T06:04:14.146Z,100.00
2019-05-21T06:06:46.121Z,100.00
2019-05-21T06:09:19.045Z,100.00
2019-05-21T06:11:52.277Z,100.00
2019-05-21T06:14:25.311Z,100.00
2019-05-21T06:16:58.073Z,100.00
2019-05-21T06:19:30.092Z,100.00
2019-05-21T06:22:04.037Z,100.00
2019-05-21T06:24:36.303Z,100.00
2019-05-21T06:27:09.419Z,100.00
2019-05-21T06:29:51.578Z,99.15
2019-05-21T06:32:59.390Z,98.75
2019-05-21T06:35:33.103Z,100.00
2019-05-21T06:38:17.138Z,100.00
2019-05-21T06:40:41.405Z,99.44
2019-05-21T06:43:16.175Z,100.00
2019-05-21T06:45:49.417Z,100.00
2019-05-21T06:48:22.348Z,100.00
2019-05-21T06:50:56.360Z,100.00
2019-05-21T06:53:29.839Z,100.00
2019-05-21T06:56:07.377Z,100.00
2019-05-21T06:58:42.340Z,100.00
2019-05-21T07:01:17.364Z,100.00
2019-05-21T07:03:49.335Z,100.00
2019-05-21T07:06:21.412Z,100.00
2019-05-21T07:08:54.290Z,100.00
2019-05-21T07:11:28.256Z,100.00
2019-05-21T07:14:00.279Z,100.00
2019-05-21T07:16:33.194Z,100.00
2019-05-21T07:19:05.494Z,100.00
2019-05-21T07:21:39.384Z,100.00
2019-05-21T07:24:10.734Z,100.00
2019-05-21T07:26:43.578Z,100.00
2019-05-21T07:29:16.470Z,100.00
2019-05-21T07:31:51.017Z,100.00
2019-05-21T07:34:24.358Z,100.00
2019-05-21T07:36:57.335Z,100.00
2019-05-21T07:39:31.140Z,100.00
2019-05-21T07:42:03.677Z,100.00
2019-05-21T07:44:36.587Z,100.00
2019-05-21T07:47:09.516Z,100.00
2019-05-21T07:49:41.428Z,100.00
2019-05-21T07:52:15.433Z,100.00
2019-05-21T07:54:47.508Z,100.00
2019-05-21T07:57:21.541Z,100.00
2019-05-21T07:59:54.066Z,100.00
2019-05-21T08:02:27.625Z,100.00
2019-05-21T08:05:03.594Z,100.00
2019-05-21T08:07:36.756Z,100.00
2019-05-21T08:10:10.057Z,100.00
2019-05-21T08:12:42.653Z,100.00
2019-05-21T08:15:15.751Z,100.00
2019-05-21T08:17:47.379Z,100.00
2019-05-21T08:20:22.146Z,100.00
2019-05-21T08:22:54.529Z,100.00
2019-05-21T08:25:27.671Z,100.00
2019-05-21T08:28:00.473Z,100.00
2019-05-21T08:30:32.776Z,100.00
2019-05-21T08:33:04.641Z,100.00
2019-05-21T08:35:38.456Z,100.00
2019-05-21T08:38:09.907Z,100.00
2019-05-21T08:40:41.575Z,100.00
2019-05-21T08:43:17.141Z,100.00
2019-05-21T08:45:48.607Z,100.00
2019-05-21T08:48:21.771Z,100.00
2019-05-21T08:50:54.680Z,100.00
2019-05-21T08:53:28.764Z,100.00
2019-05-21T08:56:00.580Z,100.00
2019-05-21T08:58:34.618Z,100.00
2019-05-21T09:01:07.192Z,100.00
2019-05-21T09:03:39.831Z,100.00
2019-05-21T09:06:12.983Z,100.00
2019-05-21T09:08:47.648Z,100.00
2019-05-21T09:11:24.933Z,100.00
2019-05-21T09:13:58.011Z,100.00
2019-05-21T09:16:30.927Z,100.00
2019-05-21T09:19:05.882Z,100.00
2019-05-21T09:21:40.112Z,100.00
2019-05-21T09:24:12.922Z,100.00
2019-05-21T09:26:45.936Z,100.00
2019-05-21T09:29:20.216Z,100.00
2019-05-21T09:31:51.815Z,100.00
2019-05-21T09:34:24.922Z,100.00
2019-05-21T09:36:57.913Z,100.00
2019-05-21T09:39:31.072Z,100.00
2019-05-21T09:42:04.126Z,100.00
2019-05-21T09:44:35.846Z,100.00
2019-05-21T09:47:09.052Z,100.00
2019-05-21T09:49:41.991Z,100.00
2019-05-21T09:52:15.928Z,100.00
2019-05-21T09:54:48.901Z,100.00
2019-05-21T09:57:29.586Z,100.00
2019-05-21T10:00:12.478Z,100.00
2019-05-21T10:02:45.000Z,100.00
2019-05-21T10:05:18.973Z,100.00
2019-05-21T10:07:52.681Z,100.00
2019-05-21T10:10:25.016Z,100.00
2019-05-21T10:12:58.043Z,100.00
2019-05-21T10:15:31.132Z,100.00
2019-05-21T10:18:04.376Z,100.00
2019-05-21T10:20:37.094Z,100.00
2019-05-21T10:23:09.139Z,100.00
2019-05-21T10:25:43.010Z,100.00
2019-05-21T10:28:16.327Z,100.00
2019-05-21T10:30:54.319Z,100.00
2019-05-21T10:33:25.720Z,100.00
2019-05-21T10:35:59.271Z,100.00
2019-05-21T10:38:31.239Z,100.00
2019-05-21T10:41:03.878Z,100.00
2019-05-21T10:43:36.951Z,100.00
2019-05-21T10:46:09.534Z,100.00
2019-05-21T10:48:42.707Z,100.00
2019-05-21T10:51:16.546Z,100.00
2019-05-21T10:53:48.317Z,100.00
2019-05-21T10:56:24.048Z,100.00
2019-05-21T10:58:56.992Z,100.00
2019-05-21T11:01:56.616Z,100.00
2019-05-21T11:05:00.432Z,100.00
2019-05-21T11:07:36.202Z,100.00
2019-05-21T11:10:10.532Z,100.00
2019-05-21T11:12:41.999Z,100.00
2019-05-21T11:15:13.686Z,100.00
2019-05-21T11:17:59.237Z,100.00
2019-05-21T11:20:24.100Z,100.00
2019-05-21T11:22:58.378Z,100.00
2019-05-21T11:25:32.735Z,100.00
2019-05-21T11:28:08.832Z,100.00
2019-05-21T11:30:40.563Z,100.00
2019-05-21T11:33:13.634Z,100.00
2019-05-21T11:35:47.229Z,100.00
2019-05-21T11:38:19.466Z,100.00
2019-05-21T11:40:51.884Z,100.00
2019-05-21T11:43:25.988Z,100.00
2019-05-21T11:45:58.751Z,100.00
2019-05-21T11:48:30.628Z,100.00
2019-05-21T11:51:02.786Z,100.00
2019-05-21T11:53:35.770Z,100.00
2019-05-21T11:56:09.229Z,100.00
2019-05-21T11:58:42.528Z,99.28
2019-05-21T12:01:15.598Z,100.00
2019-05-21T12:03:49.818Z,100.00
2019-05-21T12:06:25.989Z,99.54
2019-05-21T12:08:57.713Z,99.57
2019-05-21T12:11:33.167Z,99.00
2019-05-21T12:14:04.607Z,97.85
2019-05-21T12:16:36.875Z,97.64
2019-05-21T12:19:10.027Z,97.59
2019-05-21T12:21:43.033Z,96.32
2019-05-21T12:24:18.920Z,94.55
2019-05-21T12:26:51.950Z,95.35
2019-05-21T12:29:33.501Z,95.35
2019-05-21T12:32:03.968Z,93.52
2019-05-21T12:34:39.199Z,92.95
2019-05-21T12:37:11.185Z,92.19
2019-05-21T12:39:42.975Z,92.89
2019-05-21T12:42:16.928Z,93.15
2019-05-21T12:44:51.433Z,93.53
2019-05-21T12:47:24.747Z,92.07
2019-05-21T12:49:57.921Z,93.48
2019-05-21T12:52:33.757Z,92.72
2019-05-21T12:55:08.166Z,94.17
2019-05-21T12:57:40.841Z,93.62
2019-05-21T13:00:15.197Z,92.17
2019-05-21T13:02:46.900Z,91.94
2019-05-21T13:05:25.227Z,91.60
2019-05-21T13:07:58.666Z,90.18
2019-05-21T13:10:31.939Z,90.54
2019-05-21T13:13:05.038Z,91.34
2019-05-21T13:15:37.054Z,90.30
2019-05-21T13:18:11.900Z,90.61
2019-05-21T13:20:45.934Z,90.82
2019-05-21T13:23:19.091Z,89.72
2019-05-21T13:25:52.093Z,89.25
2019-05-21T13:28:25.114Z,89.59
2019-05-21T13:31:01.948Z,90.33
2019-05-21T13:33:38.023Z,89.71
2019-05-21T13:36:09.869Z,89.45
2019-05-21T13:38:43.314Z,90.32
2019-05-21T13:41:17.018Z,90.04
2019-05-21T13:43:50.175Z,88.70
2019-05-21T13:46:23.075Z,87.38
2019-05-21T13:48:55.463Z,87.99
2019-05-21T13:51:32.758Z,88.20
2019-05-21T13:54:05.282Z,87.66
2019-05-21T13:56:40.997Z,88.29
2019-05-21T13:59:15.000Z,87.91
2019-05-21T14:01:48.933Z,87.46
2019-05-21T14:04:22.624Z,88.77
2019-05-21T14:06:56.579Z,87.65
2019-05-21T14:09:29.416Z,87.10
2019-05-21T14:12:04.402Z,87.85
2019-05-21T14:14:37.863Z,88.33
2019-05-21T14:17:12.512Z,87.94
2019-05-21T14:19:47.100Z,88.24
2019-05-21T14:22:23.938Z,86.98
2019-05-21T14:24:55.490Z,88.52
2019-05-21T14:27:43.190Z,88.30
2019-05-21T14:30:05.146Z,89.20
2019-05-21T14:32:40.830Z,88.88
2019-05-21T14:35:13.956Z,88.35
2019-05-21T14:37:45.431Z,88.13
2019-05-21T14:40:31.306Z,88.60
2019-05-21T14:43:00.054Z,89.15
2019-05-21T14:45:33.963Z,88.85
2019-05-21T14:48:03.337Z,89.42
2019-05-21T14:50:37.437Z,89.60
2019-05-21T14:53:10.319Z,88.98
2019-05-21T14:55:41.582Z,89.31
2019-05-21T14:58:16.610Z,89.63
2019-05-21T15:00:50.534Z,89.99
2019-05-21T15:03:25.224Z,89.95
2019-05-21T15:05:56.309Z,89.82
2019-05-21T15:08:29.618Z,87.41
2019-05-21T15:11:01.602Z,88.28
2019-05-21T15:13:35.571Z,88.91
2019-05-21T15:16:09.738Z,89.18
2019-05-21T15:18:56.481Z,88.78
2019-05-21T15:21:36.024Z,87.57
2019-05-21T15:24:07.690Z,87.95
2019-05-21T15:26:41.662Z,88.07
2019-05-21T15:29:25.294Z,88.78
2019-05-21T15:31:59.909Z,89.10
2019-05-21T15:34:33.720Z,88.54
2019-05-21T15:37:05.747Z,88.70
2019-05-21T15:39:37.112Z,88.27
2019-05-21T15:42:10.139Z,87.98
2019-05-21T15:44:45.232Z,88.04
2019-05-21T15:47:17.022Z,87.85
2019-05-21T15:49:49.716Z,88.06
2019-05-21T15:52:22.753Z,88.46
2019-05-21T15:54:58.374Z,87.95
2019-05-21T15:57:32.017Z,88.46
2019-05-21T16:00:05.984Z,89.17
2019-05-21T16:02:37.564Z,89.69
2019-05-21T16:05:10.310Z,89.19
2019-05-21T16:07:43.876Z,89.16
2019-05-21T16:10:17.071Z,89.93
2019-05-21T16:12:54.046Z,90.43
2019-05-21T16:15:28.873Z,90.52
2019-05-21T16:18:03.026Z,90.57
2019-05-21T16:20:34.891Z,91.51
2019-05-21T16:23:08.983Z,91.80
2019-05-21T16:25:40.895Z,92.19
2019-05-21T16:28:13.983Z,91.97
2019-05-21T16:30:47.914Z,92.31
2019-05-21T16:33:19.856Z,92.68
2019-05-21T16:35:51.859Z,93.98
2019-05-21T16:38:27.532Z,93.94
2019-05-21T16:41:01.858Z,93.32
2019-05-21T16:43:34.002Z,93.71
2019-05-21T16:46:10.250Z,94.13
2019-05-21T16:48:40.974Z,94.65
2019-05-21T16:51:14.567Z,94.80
2019-05-21T16:53:46.002Z,95.53
2019-05-21T16:56:21.583Z,94.49
2019-05-21T16:58:57.119Z,94.07
2019-05-21T17:01:29.342Z,93.90
2019-05-21T17:04:01.268Z,93.35
2019-05-21T17:06:34.466Z,93.49
2019-05-21T17:09:09.161Z,93.54
2019-05-21T17:11:42.996Z,93.16
2019-05-21T17:14:16.251Z,92.75
2019-05-21T17:16:48.260Z,92.56
2019-05-21T17:19:23.917Z,92.00
2019-05-21T17:21:56.242Z,92.08
2019-05-21T17:24:30.191Z,90.60
2019-05-21T17:27:06.145Z,89.83
2019-05-21T17:29:39.161Z,89.43
2019-05-21T17:32:10.660Z,89.74
2019-05-21T17:34:44.967Z,88.86
2019-05-21T17:37:17.233Z,89.05
2019-05-21T17:39:51.464Z,87.74
2019-05-21T17:42:33.119Z,87.64
2019-05-21T17:45:06.530Z,87.41
2019-05-21T17:47:43.402Z,87.88
2019-05-21T17:50:18.948Z,85.11
2019-05-21T17:52:54.217Z,84.98
2019-05-21T17:55:29.038Z,84.25
2019-05-21T17:58:05.507Z,84.64
2019-05-21T18:00:55.770Z,84.19
2019-05-21T18:03:31.558Z,84.75
2019-05-21T18:06:06.682Z,84.78
2019-05-21T18:08:41.685Z,85.13
2019-05-21T18:11:14.406Z,85.24
2019-05-21T18:13:48.553Z,85.80
2019-05-21T18:16:22.513Z,85.72
2019-05-21T18:18:56.372Z,86.15
2019-05-21T18:21:31.753Z,85.02
2019-05-21T18:24:04.716Z,85.21
2019-05-21T18:26:38.933Z,86.00
2019-05-21T18:29:16.133Z,85.36
2019-05-21T18:31:57.481Z,83.81
2019-05-21T18:34:31.708Z,84.22
2019-05-21T18:37:05.408Z,84.94
2019-05-21T18:39:39.730Z,85.56
2019-05-21T18:42:21.585Z,85.89
2019-05-21T18:44:50.984Z,86.22
2019-05-21T18:47:22.790Z,86.24
2019-05-21T18:49:54.585Z,86.05
2019-05-21T18:52:32.212Z,86.75
2019-05-21T18:55:12.869Z,85.92
2019-05-21T18:57:47.556Z,85.65
2019-05-21T19:00:20.714Z,86.43
2019-05-21T19:02:56.769Z,86.37
2019-05-21T19:05:28.603Z,86.50
2019-05-21T19:08:03.404Z,86.76
2019-05-21T19:10:35.199Z,86.69
2019-05-21T19:13:08.046Z,87.41
2019-05-21T19:15:39.570Z,88.20
2019-05-21T19:18:11.005Z,88.44
2019-05-21T19:20:44.790Z,89.05
2019-05-21T19:23:16.526Z,89.75
2019-05-21T19:25:48.857Z,88.85
2019-05-21T19:28:24.975Z,88.62
2019-05-21T19:30:56.763Z,88.96
2019-05-21T19:33:28.919Z,89.26
2019-05-21T19:36:01.654Z,89.70
2019-05-21T19:38:37.303Z,89.76
2019-05-21T19:41:11.438Z,89.59
2019-05-21T19:43:43.655Z,89.59
2019-05-21T19:46:18.499Z,89.82
2019-05-21T19:48:49.875Z,89.71
2019-05-21T19:51:22.688Z,89.47
2019-05-21T19:53:55.842Z,88.60
2019-05-21T19:56:30.575Z,88.28
2019-05-21T19:59:06.489Z,87.80
2019-05-21T20:01:41.871Z,87.59
2019-05-21T20:04:31.165Z,86.45
2019-05-21T20:07:09.475Z,86.77
2019-05-21T20:09:44.042Z,86.97
2019-05-21T20:12:26.860Z,87.35
2019-05-21T20:15:01.623Z,86.97
2019-05-21T20:17:50.858Z,87.38
2019-05-21T20:20:29.026Z,88.26
2019-05-21T20:23:08.645Z,88.77
2019-05-21T20:25:56.144Z,88.01
2019-05-21T20:28:20.950Z,88.54
2019-05-21T20:30:53.129Z,88.02
2019-05-21T20:33:28.186Z,88.73
2019-05-21T20:36:01.899Z,88.63
2019-05-21T20:38:37.792Z,89.00
2019-05-21T20:41:17.781Z,88.85
2019-05-21T20:43:58.502Z,89.16
2019-05-21T20:46:28.386Z,89.17
2019-05-21T20:49:02.337Z,89.51
2019-05-21T20:51:37.553Z,89.54
2019-05-21T20:54:14.028Z,89.14
2019-05-21T20:56:51.462Z,89.17
2019-05-21T20:59:23.075Z,89.65
2019-05-21T21:01:59.709Z,89.84
2019-05-21T21:04:32.344Z,89.81
2019-05-21T21:07:05.324Z,90.14
2019-05-21T21:09:39.045Z,90.69
2019-05-21T21:12:14.164Z,91.47
2019-05-21T21:14:49.820Z,91.90
2019-05-21T21:17:24.251Z,91.73
2019-05-21T21:19:58.994Z,92.15
2019-05-21T21:22:34.430Z,92.61
2019-05-21T21:25:12.219Z,93.22
2019-05-21T21:27:45.557Z,93.32
2019-05-21T21:30:20.872Z,93.98
2019-05-21T21:32:59.325Z,94.42
2019-05-21T21:35:34.491Z,94.67
2019-05-21T21:38:13.654Z,94.46
2019-05-21T21:40:47.752Z,95.11
2019-05-21T21:43:23.218Z,95.08
2019-05-21T21:45:54.803Z,95.08
2019-05-21T21:48:29.900Z,95.16
2019-05-21T21:51:04.378Z,95.17
2019-05-21T21:53:39.305Z,95.68
2019-05-21T21:56:10.962Z,96.36
2019-05-21T21:58:45.562Z,96.37
2019-05-21T22:01:49.230Z,96.51
2019-05-21T22:04:25.315Z,96.18
2019-05-21T22:07:00.048Z,95.51
2019-05-21T22:09:33.564Z,95.50
2019-05-21T22:12:12.575Z,95.25
2019-05-21T22:14:52.524Z,95.48
2019-05-21T22:17:25.665Z,94.81
2019-05-21T22:19:58.640Z,95.63
2019-05-21T22:22:32.870Z,95.16
2019-05-21T22:25:07.095Z,94.70
2019-05-21T22:27:39.674Z,94.69
2019-05-21T22:30:13.276Z,94.39
2019-05-21T22:32:49.385Z,93.86
2019-05-21T22:35:30.183Z,94.51
2019-05-21T22:38:06.432Z,94.28
2019-05-21T22:40:42.296Z,94.66
2019-05-21T22:43:18.972Z,93.80
2019-05-21T22:45:55.654Z,94.39
2019-05-21T22:48:29.584Z,94.31
2019-05-21T22:51:02.602Z,95.17
2019-05-21T22:53:38.793Z,95.88
2019-05-21T22:56:10.601Z,96.24
2019-05-21T22:58:43.295Z,96.34
2019-05-21T23:01:21.700Z,96.03
2019-05-21T23:03:57.133Z,96.15
2019-05-21T23:06:32.823Z,96.57
2019-05-21T23:09:08.559Z,96.51
2019-05-21T23:11:43.289Z,96.85
2019-05-21T23:14:15.850Z,96.45
2019-05-21T23:16:48.762Z,96.72
2019-05-21T23:19:24.397Z,96.46
2019-05-21T23:21:56.857Z,95.92
2019-05-21T23:24:29.709Z,96.19
2019-05-21T23:27:03.849Z,95.82
2019-05-21T23:29:35.778Z,95.62
2019-05-21T23:32:08.385Z,95.87
2019-05-21T23:34:44.363Z,96.18
2019-05-21T23:37:21.003Z,96.97
2019-05-21T23:39:57.614Z,96.99
2019-05-21T23:42:33.326Z,97.82
2019-05-21T23:45:07.324Z,98.47
2019-05-21T23:47:39.952Z,99.28
2019-05-21T23:50:13.646Z,100.00
2019-05-21T23:52:50.515Z,100.00
2019-05-21T23:55:23.060Z,100.00
2019-05-21T23:57:59.937Z,100.00
