createdAt,value
2019-03-16T11:49:04.871Z,0.40
2019-03-16T11:51:34.773Z,0.62
2019-03-16T11:54:03.231Z,0.50
2019-03-16T11:56:33.686Z,0.75
2019-03-16T11:59:02.174Z,0.30
2019-03-16T12:01:30.676Z,0.47
2019-03-16T12:04:02.060Z,0.60
2019-03-16T12:06:30.510Z,0.50
2019-03-16T12:08:59.030Z,0.45
2019-03-16T12:11:27.512Z,0.40
2019-03-16T12:13:58.919Z,0.50
2019-03-16T12:16:29.028Z,0.60
2019-03-16T12:18:57.502Z,0.53
2019-03-16T12:21:30.073Z,0.50
2019-03-16T12:23:58.525Z,0.50
2019-03-16T12:26:28.076Z,0.50
2019-03-16T12:28:56.588Z,0.55
2019-03-16T12:31:25.033Z,0.50
2019-03-16T12:33:56.356Z,0.50
2019-03-16T12:36:23.681Z,0.57
2019-03-16T12:38:52.189Z,0.47
2019-03-16T12:41:20.659Z,0.50
2019-03-16T12:43:49.113Z,0.40
2019-03-16T12:46:17.659Z,0.70
2019-03-16T12:48:46.228Z,0.50
2019-03-16T12:51:16.631Z,0.40
2019-03-16T12:53:45.077Z,0.30
2019-03-16T12:56:13.541Z,0.50
2019-03-16T12:58:42.067Z,0.53
2019-03-16T13:01:12.661Z,0.40
2019-03-16T13:03:40.718Z,0.42
2019-03-16T13:06:09.166Z,0.70
2019-03-16T13:08:40.115Z,0.65
2019-03-16T13:11:08.597Z,0.78
2019-03-16T13:13:37.043Z,0.60
2019-03-16T13:16:05.487Z,0.50
2019-03-16T13:18:33.961Z,0.50
2019-03-16T13:21:02.502Z,0.50
2019-03-16T13:23:31.067Z,0.50
2019-03-16T13:25:59.537Z,0.60
2019-03-16T13:28:35.693Z,0.50
2019-03-16T13:31:04.008Z,0.45
2019-03-16T13:33:32.548Z,0.50
2019-03-16T13:36:01.055Z,0.70
2019-03-16T13:38:29.541Z,0.60
2019-03-16T13:40:59.520Z,0.45
2019-03-16T13:43:29.580Z,0.60
2019-03-16T13:45:58.132Z,0.50
2019-03-16T13:48:26.591Z,0.47
2019-03-16T13:50:55.056Z,0.57
2019-03-16T13:53:23.535Z,0.60
2019-03-16T13:55:52.356Z,0.50
2019-03-16T13:58:20.843Z,0.50
2019-03-16T14:00:51.050Z,0.42
2019-03-16T14:03:19.860Z,0.70
2019-03-16T14:05:48.398Z,0.60
2019-03-16T14:08:16.846Z,0.50
2019-03-16T14:10:47.044Z,0.60
2019-03-16T14:13:15.783Z,0.50
2019-03-16T14:15:48.664Z,0.53
2019-03-16T14:18:17.159Z,0.68
2019-03-16T14:20:45.685Z,0.55
2019-03-16T14:23:14.134Z,0.50
2019-03-16T14:25:42.865Z,0.50
2019-03-16T14:28:11.396Z,0.60
2019-03-16T14:30:42.605Z,0.53
2019-03-16T14:33:10.119Z,0.47
2019-03-16T14:35:38.640Z,0.55
2019-03-16T14:38:07.104Z,0.70
2019-03-16T14:40:35.635Z,0.70
2019-03-16T14:43:04.148Z,0.80
2019-03-16T14:45:32.972Z,0.60
2019-03-16T14:48:01.504Z,0.37
2019-03-16T14:50:30.041Z,0.60
2019-03-16T14:52:58.568Z,0.50
2019-03-16T14:55:27.016Z,0.53
2019-03-16T14:57:55.547Z,0.40
2019-03-16T15:00:37.269Z,0.60
2019-03-16T15:02:54.177Z,0.60
2019-03-16T15:05:22.630Z,0.60
2019-03-16T15:07:51.087Z,0.70
2019-03-16T15:10:19.614Z,0.60
2019-03-16T15:12:48.134Z,0.60
2019-03-16T15:15:20.947Z,0.42
2019-03-16T15:17:49.610Z,0.40
2019-03-16T15:20:18.063Z,0.70
2019-03-16T15:22:46.518Z,0.80
2019-03-16T15:25:17.482Z,0.50
2019-03-16T15:27:45.423Z,0.80
2019-03-16T15:30:23.192Z,0.50
2019-03-16T15:32:54.814Z,0.50
2019-03-16T15:35:23.384Z,0.50
2019-03-16T15:37:52.012Z,0.50
2019-03-16T15:40:20.524Z,0.60
2019-03-16T15:42:50.503Z,0.50
2019-03-16T15:45:21.467Z,0.65
2019-03-16T15:47:51.462Z,0.65
2019-03-16T15:50:21.468Z,0.70
2019-03-16T15:52:51.476Z,0.50
2019-03-16T15:55:19.955Z,0.50
2019-03-16T15:57:48.407Z,0.50
2019-03-16T16:00:18.879Z,0.50
2019-03-16T16:02:49.039Z,0.55
2019-03-16T16:05:17.568Z,0.55
2019-03-16T16:07:46.123Z,0.60
2019-03-16T16:10:16.147Z,0.60
2019-03-16T16:12:44.640Z,0.70
2019-03-16T16:15:13.512Z,0.50
2019-03-16T16:17:43.511Z,0.57
2019-03-16T16:20:18.072Z,0.90
2019-03-16T16:22:46.549Z,0.93
2019-03-16T16:25:15.607Z,1.32
2019-03-16T16:27:44.081Z,0.60
2019-03-16T16:30:15.042Z,0.68
2019-03-16T16:32:43.581Z,0.60
2019-03-16T16:35:14.247Z,0.70
2019-03-16T16:37:42.757Z,0.90
2019-03-16T16:40:15.866Z,1.40
2019-03-16T16:42:45.870Z,0.80
2019-03-16T16:45:15.468Z,0.65
2019-03-16T16:47:48.146Z,0.70
2019-03-16T16:50:20.898Z,0.60
2019-03-16T16:52:51.015Z,0.90
2019-03-16T16:55:19.467Z,0.70
2019-03-16T16:57:49.471Z,0.80
2019-03-16T17:00:25.637Z,0.88
2019-03-16T17:02:54.176Z,0.93
2019-03-16T17:05:22.614Z,0.93
2019-03-16T17:07:51.085Z,0.90
2019-03-16T17:10:19.618Z,0.70
2019-03-16T17:12:48.065Z,1.00
2019-03-16T17:15:23.884Z,0.75
2019-03-16T17:17:52.343Z,1.07
2019-03-16T17:20:20.808Z,0.90
2019-03-16T17:22:50.911Z,0.80
2019-03-16T17:25:19.461Z,0.80
2019-03-16T17:27:54.379Z,0.82
2019-03-16T17:30:25.405Z,0.90
2019-03-16T17:32:53.860Z,1.12
2019-03-16T17:35:24.192Z,1.10
2019-03-16T17:37:52.712Z,1.02
2019-03-16T17:40:21.173Z,1.50
2019-03-16T17:42:49.630Z,1.10
2019-03-16T17:45:18.191Z,1.20
2019-03-16T17:47:49.064Z,2.85
2019-03-16T17:50:17.580Z,1.30
2019-03-16T17:52:46.026Z,1.32
2019-03-16T17:55:18.602Z,1.10
2019-03-16T17:57:47.084Z,1.40
2019-03-16T18:00:20.186Z,1.10
2019-03-16T18:02:52.691Z,1.75
2019-03-16T18:05:18.909Z,1.62
2019-03-16T18:07:47.446Z,1.40
2019-03-16T18:10:18.899Z,1.72
2019-03-16T18:12:47.424Z,1.70
2019-03-16T18:15:18.211Z,2.40
2019-03-16T18:17:46.672Z,2.02
2019-03-16T18:20:17.559Z,1.80
2019-03-16T18:22:47.619Z,1.67
2019-03-16T18:25:16.775Z,2.08
2019-03-16T18:27:47.186Z,1.90
2019-03-16T18:30:19.880Z,1.52
2019-03-16T18:32:48.409Z,1.50
2019-03-16T18:35:16.914Z,1.30
2019-03-16T18:37:45.510Z,1.65
2019-03-16T18:40:17.216Z,1.50
2019-03-16T18:42:45.671Z,1.50
2019-03-16T18:45:18.182Z,1.70
2019-03-16T18:47:46.829Z,1.60
2019-03-16T18:50:15.357Z,1.85
2019-03-16T18:52:43.876Z,1.90
2019-03-16T18:55:13.310Z,1.50
2019-03-16T18:57:41.889Z,1.10
2019-03-16T19:00:17.731Z,1.10
2019-03-16T19:02:46.331Z,1.42
2019-03-16T19:05:14.882Z,1.57
2019-03-16T19:07:45.108Z,1.95
2019-03-16T19:10:15.657Z,1.75
2019-03-16T19:12:44.467Z,2.00
2019-03-16T19:15:14.633Z,2.02
2019-03-16T19:17:43.093Z,2.00
2019-03-16T19:20:13.100Z,1.77
2019-03-16T19:22:41.623Z,1.80
2019-03-16T19:25:18.108Z,1.30
2019-03-16T19:27:46.627Z,2.70
2019-03-16T19:30:16.029Z,2.27
2019-03-16T19:32:44.888Z,1.60
2019-03-16T19:35:13.487Z,2.58
2019-03-16T19:37:41.995Z,1.87
2019-03-16T19:40:14.427Z,2.60
2019-03-16T19:45:12.015Z,2.20
2019-03-16T19:47:40.467Z,1.75
2019-03-16T19:50:16.059Z,1.67
2019-03-16T19:52:45.959Z,1.42
2019-03-16T19:55:15.072Z,1.90
2019-03-16T19:57:43.578Z,1.30
2019-03-16T20:00:18.485Z,1.80
2019-03-16T20:02:51.317Z,1.60
2019-03-16T20:05:17.501Z,1.20
2019-03-16T20:07:46.036Z,1.40
2019-03-16T20:10:21.226Z,1.62
2019-03-16T20:12:52.730Z,1.60
2019-03-16T20:15:19.889Z,1.37
2019-03-16T20:17:48.353Z,1.22
2019-03-16T20:20:18.045Z,1.70
2019-03-16T20:22:46.517Z,1.35
2019-03-16T20:25:15.189Z,1.10
2019-03-16T20:27:43.763Z,1.40
2019-03-16T20:30:26.398Z,1.27
2019-03-16T20:32:58.641Z,1.12
2019-03-16T20:35:20.644Z,1.17
2019-03-16T20:37:49.403Z,1.40
2019-03-16T20:40:19.410Z,1.07
2019-03-16T20:42:48.034Z,0.90
2019-03-16T20:45:16.560Z,1.15
2019-03-16T20:47:47.156Z,1.17
2019-03-16T20:50:19.402Z,1.37
2019-03-16T20:52:47.861Z,1.02
2019-03-16T20:55:16.384Z,1.30
2019-03-16T20:57:49.044Z,1.20
2019-03-16T21:00:19.366Z,1.00
2019-03-16T21:02:47.897Z,1.25
2019-03-16T21:05:18.040Z,1.10
2019-03-16T21:07:46.504Z,1.10
2019-03-16T21:10:15.028Z,1.12
2019-03-16T21:12:43.546Z,1.12
2019-03-16T21:15:14.212Z,1.35
2019-03-16T21:17:42.744Z,1.20
2019-03-16T21:20:15.889Z,1.02
2019-03-16T21:22:44.341Z,1.20
2019-03-16T21:25:14.509Z,1.20
2019-03-16T21:27:44.536Z,1.32
2019-03-16T21:30:29.866Z,1.07
2019-03-16T21:33:00.016Z,0.90
2019-03-16T21:35:28.484Z,1.00
2019-03-16T21:37:57.025Z,1.12
2019-03-16T21:40:25.554Z,1.07
2019-03-16T21:42:54.009Z,1.37
2019-03-16T21:45:22.553Z,1.00
2019-03-16T21:47:59.851Z,1.20
2019-03-16T21:50:22.567Z,0.82
2019-03-16T21:52:51.085Z,1.07
2019-03-16T21:55:22.990Z,2.08
2019-03-16T21:57:51.427Z,1.05
2019-03-16T22:00:19.889Z,1.00
2019-03-16T22:02:48.436Z,1.10
2019-03-16T22:05:18.507Z,1.30
2019-03-16T22:07:47.020Z,1.00
2019-03-16T22:10:19.776Z,1.02
2019-03-16T22:12:48.295Z,0.90
2019-03-16T22:15:20.113Z,0.90
2019-03-16T22:17:48.564Z,1.27
2019-03-16T22:20:18.783Z,1.02
2019-03-16T22:22:48.745Z,1.02
2019-03-16T22:25:17.175Z,1.00
2019-03-16T22:27:45.641Z,1.10
2019-03-16T22:30:17.729Z,1.10
2019-03-16T22:32:47.746Z,1.40
2019-03-16T22:35:16.215Z,1.30
2019-03-16T22:37:46.853Z,1.87
2019-03-16T22:40:18.606Z,1.60
2019-03-16T22:42:47.089Z,1.52
2019-03-16T22:45:15.561Z,1.40
2019-03-16T22:47:44.102Z,1.45
2019-03-16T22:50:16.459Z,1.67
2019-03-16T22:52:44.918Z,1.00
2019-03-16T22:55:16.622Z,1.17
2019-03-16T22:57:45.369Z,1.40
2019-03-16T23:00:28.650Z,1.60
2019-03-16T23:02:57.128Z,1.32
2019-03-16T23:05:25.583Z,1.82
2019-03-16T23:07:54.054Z,5.15
2019-03-16T23:10:22.503Z,4.30
2019-03-16T23:12:51.063Z,2.65
2019-03-16T23:15:19.533Z,1.90
2019-03-16T23:17:48.075Z,1.50
2019-03-16T23:20:16.595Z,1.40
2019-03-16T23:22:45.053Z,2.05
2019-03-16T23:25:13.500Z,1.45
2019-03-16T23:27:42.014Z,1.87
2019-03-16T23:30:12.349Z,1.50
2019-03-16T23:32:40.841Z,1.92
2019-03-16T23:35:10.020Z,2.05
2019-03-16T23:37:38.563Z,6.95
2019-03-16T23:40:09.456Z,1.50
2019-03-16T23:42:37.979Z,1.50
2019-03-16T23:45:08.933Z,1.35
2019-03-16T23:47:37.391Z,1.50
2019-03-16T23:50:08.484Z,1.75
2019-03-16T23:52:37.279Z,1.45
2019-03-16T23:55:08.226Z,1.55
2019-03-16T23:57:39.420Z,1.22
