createdAt,value
2022-11-05T00:02:39.571Z,99369.97
2022-11-05T00:05:30.732Z,99379.34
2022-11-05T00:08:21.525Z,99376.19
2022-11-05T00:10:54.295Z,99369.81
2022-11-05T00:13:44.276Z,99359.63
2022-11-05T00:16:34.192Z,99364.03
2022-11-05T00:19:11.317Z,99352.44
2022-11-05T00:21:59.780Z,99352.94
2022-11-05T00:24:48.419Z,99341.09
2022-11-05T00:27:19.667Z,99336.94
2022-11-05T00:29:52.473Z,99333.69
2022-11-05T00:32:26.293Z,99342.97
2022-11-05T00:34:57.474Z,99343.22
2022-11-05T00:37:30.777Z,99339.91
2022-11-05T00:40:02.282Z,99346.06
2022-11-05T00:42:54.529Z,99343.97
2022-11-05T00:45:26.455Z,99350.12
2022-11-05T00:48:16.317Z,99354.06
2022-11-05T00:50:45.839Z,99350.81
2022-11-05T00:53:15.731Z,99355.34
2022-11-05T00:55:47.393Z,99345.94
2022-11-05T00:58:22.986Z,99346.53
2022-11-05T01:00:55.201Z,99341.41
2022-11-05T01:03:32.256Z,99341.56
2022-11-05T01:06:16.874Z,99358.72
2022-11-05T01:08:48.253Z,99358.91
2022-11-05T01:11:37.490Z,99356.34
2022-11-05T01:14:11.271Z,99354.88
2022-11-05T01:16:42.406Z,99359.59
2022-11-05T01:19:18.014Z,99360.59
2022-11-05T01:21:47.564Z,99364.44
2022-11-05T01:24:17.917Z,99361.16
2022-11-05T01:26:50.699Z,99364.53
2022-11-05T01:29:22.459Z,99361.00
2022-11-05T01:31:51.584Z,99361.00
2022-11-05T01:34:23.923Z,99355.63
2022-11-05T01:36:54.720Z,99352.13
2022-11-05T01:39:28.142Z,99348.44
2022-11-05T01:41:59.280Z,99355.88
2022-11-05T01:45:03.488Z,99360.94
2022-11-05T01:47:49.151Z,99372.62
2022-11-05T01:50:28.282Z,99386.47
2022-11-05T01:53:04.222Z,99392.84
2022-11-05T01:55:39.039Z,99393.28
2022-11-05T01:58:12.257Z,99385.47
2022-11-05T02:00:44.501Z,99388.59
2022-11-05T02:03:15.960Z,99390.91
2022-11-05T02:05:48.526Z,99393.06
2022-11-05T02:08:43.835Z,99391.72
2022-11-05T02:11:18.614Z,99394.31
2022-11-05T02:13:51.747Z,99401.72
2022-11-05T02:16:38.157Z,99400.31
2022-11-05T02:19:07.483Z,99398.75
2022-11-05T02:21:56.583Z,99397.25
2022-11-05T02:24:54.378Z,99400.22
2022-11-05T02:27:39.938Z,99385.28
2022-11-05T02:30:24.329Z,99392.84
2022-11-05T02:33:11.773Z,99386.34
2022-11-05T02:36:05.424Z,99394.50
2022-11-05T02:39:00.207Z,99377.94
2022-11-05T02:41:47.725Z,99391.22
2022-11-05T02:44:32.742Z,99394.84
2022-11-05T02:47:25.444Z,99399.63
2022-11-05T02:50:24.262Z,99390.59
2022-11-05T02:53:01.763Z,99400.53
2022-11-05T02:55:38.082Z,99399.41
2022-11-05T02:58:08.604Z,99404.38
2022-11-05T03:00:48.399Z,99405.53
2022-11-05T03:03:24.178Z,99403.06
2022-11-05T03:06:28.808Z,99406.50
2022-11-05T03:09:23.074Z,99400.06
2022-11-05T03:12:05.747Z,99402.75
2022-11-05T03:14:39.432Z,99400.06
2022-11-05T03:17:16.790Z,99403.72
2022-11-05T03:19:55.383Z,99408.50
2022-11-05T03:22:33.510Z,99406.63
2022-11-05T03:25:08.025Z,99413.81
2022-11-05T03:27:40.877Z,99427.72
2022-11-05T03:30:13.508Z,99423.66
2022-11-05T03:32:50.375Z,99429.81
2022-11-05T03:35:40.740Z,99427.47
2022-11-05T03:38:20.343Z,99437.97
2022-11-05T03:40:53.611Z,99435.41
2022-11-05T03:43:28.104Z,99429.84
2022-11-05T03:46:01.399Z,99432.28
2022-11-05T03:48:37.204Z,99429.44
2022-11-05T03:51:29.990Z,99438.00
2022-11-05T03:54:04.730Z,99438.53
2022-11-05T03:56:46.077Z,99436.53
2022-11-05T03:59:18.473Z,99440.41
2022-11-05T04:01:48.442Z,99451.38
2022-11-05T04:04:19.061Z,99443.75
2022-11-05T04:07:07.342Z,99436.22
2022-11-05T04:09:56.792Z,99429.22
2022-11-05T04:12:45.639Z,99429.75
2022-11-05T04:15:17.281Z,99418.34
2022-11-05T04:17:46.145Z,99422.31
2022-11-05T04:20:36.518Z,99428.69
2022-11-05T04:23:26.428Z,99436.47
2022-11-05T04:25:57.849Z,99437.84
2022-11-05T04:28:47.485Z,99436.66
2022-11-05T04:31:17.999Z,99428.22
2022-11-05T04:33:49.137Z,99427.56
2022-11-05T04:36:20.488Z,99412.81
2022-11-05T04:38:51.029Z,99413.19
2022-11-05T04:41:22.323Z,99412.38
2022-11-05T04:43:51.958Z,99412.06
2022-11-05T04:46:23.375Z,99417.47
2022-11-05T04:48:54.221Z,99414.75
2022-11-05T04:51:25.083Z,99417.25
2022-11-05T04:53:55.878Z,99421.53
2022-11-05T04:56:27.293Z,99426.56
2022-11-05T04:58:57.056Z,99421.13
2022-11-05T05:01:28.540Z,99424.13
2022-11-05T05:03:59.184Z,99417.75
2022-11-05T05:06:31.215Z,99410.22
2022-11-05T05:09:01.633Z,99414.00
2022-11-05T05:11:32.703Z,99406.44
2022-11-05T05:14:03.184Z,99416.25
2022-11-05T05:16:35.511Z,99415.50
2022-11-05T05:19:05.800Z,99412.97
2022-11-05T05:21:39.356Z,99421.87
2022-11-05T05:24:11.363Z,99437.25
2022-11-05T05:26:44.616Z,99434.88
2022-11-05T05:29:13.673Z,99447.56
2022-11-05T05:31:44.931Z,99452.37
2022-11-05T05:34:15.968Z,99456.72
2022-11-05T05:36:48.400Z,99450.41
2022-11-05T05:39:19.708Z,99454.69
2022-11-05T05:41:51.807Z,99452.31
2022-11-05T05:44:22.159Z,99460.81
2022-11-05T05:46:57.831Z,99462.28
2022-11-05T05:49:27.860Z,99472.72
2022-11-05T05:51:59.488Z,99474.38
2022-11-05T05:54:32.695Z,99484.34
2022-11-05T05:57:03.180Z,99493.09
2022-11-05T05:59:52.743Z,99488.22
2022-11-05T06:02:23.854Z,99499.28
2022-11-05T06:04:53.757Z,99505.84
2022-11-05T06:07:26.220Z,99505.37
2022-11-05T06:09:56.060Z,99511.53
2022-11-05T06:12:25.353Z,99519.31
2022-11-05T06:14:55.510Z,99514.47
2022-11-05T06:17:26.973Z,99524.34
2022-11-05T06:19:57.762Z,99522.44
2022-11-05T06:22:29.735Z,99517.25
2022-11-05T06:24:59.516Z,99531.47
2022-11-05T06:27:31.075Z,99541.41
2022-11-05T06:30:01.218Z,99540.78
2022-11-05T06:32:31.875Z,99535.03
2022-11-05T06:35:02.861Z,99550.19
2022-11-05T06:37:35.571Z,99544.37
2022-11-05T06:40:07.365Z,99541.66
2022-11-05T06:42:37.967Z,99549.59
2022-11-05T06:45:08.296Z,99543.94
2022-11-05T06:47:39.620Z,99549.09
2022-11-05T06:50:10.568Z,99556.44
2022-11-05T06:52:41.486Z,99556.28
2022-11-05T06:55:11.804Z,99562.78
2022-11-05T06:57:42.887Z,99580.75
2022-11-05T07:00:12.376Z,99577.41
2022-11-05T07:02:42.290Z,99576.63
2022-11-05T07:05:11.841Z,99575.16
2022-11-05T07:07:42.519Z,99577.78
2022-11-05T07:10:17.802Z,99572.66
2022-11-05T07:12:49.560Z,99579.06
2022-11-05T07:15:22.882Z,99578.91
2022-11-05T07:17:59.358Z,99581.81
2022-11-05T07:20:34.287Z,99573.75
2022-11-05T07:23:11.441Z,99589.19
2022-11-05T07:25:48.615Z,99578.75
2022-11-05T07:28:18.158Z,99580.31
2022-11-05T07:30:49.554Z,99581.78
2022-11-05T07:33:19.448Z,99589.06
2022-11-05T07:35:50.205Z,99583.72
2022-11-05T07:38:21.038Z,99585.19
2022-11-05T07:40:54.009Z,99583.56
2022-11-05T07:43:23.792Z,99584.31
2022-11-05T07:45:54.147Z,99590.03
2022-11-05T07:48:23.213Z,99597.00
2022-11-05T07:50:56.835Z,99586.38
2022-11-05T07:53:26.935Z,99597.19
2022-11-05T07:56:00.100Z,99590.91
2022-11-05T08:01:02.089Z,99588.09
2022-11-05T08:03:34.416Z,99579.56
2022-11-05T08:06:07.713Z,99582.87
2022-11-05T08:08:39.972Z,99575.63
2022-11-05T08:11:10.961Z,99570.81
2022-11-05T08:13:43.383Z,99567.13
2022-11-05T08:16:13.294Z,99566.84
2022-11-05T08:18:45.310Z,99567.78
2022-11-05T08:21:14.860Z,99562.88
2022-11-05T08:23:45.985Z,99558.81
2022-11-05T08:26:15.664Z,99556.88
2022-11-05T08:28:46.573Z,99549.00
2022-11-05T08:31:18.438Z,99544.97
2022-11-05T08:33:51.462Z,99551.72
2022-11-05T08:36:21.735Z,99553.28
2022-11-05T08:38:55.628Z,99566.44
2022-11-05T08:41:25.745Z,99561.38
2022-11-05T08:43:57.426Z,99564.66
2022-11-05T08:46:27.971Z,99560.00
2022-11-05T08:49:00.454Z,99564.31
2022-11-05T08:51:30.760Z,99556.16
2022-11-05T08:54:02.556Z,99559.78
2022-11-05T08:56:32.758Z,99564.47
2022-11-05T08:59:03.600Z,99564.44
2022-11-05T09:01:34.001Z,99573.59
2022-11-05T09:04:05.732Z,99585.03
2022-11-05T09:06:36.425Z,99595.50
2022-11-05T09:09:09.573Z,99595.16
2022-11-05T09:12:05.672Z,99602.19
2022-11-05T09:14:30.464Z,99596.87
2022-11-05T09:16:59.595Z,99607.72
2022-11-05T09:19:31.487Z,99616.22
2022-11-05T09:22:01.341Z,99615.34
2022-11-05T09:24:31.279Z,99614.19
2022-11-05T09:27:01.125Z,99609.47
2022-11-05T09:29:32.209Z,99616.41
2022-11-05T09:32:01.912Z,99626.59
2022-11-05T09:34:33.241Z,99625.13
2022-11-05T09:37:03.244Z,99622.84
2022-11-05T09:39:34.267Z,99617.34
2022-11-05T09:42:08.150Z,99611.72
2022-11-05T09:44:41.886Z,99610.88
2022-11-05T09:47:19.190Z,99611.19
2022-11-05T09:49:53.865Z,99589.22
2022-11-05T09:52:30.510Z,99597.31
2022-11-05T09:55:02.155Z,99602.13
2022-11-05T09:57:41.493Z,99614.81
2022-11-05T10:00:17.368Z,99612.94
2022-11-05T10:03:00.075Z,99616.69
2022-11-05T10:05:29.668Z,99603.13
2022-11-05T10:08:19.452Z,99607.72
2022-11-05T10:10:49.538Z,99602.13
2022-11-05T10:13:45.138Z,99601.28
2022-11-05T10:16:28.314Z,99600.00
2022-11-05T10:19:06.885Z,99600.53
2022-11-05T10:22:04.744Z,99592.75
2022-11-05T10:24:28.915Z,99596.03
2022-11-05T10:26:58.751Z,99593.50
2022-11-05T10:29:34.320Z,99595.75
2022-11-05T10:32:06.300Z,99587.59
2022-11-05T10:34:39.451Z,99585.19
2022-11-05T10:37:10.933Z,99596.63
2022-11-05T10:39:41.488Z,99588.53
2022-11-05T10:42:39.411Z,99595.72
2022-11-05T10:45:21.856Z,99589.16
2022-11-05T10:48:10.931Z,99588.87
2022-11-05T10:50:42.858Z,99597.81
2022-11-05T10:53:17.006Z,99602.91
2022-11-05T10:55:50.018Z,99599.44
2022-11-05T10:58:27.948Z,99604.31
2022-11-05T11:01:00.794Z,99613.00
2022-11-05T11:03:35.499Z,99615.31
2022-11-05T11:06:30.030Z,99615.62
2022-11-05T11:09:03.258Z,99618.63
2022-11-05T11:11:37.394Z,99611.16
2022-11-05T11:14:21.518Z,99606.19
2022-11-05T11:16:58.058Z,99604.41
2022-11-05T11:19:33.814Z,99598.75
2022-11-05T11:22:03.634Z,99603.06
2022-11-05T11:24:54.097Z,99593.34
2022-11-05T11:27:30.397Z,99597.41
2022-11-05T11:30:00.357Z,99602.34
2022-11-05T11:32:40.073Z,99596.94
2022-11-05T11:35:22.788Z,99596.63
2022-11-05T11:37:56.164Z,99601.09
2022-11-05T11:40:32.430Z,99595.59
2022-11-05T11:43:05.359Z,99591.22
2022-11-05T11:45:48.885Z,99589.28
2022-11-05T11:48:20.109Z,99585.78
2022-11-05T11:50:48.905Z,99604.59
2022-11-05T11:53:20.179Z,99605.81
2022-11-05T11:56:03.613Z,99598.72
2022-11-05T11:58:54.008Z,99601.19
2022-11-05T12:01:48.171Z,99614.53
2022-11-05T12:04:58.404Z,99623.41
2022-11-05T12:07:26.572Z,99620.72
2022-11-05T12:10:21.881Z,99608.84
2022-11-05T12:13:23.819Z,99599.59
2022-11-05T12:15:57.107Z,99607.09
2022-11-05T12:18:51.092Z,99616.44
2022-11-05T12:21:52.133Z,99619.16
2022-11-05T12:24:30.049Z,99630.97
2022-11-05T12:27:21.806Z,99631.12
2022-11-05T12:30:09.072Z,99648.72
2022-11-05T12:32:47.629Z,99644.22
2022-11-05T12:35:49.830Z,99643.16
2022-11-05T12:38:42.515Z,99646.03
2022-11-05T12:41:34.336Z,99632.69
2022-11-05T12:44:24.912Z,99642.63
2022-11-05T12:47:06.591Z,99643.31
2022-11-05T12:49:51.913Z,99629.25
2022-11-05T12:52:28.268Z,99647.78
2022-11-05T12:55:05.947Z,99647.28
2022-11-05T12:57:37.853Z,99655.94
2022-11-05T13:00:26.250Z,99665.41
2022-11-05T13:03:11.111Z,99667.47
2022-11-05T13:06:13.859Z,99665.31
2022-11-05T13:08:52.429Z,99669.66
2022-11-05T13:11:26.673Z,99669.69
2022-11-05T13:14:13.637Z,99671.19
2022-11-05T13:16:59.129Z,99671.94
2022-11-05T13:19:35.107Z,99678.50
2022-11-05T13:22:20.207Z,99689.66
2022-11-05T13:24:58.037Z,99676.66
2022-11-05T13:27:52.777Z,99690.72
2022-11-05T13:30:24.747Z,99691.84
2022-11-05T13:33:03.949Z,99689.66
2022-11-05T13:35:42.422Z,99688.69
2022-11-05T13:38:42.087Z,99692.09
2022-11-05T13:41:28.663Z,99695.34
2022-11-05T13:44:01.784Z,99693.38
2022-11-05T13:46:48.226Z,99688.97
2022-11-05T13:49:39.775Z,99687.63
2022-11-05T13:52:11.663Z,99688.13
2022-11-05T13:54:49.843Z,99685.88
2022-11-05T13:57:39.217Z,99684.16
2022-11-05T14:00:22.723Z,99687.41
2022-11-05T14:02:55.168Z,99692.09
2022-11-05T14:05:43.629Z,99691.41
2022-11-05T14:08:21.475Z,99686.72
2022-11-05T14:11:02.913Z,99687.91
2022-11-05T14:13:42.573Z,99684.69
2022-11-05T14:16:19.434Z,99691.88
2022-11-05T14:19:19.632Z,99684.75
2022-11-05T14:21:52.308Z,99690.78
2022-11-05T14:24:26.967Z,99692.69
2022-11-05T14:27:21.310Z,99694.25
2022-11-05T14:29:50.264Z,99693.09
2022-11-05T14:32:18.664Z,99690.00
2022-11-05T14:35:04.069Z,99698.22
2022-11-05T14:37:37.250Z,99702.47
2022-11-05T14:40:45.001Z,99702.97
2022-11-05T14:43:14.262Z,99710.41
2022-11-05T14:46:04.228Z,99715.44
2022-11-05T14:48:42.375Z,99714.09
2022-11-05T14:51:31.238Z,99715.78
2022-11-05T14:54:02.992Z,99724.94
2022-11-05T14:56:46.025Z,99729.59
2022-11-05T14:59:25.241Z,99738.34
2022-11-05T15:02:17.097Z,99742.25
2022-11-05T15:04:47.899Z,99737.62
2022-11-05T15:07:22.501Z,99739.38
2022-11-05T15:09:54.286Z,99749.78
2022-11-05T15:12:36.520Z,99746.22
2022-11-05T15:15:21.413Z,99747.16
2022-11-05T15:18:03.084Z,99749.31
2022-11-05T15:20:41.187Z,99757.06
2022-11-05T15:23:15.928Z,99761.34
2022-11-05T15:25:53.828Z,99753.28
2022-11-05T15:28:38.140Z,99764.56
2022-11-05T15:31:13.155Z,99763.13
2022-11-05T15:33:43.011Z,99765.88
2022-11-05T15:36:31.836Z,99761.84
2022-11-05T15:39:27.947Z,99770.34
2022-11-05T15:41:49.305Z,99766.09
2022-11-05T15:44:48.147Z,99766.53
2022-11-05T15:47:20.090Z,99777.28
2022-11-05T15:50:14.970Z,99782.72
2022-11-05T15:52:53.341Z,99782.06
2022-11-05T15:55:24.928Z,99786.41
2022-11-05T15:58:07.500Z,99779.44
2022-11-05T16:00:40.355Z,99779.59
2022-11-05T16:03:13.340Z,99780.78
2022-11-05T16:05:44.429Z,99782.22
2022-11-05T16:08:26.789Z,99792.97
2022-11-05T16:10:59.366Z,99794.28
2022-11-05T16:13:39.912Z,99803.28
2022-11-05T16:16:15.916Z,99809.00
2022-11-05T16:18:46.010Z,99804.91
2022-11-05T16:21:19.872Z,99808.72
2022-11-05T16:23:49.005Z,99811.03
2022-11-05T16:29:36.194Z,99820.53
2022-11-05T16:32:28.519Z,99823.69
2022-11-05T16:35:02.862Z,99824.97
2022-11-05T16:37:41.169Z,99823.59
2022-11-05T16:40:16.510Z,99824.09
2022-11-05T16:42:48.614Z,99833.91
2022-11-05T16:45:24.531Z,99837.03
2022-11-05T16:47:54.253Z,99831.75
2022-11-05T16:50:30.617Z,99843.50
2022-11-05T16:52:59.141Z,99844.78
2022-11-05T16:55:29.455Z,99846.81
2022-11-05T16:57:58.333Z,99851.31
2022-11-05T17:00:27.093Z,99847.50
2022-11-05T17:02:57.467Z,99853.34
2022-11-05T17:05:35.299Z,99854.41
2022-11-05T17:08:23.854Z,99856.81
2022-11-05T17:10:57.077Z,99851.66
2022-11-05T17:13:42.532Z,99861.19
2022-11-05T17:16:13.793Z,99863.16
2022-11-05T17:18:43.799Z,99861.78
2022-11-05T17:21:14.521Z,99863.87
2022-11-05T17:24:02.366Z,99866.53
2022-11-05T17:26:31.840Z,99872.31
2022-11-05T17:29:02.610Z,99875.16
2022-11-05T17:31:34.234Z,99866.03
2022-11-05T17:34:02.634Z,99871.72
2022-11-05T17:36:31.329Z,99874.31
2022-11-05T17:39:00.545Z,99868.41
2022-11-05T17:41:30.492Z,99871.00
2022-11-05T17:44:01.231Z,99877.19
2022-11-05T17:46:30.084Z,99873.19
2022-11-05T17:49:02.236Z,99873.72
2022-11-05T17:51:32.812Z,99876.41
2022-11-05T17:54:05.249Z,99883.41
2022-11-05T17:56:41.696Z,99882.09
2022-11-05T17:59:13.684Z,99880.31
2022-11-05T18:01:44.068Z,99880.25
2022-11-05T18:04:13.486Z,99887.13
2022-11-05T18:06:42.192Z,99889.03
2022-11-05T18:09:12.990Z,99892.38
2022-11-05T18:11:44.375Z,99894.00
2022-11-05T18:14:13.871Z,99888.06
2022-11-05T18:16:47.976Z,99899.25
2022-11-05T18:19:18.497Z,99899.59
2022-11-05T18:21:50.046Z,99899.31
2022-11-05T18:24:18.513Z,99901.81
2022-11-05T18:26:47.297Z,99917.91
2022-11-05T18:29:16.914Z,99911.59
2022-11-05T18:31:45.778Z,99921.12
2022-11-05T18:34:15.023Z,99929.47
2022-11-05T18:36:45.966Z,99936.03
2022-11-05T18:39:22.379Z,99929.25
2022-11-05T18:41:51.828Z,99932.50
2022-11-05T18:44:25.255Z,99939.16
2022-11-05T18:46:58.983Z,99945.47
2022-11-05T18:49:29.208Z,99951.38
2022-11-05T18:52:01.771Z,99949.97
2022-11-05T18:54:30.261Z,99950.13
2022-11-05T18:57:00.917Z,99950.16
2022-11-05T18:59:39.909Z,99956.28
2022-11-05T19:02:09.447Z,99963.22
2022-11-05T19:04:43.981Z,99964.19
2022-11-05T19:07:24.009Z,99966.44
2022-11-05T19:09:55.377Z,99968.28
2022-11-05T19:12:45.556Z,99971.88
2022-11-05T19:15:54.076Z,99975.47
2022-11-05T19:18:42.885Z,99981.31
2022-11-05T19:21:20.731Z,99986.03
2022-11-05T19:24:08.618Z,99988.41
2022-11-05T19:27:00.817Z,99989.62
2022-11-05T19:29:32.513Z,99990.94
2022-11-05T19:32:03.189Z,100001.38
2022-11-05T19:34:32.792Z,99997.97
2022-11-05T19:37:08.620Z,100002.28
2022-11-05T19:39:44.846Z,100003.50
2022-11-05T19:42:36.679Z,100001.91
2022-11-05T19:45:30.206Z,100011.06
2022-11-05T19:47:57.434Z,100011.31
2022-11-05T19:50:45.833Z,100014.19
2022-11-05T19:53:25.912Z,100018.59
2022-11-05T19:56:19.940Z,100021.91
2022-11-05T19:59:08.698Z,100023.78
2022-11-05T20:01:40.407Z,100035.34
2022-11-05T20:04:14.461Z,100033.78
2022-11-05T20:07:02.800Z,100038.72
2022-11-05T20:09:40.108Z,100040.84
2022-11-05T20:12:11.569Z,100049.50
2022-11-05T20:14:44.313Z,100051.94
2022-11-05T20:17:32.558Z,100056.34
2022-11-05T20:20:07.360Z,100057.56
2022-11-05T20:22:36.956Z,100062.91
2022-11-05T20:25:13.719Z,100055.31
2022-11-05T20:28:01.296Z,100064.13
2022-11-05T20:30:30.026Z,100065.84
2022-11-05T20:32:59.584Z,100067.72
2022-11-05T20:35:31.114Z,100067.53
2022-11-05T20:38:00.992Z,100073.19
2022-11-05T20:40:32.793Z,100071.78
2022-11-05T20:43:03.737Z,100076.56
2022-11-05T20:45:34.472Z,100071.09
2022-11-05T20:48:14.854Z,100072.69
2022-11-05T20:50:45.564Z,100075.22
2022-11-05T20:53:35.892Z,100075.94
2022-11-05T20:56:23.842Z,100080.97
2022-11-05T20:58:58.835Z,100080.38
2022-11-05T21:01:30.635Z,100082.69
2022-11-05T21:04:01.019Z,100091.34
2022-11-05T21:06:29.725Z,100088.94
2022-11-05T21:08:58.466Z,100087.28
2022-11-05T21:11:29.930Z,100083.47
2022-11-05T21:13:59.994Z,100095.09
2022-11-05T21:16:42.038Z,100092.66
2022-11-05T21:19:12.823Z,100093.94
2022-11-05T21:21:44.258Z,100095.28
2022-11-05T21:24:14.400Z,100091.78
2022-11-05T21:26:51.183Z,100096.44
2022-11-05T21:29:21.784Z,100095.63
2022-11-05T21:31:57.540Z,100091.63
2022-11-05T21:34:29.710Z,100097.63
2022-11-05T21:37:12.857Z,100091.97
2022-11-05T21:39:48.510Z,100090.94
2022-11-05T21:42:23.284Z,100104.34
2022-11-05T21:44:54.018Z,100102.53
2022-11-05T21:47:40.735Z,100094.75
2022-11-05T21:50:10.613Z,100095.19
2022-11-05T21:52:59.994Z,100107.66
2022-11-05T21:55:47.858Z,100109.41
2022-11-05T21:58:41.841Z,100100.97
2022-11-05T22:01:11.206Z,100106.72
2022-11-05T22:03:41.154Z,100095.06
2022-11-05T22:06:11.027Z,100103.62
2022-11-05T22:08:39.297Z,100099.44
2022-11-05T22:11:10.631Z,100099.47
2022-11-05T22:13:41.512Z,100098.97
2022-11-05T22:16:15.296Z,100098.22
2022-11-05T22:18:45.043Z,100103.69
2022-11-05T22:21:18.568Z,100100.03
2022-11-05T22:23:49.339Z,100107.59
2022-11-05T22:26:21.737Z,100106.19
2022-11-05T22:28:55.095Z,100108.16
2022-11-05T22:31:33.129Z,100111.84
2022-11-05T22:34:08.092Z,100113.09
2022-11-05T22:36:58.699Z,100110.00
2022-11-05T22:39:29.475Z,100109.00
2022-11-05T22:42:08.684Z,100110.16
2022-11-05T22:44:38.461Z,100117.44
2022-11-05T22:47:08.620Z,100108.69
2022-11-05T22:49:38.776Z,100114.28
2022-11-05T22:52:10.364Z,100118.84
2022-11-05T22:54:41.868Z,100110.28
2022-11-05T22:57:13.781Z,100114.09
2022-11-05T23:00:02.560Z,100109.72
2022-11-05T23:02:36.348Z,100118.75
2022-11-05T23:05:12.560Z,100114.63
2022-11-05T23:08:18.768Z,100122.72
2022-11-05T23:11:07.912Z,100120.56
2022-11-05T23:13:45.215Z,100123.41
2022-11-05T23:16:33.557Z,100121.69
2022-11-05T23:20:03.427Z,100126.03
2022-11-05T23:22:52.496Z,100118.06
2022-11-05T23:25:45.418Z,100125.66
2022-11-05T23:28:34.319Z,100128.72
2022-11-05T23:31:29.176Z,100131.28
2022-11-05T23:34:00.215Z,100134.34
2022-11-05T23:37:00.643Z,100138.03
2022-11-05T23:39:39.801Z,100135.56
2022-11-05T23:42:34.610Z,100133.81
2022-11-05T23:45:24.361Z,100136.50
2022-11-05T23:48:16.741Z,100145.63
2022-11-05T23:50:57.372Z,100148.25
2022-11-05T23:53:36.717Z,100137.44
2022-11-05T23:56:11.000Z,100140.12
2022-11-05T23:58:47.951Z,100141.09
